createdAt,value
2019-01-08T00:00:49.168Z,37.8
2019-01-08T00:01:38.988Z,37.8
2019-01-08T00:02:29.597Z,37.8
2019-01-08T00:03:19.873Z,37.8
2019-01-08T00:04:09.410Z,37.8
2019-01-08T00:04:59.155Z,37.8
2019-01-08T00:05:50.153Z,37.8
2019-01-08T00:06:40.101Z,37.8
2019-01-08T00:07:29.151Z,37.8
2019-01-08T00:08:20.207Z,37.8
2019-01-08T00:09:09.168Z,37.8
2019-01-08T00:10:00.338Z,37.8
2019-01-08T00:10:50.379Z,37.8
2019-01-08T00:11:40.574Z,37.8
2019-01-08T00:12:30.219Z,37.7
2019-01-08T00:13:20.527Z,37.7
2019-01-08T00:14:10.331Z,37.7
2019-01-08T00:15:00.270Z,37.7
2019-01-08T00:33:03.873Z,37.6
2019-01-08T00:33:54.303Z,37.6
2019-01-08T00:34:44.526Z,37.6
2019-01-08T00:35:34.843Z,37.6
2019-01-08T00:36:23.528Z,37.6
2019-01-08T00:37:14.694Z,37.6
2019-01-08T00:38:05.110Z,37.6
2019-01-08T00:38:53.987Z,37.6
2019-01-08T00:39:44.613Z,37.6
2019-01-08T00:40:35.465Z,37.6
2019-01-08T00:41:39.910Z,37.6
2019-01-08T00:42:15.555Z,37.6
2019-01-08T00:43:05.738Z,37.6
2019-01-08T00:43:55.545Z,37.6
2019-01-08T00:44:45.000Z,37.6
2019-01-08T00:45:35.599Z,37.6
2019-01-08T00:46:25.016Z,37.6
2019-01-08T00:47:15.080Z,37.6
2019-01-08T00:48:04.467Z,37.5
2019-01-08T00:48:55.788Z,37.5
2019-01-08T00:49:45.780Z,37.6
2019-01-08T00:50:35.306Z,37.5
2019-01-08T00:51:24.297Z,37.5
2019-01-08T00:52:14.369Z,37.5
2019-01-08T00:53:04.442Z,37.5
2019-01-08T00:53:55.067Z,37.5
2019-01-08T00:54:47.165Z,37.5
2019-01-08T00:55:35.970Z,37.5
2019-01-08T00:56:25.941Z,37.5
2019-01-08T00:57:15.187Z,37.4
2019-01-08T00:58:05.781Z,37.4
2019-01-08T00:58:57.010Z,37.4
2019-01-08T00:59:46.277Z,37.4
2019-01-08T01:00:36.238Z,37.4
2019-01-08T01:01:26.303Z,37.4
2019-01-08T01:02:16.354Z,37.4
2019-01-08T01:03:05.585Z,37.4
2019-01-08T01:03:56.324Z,37.4
2019-01-08T01:04:45.675Z,37.4
2019-01-08T01:05:36.860Z,37.4
2019-01-08T01:06:27.150Z,37.4
2019-01-08T01:07:16.455Z,37.4
2019-01-08T01:08:06.750Z,37.4
2019-01-08T01:08:56.807Z,37.4
2019-01-08T01:09:46.929Z,37.4
2019-01-08T01:10:51.388Z,37.4
2019-01-08T01:11:27.275Z,37.4
2019-01-08T01:12:17.044Z,37.4
2019-01-08T01:13:07.353Z,37.4
2019-01-08T01:13:56.333Z,37.4
2019-01-08T01:14:47.561Z,37.4
2019-01-08T01:15:37.317Z,37.4
2019-01-08T01:16:27.038Z,37.4
2019-01-08T01:17:16.246Z,37.4
2019-01-08T01:18:06.329Z,37.4
2019-01-08T01:18:56.933Z,37.4
2019-01-08T01:19:47.553Z,37.4
2019-01-08T01:20:38.225Z,37.4
2019-01-08T01:21:27.681Z,37.4
2019-01-08T01:22:17.260Z,37.3
2019-01-08T01:23:07.798Z,37.3
2019-01-08T01:23:57.543Z,37.3
2019-01-08T01:24:47.928Z,37.3
2019-01-08T01:25:38.505Z,37.3
2019-01-08T01:26:27.942Z,37.3
2019-01-08T01:27:18.575Z,37.3
2019-01-08T01:28:08.085Z,37.3
2019-01-08T01:29:05.784Z,37.3
2019-01-08T01:29:48.010Z,37.3
2019-01-08T01:30:38.040Z,37.3
2019-01-08T01:31:27.229Z,37.3
2019-01-08T01:32:18.384Z,37.3
2019-01-08T01:33:08.265Z,37.3
2019-01-08T01:33:57.982Z,37.3
2019-01-08T01:34:48.557Z,37.3
2019-01-08T01:35:39.022Z,37.3
2019-01-08T01:36:28.399Z,37.3
2019-01-08T01:37:18.421Z,37.3
2019-01-08T01:38:07.742Z,37.3
2019-01-08T01:38:58.570Z,37.3
2019-01-08T01:39:49.172Z,37.3
2019-01-08T01:40:37.957Z,37.3
2019-01-08T01:41:28.788Z,37.3
2019-01-08T01:42:18.284Z,37.2
2019-01-08T01:43:08.636Z,37.2
2019-01-08T01:43:58.639Z,37.2
2019-01-08T01:44:48.837Z,37.2
2019-01-08T01:45:38.811Z,37.2
2019-01-08T01:46:29.346Z,37.2
2019-01-08T01:47:19.406Z,37.2
2019-01-08T01:48:09.942Z,37.2
2019-01-08T01:48:59.016Z,37.2
2019-01-08T01:49:49.851Z,37.2
2019-01-08T01:50:39.884Z,37.2
2019-01-08T01:51:29.381Z,37.2
2019-01-08T01:52:19.539Z,37.2
2019-01-08T01:53:09.466Z,37.1
2019-01-08T01:53:59.267Z,37.2
2019-01-08T01:54:49.907Z,37.1
2019-01-08T01:55:39.431Z,37.1
2019-01-08T01:56:29.193Z,37.1
2019-01-08T01:57:19.791Z,37.1
2019-01-08T01:58:09.842Z,37.1
2019-01-08T01:59:08.834Z,37.1
2019-01-08T01:59:49.962Z,37.1
2019-01-08T02:00:41.076Z,37.1
2019-01-08T02:01:30.631Z,37.2
2019-01-08T02:02:19.893Z,37.1
2019-01-08T02:03:10.298Z,37.2
2019-01-08T02:04:00.550Z,37.3
2019-01-08T02:04:51.143Z,37.3
2019-01-08T02:05:41.073Z,37.3
2019-01-08T02:06:30.483Z,37.4
2019-01-08T02:07:20.500Z,37.4
2019-01-08T02:08:10.847Z,37.5
2019-01-08T02:09:00.381Z,37.6
2019-01-08T02:09:50.077Z,37.7
2019-01-08T02:10:41.562Z,37.8
2019-01-08T02:11:30.745Z,37.9
2019-01-08T02:12:21.363Z,37.9
2019-01-08T02:13:10.998Z,38
2019-01-08T02:14:01.540Z,38.1
2019-01-08T02:14:51.242Z,38.2
2019-01-08T02:15:40.519Z,38.3
2019-01-08T02:16:31.254Z,38.4
2019-01-08T02:17:20.599Z,38.5
2019-01-08T02:18:11.174Z,38.6
2019-01-08T02:19:01.599Z,38.6
2019-01-08T02:19:51.297Z,38.8
2019-01-08T02:20:40.800Z,38.8
2019-01-08T02:21:32.358Z,38.8
2019-01-08T02:22:21.481Z,38.9
2019-01-08T02:23:11.129Z,38.9
2019-01-08T02:24:00.814Z,39
2019-01-08T02:24:50.956Z,39
2019-01-08T02:25:41.752Z,39.1
2019-01-08T02:26:31.476Z,39.1
2019-01-08T02:27:21.684Z,39.1
2019-01-08T02:28:11.211Z,39.1
2019-01-08T02:29:01.146Z,39.2
2019-01-08T02:29:51.684Z,39.2
2019-01-08T02:30:42.384Z,39.3
2019-01-08T02:31:32.145Z,39.2
2019-01-08T02:32:25.136Z,39.3
2019-01-08T02:33:12.204Z,39.3
2019-01-08T02:34:03.497Z,39.3
2019-01-08T02:34:52.052Z,39.3
2019-01-08T02:35:42.759Z,39.4
2019-01-08T02:36:32.734Z,39.4
2019-01-08T02:37:22.790Z,39.4
2019-01-08T02:38:13.127Z,39.4
2019-01-08T02:39:02.703Z,39.4
2019-01-08T02:39:52.954Z,39.5
2019-01-08T02:40:43.271Z,39.5
2019-01-08T02:41:35.466Z,39.6
2019-01-08T02:42:23.758Z,39.6
2019-01-08T02:43:13.736Z,39.6
2019-01-08T02:44:05.005Z,39.6
2019-01-08T02:44:54.648Z,39.6
2019-01-08T02:45:43.622Z,39.6
2019-01-08T02:46:33.649Z,39.6
2019-01-08T02:47:23.771Z,39.6
2019-01-08T02:48:13.765Z,39.7
2019-01-08T02:49:02.496Z,39.7
2019-01-08T02:49:53.101Z,39.7
2019-01-08T02:50:42.839Z,39.8
2019-01-08T02:51:32.350Z,39.8
2019-01-08T02:52:23.854Z,39.8
2019-01-08T02:53:13.571Z,39.8
2019-01-08T02:54:03.382Z,39.8
2019-01-08T02:54:54.872Z,39.8
2019-01-08T02:55:43.710Z,39.8
2019-01-08T02:56:32.949Z,39.8
2019-01-08T02:57:24.450Z,39.8
2019-01-08T02:58:14.272Z,39.9
2019-01-08T02:59:04.749Z,39.9
2019-01-08T02:59:54.465Z,39.9
2019-01-08T03:00:43.780Z,39.9
2019-01-08T03:01:34.167Z,39.9
2019-01-08T03:02:23.612Z,39.9
2019-01-08T03:03:13.672Z,39.9
2019-01-08T03:04:04.100Z,39.9
2019-01-08T03:04:56.702Z,39.9
2019-01-08T03:05:44.099Z,39.9
2019-01-08T03:06:34.723Z,39.9
2019-01-08T03:07:24.767Z,39.9
2019-01-08T03:08:14.846Z,39.9
2019-01-08T03:09:05.457Z,39.9
2019-01-08T03:09:54.661Z,39.9
2019-01-08T03:10:44.708Z,39.9
2019-01-08T03:11:35.326Z,40
2019-01-08T03:12:25.384Z,40
2019-01-08T03:13:14.899Z,40
2019-01-08T03:14:05.321Z,40
2019-01-08T03:14:55.551Z,40.1
2019-01-08T03:15:44.791Z,40.1
2019-01-08T03:16:35.099Z,40.1
2019-01-08T03:17:25.706Z,40.1
2019-01-08T03:18:15.296Z,40.1
2019-01-08T03:19:05.741Z,40.1
2019-01-08T03:19:55.634Z,40.1
2019-01-08T03:20:45.108Z,40.1
2019-01-08T03:21:35.185Z,40.1
2019-01-08T03:22:26.055Z,40.1
2019-01-08T03:23:15.571Z,40.1
2019-01-08T03:24:05.338Z,40.1
2019-01-08T03:24:55.682Z,40.1
2019-01-08T03:25:45.736Z,40.1
2019-01-08T03:26:35.856Z,40.1
2019-01-08T03:27:25.855Z,40.2
2019-01-08T03:28:16.510Z,40.1
2019-01-08T03:29:06.508Z,40.2
2019-01-08T03:29:55.705Z,40.2
2019-01-08T03:30:46.463Z,40.2
2019-01-08T03:31:36.949Z,40.2
2019-01-08T03:32:26.365Z,40.2
2019-01-08T03:33:15.673Z,40.2
2019-01-08T03:34:06.293Z,40.2
2019-01-08T03:34:57.160Z,40.2
2019-01-08T03:35:46.110Z,40.2
2019-01-08T03:36:36.205Z,40.2
2019-01-08T03:37:26.053Z,40.2
2019-01-08T03:38:16.560Z,40.1
2019-01-08T03:39:06.093Z,40.2
2019-01-08T03:39:57.237Z,40.1
2019-01-08T03:40:47.240Z,40.1
2019-01-08T03:41:52.232Z,40.1
2019-01-08T03:42:26.572Z,40.1
2019-01-08T03:43:17.228Z,40.1
2019-01-08T03:44:07.333Z,40.1
2019-01-08T03:44:57.565Z,40.1
2019-01-08T03:45:47.366Z,40.1
2019-01-08T03:46:37.399Z,40.1
2019-01-08T03:47:27.463Z,40.1
2019-01-08T03:48:17.521Z,40.1
2019-01-08T03:49:07.849Z,40.1
2019-01-08T03:49:57.349Z,40.1
2019-01-08T03:50:47.694Z,40.1
2019-01-08T03:51:37.497Z,40.1
2019-01-08T03:52:27.807Z,40.1
2019-01-08T03:53:17.309Z,40.1
2019-01-08T03:54:08.239Z,40.1
2019-01-08T03:54:57.801Z,40.1
2019-01-08T03:55:48.031Z,40
2019-01-08T03:56:38.074Z,40.1
2019-01-08T03:57:27.836Z,40
2019-01-08T03:58:17.364Z,40
2019-01-08T03:59:08.791Z,40
2019-01-08T03:59:57.467Z,40
2019-01-08T04:00:48.355Z,40
2019-01-08T04:01:38.485Z,40
2019-01-08T04:02:29.030Z,40
2019-01-08T04:03:18.050Z,40
2019-01-08T04:04:08.925Z,40
2019-01-08T04:04:59.273Z,40
2019-01-08T04:05:48.423Z,39.9
2019-01-08T04:06:39.287Z,39.9
2019-01-08T04:07:28.846Z,39.9
2019-01-08T04:08:18.034Z,40
2019-01-08T04:09:08.663Z,40
2019-01-08T04:09:58.980Z,40
2019-01-08T04:10:49.027Z,40.1
2019-01-08T04:11:39.072Z,40.1
2019-01-08T04:12:29.466Z,40.1
2019-01-08T04:13:18.920Z,40.1
2019-01-08T04:14:09.790Z,40.1
2019-01-08T04:14:59.107Z,40.1
2019-01-08T04:15:48.003Z,40.1
2019-01-08T04:16:39.427Z,40.1
2019-01-08T04:17:29.473Z,40.1
2019-01-08T04:18:20.339Z,40.1
2019-01-08T04:19:09.925Z,40.1
2019-01-08T04:19:59.373Z,40.1
2019-01-08T04:20:50.073Z,40.1
2019-01-08T04:21:39.194Z,40.1
2019-01-08T04:22:29.254Z,40.1
2019-01-08T04:23:19.452Z,40.1
2019-01-08T04:24:09.934Z,40.1
2019-01-08T04:25:00.032Z,40.1
2019-01-08T04:25:50.402Z,40.1
2019-01-08T04:26:40.088Z,40.1
2019-01-08T04:27:30.159Z,40.1
2019-01-08T04:28:20.481Z,40.1
2019-01-08T04:29:09.705Z,40
2019-01-08T04:30:00.397Z,40
2019-01-08T04:30:50.396Z,40
2019-01-08T04:31:40.519Z,40
2019-01-08T04:32:30.206Z,40
2019-01-08T04:33:20.344Z,40
2019-01-08T04:34:10.578Z,40
2019-01-08T04:35:00.408Z,40
2019-01-08T04:35:50.946Z,39.9
2019-01-08T04:36:40.491Z,39.9
2019-01-08T04:37:30.351Z,39.9
2019-01-08T04:38:20.616Z,39.9
2019-01-08T04:39:11.003Z,39.9
2019-01-08T04:40:00.982Z,39.9
2019-01-08T04:40:51.031Z,39.9
2019-01-08T04:41:40.641Z,39.9
2019-01-08T04:42:31.773Z,39.9
2019-01-08T04:43:21.775Z,39.9
2019-01-08T04:44:10.245Z,39.9
2019-01-08T04:45:01.880Z,39.9
2019-01-08T05:02:17.818Z,39.7
2019-01-08T05:03:08.717Z,39.8
2019-01-08T05:03:58.302Z,39.7
2019-01-08T05:04:48.262Z,39.7
2019-01-08T05:05:38.311Z,39.7
2019-01-08T05:06:27.277Z,39.7
2019-01-08T05:07:19.079Z,39.7
2019-01-08T05:08:07.937Z,39.7
2019-01-08T05:08:58.105Z,39.7
2019-01-08T05:09:48.313Z,39.7
2019-01-08T05:10:38.459Z,39.7
2019-01-08T05:11:28.434Z,39.7
2019-01-08T05:12:18.479Z,39.6
2019-01-08T05:13:08.786Z,39.6
2019-01-08T05:13:58.914Z,39.6
2019-01-08T05:14:48.431Z,39.6
2019-01-08T05:15:38.984Z,39.6
2019-01-08T05:16:28.839Z,39.6
2019-01-08T05:17:19.368Z,39.6
2019-01-08T05:18:09.284Z,39.6
2019-01-08T05:18:59.006Z,39.6
2019-01-08T05:19:49.246Z,39.6
2019-01-08T05:20:39.306Z,39.6
2019-01-08T05:21:29.628Z,39.6
2019-01-08T05:22:18.601Z,39.6
2019-01-08T05:23:09.521Z,39.6
2019-01-08T05:23:59.856Z,39.6
2019-01-08T05:24:49.580Z,39.6
2019-01-08T05:25:39.100Z,39.6
2019-01-08T05:26:29.973Z,39.6
2019-01-08T05:27:19.491Z,39.5
2019-01-08T05:28:09.828Z,39.5
2019-01-08T05:29:00.234Z,39.5
2019-01-08T05:30:10.593Z,39.5
2019-01-08T05:31:30.037Z,39.5
2019-01-08T05:32:19.528Z,39.5
2019-01-08T05:33:10.441Z,39.5
2019-01-08T05:34:00.230Z,39.5
2019-01-08T05:34:50.820Z,39.4
2019-01-08T05:35:40.081Z,39.4
2019-01-08T05:36:30.385Z,39.4
2019-01-08T05:37:20.176Z,39.4
2019-01-08T05:38:09.989Z,39.4
2019-01-08T05:39:00.090Z,39.4
2019-01-08T05:39:50.902Z,39.4
2019-01-08T05:40:40.675Z,39.4
2019-01-08T05:41:30.725Z,39.4
2019-01-08T05:42:20.580Z,39.4
2019-01-08T05:43:10.830Z,39.4
2019-01-08T05:44:00.642Z,39.4
2019-01-08T05:44:50.672Z,39.4
2019-01-08T05:45:41.005Z,39.4
2019-01-08T05:46:31.302Z,39.4
2019-01-08T05:47:21.213Z,39.4
2019-01-08T05:48:10.914Z,39.4
2019-01-08T05:49:01.275Z,39.4
2019-01-08T05:49:50.539Z,39.4
2019-01-08T05:50:40.782Z,39.3
2019-01-08T05:51:31.202Z,39.4
2019-01-08T05:52:22.028Z,39.3
2019-01-08T05:53:11.499Z,39.3
2019-01-08T05:54:01.621Z,39.3
2019-01-08T05:54:50.784Z,39.3
2019-01-08T05:55:41.681Z,39.3
2019-01-08T05:56:30.626Z,39.3
2019-01-08T05:57:20.679Z,39.3
2019-01-08T05:58:12.086Z,39.3
2019-01-08T05:59:02.196Z,39.3
2019-01-08T05:59:51.947Z,39.3
2019-01-08T06:00:42.271Z,39.3
2019-01-08T06:01:33.762Z,39.3
2019-01-08T06:02:22.403Z,39.3
2019-01-08T06:03:12.725Z,39.3
2019-01-08T06:04:02.486Z,39.3
2019-01-08T06:04:51.523Z,39.3
2019-01-08T06:05:42.078Z,39.3
2019-01-08T06:06:32.172Z,39.2
2019-01-08T06:07:21.617Z,39.3
2019-01-08T06:08:12.775Z,39.3
2019-01-08T06:09:02.883Z,39.2
2019-01-08T06:09:51.773Z,39.2
2019-01-08T06:10:41.831Z,39.2
2019-01-08T06:11:32.785Z,39.2
2019-01-08T06:12:22.835Z,39.2
2019-01-08T06:13:13.155Z,39.2
2019-01-08T06:14:02.080Z,39.2
2019-01-08T06:14:52.177Z,39.2
2019-01-08T06:15:42.721Z,39.1
2019-01-08T06:16:33.325Z,39.1
2019-01-08T06:17:23.365Z,39.1
2019-01-08T06:18:13.137Z,39.1
2019-01-08T06:19:03.480Z,39.1
2019-01-08T06:19:55.081Z,39.1
2019-01-08T06:20:43.072Z,39.1
2019-01-08T06:21:32.808Z,39.1
2019-01-08T06:22:23.757Z,39.1
2019-01-08T06:23:13.557Z,39.1
2019-01-08T06:24:03.830Z,39.1
2019-01-08T06:24:53.710Z,39.1
2019-01-08T06:25:44.115Z,39.1
2019-01-08T06:26:33.434Z,39.1
2019-01-08T06:27:23.767Z,39.1
2019-01-08T06:28:13.556Z,39.1
2019-01-08T06:29:04.451Z,39.1
2019-01-08T06:29:53.697Z,39.1
2019-01-08T06:30:43.992Z,39.1
2019-01-08T06:31:34.037Z,39.1
2019-01-08T06:32:24.164Z,39
2019-01-08T06:33:14.429Z,39.1
2019-01-08T06:34:04.582Z,39.1
2019-01-08T06:34:53.977Z,39
2019-01-08T06:35:44.364Z,39
2019-01-08T06:36:34.701Z,39
2019-01-08T06:37:24.701Z,39
2019-01-08T06:38:16.414Z,39
2019-01-08T06:39:04.568Z,38.9
2019-01-08T06:39:54.323Z,38.9
2019-01-08T06:40:44.428Z,39
2019-01-08T06:41:34.756Z,38.9
2019-01-08T06:42:24.572Z,38.9
2019-01-08T06:43:14.809Z,38.9
2019-01-08T06:44:04.374Z,38.9
2019-01-08T06:44:54.942Z,38.9
2019-01-08T06:45:44.691Z,38.9
2019-01-08T06:46:43.672Z,38.9
2019-01-08T06:47:24.556Z,38.9
2019-01-08T06:48:14.753Z,38.9
2019-01-08T06:49:05.541Z,38.9
2019-01-08T06:49:55.342Z,38.9
2019-01-08T06:50:44.536Z,38.9
2019-01-08T06:51:35.131Z,38.9
2019-01-08T06:52:24.989Z,38.9
2019-01-08T06:53:15.543Z,38.9
2019-01-08T06:54:06.098Z,38.9
2019-01-08T06:54:55.898Z,38.9
2019-01-08T06:55:46.197Z,38.9
2019-01-08T06:56:34.648Z,38.9
2019-01-08T06:57:25.764Z,38.9
2019-01-08T06:58:16.106Z,38.9
2019-01-08T06:59:05.930Z,38.9
2019-01-08T06:59:56.245Z,38.8
2019-01-08T07:00:45.970Z,38.8
2019-01-08T07:01:35.485Z,38.8
2019-01-08T07:02:26.628Z,38.8
2019-01-08T07:03:15.905Z,38.8
2019-01-08T07:04:06.005Z,38.8
2019-01-08T07:04:55.801Z,38.8
2019-01-08T07:05:46.017Z,38.8
2019-01-08T07:06:36.372Z,38.8
2019-01-08T07:07:26.178Z,38.8
2019-01-08T07:08:16.752Z,38.8
2019-01-08T07:09:06.821Z,38.8
2019-01-08T07:09:56.850Z,38.8
2019-01-08T07:10:46.360Z,38.8
2019-01-08T07:11:36.407Z,38.8
2019-01-08T07:12:27.036Z,38.8
2019-01-08T07:13:16.535Z,38.7
2019-01-08T07:14:06.603Z,38.8
2019-01-08T07:14:56.664Z,38.8
2019-01-08T07:15:47.042Z,38.7
2019-01-08T07:16:37.576Z,38.7
2019-01-08T07:17:27.061Z,38.7
2019-01-08T07:18:16.934Z,38.7
2019-01-08T07:19:06.376Z,38.7
2019-01-08T07:19:57.055Z,38.7
2019-01-08T07:20:47.304Z,38.7
2019-01-08T07:21:37.104Z,38.6
2019-01-08T07:22:26.586Z,38.7
2019-01-08T07:23:17.741Z,38.6
2019-01-08T07:24:06.972Z,38.6
2019-01-08T07:24:58.131Z,38.6
2019-01-08T07:25:48.178Z,38.6
2019-01-08T07:26:37.425Z,38.6
2019-01-08T07:27:27.469Z,38.6
2019-01-08T07:28:17.261Z,38.6
2019-01-08T07:29:07.593Z,38.6
2019-01-08T07:29:58.274Z,38.6
2019-01-08T07:30:47.711Z,38.6
2019-01-08T07:31:38.416Z,38.6
2019-01-08T07:32:27.281Z,38.6
2019-01-08T07:33:17.856Z,38.6
2019-01-08T07:34:07.641Z,38.6
2019-01-08T07:34:58.531Z,38.6
2019-01-08T07:35:48.295Z,38.6
2019-01-08T07:36:38.646Z,38.6
2019-01-08T07:37:28.665Z,38.6
2019-01-08T07:38:18.193Z,38.5
2019-01-08T07:39:07.415Z,38.5
2019-01-08T07:39:58.580Z,38.6
2019-01-08T07:40:48.505Z,38.5
2019-01-08T07:41:39.233Z,38.5
2019-01-08T07:42:28.733Z,38.5
2019-01-08T07:43:18.515Z,38.5
2019-01-08T07:44:07.758Z,38.5
2019-01-08T07:44:58.356Z,38.5
2019-01-08T07:45:49.002Z,38.5
2019-01-08T07:46:40.811Z,38.5
2019-01-08T07:47:29.075Z,38.5
2019-01-08T07:48:19.427Z,38.4
2019-01-08T07:49:08.900Z,38.4
2019-01-08T07:49:58.700Z,38.4
2019-01-08T07:50:49.320Z,38.4
2019-01-08T07:51:39.350Z,38.4
2019-01-08T07:52:30.372Z,38.4
2019-01-08T07:53:20.009Z,38.4
2019-01-08T07:54:09.778Z,38.4
2019-01-08T07:54:59.014Z,38.4
2019-01-08T07:55:49.627Z,38.4
2019-01-08T07:56:39.397Z,38.4
2019-01-08T07:57:30.082Z,38.4
2019-01-08T07:58:19.239Z,38.4
2019-01-08T07:59:09.570Z,38.4
2019-01-08T07:59:59.624Z,38.4
2019-01-08T08:00:56.072Z,38.4
2019-01-08T08:01:40.379Z,38.4
2019-01-08T08:02:29.859Z,38.4
2019-01-08T08:03:19.869Z,38.3
2019-01-08T08:04:09.886Z,38.4
2019-01-08T08:05:00.503Z,38.3
2019-01-08T08:05:49.849Z,38.3
2019-01-08T08:06:40.956Z,38.3
2019-01-08T08:07:30.404Z,38.3
2019-01-08T08:08:20.724Z,38.3
2019-01-08T08:09:10.513Z,38.3
2019-01-08T08:10:00.299Z,38.3
2019-01-08T08:10:50.336Z,38.3
2019-01-08T08:11:40.401Z,38.3
2019-01-08T08:12:30.453Z,38.3
2019-01-08T08:13:20.791Z,38.3
2019-01-08T08:14:09.481Z,38.3
2019-01-08T08:15:00.946Z,38.3
2019-01-08T08:15:51.611Z,38.3
2019-01-08T08:16:40.491Z,38.3
2019-01-08T08:17:30.776Z,38.3
2019-01-08T08:18:20.843Z,38.3
2019-01-08T08:19:13.467Z,38.3
2019-01-08T08:20:01.429Z,38.2
2019-01-08T08:20:50.511Z,38.3
2019-01-08T08:21:41.983Z,38.2
2019-01-08T08:22:31.650Z,38.2
2019-01-08T08:23:21.575Z,38.2
2019-01-08T08:24:11.508Z,38.2
2019-01-08T08:25:02.268Z,38.2
2019-01-08T08:25:51.726Z,38.2
2019-01-08T08:26:41.522Z,38.2
2019-01-08T08:27:32.295Z,38.2
2019-01-08T08:28:21.337Z,38.1
2019-01-08T08:29:11.840Z,38.1
2019-01-08T08:30:01.593Z,38.1
2019-01-08T08:31:00.185Z,38.1
2019-01-08T08:31:42.107Z,38.1
2019-01-08T08:32:32.059Z,38.1
2019-01-08T08:33:21.707Z,38.1
2019-01-08T08:34:11.318Z,38.1
2019-01-08T08:35:11.992Z,38.1
2019-01-08T08:35:52.342Z,38.1
2019-01-08T08:36:42.879Z,38.1
2019-01-08T08:37:32.474Z,38.1
2019-01-08T08:38:22.175Z,38.1
2019-01-08T08:39:12.652Z,38.1
2019-01-08T08:40:02.010Z,38.1
2019-01-08T08:40:52.649Z,38.1
2019-01-08T08:41:43.341Z,38.1
2019-01-08T08:42:32.197Z,38.1
2019-01-08T08:43:22.809Z,38.1
2019-01-08T08:44:13.087Z,38.1
2019-01-08T08:45:02.366Z,38.1
2019-01-08T08:45:52.951Z,38
2019-01-08T08:46:43.544Z,38
2019-01-08T08:47:33.029Z,38
2019-01-08T08:48:23.381Z,38
2019-01-08T08:49:13.231Z,38
2019-01-08T08:50:02.777Z,38
2019-01-08T08:50:53.283Z,38
2019-01-08T08:51:43.108Z,38
2019-01-08T08:52:33.358Z,38
2019-01-08T08:53:23.846Z,38
2019-01-08T08:54:14.061Z,38
2019-01-08T08:55:03.692Z,37.9
2019-01-08T08:55:53.101Z,37.9
2019-01-08T08:56:43.941Z,37.9
2019-01-08T08:57:32.962Z,37.9
2019-01-08T08:58:23.555Z,37.9
2019-01-08T08:59:13.620Z,37.9
2019-01-08T09:00:04.263Z,37.9
2019-01-08T09:00:54.193Z,37.9
2019-01-08T09:16:47.842Z,37.8
2019-01-08T09:17:38.665Z,37.8
2019-01-08T09:18:27.997Z,37.8
2019-01-08T09:19:18.519Z,37.8
2019-01-08T09:20:08.102Z,37.8
2019-01-08T09:20:58.366Z,37.8
2019-01-08T09:21:48.804Z,37.8
2019-01-08T09:22:38.166Z,37.8
2019-01-08T09:23:28.519Z,37.8
2019-01-08T09:24:18.289Z,37.8
2019-01-08T09:25:08.630Z,37.8
2019-01-08T09:25:58.404Z,37.8
2019-01-08T09:26:48.197Z,37.8
2019-01-08T09:27:39.051Z,37.8
2019-01-08T09:28:29.194Z,37.8
2019-01-08T09:29:19.151Z,37.8
2019-01-08T09:30:08.676Z,37.8
2019-01-08T09:30:59.556Z,37.7
2019-01-08T09:31:49.122Z,37.7
2019-01-08T09:32:38.581Z,37.7
2019-01-08T09:33:29.479Z,37.7
2019-01-08T09:34:19.230Z,37.7
2019-01-08T09:35:08.713Z,37.7
2019-01-08T09:35:59.173Z,37.7
2019-01-08T09:36:48.599Z,37.7
2019-01-08T09:37:39.193Z,37.7
2019-01-08T09:38:29.798Z,37.7
2019-01-08T09:39:19.281Z,37.7
2019-01-08T09:40:09.633Z,37.7
2019-01-08T09:40:58.583Z,37.6
2019-01-08T09:41:49.530Z,37.6
2019-01-08T09:42:40.126Z,37.6
2019-01-08T09:43:29.383Z,37.6
2019-01-08T09:44:18.523Z,37.6
2019-01-08T09:45:09.154Z,37.6
2019-01-08T09:46:00.078Z,37.6
2019-01-08T09:46:50.403Z,37.6
2019-01-08T09:47:39.623Z,37.6
2019-01-08T09:48:30.507Z,37.6
2019-01-08T09:49:19.950Z,37.6
2019-01-08T09:50:10.285Z,37.6
2019-01-08T09:51:00.062Z,37.6
2019-01-08T09:51:49.862Z,26.4
2019-01-08T09:52:40.227Z,25.9
2019-01-08T09:53:30.512Z,45.5
2019-01-08T09:54:20.875Z,54.9
2019-01-08T09:55:09.824Z,55.6
2019-01-08T09:56:01.212Z,54.4
2019-01-08T09:56:50.009Z,53
2019-01-08T09:57:41.329Z,51.9
2019-01-08T09:58:31.112Z,51.1
2019-01-08T09:59:21.224Z,50.5
2019-01-08T10:00:11.549Z,49.9
2019-01-08T10:00:59.922Z,49.4
2019-01-08T10:01:51.740Z,48.9
2019-01-08T10:02:41.127Z,48.4
2019-01-08T10:03:30.997Z,48
2019-01-08T10:04:21.514Z,47.6
2019-01-08T10:05:11.029Z,47.2
2019-01-08T10:06:01.767Z,46.8
2019-01-08T10:06:51.414Z,46.4
2019-01-08T10:07:41.214Z,46.1
2019-01-08T10:08:31.251Z,42.3
2019-01-08T10:09:21.690Z,48.4
2019-01-08T10:10:11.174Z,58
2019-01-08T10:11:01.699Z,61.2
2019-01-08T10:11:51.754Z,58.9
2019-01-08T10:12:41.531Z,56.1
2019-01-08T10:13:32.184Z,54.8
2019-01-08T10:14:21.951Z,54.8
2019-01-08T10:15:11.729Z,55.3
2019-01-08T10:16:01.556Z,56.3
2019-01-08T10:16:52.098Z,57.4
2019-01-08T10:17:41.916Z,58.1
2019-01-08T10:18:31.981Z,58.3
2019-01-08T10:19:22.296Z,58.2
2019-01-08T10:20:12.423Z,58.1
2019-01-08T10:21:01.629Z,58.1
2019-01-08T10:21:52.813Z,58.3
2019-01-08T10:22:41.928Z,58.4
2019-01-08T10:23:32.391Z,58.8
2019-01-08T10:24:22.428Z,58.9
2019-01-08T10:25:12.671Z,59.1
2019-01-08T10:26:03.287Z,59.2
2019-01-08T10:26:52.225Z,59.3
2019-01-08T10:27:42.546Z,59.3
2019-01-08T10:28:32.857Z,59.4
2019-01-08T10:29:23.285Z,59.5
2019-01-08T10:30:12.493Z,59.6
2019-01-08T10:31:03.055Z,59.8
2019-01-08T10:31:52.545Z,59.8
2019-01-08T10:32:43.155Z,60
2019-01-08T10:33:32.790Z,60.1
2019-01-08T10:34:23.340Z,60.2
2019-01-08T10:35:12.512Z,60.3
2019-01-08T10:36:03.184Z,60.3
2019-01-08T10:36:53.809Z,60.3
2019-01-08T10:37:42.942Z,60.3
2019-01-08T10:38:32.819Z,60.3
2019-01-08T10:39:23.472Z,60.3
2019-01-08T10:40:13.202Z,60.4
2019-01-08T10:41:02.972Z,60.4
2019-01-08T10:41:53.860Z,60.5
2019-01-08T10:42:43.649Z,60.6
2019-01-08T10:43:32.503Z,60.6
2019-01-08T10:44:23.133Z,60.6
2019-01-08T10:45:13.819Z,60.6
2019-01-08T10:46:03.244Z,60.7
2019-01-08T10:46:54.126Z,60.8
2019-01-08T10:47:44.745Z,60.8
2019-01-08T10:48:34.327Z,60.9
2019-01-08T10:49:24.314Z,60.9
2019-01-08T10:50:14.352Z,61
2019-01-08T10:51:03.897Z,61.1
2019-01-08T10:51:53.357Z,61.1
2019-01-08T10:52:44.642Z,61.1
2019-01-08T10:53:32.991Z,61.1
2019-01-08T10:54:24.198Z,61.2
2019-01-08T10:55:13.598Z,61.2
2019-01-08T10:56:04.296Z,61.3
2019-01-08T10:56:54.551Z,61.3
2019-01-08T10:57:45.146Z,61.3
2019-01-08T10:58:35.182Z,61.4
2019-01-08T10:59:23.998Z,61.4
2019-01-08T11:00:15.023Z,61.4
2019-01-08T11:01:04.881Z,61.4
2019-01-08T11:01:55.413Z,61.4
2019-01-08T11:02:45.285Z,61.4
2019-01-08T11:03:34.763Z,61.5
2019-01-08T11:04:25.838Z,61.6
2019-01-08T11:05:15.375Z,61.6
2019-01-08T11:06:04.595Z,61.6
2019-01-08T11:06:56.001Z,61.6
2019-01-08T11:07:44.695Z,61.6
2019-01-08T11:08:35.965Z,61.6
2019-01-08T11:09:25.675Z,61.6
2019-01-08T11:10:15.416Z,61.7
2019-01-08T11:11:05.205Z,61.7
2019-01-08T11:11:56.164Z,61.6
2019-01-08T11:12:46.481Z,61.6
2019-01-08T11:13:35.730Z,61.6
2019-01-08T11:14:25.672Z,61.5
2019-01-08T11:15:16.344Z,61.5
2019-01-08T11:16:05.334Z,61.5
2019-01-08T11:16:55.991Z,61.5
2019-01-08T11:17:45.717Z,61.5
2019-01-08T11:18:35.285Z,61.5
2019-01-08T11:19:26.322Z,61.5
2019-01-08T11:20:15.812Z,61.5
2019-01-08T11:21:06.779Z,61.5
2019-01-08T11:21:57.053Z,61.6
2019-01-08T11:22:46.261Z,61.6
2019-01-08T11:23:36.584Z,61.6
2019-01-08T11:24:26.647Z,61.5
2019-01-08T11:25:16.445Z,61.5
2019-01-08T11:26:06.544Z,61.5
2019-01-08T11:26:56.569Z,61.5
2019-01-08T11:27:46.861Z,61.6
2019-01-08T11:28:36.771Z,61.6
2019-01-08T11:29:26.712Z,61.6
2019-01-08T11:30:17.389Z,61.6
2019-01-08T11:31:06.614Z,61.6
2019-01-08T11:31:57.664Z,61.6
2019-01-08T11:32:46.636Z,61.6
2019-01-08T11:33:37.526Z,61.6
2019-01-08T11:34:26.766Z,61.6
2019-01-08T11:35:16.875Z,61.6
2019-01-08T11:36:07.004Z,61.6
2019-01-08T11:36:56.719Z,61.6
2019-01-08T11:37:47.541Z,61.6
2019-01-08T11:38:37.640Z,61.5
2019-01-08T11:39:27.701Z,61.4
2019-01-08T11:40:19.451Z,61.4
2019-01-08T11:41:07.895Z,61.4
2019-01-08T11:41:57.078Z,61.4
2019-01-08T11:42:47.608Z,61.4
2019-01-08T11:43:37.920Z,61.4
2019-01-08T11:44:30.133Z,61.4
2019-01-08T11:45:17.773Z,61.4
2019-01-08T11:46:07.710Z,61.3
2019-01-08T11:46:58.193Z,61.3
2019-01-08T11:47:48.293Z,61.3
2019-01-08T11:48:37.548Z,61.2
2019-01-08T11:49:28.318Z,61.1
2019-01-08T11:50:18.733Z,61.1
2019-01-08T11:51:08.827Z,61
2019-01-08T11:51:58.035Z,61
2019-01-08T11:52:50.833Z,60.9
2019-01-08T11:53:40.376Z,60.9
2019-01-08T11:54:28.953Z,60.9
2019-01-08T11:55:18.457Z,60.9
2019-01-08T11:56:08.552Z,61
2019-01-08T11:56:58.618Z,61
2019-01-08T11:57:50.086Z,61
2019-01-08T11:58:39.609Z,61
2019-01-08T11:59:29.050Z,60.9