createdAt,value
2024-03-02T00:00:28.510Z,166.23
2024-03-02T00:01:28.598Z,163.49
2024-03-02T00:02:28.502Z,165.83
2024-03-02T00:03:28.664Z,165.45
2024-03-02T00:04:28.665Z,165.50
2024-03-02T00:05:28.734Z,164.07
2024-03-02T00:06:28.812Z,163.88
2024-03-02T00:07:28.853Z,164.25
2024-03-02T00:08:29.033Z,164.24
2024-03-02T00:09:29.002Z,164.00
2024-03-02T00:10:29.035Z,163.32
2024-03-02T00:11:29.216Z,164.77
2024-03-02T00:12:29.205Z,163.75
2024-03-02T00:13:29.191Z,161.70
2024-03-02T00:14:29.264Z,165.47
2024-03-02T00:15:29.392Z,164.25
2024-03-02T00:16:29.463Z,164.15
2024-03-02T00:17:29.492Z,161.37
2024-03-02T00:18:29.573Z,163.84
2024-03-02T00:19:29.623Z,165.01
2024-03-02T00:20:29.656Z,163.61
2024-03-02T00:21:29.768Z,164.78
2024-03-02T00:22:29.848Z,164.00
2024-03-02T00:23:29.865Z,163.92
2024-03-02T00:24:30.014Z,164.66
2024-03-02T00:25:30.029Z,163.95
2024-03-02T00:26:30.095Z,163.54
2024-03-02T00:27:30.181Z,165.18
2024-03-02T00:28:30.257Z,166.30
2024-03-02T00:29:30.263Z,162.47
2024-03-02T00:30:30.426Z,164.21
2024-03-02T00:31:30.414Z,162.30
2024-03-02T00:32:30.558Z,164.75
2024-03-02T00:33:30.596Z,165.84
2024-03-02T00:34:30.613Z,162.48
2024-03-02T00:35:30.681Z,164.38
2024-03-02T00:36:30.786Z,163.78
2024-03-02T00:37:30.786Z,164.36
2024-03-02T00:38:30.869Z,164.18
2024-03-02T00:39:30.928Z,164.25
2024-03-02T00:40:30.985Z,164.78
2024-03-02T00:41:31.067Z,163.85
2024-03-02T00:42:31.191Z,163.71
2024-03-02T00:43:31.196Z,162.93
2024-03-02T00:44:31.309Z,163.18
2024-03-02T00:45:31.450Z,165.04
2024-03-02T00:46:31.411Z,165.17
2024-03-02T00:47:31.459Z,164.23
2024-03-02T00:48:31.600Z,164.95
2024-03-02T00:49:31.628Z,162.37
2024-03-02T00:50:31.660Z,163.46
2024-03-02T00:51:31.791Z,164.27
2024-03-02T00:52:31.789Z,164.38
2024-03-02T00:53:31.879Z,163.18
2024-03-02T00:54:31.971Z,161.65
2024-03-02T00:55:32.024Z,162.64
2024-03-02T00:56:32.101Z,162.29
2024-03-02T00:57:32.184Z,162.66
2024-03-02T00:58:32.204Z,163.27
2024-03-02T00:59:32.269Z,162.19
2024-03-02T01:00:32.406Z,161.86
2024-03-02T01:01:32.442Z,162.62
2024-03-02T01:02:32.479Z,163.02
2024-03-02T01:03:32.585Z,163.87
2024-03-02T01:04:32.675Z,163.28
2024-03-02T01:05:32.702Z,163.50
2024-03-02T01:06:32.860Z,161.97
2024-03-02T01:07:32.839Z,162.66
2024-03-02T01:08:32.920Z,162.89
2024-03-02T01:09:33.006Z,163.55
2024-03-02T01:10:33.087Z,161.50
2024-03-02T01:11:33.110Z,161.89
2024-03-02T01:12:33.242Z,162.39
2024-03-02T01:13:33.281Z,163.07
2024-03-02T01:14:33.342Z,162.34
2024-03-02T01:15:33.479Z,163.47
2024-03-02T01:16:33.473Z,161.59
2024-03-02T01:17:33.549Z,163.37
2024-03-02T01:18:33.624Z,164.65
2024-03-02T01:19:33.709Z,161.05
2024-03-02T01:20:33.737Z,161.32
2024-03-02T01:21:33.831Z,161.15
2024-03-02T01:22:33.895Z,163.21
2024-03-02T01:23:33.973Z,161.88
2024-03-02T01:24:34.065Z,160.69
2024-03-02T01:25:34.130Z,160.87
2024-03-02T01:26:34.181Z,163.84
2024-03-02T01:27:34.269Z,162.12
2024-03-02T01:28:34.288Z,162.57
2024-03-02T01:29:34.386Z,162.25
2024-03-02T01:30:34.550Z,162.58
2024-03-02T01:31:34.556Z,162.04
2024-03-02T01:32:34.580Z,162.55
2024-03-02T01:33:34.690Z,161.50
2024-03-02T01:34:34.696Z,161.86
2024-03-02T01:35:34.821Z,159.30
2024-03-02T01:36:34.906Z,161.14
2024-03-02T01:37:34.886Z,163.04
2024-03-02T01:38:35.000Z,162.22
2024-03-02T01:39:35.026Z,162.18
2024-03-02T01:40:35.096Z,162.50
2024-03-02T01:41:35.139Z,161.27
2024-03-02T01:42:35.239Z,163.27
2024-03-02T01:43:36.965Z,162.07
2024-03-02T01:44:35.312Z,160.26
2024-03-02T01:45:35.294Z,160.61
2024-03-02T01:46:35.286Z,162.98
2024-03-02T01:47:35.265Z,161.65
2024-03-02T01:48:35.378Z,162.05
2024-03-02T01:49:35.325Z,161.39
2024-03-02T01:50:35.275Z,161.79
2024-03-02T01:51:35.344Z,161.95
2024-03-02T01:52:35.291Z,160.66
2024-03-02T01:53:35.281Z,160.38
2024-03-02T01:54:35.320Z,161.59
2024-03-02T01:55:35.288Z,161.93
2024-03-02T01:56:35.314Z,161.74
2024-03-02T01:57:35.353Z,161.80
2024-03-02T01:58:35.319Z,161.30
2024-03-02T01:59:35.301Z,161.26
2024-03-02T02:00:35.353Z,160.40
2024-03-02T02:01:35.324Z,160.48
2024-03-02T02:02:35.298Z,160.54
2024-03-02T02:03:35.380Z,158.82
2024-03-02T02:04:35.287Z,160.20
2024-03-02T02:05:35.291Z,160.95
2024-03-02T02:06:35.330Z,160.53
2024-03-02T02:07:35.303Z,161.59
2024-03-02T02:08:35.362Z,160.15
2024-03-02T02:09:35.372Z,159.96
2024-03-02T02:10:35.354Z,161.72
2024-03-02T02:11:35.350Z,162.30
2024-03-02T02:12:35.364Z,162.11
2024-03-02T02:13:35.338Z,161.34
2024-03-02T02:14:35.318Z,160.90
2024-03-02T02:15:35.374Z,160.75
2024-03-02T02:16:35.345Z,162.85
2024-03-02T02:17:35.345Z,160.94
2024-03-02T02:18:35.418Z,160.03
2024-03-02T02:19:35.370Z,159.22
2024-03-02T02:20:35.318Z,161.32
2024-03-02T02:21:35.444Z,161.43
2024-03-02T02:22:35.467Z,160.48
2024-03-02T02:23:35.512Z,160.64
2024-03-02T02:24:35.612Z,158.38
2024-03-02T02:25:35.655Z,160.42
2024-03-02T02:26:35.761Z,159.44
2024-03-02T02:27:35.842Z,161.96
2024-03-02T02:28:35.841Z,161.73
2024-03-02T02:29:35.867Z,159.63
2024-03-02T02:30:36.024Z,159.68
2024-03-02T02:31:36.030Z,159.41
2024-03-02T02:32:36.115Z,157.99
2024-03-02T02:33:36.228Z,159.42
2024-03-02T02:34:36.219Z,158.26
2024-03-02T02:35:36.319Z,158.90
2024-03-02T02:36:36.368Z,159.32
2024-03-02T02:37:36.390Z,159.82
2024-03-02T02:38:36.425Z,159.30
2024-03-02T02:39:36.520Z,160.27
2024-03-02T02:40:36.554Z,161.04
2024-03-02T02:41:36.630Z,159.89
2024-03-02T02:42:36.682Z,159.67
2024-03-02T02:43:36.743Z,159.90
2024-03-02T02:44:36.841Z,159.73
2024-03-02T02:45:36.931Z,158.56
2024-03-02T02:46:36.956Z,159.00
2024-03-02T02:47:37.112Z,160.12
2024-03-02T02:48:37.126Z,158.14
2024-03-02T02:49:37.187Z,158.94
2024-03-02T02:50:37.264Z,158.41
2024-03-02T02:51:37.327Z,159.45
2024-03-02T02:52:37.415Z,157.63
2024-03-02T02:53:37.470Z,158.56
2024-03-02T02:54:37.504Z,157.79
2024-03-02T02:55:37.572Z,159.94
2024-03-02T02:56:37.656Z,159.91
2024-03-02T02:57:37.779Z,158.62
2024-03-02T02:58:37.753Z,158.76
2024-03-02T02:59:37.841Z,159.30
2024-03-02T03:00:37.923Z,158.36
2024-03-02T03:01:38.009Z,159.30
2024-03-02T03:02:37.970Z,159.75
2024-03-02T03:03:38.128Z,159.13
2024-03-02T03:04:38.076Z,158.99
2024-03-02T03:05:38.146Z,158.02
2024-03-02T03:06:38.197Z,159.26
2024-03-02T03:07:38.175Z,158.86
2024-03-02T03:08:38.254Z,159.48
2024-03-02T03:09:38.287Z,158.82
2024-03-02T03:10:38.299Z,158.63
2024-03-02T03:11:38.380Z,158.11
2024-03-02T03:12:38.387Z,158.05
2024-03-02T03:13:38.392Z,157.32
2024-03-02T03:14:38.423Z,157.62
2024-03-02T03:15:38.505Z,157.33
2024-03-02T03:16:38.537Z,158.00
2024-03-02T03:17:38.722Z,158.32
2024-03-02T03:18:38.633Z,158.57
2024-03-02T03:19:38.696Z,159.53
2024-03-02T03:20:38.661Z,156.88
2024-03-02T03:21:38.766Z,157.70
2024-03-02T03:22:38.786Z,157.40
2024-03-02T03:23:38.840Z,157.75
2024-03-02T03:24:38.842Z,157.79
2024-03-02T03:25:38.900Z,158.62
2024-03-02T03:26:38.908Z,157.12
2024-03-02T03:27:39.064Z,157.91
2024-03-02T03:28:38.997Z,156.28
2024-03-02T03:29:39.097Z,158.35
2024-03-02T03:30:39.135Z,157.08
2024-03-02T03:31:39.141Z,158.30
2024-03-02T03:32:39.199Z,157.16
2024-03-02T03:33:39.300Z,157.68
2024-03-02T03:34:39.330Z,156.73
2024-03-02T03:35:39.305Z,158.52
2024-03-02T03:36:39.388Z,157.61
2024-03-02T03:37:39.433Z,157.11
2024-03-02T03:38:39.479Z,160.07
2024-03-02T03:39:39.530Z,157.28
2024-03-02T03:40:39.558Z,158.86
2024-03-02T03:41:39.631Z,155.64
2024-03-02T03:42:39.638Z,156.38
2024-03-02T03:43:39.670Z,159.51
2024-03-02T03:44:39.713Z,156.30
2024-03-02T03:45:39.808Z,156.34
2024-03-02T03:46:39.827Z,157.48
2024-03-02T03:47:39.948Z,155.44
2024-03-02T03:48:39.997Z,155.75
2024-03-02T03:49:39.987Z,156.16
2024-03-02T03:50:40.047Z,156.79
2024-03-02T03:51:40.115Z,155.11
2024-03-02T03:52:40.149Z,155.29
2024-03-02T03:53:40.144Z,156.10
2024-03-02T03:54:40.239Z,156.79
2024-03-02T03:55:40.264Z,156.47
2024-03-02T03:56:40.305Z,157.45
2024-03-02T03:57:40.379Z,157.50
2024-03-02T03:58:40.392Z,157.04
2024-03-02T03:59:40.475Z,157.37
2024-03-02T04:00:40.547Z,157.56
2024-03-02T04:01:40.607Z,156.71
2024-03-02T04:02:40.643Z,157.50
2024-03-02T04:03:40.646Z,155.81
2024-03-02T04:04:40.606Z,157.41
2024-03-02T04:05:40.613Z,154.48
2024-03-02T04:06:40.650Z,155.77
2024-03-02T04:07:40.665Z,156.65
2024-03-02T04:08:40.728Z,157.73
2024-03-02T04:09:40.848Z,157.73
2024-03-02T04:10:40.776Z,155.93
2024-03-02T04:11:40.831Z,157.58
2024-03-02T04:12:40.940Z,155.30
2024-03-02T04:13:40.909Z,156.48
2024-03-02T04:14:40.965Z,155.72
2024-03-02T04:15:41.076Z,155.47
2024-03-02T04:16:48.233Z,50.00
2024-03-02T04:17:48.297Z,50.00
2024-03-02T04:18:48.323Z,50.00
2024-03-02T04:19:48.244Z,50.00
2024-03-02T04:20:50.341Z,50.00
2024-03-02T04:21:48.241Z,52.29
2024-03-02T04:22:48.246Z,51.55
2024-03-02T04:23:48.239Z,51.05
2024-03-02T04:24:48.250Z,52.39
2024-03-02T04:25:48.224Z,52.72
2024-03-02T04:26:48.280Z,50.63
2024-03-02T04:27:48.401Z,51.74
2024-03-02T04:28:48.286Z,52.89
2024-03-02T04:29:48.234Z,53.26
2024-03-02T04:30:48.303Z,52.13
2024-03-02T04:31:55.491Z,50.00
2024-03-02T04:32:55.538Z,50.00
2024-03-02T04:33:55.522Z,50.00
2024-03-02T04:34:55.452Z,50.00
2024-03-02T04:35:55.521Z,50.00
2024-03-02T04:36:55.541Z,50.14
2024-03-02T04:37:55.488Z,52.54
2024-03-02T04:38:55.482Z,51.34
2024-03-02T04:39:55.533Z,52.50
2024-03-02T04:40:55.479Z,50.37
2024-03-02T04:41:55.482Z,53.67
2024-03-02T04:42:55.582Z,53.17
2024-03-02T04:43:55.493Z,52.10
2024-03-02T04:44:55.503Z,52.14
2024-03-02T04:45:55.504Z,51.57
2024-03-02T04:46:55.469Z,52.01
2024-03-02T04:47:55.476Z,53.72
2024-03-02T04:48:55.578Z,50.54
2024-03-02T04:49:55.479Z,51.08
2024-03-02T04:50:55.503Z,50.88
2024-03-02T04:51:55.552Z,53.12
2024-03-02T04:52:55.510Z,51.56
2024-03-02T04:53:55.517Z,55.17
2024-03-02T04:54:55.513Z,52.15
2024-03-02T04:55:55.488Z,54.94
2024-03-02T04:56:55.475Z,53.77
2024-03-02T04:57:55.607Z,50.22
2024-03-02T04:58:55.510Z,52.90
2024-03-02T04:59:55.503Z,52.12
2024-03-02T05:00:55.583Z,54.25
2024-03-02T05:01:55.599Z,54.08
2024-03-02T05:02:55.514Z,53.81
2024-03-02T05:03:55.690Z,52.67
2024-03-02T05:04:55.512Z,52.38
2024-03-02T05:05:55.520Z,50.24
2024-03-02T05:06:55.573Z,51.00
2024-03-02T05:07:55.499Z,52.00
2024-03-02T05:08:55.526Z,53.49
2024-03-02T05:09:55.766Z,52.17
2024-03-02T05:10:55.594Z,51.76
2024-03-02T05:11:55.515Z,51.76
2024-03-02T05:12:55.659Z,55.10
2024-03-02T05:13:55.489Z,52.80
2024-03-02T05:14:55.513Z,53.06
2024-03-02T05:15:56.170Z,53.74
2024-03-02T05:16:55.513Z,53.24
2024-03-02T05:17:55.604Z,52.67
2024-03-02T05:18:55.629Z,54.80
2024-03-02T05:20:16.521Z,52.83
2024-03-02T05:20:55.547Z,53.04
2024-03-02T05:21:55.589Z,53.96
2024-03-02T05:22:55.517Z,54.58
2024-03-02T05:23:55.485Z,56.35
2024-03-02T05:24:55.639Z,58.55
2024-03-02T05:25:55.528Z,58.21
2024-03-02T05:26:55.533Z,58.14
2024-03-02T05:27:55.611Z,56.28
2024-03-02T05:28:55.546Z,55.26
2024-03-02T05:29:55.546Z,55.91
2024-03-02T05:30:55.570Z,56.03
2024-03-02T05:31:55.512Z,54.48
2024-03-02T05:32:55.546Z,56.95
2024-03-02T05:33:57.901Z,57.36
2024-03-02T05:34:55.538Z,54.74
2024-03-02T05:35:55.530Z,56.78
2024-03-02T05:36:55.667Z,56.50
2024-03-02T05:37:55.513Z,53.92
2024-03-02T05:38:55.551Z,55.95
2024-03-02T05:39:55.620Z,57.03
2024-03-02T05:40:55.531Z,54.55
2024-03-02T05:41:55.506Z,55.30
2024-03-02T05:42:55.541Z,54.13
2024-03-02T05:43:55.537Z,55.50
2024-03-02T05:44:55.537Z,54.55
2024-03-02T05:45:55.565Z,54.00
2024-03-02T05:46:55.498Z,53.93
2024-03-02T05:47:55.569Z,53.25
2024-03-02T05:48:55.595Z,54.91
2024-03-02T05:49:55.518Z,53.85
2024-03-02T05:50:55.548Z,54.27
2024-03-02T05:51:55.567Z,53.87
2024-03-02T05:52:55.562Z,53.75
2024-03-02T05:53:55.526Z,54.82
2024-03-02T05:54:55.627Z,54.89
2024-03-02T05:55:55.619Z,54.09
2024-03-02T05:56:55.544Z,53.86
2024-03-02T05:57:55.727Z,52.43
2024-03-02T05:58:55.552Z,54.18
2024-03-02T05:59:55.571Z,53.78
2024-03-02T06:00:55.673Z,56.38
2024-03-02T06:01:55.619Z,53.57
2024-03-02T06:02:55.528Z,55.76
2024-03-02T06:03:55.639Z,53.67
2024-03-02T06:04:55.563Z,53.90
2024-03-02T06:05:55.569Z,52.55
2024-03-02T06:06:55.688Z,55.56
2024-03-02T06:07:56.072Z,53.25
2024-03-02T06:08:55.537Z,53.48
2024-03-02T06:09:55.634Z,52.95
2024-03-02T06:10:55.568Z,56.81
2024-03-02T06:11:55.581Z,56.02
2024-03-02T06:12:55.734Z,54.50
2024-03-02T06:13:55.586Z,54.18
2024-03-02T06:14:55.552Z,53.25
2024-03-02T06:15:55.680Z,55.11
2024-03-02T06:16:55.561Z,54.98
2024-03-02T06:17:55.564Z,55.50
2024-03-02T06:18:55.604Z,54.69
2024-03-02T06:19:55.556Z,53.07
2024-03-02T06:20:55.600Z,54.05
2024-03-02T06:21:55.677Z,55.16
2024-03-02T06:22:55.554Z,52.65
2024-03-02T06:23:55.564Z,53.75
2024-03-02T06:24:55.634Z,55.39
2024-03-02T06:25:55.578Z,53.66
2024-03-02T06:26:55.558Z,53.79
2024-03-02T06:27:55.546Z,55.33
2024-03-02T06:28:55.594Z,54.46
2024-03-02T06:29:55.587Z,55.34
2024-03-02T06:30:55.642Z,53.40
2024-03-02T06:31:55.596Z,54.39
2024-03-02T06:32:55.633Z,54.37
2024-03-02T06:33:55.649Z,52.68
2024-03-02T06:34:55.593Z,54.21
2024-03-02T06:35:55.597Z,52.76
2024-03-02T06:36:55.687Z,54.15
2024-03-02T06:37:55.604Z,54.18
2024-03-02T06:38:55.589Z,54.59
2024-03-02T06:39:55.745Z,53.97
2024-03-02T06:40:55.577Z,53.26
2024-03-02T06:41:55.558Z,53.38
2024-03-02T06:42:55.809Z,52.88
2024-03-02T06:43:55.615Z,52.98
2024-03-02T06:44:55.603Z,52.95
2024-03-02T06:45:55.701Z,52.92
2024-03-02T06:46:55.613Z,53.91
2024-03-02T06:47:55.657Z,53.86
2024-03-02T06:48:55.756Z,52.45
2024-03-02T06:49:55.628Z,51.82
2024-03-02T06:50:55.646Z,52.02
2024-03-02T06:51:55.778Z,51.53
2024-03-02T06:52:55.577Z,52.53
2024-03-02T06:53:55.624Z,52.42
2024-03-02T06:54:55.675Z,51.32
2024-03-02T06:55:55.609Z,50.93
2024-03-02T06:56:55.665Z,50.72
2024-03-02T06:57:55.803Z,51.99
2024-03-02T06:58:55.780Z,52.54
2024-03-02T06:59:55.912Z,51.81
2024-03-02T07:00:55.967Z,52.90
2024-03-02T07:01:56.046Z,51.72
2024-03-02T07:02:56.063Z,52.95
2024-03-02T07:03:56.170Z,52.62
2024-03-02T07:04:56.209Z,50.54
2024-03-02T07:05:56.280Z,51.38
2024-03-02T07:06:56.405Z,51.21
2024-03-02T07:07:56.413Z,52.47
2024-03-02T07:08:56.496Z,52.10
2024-03-02T07:09:56.601Z,52.00
2024-03-02T07:10:56.661Z,51.52
2024-03-02T07:11:56.723Z,50.44
2024-03-02T07:12:56.827Z,52.93
2024-03-02T07:13:56.845Z,51.68
2024-03-02T07:14:56.903Z,50.50
2024-03-02T07:15:57.045Z,51.19
2024-03-02T07:16:57.013Z,51.35
2024-03-02T07:17:57.126Z,51.53
2024-03-02T07:18:57.240Z,51.39
2024-03-02T07:19:57.299Z,51.67
2024-03-02T07:20:57.272Z,51.31
2024-03-02T07:21:57.481Z,52.35
2024-03-02T07:22:57.405Z,52.04
2024-03-02T07:23:57.483Z,51.21
2024-03-02T07:24:57.602Z,52.46
2024-03-02T07:26:57.600Z,52.41
2024-03-02T07:27:57.627Z,52.77
2024-03-02T07:28:57.619Z,50.69
2024-03-02T07:29:57.624Z,51.17
2024-03-02T07:30:57.685Z,51.98
2024-03-02T07:31:57.600Z,51.56
2024-03-02T07:32:57.656Z,52.44
2024-03-02T07:33:57.720Z,51.12
2024-03-02T07:34:57.621Z,52.51
2024-03-02T07:35:57.616Z,50.71
2024-03-02T07:36:57.674Z,50.63
2024-03-02T07:37:57.627Z,53.08
2024-03-02T07:38:57.618Z,50.69
2024-03-02T07:39:57.702Z,51.10
2024-03-02T07:40:57.654Z,52.18
2024-03-02T07:41:57.632Z,52.00
2024-03-02T07:42:57.707Z,52.20
2024-03-02T07:43:57.617Z,52.43
2024-03-02T07:44:57.688Z,51.78
2024-03-02T07:45:57.722Z,52.13
2024-03-02T07:46:58.166Z,50.84
2024-03-02T07:48:57.630Z,51.23
2024-03-02T07:49:57.605Z,51.11
2024-03-02T07:50:57.652Z,51.98
2024-03-02T07:51:57.701Z,50.95
2024-03-02T07:52:57.681Z,50.42
2024-03-02T07:53:57.636Z,51.38
2024-03-02T07:54:57.687Z,50.84
2024-03-02T07:55:57.644Z,51.88
2024-03-02T07:56:57.626Z,51.39
2024-03-02T07:57:57.692Z,51.39
2024-03-02T07:58:57.670Z,51.40
2024-03-02T07:59:57.624Z,53.59
2024-03-02T08:00:57.659Z,53.62
2024-03-02T08:01:57.727Z,54.83
2024-03-02T08:02:57.661Z,54.04
2024-03-02T08:03:57.655Z,53.32
2024-03-02T08:04:57.660Z,53.48
2024-03-02T08:05:57.653Z,50.43
2024-03-02T08:06:57.679Z,52.36
2024-03-02T08:07:57.658Z,54.06
2024-03-02T08:08:57.677Z,52.07
2024-03-02T08:09:57.740Z,52.40
2024-03-02T08:10:58.973Z,54.13
2024-03-02T08:11:57.861Z,58.78
2024-03-02T08:12:57.905Z,55.91
2024-03-02T08:13:57.873Z,50.63
2024-03-02T08:14:57.882Z,54.62
2024-03-02T08:15:57.926Z,56.42
2024-03-02T08:16:57.898Z,56.18
2024-03-02T08:17:57.955Z,53.98
2024-03-02T08:18:57.982Z,54.78
2024-03-02T08:19:58.013Z,54.43
2024-03-02T08:20:58.073Z,52.39
2024-03-02T08:21:58.115Z,54.67
2024-03-02T08:22:58.149Z,53.88
2024-03-02T08:23:58.193Z,56.08
2024-03-02T08:25:20.829Z,54.02
2024-03-02T08:25:58.258Z,54.29
2024-03-02T08:26:58.263Z,55.34
2024-03-02T08:28:58.288Z,57.78
2024-03-02T08:29:58.273Z,59.45
2024-03-02T08:30:58.404Z,59.43
2024-03-02T08:31:58.292Z,60.04
2024-03-02T08:32:58.329Z,57.82
2024-03-02T08:33:58.361Z,57.98
2024-03-02T08:34:58.271Z,58.51
2024-03-02T08:35:58.269Z,58.41
2024-03-02T08:36:58.380Z,58.07
2024-03-02T08:37:58.310Z,58.81
2024-03-02T08:38:58.294Z,57.95
2024-03-02T08:39:58.522Z,59.14
2024-03-02T08:40:58.317Z,56.62
2024-03-02T08:41:58.278Z,58.34
2024-03-02T08:42:58.329Z,58.46
2024-03-02T08:43:58.299Z,56.65
2024-03-02T08:44:58.301Z,56.48
2024-03-02T08:45:58.351Z,56.05
2024-03-02T08:46:58.305Z,55.13
2024-03-02T08:47:58.331Z,56.88
2024-03-02T08:48:58.367Z,55.30
2024-03-02T08:50:01.564Z,56.63
2024-03-02T08:50:58.365Z,56.77
2024-03-02T08:51:58.429Z,57.28
2024-03-02T08:52:58.342Z,57.29
2024-03-02T08:53:58.335Z,57.92
2024-03-02T08:54:58.359Z,55.80
2024-03-02T08:56:01.023Z,57.20
2024-03-02T08:56:58.363Z,57.27
2024-03-02T08:57:58.398Z,57.40
2024-03-02T08:58:58.357Z,56.84
2024-03-02T08:59:58.372Z,57.49
2024-03-02T09:00:58.399Z,56.83
2024-03-02T09:01:58.381Z,57.47
2024-03-02T09:02:58.371Z,57.56
2024-03-02T09:03:58.415Z,57.05
2024-03-02T09:04:58.367Z,58.01
2024-03-02T09:05:58.385Z,56.67
2024-03-02T09:06:58.459Z,56.63
2024-03-02T09:07:58.388Z,55.42
2024-03-02T09:08:58.335Z,55.39
2024-03-02T09:09:58.413Z,57.46
2024-03-02T09:10:58.417Z,57.49
2024-03-02T09:11:58.406Z,55.94
2024-03-02T09:12:58.411Z,57.21
2024-03-02T09:13:58.390Z,56.16
2024-03-02T09:14:58.388Z,55.16
2024-03-02T09:15:58.418Z,55.63
2024-03-02T09:16:58.396Z,56.46
2024-03-02T09:17:58.447Z,54.58
2024-03-02T09:18:58.426Z,56.88
2024-03-02T09:19:58.393Z,56.14
2024-03-02T09:20:58.372Z,55.65
2024-03-02T09:21:58.456Z,55.13
2024-03-02T09:22:58.408Z,55.85
2024-03-02T09:23:58.431Z,53.86
2024-03-02T09:24:58.468Z,54.25
2024-03-02T09:25:58.409Z,53.45
2024-03-02T09:26:58.460Z,53.83
2024-03-02T09:27:58.542Z,53.58
2024-03-02T09:28:58.568Z,52.52
2024-03-02T09:29:58.575Z,53.36
2024-03-02T09:31:00.837Z,51.35
2024-03-02T09:31:58.754Z,55.35
2024-03-02T09:33:58.891Z,56.52
2024-03-02T09:34:58.828Z,56.77
2024-03-02T09:35:58.829Z,54.48
2024-03-02T09:36:58.921Z,53.60
2024-03-02T09:37:58.840Z,55.08
2024-03-02T09:38:58.798Z,54.74
2024-03-02T09:39:58.892Z,54.67
2024-03-02T09:40:58.821Z,56.99
2024-03-02T09:41:58.841Z,56.07
2024-03-02T09:42:58.884Z,57.08
2024-03-02T09:43:58.848Z,55.18
2024-03-02T09:44:58.847Z,54.36
2024-03-02T09:45:58.828Z,54.66
2024-03-02T09:46:58.808Z,56.17
2024-03-02T09:47:58.844Z,55.71
2024-03-02T09:48:58.944Z,56.21
2024-03-02T09:49:58.835Z,57.15
2024-03-02T09:50:58.837Z,54.48
2024-03-02T09:51:58.889Z,57.51
2024-03-02T09:52:58.851Z,56.70
2024-03-02T09:54:09.413Z,55.62
2024-03-02T09:54:59.873Z,55.72
2024-03-02T09:55:58.808Z,55.87
2024-03-02T09:56:58.835Z,56.24
2024-03-02T09:57:58.849Z,55.73
2024-03-02T09:58:58.875Z,59.22
2024-03-02T09:59:58.840Z,58.47
2024-03-02T10:00:58.946Z,58.45
2024-03-02T10:01:58.851Z,55.32
2024-03-02T10:02:58.847Z,57.36
2024-03-02T10:03:58.883Z,56.29
2024-03-02T10:04:58.821Z,55.93
2024-03-02T10:05:58.816Z,55.59
2024-03-02T10:06:58.938Z,55.50
2024-03-02T10:07:58.859Z,57.84
2024-03-02T10:08:58.841Z,56.49
2024-03-02T10:09:58.942Z,55.43
2024-03-02T10:10:58.852Z,56.21
2024-03-02T10:11:58.879Z,55.16
2024-03-02T10:12:58.953Z,56.09
2024-03-02T10:13:58.848Z,56.71
2024-03-02T10:14:58.892Z,58.50
2024-03-02T10:15:58.971Z,58.25
2024-03-02T10:16:58.901Z,56.07
2024-03-02T10:17:58.936Z,55.17
2024-03-02T10:19:58.962Z,55.30
2024-03-02T10:20:58.937Z,56.07
2024-03-02T10:22:00.412Z,56.30
2024-03-02T10:22:58.951Z,57.92
2024-03-02T10:23:58.960Z,57.27
2024-03-02T10:24:59.789Z,57.06
2024-03-02T10:25:59.053Z,57.39
2024-03-02T10:26:58.964Z,57.61
2024-03-02T10:27:59.115Z,57.48
2024-03-02T10:28:58.980Z,55.76
2024-03-02T10:29:59.061Z,55.55
2024-03-02T10:30:59.081Z,56.68
2024-03-02T10:31:59.018Z,56.50
2024-03-02T10:32:59.088Z,58.25
2024-03-02T10:33:59.115Z,56.48
2024-03-02T10:34:59.081Z,57.09
2024-03-02T10:35:59.100Z,55.44
2024-03-02T10:36:59.235Z,58.18
2024-03-02T10:37:59.100Z,55.40
2024-03-02T10:38:59.128Z,57.09
2024-03-02T10:39:59.233Z,58.70
2024-03-02T10:40:59.246Z,55.23
2024-03-02T10:41:59.288Z,57.53
2024-03-02T10:42:59.381Z,57.19
2024-03-02T10:43:59.401Z,56.12
2024-03-02T10:44:59.480Z,56.29
2024-03-02T10:45:59.621Z,57.87
2024-03-02T10:46:59.641Z,57.90
2024-03-02T10:47:59.680Z,55.88
2024-03-02T10:48:59.885Z,59.05
2024-03-02T10:49:59.778Z,58.61
2024-03-02T10:50:59.816Z,57.95
2024-03-02T10:52:00.118Z,56.95
2024-03-02T10:52:59.928Z,56.96
2024-03-02T10:53:59.974Z,57.03
2024-03-02T10:55:00.136Z,59.45
2024-03-02T10:56:02.148Z,57.41
2024-03-02T10:57:00.063Z,60.53
2024-03-02T10:58:00.161Z,59.08
2024-03-02T10:59:00.077Z,57.76
2024-03-02T11:00:00.134Z,59.47
2024-03-02T11:01:00.143Z,57.68
2024-03-02T11:02:02.487Z,59.37
2024-03-02T11:03:01.088Z,59.51
2024-03-02T11:04:00.260Z,60.12
2024-03-02T11:05:00.129Z,59.96
2024-03-02T11:06:00.130Z,61.40
2024-03-02T11:07:00.162Z,62.22
2024-03-02T11:08:00.743Z,62.52
2024-03-02T11:09:00.073Z,61.78
2024-03-02T11:10:00.292Z,61.71
2024-03-02T11:11:00.193Z,61.83
2024-03-02T11:12:00.085Z,62.37
2024-03-02T11:13:00.180Z,60.51
2024-03-02T11:14:00.129Z,61.93
2024-03-02T11:15:00.147Z,61.94
2024-03-02T11:16:00.125Z,61.21
2024-03-02T11:17:00.105Z,59.48
2024-03-02T11:18:00.152Z,59.44
2024-03-02T11:19:00.290Z,62.51
2024-03-02T11:20:00.126Z,62.04
2024-03-02T11:21:00.154Z,61.11
2024-03-02T11:22:00.296Z,61.49
2024-03-02T11:23:00.104Z,59.84
2024-03-02T11:24:00.145Z,61.42
2024-03-02T11:25:00.120Z,61.45
2024-03-02T11:26:00.135Z,59.67
2024-03-02T11:27:00.099Z,60.08
2024-03-02T11:28:00.209Z,58.83
2024-03-02T11:29:00.111Z,61.31
2024-03-02T11:30:00.182Z,60.52
2024-03-02T11:31:00.153Z,60.28
2024-03-02T11:32:00.140Z,60.42
2024-03-02T11:33:00.237Z,60.48
2024-03-02T11:34:00.269Z,59.09
2024-03-02T11:35:00.284Z,59.65
2024-03-02T11:36:00.405Z,58.28
2024-03-02T11:37:00.577Z,58.77
2024-03-02T11:38:00.517Z,59.62
2024-03-02T11:39:00.698Z,58.50
2024-03-02T11:40:00.809Z,59.59
2024-03-02T11:41:00.706Z,58.29
2024-03-02T11:42:00.805Z,59.38
2024-03-02T11:43:01.080Z,58.03
2024-03-02T11:44:00.930Z,58.33
2024-03-02T11:45:00.961Z,57.95
2024-03-02T11:46:01.075Z,58.00
2024-03-02T11:47:01.065Z,56.85
2024-03-02T11:48:01.177Z,56.60
2024-03-02T11:49:01.249Z,55.47
2024-03-02T11:50:01.173Z,56.41
2024-03-02T11:51:01.251Z,56.36
2024-03-02T11:52:01.474Z,56.04
2024-03-02T11:53:01.334Z,55.63
2024-03-02T11:54:01.399Z,56.62
2024-03-02T11:55:01.486Z,56.61
2024-03-02T11:56:01.429Z,55.19
2024-03-02T11:57:01.486Z,55.23
2024-03-02T11:58:01.545Z,54.57
2024-03-02T11:59:01.547Z,54.37
2024-03-02T12:00:01.569Z,53.24
2024-03-02T12:01:01.749Z,53.52
2024-03-02T12:02:01.684Z,52.17
2024-03-02T12:03:01.661Z,52.66
2024-03-02T12:04:01.707Z,50.90
2024-03-02T12:05:01.669Z,51.38
2024-03-02T12:06:01.727Z,51.70
2024-03-02T12:07:01.980Z,50.22
2024-03-02T12:08:01.765Z,50.39
2024-03-02T12:09:01.775Z,52.95
2024-03-02T12:10:01.960Z,52.62
2024-03-02T12:11:02.351Z,53.76
2024-03-02T12:12:01.815Z,52.41
2024-03-02T12:13:02.115Z,52.56
2024-03-02T12:14:01.840Z,52.40
2024-03-02T12:15:01.992Z,52.17
2024-03-02T12:16:01.900Z,53.05
2024-03-02T12:17:01.845Z,53.61
2024-03-02T12:18:01.957Z,54.48
2024-03-02T12:19:01.928Z,53.62
2024-03-02T12:20:01.889Z,53.54
2024-03-02T12:21:01.910Z,54.38
2024-03-02T12:22:01.968Z,53.44
2024-03-02T12:23:01.945Z,53.81
2024-03-02T12:24:01.998Z,55.18
2024-03-02T12:25:02.247Z,55.00
2024-03-02T12:26:02.094Z,56.22
2024-03-02T12:27:02.159Z,57.30
2024-03-02T12:28:02.882Z,57.38
2024-03-02T12:29:02.285Z,57.67
2024-03-02T12:30:02.375Z,58.48
2024-03-02T12:31:02.444Z,58.64
2024-03-02T12:32:02.442Z,58.51
2024-03-02T12:33:02.493Z,58.98
2024-03-02T12:34:02.732Z,60.67
2024-03-02T12:35:02.629Z,60.79
2024-03-02T12:36:02.811Z,59.97
2024-03-02T12:37:02.994Z,60.77
2024-03-02T12:38:02.862Z,62.79
2024-03-02T12:39:02.864Z,60.64
2024-03-02T12:40:03.148Z,61.80
2024-03-02T12:41:02.991Z,63.05
2024-03-02T12:42:03.018Z,63.44
2024-03-02T12:43:03.188Z,62.55
2024-03-02T12:44:03.048Z,63.86
2024-03-02T12:45:03.092Z,64.46
2024-03-02T12:46:03.215Z,64.42
2024-03-02T12:47:03.170Z,63.75
2024-03-02T12:48:03.262Z,64.02
2024-03-02T12:49:03.316Z,64.05
2024-03-02T12:50:03.297Z,65.46