createdAt,value
2018-07-10T00:02:24.593Z,57.55
2018-07-10T00:07:37.516Z,56.30
2018-07-10T00:11:23.439Z,56.33
2018-07-10T00:14:59.812Z,57.17
2018-07-10T00:18:51.133Z,55.91
2018-07-10T00:22:27.860Z,54.98
2018-07-10T00:25:59.779Z,54.59
2018-07-10T00:29:31.131Z,54.97
2018-07-10T00:33:01.871Z,54.44
2018-07-10T00:36:35.942Z,54.42
2018-07-10T00:40:11.849Z,53.35
2018-07-10T00:43:47.019Z,53.54
2018-07-10T00:47:21.180Z,53.60
2018-07-10T00:50:55.642Z,54.53
2018-07-10T00:54:32.204Z,55.66
2018-07-10T01:02:05.613Z,57.74
2018-07-10T01:05:39.400Z,58.18
2018-07-10T01:09:17.745Z,58.48
2018-07-10T01:12:50.309Z,58.09
2018-07-10T01:16:33.463Z,56.98
2018-07-10T01:20:08.090Z,57.44
2018-07-10T01:23:47.624Z,56.75
2018-07-10T01:27:24.615Z,56.98
2018-07-10T01:31:03.775Z,57.13
2018-07-10T01:34:38.306Z,56.97
2018-07-10T01:43:35.295Z,57.25
2018-07-10T01:47:13.694Z,56.90
2018-07-10T01:56:14.183Z,57.88
2018-07-10T01:59:47.215Z,57.40
2018-07-10T02:03:25.282Z,57.54
2018-07-10T02:07:01.550Z,57.08
2018-07-10T02:10:39.234Z,57.51
2018-07-10T02:18:12.084Z,57.69
2018-07-10T02:29:42.444Z,56.19
2018-07-10T02:33:26.827Z,56.36
2018-07-10T02:37:02.580Z,56.86
2018-07-10T02:40:33.299Z,57.22
2018-07-10T02:44:09.631Z,56.84
2018-07-10T02:47:48.479Z,58.33
2018-07-10T02:51:25.076Z,57.08
2018-07-10T02:54:58.855Z,57.29
2018-07-10T02:58:37.611Z,58.10
2018-07-10T03:02:15.676Z,57.50
2018-07-10T03:05:49.297Z,58.06
2018-07-10T03:09:21.062Z,58.80
2018-07-10T03:13:03.208Z,59.53
2018-07-10T03:16:37.911Z,59.33
2018-07-10T03:20:20.292Z,58.87
2018-07-10T03:23:56.577Z,59.90
2018-07-10T03:27:36.557Z,59.57
2018-07-10T03:31:15.191Z,60.00
2018-07-10T03:34:50.321Z,61.26
2018-07-10T03:38:27.072Z,61.02
2018-07-10T03:41:58.381Z,60.27
2018-07-10T03:45:31.967Z,61.11
2018-07-10T03:49:30.055Z,61.58
2018-07-10T03:53:14.309Z,60.84
2018-07-10T03:56:46.122Z,61.27
2018-07-10T04:00:17.894Z,59.90
2018-07-10T04:03:54.603Z,60.61
2018-07-10T04:07:32.351Z,59.11
2018-07-10T04:11:07.784Z,58.85
2018-07-10T04:14:46.139Z,58.20
2018-07-10T04:18:23.273Z,59.38
2018-07-10T04:22:07.628Z,58.86
2018-07-10T04:30:54.963Z,57.57
2018-07-10T04:34:30.275Z,57.57
2018-07-10T04:38:05.444Z,57.27
2018-07-10T04:41:47.422Z,56.90
2018-07-10T04:50:05.300Z,56.66
2018-07-10T04:53:48.118Z,58.41
2018-07-10T05:01:33.075Z,59.21
2018-07-10T05:05:15.794Z,59.63
2018-07-10T05:08:55.442Z,59.67
2018-07-10T05:12:35.870Z,58.03
2018-07-10T05:16:20.749Z,57.86
2018-07-10T05:19:56.764Z,57.98
2018-07-10T05:23:30.854Z,57.56
2018-07-10T05:27:06.391Z,57.32
2018-07-10T05:34:27.528Z,57.13
2018-07-10T05:38:09.639Z,57.44
2018-07-10T05:41:50.782Z,57.36
2018-07-10T05:45:27.877Z,56.13
2018-07-10T05:49:08.755Z,56.52
2018-07-10T05:52:47.993Z,56.81
2018-07-10T05:56:24.721Z,57.49
2018-07-10T06:03:59.581Z,56.33
2018-07-10T06:07:39.947Z,55.27
2018-07-10T06:11:13.737Z,55.47
2018-07-10T06:14:45.212Z,54.11
2018-07-10T06:18:28.626Z,54.35
2018-07-10T06:22:13.626Z,53.19
2018-07-10T06:25:48.354Z,53.86
2018-07-10T06:29:28.535Z,52.81
2018-07-10T06:33:22.318Z,53.14
2018-07-10T06:37:17.199Z,53.33
2018-07-10T06:41:03.816Z,53.60
2018-07-10T06:44:40.388Z,53.43
2018-07-10T06:48:22.597Z,51.96
2018-07-10T06:52:01.284Z,51.05
