createdAt,value
2023-04-15T00:01:42.097Z,100368.03
2023-04-15T00:04:08.593Z,100363.63
2023-04-15T00:06:36.152Z,100364.13
2023-04-15T00:09:01.971Z,100363.31
2023-04-15T00:11:28.044Z,100370.47
2023-04-15T00:13:53.694Z,100363.31
2023-04-15T00:16:19.592Z,100357.47
2023-04-15T00:18:45.533Z,100363.84
2023-04-15T00:21:11.195Z,100362.19
2023-04-15T00:23:36.840Z,100361.91
2023-04-15T00:26:02.611Z,100356.38
2023-04-15T00:28:28.712Z,100358.31
2023-04-15T00:30:54.649Z,100361.09
2023-04-15T00:33:20.337Z,100357.47
2023-04-15T00:35:45.978Z,100361.09
2023-04-15T00:38:12.323Z,100360.78
2023-04-15T00:40:38.088Z,100353.63
2023-04-15T00:43:03.751Z,100360.25
2023-04-15T00:45:29.502Z,100354.72
2023-04-15T00:47:56.035Z,100356.88
2023-04-15T00:50:21.907Z,100366.00
2023-04-15T00:52:47.660Z,100363.53
2023-04-15T00:55:13.526Z,100359.97
2023-04-15T00:57:39.869Z,100358.84
2023-04-15T01:00:07.963Z,100367.94
2023-04-15T01:02:35.605Z,100367.13
2023-04-15T01:05:03.261Z,100367.13
2023-04-15T01:07:29.282Z,100366.00
2023-04-15T01:09:54.916Z,100366.00
2023-04-15T01:12:20.654Z,100361.28
2023-04-15T01:14:46.389Z,100367.66
2023-04-15T01:17:12.519Z,100363.78
2023-04-15T01:19:38.976Z,100359.38
2023-04-15T01:22:04.815Z,100364.06
2023-04-15T01:24:31.504Z,100362.13
2023-04-15T01:26:57.673Z,100365.72
2023-04-15T01:29:23.364Z,100360.47
2023-04-15T01:31:51.336Z,100361.00
2023-04-15T01:34:17.237Z,100364.91
2023-04-15T01:36:42.884Z,100360.19
2023-04-15T01:39:08.596Z,100367.34
2023-04-15T01:41:34.249Z,100359.38
2023-04-15T01:43:59.954Z,100357.44
2023-04-15T01:46:25.738Z,100363.78
2023-04-15T01:48:51.444Z,100357.13
2023-04-15T01:51:17.156Z,100357.13
2023-04-15T01:53:42.794Z,100362.63
2023-04-15T01:56:08.437Z,100355.16
2023-04-15T01:58:34.111Z,100364.28
2023-04-15T02:00:59.826Z,100365.09
2023-04-15T02:03:25.598Z,100358.75
2023-04-15T02:05:51.316Z,100357.13
2023-04-15T02:08:16.977Z,100356.81
2023-04-15T02:10:42.914Z,100354.03
2023-04-15T02:13:08.732Z,100361.50
2023-04-15T02:15:34.409Z,100362.34
2023-04-15T02:18:01.154Z,100365.09
2023-04-15T02:20:26.924Z,100365.91
2023-04-15T02:22:52.772Z,100368.69
2023-04-15T02:25:19.452Z,100372.28
2023-04-15T02:27:45.328Z,100369.81
2023-04-15T02:30:10.972Z,100369.53
2023-04-15T02:32:37.275Z,100372.28
2023-04-15T02:35:04.888Z,100375.06
2023-04-15T02:37:31.456Z,100378.63
2023-04-15T02:39:57.146Z,100381.41
2023-04-15T02:42:22.793Z,100386.13
2023-04-15T02:44:48.425Z,100384.16
2023-04-15T02:47:15.195Z,100378.63
2023-04-15T02:49:41.006Z,100382.22
2023-04-15T02:52:07.000Z,100378.63
2023-04-15T02:54:33.260Z,100377.81
2023-04-15T02:56:59.178Z,100384.16
2023-04-15T02:59:24.972Z,100391.31
2023-04-15T03:01:50.760Z,100387.75
2023-04-15T03:04:16.662Z,100399.63
2023-04-15T03:06:42.446Z,100402.06
2023-04-15T03:09:08.150Z,100398.50
2023-04-15T03:11:36.554Z,100399.31
2023-04-15T03:14:02.137Z,100405.66
2023-04-15T03:16:27.795Z,100397.69
2023-04-15T03:18:53.424Z,100401.25
2023-04-15T03:21:19.244Z,100404.84
2023-04-15T03:23:45.202Z,100402.06
2023-04-15T03:26:23.434Z,100407.59
2023-04-15T03:28:49.000Z,100404.84
2023-04-15T03:31:14.678Z,100405.66
2023-04-15T03:33:40.391Z,100405.66
2023-04-15T03:36:06.291Z,100404.84
2023-04-15T03:38:31.932Z,100402.91
2023-04-15T03:40:57.594Z,100405.66
2023-04-15T03:43:23.245Z,100397.91
2023-04-15T03:45:48.908Z,100408.16
2023-04-15T03:48:17.106Z,100412.03
2023-04-15T03:50:43.750Z,100412.03
2023-04-15T03:53:10.006Z,100415.63
2023-04-15T03:55:36.204Z,100430.25
2023-04-15T03:58:01.846Z,100423.59
2023-04-15T04:00:27.824Z,100418.91
2023-04-15T04:02:53.689Z,100430.25
2023-04-15T04:05:19.424Z,100431.09
2023-04-15T04:07:45.096Z,100447.38
2023-04-15T04:10:11.105Z,100439.88
2023-04-15T04:12:36.737Z,100437.44
2023-04-15T04:15:02.756Z,100442.66
2023-04-15T04:17:28.453Z,100444.59
2023-04-15T04:19:54.153Z,100441.00
2023-04-15T04:22:23.520Z,100449.31
2023-04-15T04:24:49.628Z,100450.13
2023-04-15T04:27:15.654Z,100450.94
2023-04-15T04:29:41.280Z,100454.84
2023-04-15T04:32:06.960Z,100452.63
2023-04-15T04:34:32.633Z,100453.72
2023-04-15T04:36:58.304Z,100462.00
2023-04-15T04:39:23.960Z,100456.47
2023-04-15T04:41:51.350Z,100467.53
2023-04-15T04:44:17.233Z,100469.19
2023-04-15T04:46:42.901Z,100461.72
2023-04-15T04:49:08.556Z,100456.47
2023-04-15T04:51:34.211Z,100469.19
2023-04-15T04:54:01.734Z,100458.97
2023-04-15T04:56:28.678Z,100479.41
2023-04-15T04:58:54.904Z,100481.09
2023-04-15T05:01:20.661Z,100481.09
2023-04-15T05:03:46.446Z,100480.25
2023-04-15T05:06:12.124Z,100483.84
2023-04-15T05:08:39.930Z,100488.25
2023-04-15T05:11:06.504Z,100486.31
2023-04-15T05:13:32.246Z,100489.38
2023-04-15T05:15:57.987Z,100492.97
2023-04-15T05:18:23.696Z,100495.41
2023-04-15T05:20:49.437Z,100491.84
2023-04-15T05:23:15.828Z,100498.19
2023-04-15T05:25:41.487Z,100500.13
2023-04-15T05:28:07.163Z,100508.44
2023-04-15T05:30:33.004Z,100510.38
2023-04-15T05:32:58.721Z,100512.00
2023-04-15T05:35:24.404Z,100508.44
2023-04-15T05:37:50.364Z,100519.19
2023-04-15T05:40:16.030Z,100512.81
2023-04-15T05:42:41.964Z,100519.19
2023-04-15T05:45:08.558Z,100524.69
2023-04-15T05:47:35.816Z,100524.69
2023-04-15T05:50:01.483Z,100523.88
2023-04-15T05:52:27.168Z,100526.38
2023-04-15T05:54:52.819Z,100527.19
2023-04-15T05:57:18.466Z,100537.44
2023-04-15T05:59:44.248Z,100540.47
2023-04-15T06:02:09.961Z,100533.84
2023-04-15T06:04:36.244Z,100542.16
2023-04-15T06:07:02.049Z,100536.63
2023-04-15T06:09:28.256Z,100551.25
2023-04-15T06:11:54.085Z,100549.31
2023-04-15T06:14:19.847Z,100558.44
2023-04-15T06:16:45.500Z,100554.84
2023-04-15T06:19:11.582Z,100558.44
2023-04-15T06:21:37.515Z,100558.44
2023-04-15T06:24:03.188Z,100570.63
2023-04-15T06:26:28.864Z,100571.13
2023-04-15T06:28:54.863Z,100572.25
2023-04-15T06:31:20.688Z,100581.38
2023-04-15T06:33:46.359Z,100588.84
2023-04-15T06:36:12.011Z,100595.19
2023-04-15T06:38:37.661Z,100592.44
2023-04-15T06:41:03.901Z,100598.78
2023-04-15T06:43:29.967Z,100599.59
2023-04-15T06:45:55.949Z,100599.59
2023-04-15T06:48:21.896Z,100599.59
2023-04-15T06:50:48.577Z,100602.38
2023-04-15T06:53:14.242Z,100603.19
2023-04-15T06:55:40.666Z,100609.56
2023-04-15T06:58:06.771Z,100611.50
2023-04-15T07:00:33.202Z,100614.56
2023-04-15T07:03:02.699Z,100622.56
2023-04-15T07:05:29.602Z,100622.56
2023-04-15T07:07:55.407Z,100620.63
2023-04-15T07:10:21.066Z,100622.56
2023-04-15T07:12:47.574Z,100624.50
2023-04-15T07:15:13.225Z,100627.25
2023-04-15T07:17:40.712Z,100633.63
2023-04-15T07:20:07.095Z,100641.91
2023-04-15T07:22:33.172Z,100639.16
2023-04-15T07:24:58.832Z,100641.09
2023-04-15T07:27:25.035Z,100638.88
2023-04-15T07:29:51.267Z,100643.84
2023-04-15T07:32:17.203Z,100649.09
2023-04-15T07:34:43.592Z,100651.88
2023-04-15T07:37:09.348Z,100659.34
2023-04-15T07:39:35.137Z,100653.81
2023-04-15T07:42:01.346Z,100657.41
2023-04-15T07:44:27.096Z,100662.94
2023-04-15T07:46:52.974Z,100670.09
2023-04-15T07:49:20.473Z,100672.88
2023-04-15T07:51:46.489Z,100674.81
2023-04-15T07:54:12.127Z,100676.75
2023-04-15T07:56:37.769Z,100676.47
2023-04-15T07:59:05.268Z,100685.56
2023-04-15T08:01:32.120Z,100685.56
2023-04-15T08:03:58.753Z,100693.06
2023-04-15T08:06:24.572Z,100690.28
2023-04-15T08:08:50.221Z,100693.88
2023-04-15T08:11:16.204Z,100697.75
2023-04-15T08:13:41.860Z,100703.00
2023-04-15T08:16:24.333Z,100696.63
2023-04-15T08:18:51.940Z,100699.41
2023-04-15T08:21:19.174Z,100702.16
2023-04-15T08:23:46.021Z,100704.13
2023-04-15T08:26:12.066Z,100709.66
2023-04-15T08:28:39.197Z,100712.41
2023-04-15T08:31:05.019Z,100712.94
2023-04-15T08:33:30.808Z,100723.16
2023-04-15T08:35:56.989Z,100717.63
2023-04-15T08:38:23.134Z,100716.00
2023-04-15T08:40:49.117Z,100723.47
2023-04-15T08:43:22.030Z,100737.00
2023-04-15T08:45:48.922Z,100723.16
2023-04-15T08:48:16.086Z,100727.59
2023-04-15T08:50:42.017Z,100725.94
2023-04-15T08:53:08.664Z,100735.91
2023-04-15T08:55:35.642Z,100728.44
2023-04-15T08:58:01.999Z,100733.13
2023-04-15T09:00:28.652Z,100732.28
2023-04-15T09:02:55.399Z,100738.69
2023-04-15T09:05:22.204Z,100733.13
2023-04-15T09:07:49.806Z,100745.84
2023-04-15T09:10:15.494Z,100741.44
2023-04-15T09:12:41.181Z,100744.22
2023-04-15T09:15:09.388Z,100750.56
2023-04-15T09:17:35.285Z,100739.50
2023-04-15T09:20:09.928Z,100747.78
2023-04-15T09:22:37.155Z,100758.84
2023-04-15T09:25:03.306Z,100756.91
2023-04-15T09:27:29.092Z,100763.25
2023-04-15T09:29:54.840Z,100763.56
2023-04-15T09:32:22.721Z,100760.50
2023-04-15T09:34:48.399Z,100766.34
2023-04-15T09:37:31.637Z,100762.44
2023-04-15T09:39:57.819Z,100765.22
2023-04-15T09:42:23.661Z,100766.03
2023-04-15T09:44:51.260Z,100775.16
2023-04-15T09:47:32.148Z,100772.38
2023-04-15T09:49:58.968Z,100772.69
2023-04-15T09:52:25.239Z,100775.16
2023-04-15T09:54:54.608Z,100780.38
2023-04-15T09:57:21.037Z,100789.78
2023-04-15T09:59:47.225Z,100783.44
2023-04-15T10:02:13.091Z,100787.03
2023-04-15T10:04:40.778Z,100794.19
2023-04-15T10:07:08.618Z,100798.09
2023-04-15T10:09:35.617Z,100793.69
2023-04-15T10:12:03.455Z,100802.50
2023-04-15T10:14:32.917Z,100807.22
2023-04-15T10:17:01.468Z,100800.03
2023-04-15T10:19:31.470Z,100808.88
2023-04-15T10:21:58.258Z,100810.81
2023-04-15T10:24:24.716Z,100810.81
2023-04-15T10:26:51.932Z,100815.50
2023-04-15T10:29:17.838Z,100807.22
2023-04-15T10:31:43.874Z,100811.66
2023-04-15T10:34:10.046Z,100821.03
2023-04-15T10:36:36.189Z,100819.09
2023-04-15T10:39:01.968Z,100819.94
2023-04-15T10:41:30.456Z,100823.53
2023-04-15T10:44:00.696Z,100813.56
2023-04-15T10:46:37.066Z,100818.00
2023-04-15T10:49:12.001Z,100827.41
2023-04-15T10:51:41.240Z,100831.00
2023-04-15T10:54:31.375Z,100833.78
2023-04-15T10:59:37.402Z,100842.91
2023-04-15T11:02:05.994Z,100835.41
2023-04-15T11:05:01.046Z,100835.41
2023-04-15T11:07:50.750Z,100840.13
2023-04-15T11:12:53.376Z,100850.59
2023-04-15T11:18:17.795Z,100843.13
2023-04-15T11:20:45.667Z,100850.06
2023-04-15T11:23:15.302Z,100846.19
2023-04-15T11:25:42.166Z,100850.91
2023-04-15T11:28:07.942Z,100861.97
2023-04-15T11:30:35.872Z,100867.50
2023-04-15T11:33:03.365Z,100866.66
2023-04-15T11:35:29.521Z,100870.25
2023-04-15T11:37:55.451Z,100865.84
2023-04-15T11:40:26.358Z,100875.78
2023-04-15T11:43:17.763Z,100878.56
2023-04-15T11:46:00.442Z,100882.97
2023-04-15T11:48:27.939Z,100895.97
2023-04-15T11:51:08.631Z,100889.31
2023-04-15T11:53:43.403Z,100886.56
2023-04-15T11:56:11.415Z,100894.03
2023-04-15T11:58:37.971Z,100897.63
2023-04-15T12:01:04.217Z,100892.09
2023-04-15T12:03:35.460Z,100897.63
2023-04-15T12:08:59.354Z,100909.50
2023-04-15T12:14:07.184Z,100912.03
2023-04-15T12:16:37.014Z,100917.25
2023-04-15T12:19:14.536Z,100914.81
2023-04-15T12:21:43.711Z,100913.94
2023-04-15T12:24:10.674Z,100919.47
2023-04-15T12:26:46.764Z,100922.25
2023-04-15T12:29:13.618Z,100925.00
2023-04-15T12:32:07.357Z,100934.16
2023-04-15T12:34:35.055Z,100933.31
2023-04-15T12:37:02.786Z,100940.78
2023-04-15T12:39:31.322Z,100952.69
2023-04-15T12:41:57.960Z,100951.00
2023-04-15T12:44:23.672Z,100951.84
2023-04-15T12:46:50.155Z,100955.44
2023-04-15T12:49:18.725Z,100959.06
2023-04-15T12:51:44.744Z,100961.84
2023-04-15T12:54:10.388Z,100967.59
2023-04-15T12:56:36.052Z,100980.34
2023-04-15T12:59:01.906Z,100979.53
2023-04-15T13:01:27.566Z,100976.47
2023-04-15T13:03:53.349Z,100978.44
2023-04-15T13:06:19.069Z,100983.09
2023-04-15T13:08:57.473Z,100993.09
2023-04-15T13:11:24.582Z,100989.50
2023-04-15T13:13:51.902Z,100994.16
2023-04-15T13:16:17.960Z,100999.44
2023-04-15T13:18:44.813Z,100997.78
2023-04-15T13:21:11.549Z,101005.78
2023-04-15T13:23:37.194Z,101012.44
2023-04-15T13:26:03.319Z,101015.22
2023-04-15T13:28:28.988Z,101020.75
2023-04-15T13:30:54.633Z,101016.88
2023-04-15T13:33:20.271Z,101022.69
2023-04-15T13:35:45.930Z,101021.56
2023-04-15T13:38:11.586Z,101029.88
2023-04-15T13:40:37.228Z,101024.03
2023-04-15T13:43:03.277Z,101031.50
2023-04-15T13:45:28.934Z,101033.47
2023-04-15T13:47:55.335Z,101036.22
2023-04-15T13:50:21.102Z,101041.75
2023-04-15T13:52:46.752Z,101039.81
2023-04-15T13:55:19.352Z,101038.16
2023-04-15T13:57:46.392Z,101049.22
2023-04-15T14:00:13.158Z,101049.22
2023-04-15T14:02:39.485Z,101055.59
2023-04-15T14:05:05.639Z,101050.06
2023-04-15T14:07:31.308Z,101057.25
2023-04-15T14:09:56.972Z,101062.78
2023-04-15T14:12:22.668Z,101062.78
2023-04-15T14:14:48.340Z,101060.00
2023-04-15T14:17:14.014Z,101055.31
2023-04-15T14:19:39.673Z,101065.28
2023-04-15T14:22:05.593Z,101066.41
2023-04-15T14:24:31.253Z,101066.41
2023-04-15T14:26:58.091Z,101069.97
2023-04-15T14:29:23.748Z,101077.47
2023-04-15T14:32:04.147Z,101083.00
2023-04-15T14:34:35.065Z,101085.47
2023-04-15T14:37:02.118Z,101088.53
2023-04-15T14:39:27.855Z,101094.88
2023-04-15T14:41:53.492Z,101094.59
2023-04-15T14:44:19.148Z,101097.66
2023-04-15T14:46:44.849Z,101096.81
2023-04-15T14:49:10.548Z,101102.88
2023-04-15T14:51:36.205Z,101099.28
2023-04-15T14:54:02.001Z,101105.94
2023-04-15T14:56:27.768Z,101104.81
2023-04-15T14:58:53.417Z,101104.00
2023-04-15T15:01:20.190Z,101113.13
2023-04-15T15:03:46.135Z,101119.47
2023-04-15T15:06:11.887Z,101121.44
2023-04-15T15:08:37.562Z,101125.03
2023-04-15T15:11:03.193Z,101122.25
2023-04-15T15:13:28.841Z,101127.78
2023-04-15T15:15:54.532Z,101128.59
2023-04-15T15:18:20.364Z,101128.91
2023-04-15T15:20:46.252Z,101126.13
2023-04-15T15:23:11.916Z,101142.44
2023-04-15T15:25:37.777Z,101134.16
2023-04-15T15:28:03.508Z,101142.44
2023-04-15T15:30:29.864Z,101143.00
2023-04-15T15:32:55.553Z,101147.97
2023-04-15T15:35:22.145Z,101149.63
2023-04-15T15:37:47.801Z,101146.03
2023-04-15T15:40:13.582Z,101156.28
2023-04-15T15:42:39.242Z,101155.44
2023-04-15T15:45:05.255Z,101154.34
2023-04-15T15:47:31.233Z,101159.03
2023-04-15T15:49:56.891Z,101156.28
2023-04-15T15:52:22.565Z,101162.63
2023-04-15T15:54:48.305Z,101162.38
2023-04-15T15:57:13.993Z,101173.44
2023-04-15T15:59:42.749Z,101163.47
2023-04-15T16:02:10.064Z,101169.00
2023-04-15T16:04:36.621Z,101172.88
2023-04-15T16:07:02.561Z,101180.88
2023-04-15T16:09:28.194Z,101188.09
2023-04-15T16:11:53.880Z,101193.63
2023-04-15T16:14:20.243Z,101197.22
2023-04-15T16:16:45.999Z,101196.41
2023-04-15T16:19:11.722Z,101201.94
2023-04-15T16:21:37.385Z,101204.69
2023-04-15T16:24:03.137Z,101200.00
2023-04-15T16:26:28.778Z,101208.28
2023-04-15T16:28:54.432Z,101209.41
2023-04-15T16:31:20.108Z,101216.59
2023-04-15T16:33:45.758Z,101211.88
2023-04-15T16:36:11.403Z,101215.75
2023-04-15T16:38:37.079Z,101218.22
2023-04-15T16:41:02.708Z,101226.84
2023-04-15T16:43:28.703Z,101236.78
2023-04-15T16:45:54.359Z,101235.13
2023-04-15T16:48:20.357Z,101235.97
2023-04-15T16:50:46.785Z,101240.38
2023-04-15T16:53:14.145Z,101243.97
2023-04-15T16:55:40.095Z,101241.50
2023-04-15T16:58:07.892Z,101243.97
2023-04-15T17:00:35.922Z,101243.97
2023-04-15T17:03:02.132Z,101247.84
2023-04-15T17:05:29.995Z,101248.69
2023-04-15T17:07:55.793Z,101246.72
2023-04-15T17:10:22.016Z,101249.50
2023-04-15T17:12:48.898Z,101248.69
2023-04-15T17:15:14.534Z,101259.75
2023-04-15T17:17:40.254Z,101258.09
2023-04-15T17:20:06.148Z,101259.75
2023-04-15T17:22:32.679Z,101262.50
2023-04-15T17:24:58.315Z,101266.09
2023-04-15T17:27:25.643Z,101272.47
2023-04-15T17:29:51.294Z,101272.47
2023-04-15T17:32:17.076Z,101275.22
2023-04-15T17:34:50.680Z,101279.69
2023-04-15T17:37:17.141Z,101281.88
2023-04-15T17:39:42.951Z,101289.88
2023-04-15T17:42:10.406Z,101292.66
2023-04-15T17:44:36.063Z,101289.88
2023-04-15T17:47:01.765Z,101294.59
2023-04-15T17:49:27.456Z,101305.41
2023-04-15T17:51:54.622Z,101309.00
2023-04-15T17:54:21.124Z,101311.75
2023-04-15T17:56:48.288Z,101306.50
2023-04-15T17:59:14.713Z,101316.47
2023-04-15T18:01:41.755Z,101315.66
2023-04-15T18:04:08.235Z,101316.47
2023-04-15T18:06:34.772Z,101322.84
2023-04-15T18:09:00.423Z,101326.72
2023-04-15T18:11:26.068Z,101329.47
2023-04-15T18:13:51.715Z,101328.38
2023-04-15T18:16:17.413Z,101341.09
2023-04-15T18:18:43.106Z,101338.59
2023-04-15T18:21:08.750Z,101340.56
2023-04-15T18:23:34.407Z,101342.19
2023-04-15T18:26:00.046Z,101346.91
2023-04-15T18:28:25.718Z,101351.31
2023-04-15T18:30:51.363Z,101362.41
2023-04-15T18:33:17.025Z,101359.63
2023-04-15T18:35:42.729Z,101363.22
2023-04-15T18:38:08.402Z,101375.41
2023-04-15T18:40:34.701Z,101377.06
2023-04-15T18:43:00.394Z,101379.81
2023-04-15T18:45:26.057Z,101384.53
2023-04-15T18:47:51.781Z,101386.47
2023-04-15T18:50:17.476Z,101388.41
2023-04-15T18:52:43.119Z,101395.59
2023-04-15T18:55:08.760Z,101393.66
2023-04-15T18:57:34.768Z,101402.78
2023-04-15T19:00:01.971Z,101404.44
2023-04-15T19:02:27.737Z,101413.03
2023-04-15T19:04:53.474Z,101421.34
2023-04-15T19:07:19.320Z,101423.28
2023-04-15T19:09:45.630Z,101424.09
2023-04-15T19:12:11.303Z,101432.41
2023-04-15T19:14:36.980Z,101434.88
2023-04-15T19:17:02.790Z,101429.63
2023-04-15T19:19:29.111Z,101444.00
2023-04-15T19:21:54.864Z,101446.78
2023-04-15T19:24:21.633Z,101440.41
2023-04-15T19:26:49.257Z,101447.06
2023-04-15T19:29:15.076Z,101452.31
2023-04-15T19:31:40.761Z,101453.16
2023-04-15T19:34:06.656Z,101451.50
2023-04-15T19:36:32.530Z,101458.72
2023-04-15T19:38:59.998Z,101457.84
2023-04-15T19:41:25.679Z,101458.72
2023-04-15T19:43:51.343Z,101462.56
2023-04-15T19:46:17.321Z,101454.25
2023-04-15T19:48:43.025Z,101458.13
2023-04-15T19:51:08.669Z,101455.94
2023-04-15T19:53:34.592Z,101463.38
2023-04-15T19:56:00.231Z,101460.63
2023-04-15T19:58:25.884Z,101476.13
2023-04-15T20:00:51.527Z,101475.31
2023-04-15T20:03:18.064Z,101476.13
2023-04-15T20:05:43.890Z,101472.53
2023-04-15T20:08:09.555Z,101475.31
2023-04-15T20:10:36.154Z,101473.38
2023-04-15T20:13:01.836Z,101469.78
2023-04-15T20:15:27.600Z,101487.47
2023-04-15T20:17:53.340Z,101478.91
2023-04-15T20:20:19.218Z,101487.22
2023-04-15T20:22:44.913Z,101490.81
2023-04-15T20:25:10.583Z,101488.03
2023-04-15T20:27:36.244Z,101494.41
2023-04-15T20:30:03.940Z,101495.50
2023-04-15T20:32:34.285Z,101493.56
2023-04-15T20:35:01.659Z,101495.50
2023-04-15T20:37:29.422Z,101495.50
2023-04-15T20:39:55.070Z,101495.78
2023-04-15T20:42:20.738Z,101497.44
2023-04-15T20:44:46.418Z,101497.44
2023-04-15T20:47:12.098Z,101501.03
2023-04-15T20:49:38.719Z,101505.47
2023-04-15T20:52:06.285Z,101506.28
2023-04-15T20:54:31.986Z,101508.22
2023-04-15T20:56:57.680Z,101509.06
2023-04-15T20:59:23.888Z,101512.94
2023-04-15T21:01:49.678Z,101504.34
2023-04-15T21:04:15.616Z,101510.19
2023-04-15T21:06:41.277Z,101509.34
2023-04-15T21:09:07.229Z,101512.13
2023-04-15T21:11:53.129Z,101511.81
2023-04-15T21:14:18.664Z,101512.13
2023-04-15T21:16:44.510Z,101517.38
2023-04-15T21:19:10.286Z,101509.06
2023-04-15T21:21:36.012Z,101521.78
2023-04-15T21:24:01.717Z,101519.31
2023-04-15T21:26:27.420Z,101517.06
2023-04-15T21:28:53.113Z,101514.31
2023-04-15T21:31:19.588Z,101517.38
2023-04-15T21:33:46.018Z,101533.69
2023-04-15T21:36:11.672Z,101530.09
2023-04-15T21:38:37.313Z,101530.09
2023-04-15T21:41:08.586Z,101535.63
2023-04-15T21:43:36.275Z,101536.44
2023-04-15T21:46:24.288Z,101540.34
2023-04-15T21:48:47.550Z,101553.34
2023-04-15T21:51:13.184Z,101545.88
2023-04-15T21:53:39.277Z,101550.28
2023-04-15T21:56:07.318Z,101561.34
2023-04-15T21:58:32.970Z,101558.59
2023-04-15T22:00:59.527Z,101560.53
2023-04-15T22:03:28.322Z,101569.66
2023-04-15T22:05:54.289Z,101565.25
2023-04-15T22:08:19.948Z,101561.66
2023-04-15T22:10:45.705Z,101566.91
2023-04-15T22:13:12.064Z,101568.84
2023-04-15T22:15:37.898Z,101566.91
2023-04-15T22:18:05.137Z,101563.31
2023-04-15T22:20:30.952Z,101572.44
2023-04-15T22:22:56.676Z,101568.56
2023-04-15T22:25:22.341Z,101573.28
2023-04-15T22:27:47.983Z,101570.53
2023-04-15T22:30:13.657Z,101577.13
2023-04-15T22:32:39.571Z,101577.97
2023-04-15T22:35:05.846Z,101571.59
2023-04-15T22:37:32.217Z,101581.59
2023-04-15T22:39:58.030Z,101581.59
2023-04-15T22:42:23.704Z,101585.44
2023-04-15T22:44:50.106Z,101584.34
2023-04-15T22:47:15.771Z,101580.72
2023-04-15T22:49:41.425Z,101577.72
2023-04-15T22:52:09.022Z,101587.13
2023-04-15T22:54:36.253Z,101589.91
2023-04-15T22:57:02.038Z,101589.91
2023-04-15T22:59:27.694Z,101595.44
2023-04-15T23:01:53.447Z,101589.91
2023-04-15T23:04:26.096Z,101600.97
2023-04-15T23:06:53.503Z,101600.97
2023-04-15T23:09:19.174Z,101602.63
2023-04-15T23:11:44.798Z,101603.72
2023-04-15T23:14:10.441Z,101605.63
2023-04-15T23:16:36.086Z,101603.72
2023-04-15T23:19:01.882Z,101618.41
2023-04-15T23:21:28.262Z,101616.47
2023-04-15T23:23:53.920Z,101608.41
2023-04-15T23:26:19.560Z,101612.03
2023-04-15T23:28:45.222Z,101612.88
2023-04-15T23:31:10.864Z,101612.88
2023-04-15T23:33:37.363Z,101618.41
2023-04-15T23:36:04.665Z,101621.16
2023-04-15T23:38:30.342Z,101612.88
2023-04-15T23:40:55.973Z,101617.28
2023-04-15T23:43:21.629Z,101617.56
2023-04-15T23:45:47.311Z,101618.41
2023-04-15T23:48:12.970Z,101620.34
2023-04-15T23:50:38.656Z,101623.94
2023-04-15T23:53:04.308Z,101628.34
2023-04-15T23:55:30.443Z,101622.00
2023-04-15T23:57:56.237Z,101622.81
