createdAt,value
2022-10-06T00:02:24.153Z,100.00
2022-10-06T00:04:50.733Z,100.00
2022-10-06T00:07:17.298Z,100.00
2022-10-06T00:09:43.765Z,100.00
2022-10-06T00:12:10.517Z,100.00
2022-10-06T00:14:37.014Z,100.00
2022-10-06T00:17:03.651Z,100.00
2022-10-06T00:19:30.146Z,100.00
2022-10-06T00:21:56.638Z,100.00
2022-10-06T00:24:23.097Z,100.00
2022-10-06T00:26:49.677Z,100.00
2022-10-06T00:29:16.227Z,100.00
2022-10-06T00:31:43.690Z,100.00
2022-10-06T00:34:10.312Z,100.00
2022-10-06T00:36:37.259Z,100.00
2022-10-06T00:39:03.819Z,100.00
2022-10-06T00:41:30.453Z,100.00
2022-10-06T00:44:00.595Z,100.00
2022-10-06T00:46:45.297Z,100.00
2022-10-06T00:49:22.144Z,100.00
2022-10-06T00:52:04.344Z,100.00
2022-10-06T00:54:32.285Z,100.00
2022-10-06T00:56:59.046Z,100.00
2022-10-06T00:59:25.573Z,100.00
2022-10-06T01:02:05.855Z,100.00
2022-10-06T01:04:34.313Z,100.00
2022-10-06T01:07:01.710Z,100.00
2022-10-06T01:09:29.326Z,100.00
2022-10-06T01:11:58.464Z,100.00
2022-10-06T01:14:25.717Z,100.00
2022-10-06T01:17:02.803Z,100.00
2022-10-06T01:19:32.385Z,100.00
2022-10-06T01:22:00.120Z,100.00
2022-10-06T01:24:28.316Z,100.00
2022-10-06T01:26:55.682Z,100.00
2022-10-06T01:29:22.175Z,100.00
2022-10-06T01:31:48.654Z,100.00
2022-10-06T01:34:15.203Z,100.00
2022-10-06T01:36:42.057Z,100.00
2022-10-06T01:39:08.571Z,100.00
2022-10-06T01:41:35.147Z,100.00
2022-10-06T01:44:05.435Z,100.00
2022-10-06T01:46:31.983Z,100.00
2022-10-06T01:48:58.482Z,100.00
2022-10-06T01:51:24.979Z,100.00
2022-10-06T01:53:51.503Z,100.00
2022-10-06T01:56:18.050Z,100.00
2022-10-06T01:58:44.555Z,100.00
2022-10-06T02:01:11.217Z,100.00
2022-10-06T02:03:38.969Z,100.00
2022-10-06T02:06:06.286Z,100.00
2022-10-06T02:08:33.117Z,100.00
2022-10-06T02:11:03.933Z,100.00
2022-10-06T02:13:30.422Z,100.00
2022-10-06T02:16:00.089Z,100.00
2022-10-06T02:18:27.529Z,100.00
2022-10-06T02:20:54.633Z,100.00
2022-10-06T02:23:21.105Z,100.00
2022-10-06T02:25:51.477Z,100.00
2022-10-06T02:28:18.171Z,100.00
2022-10-06T02:30:44.656Z,100.00
2022-10-06T02:33:11.402Z,100.00
2022-10-06T02:35:37.947Z,100.00
2022-10-06T02:38:04.439Z,100.00
2022-10-06T02:40:31.096Z,100.00
2022-10-06T02:42:58.645Z,100.00
2022-10-06T02:45:25.101Z,100.00
2022-10-06T02:47:54.268Z,100.00
2022-10-06T02:50:20.821Z,100.00
2022-10-06T02:52:47.495Z,100.00
2022-10-06T02:55:14.012Z,100.00
2022-10-06T02:57:40.497Z,100.00
2022-10-06T03:00:08.305Z,100.00
2022-10-06T03:02:35.155Z,100.00
2022-10-06T03:05:01.913Z,100.00
2022-10-06T03:07:28.409Z,100.00
2022-10-06T03:09:55.443Z,100.00
2022-10-06T03:12:22.352Z,100.00
2022-10-06T03:14:49.141Z,100.00
2022-10-06T03:17:15.786Z,100.00
2022-10-06T03:19:42.584Z,100.00
2022-10-06T03:22:10.529Z,100.00
2022-10-06T03:24:37.011Z,100.00
2022-10-06T03:27:03.657Z,100.00
2022-10-06T03:29:30.976Z,100.00
2022-10-06T03:31:58.631Z,100.00
2022-10-06T03:34:26.905Z,100.00
2022-10-06T03:36:53.544Z,100.00
2022-10-06T03:39:20.108Z,100.00
2022-10-06T03:41:46.585Z,100.00
2022-10-06T03:44:13.401Z,100.00
2022-10-06T03:46:40.151Z,100.00
2022-10-06T03:49:06.897Z,100.00
2022-10-06T03:51:38.778Z,100.00
2022-10-06T03:54:05.872Z,100.00
2022-10-06T03:56:34.919Z,100.00
2022-10-06T03:59:04.006Z,100.00
2022-10-06T04:01:35.534Z,100.00
2022-10-06T04:04:02.588Z,100.00
2022-10-06T04:06:31.537Z,100.00
2022-10-06T04:08:58.481Z,100.00
2022-10-06T04:11:27.316Z,100.00
2022-10-06T04:14:00.469Z,100.00
2022-10-06T04:16:31.410Z,100.00
2022-10-06T04:19:03.077Z,100.00
2022-10-06T04:21:31.256Z,100.00
2022-10-06T04:23:58.917Z,100.00
2022-10-06T04:26:30.593Z,100.00
2022-10-06T04:28:57.685Z,100.00
2022-10-06T04:31:30.521Z,100.00
2022-10-06T04:33:58.965Z,100.00
2022-10-06T04:36:30.954Z,100.00
2022-10-06T04:38:59.563Z,100.00
2022-10-06T04:41:34.922Z,100.00
2022-10-06T04:44:02.128Z,100.00
2022-10-06T04:46:42.636Z,100.00
2022-10-06T04:49:16.244Z,100.00
2022-10-06T04:51:46.363Z,100.00
2022-10-06T04:54:12.962Z,100.00
2022-10-06T04:56:39.443Z,100.00
2022-10-06T04:59:05.972Z,100.00
2022-10-06T05:01:34.572Z,100.00
2022-10-06T05:04:02.573Z,100.00
2022-10-06T05:06:33.268Z,100.00
2022-10-06T05:09:11.573Z,100.00
2022-10-06T05:11:38.222Z,100.00
2022-10-06T05:14:04.861Z,100.00
2022-10-06T05:16:31.849Z,100.00
2022-10-06T05:18:58.861Z,100.00
2022-10-06T05:21:30.494Z,100.00
2022-10-06T05:23:57.437Z,100.00
2022-10-06T05:26:26.775Z,100.00
2022-10-06T05:28:53.319Z,100.00
2022-10-06T05:31:24.780Z,100.00
2022-10-06T05:33:51.481Z,100.00
2022-10-06T05:36:22.831Z,100.00
2022-10-06T05:38:49.358Z,100.00
2022-10-06T05:41:17.347Z,100.00
2022-10-06T05:43:44.410Z,100.00
2022-10-06T05:46:17.445Z,100.00
2022-10-06T05:48:49.506Z,100.00
2022-10-06T05:51:17.180Z,100.00
2022-10-06T05:53:44.285Z,100.00
2022-10-06T05:56:24.463Z,100.00
2022-10-06T05:58:52.915Z,100.00
2022-10-06T06:01:26.534Z,100.00
2022-10-06T06:03:55.327Z,100.00
2022-10-06T06:06:24.131Z,100.00
2022-10-06T06:09:08.370Z,100.00
2022-10-06T06:11:36.898Z,100.00
2022-10-06T06:14:08.437Z,100.00
2022-10-06T06:16:36.908Z,100.00
2022-10-06T06:19:03.548Z,100.00
2022-10-06T06:21:30.108Z,100.00
2022-10-06T06:23:57.021Z,100.00
2022-10-06T06:26:31.791Z,100.00
2022-10-06T06:29:06.382Z,100.00
2022-10-06T06:31:35.472Z,100.00
2022-10-06T06:34:04.644Z,100.00
2022-10-06T06:36:36.848Z,100.00
2022-10-06T06:39:05.721Z,100.00
2022-10-06T06:41:34.637Z,100.00
2022-10-06T06:44:01.226Z,100.00
2022-10-06T06:46:32.289Z,100.00
2022-10-06T06:49:04.411Z,100.00
2022-10-06T06:51:33.205Z,100.00
2022-10-06T06:54:02.388Z,100.00
2022-10-06T06:56:31.383Z,100.00
2022-10-06T06:58:58.164Z,100.00
2022-10-06T07:01:24.726Z,100.00
2022-10-06T07:04:00.885Z,100.00
2022-10-06T07:06:29.565Z,100.00
2022-10-06T07:09:00.211Z,100.00
2022-10-06T07:11:28.834Z,100.00
2022-10-06T07:14:01.762Z,100.00
2022-10-06T07:16:48.451Z,100.00
2022-10-06T07:19:34.799Z,100.00
2022-10-06T07:22:23.012Z,100.00
2022-10-06T07:25:07.658Z,100.00
2022-10-06T07:27:38.357Z,100.00
2022-10-06T07:30:05.754Z,100.00
2022-10-06T07:32:32.888Z,100.00
2022-10-06T07:34:59.613Z,100.00
2022-10-06T07:37:27.575Z,100.00
2022-10-06T07:39:54.563Z,100.00
2022-10-06T07:42:21.304Z,100.00
2022-10-06T07:45:08.117Z,100.00
2022-10-06T07:47:35.236Z,100.00
2022-10-06T07:50:01.724Z,100.00
2022-10-06T07:52:31.080Z,100.00
2022-10-06T07:54:58.549Z,100.00
2022-10-06T07:57:32.522Z,100.00
2022-10-06T08:00:02.783Z,100.00
2022-10-06T08:02:33.085Z,100.00
2022-10-06T08:05:02.206Z,100.00
2022-10-06T08:07:28.740Z,100.00
2022-10-06T08:09:55.317Z,100.00
2022-10-06T08:12:33.692Z,100.00
2022-10-06T08:15:06.942Z,100.00
2022-10-06T08:17:36.080Z,98.50
2022-10-06T08:20:04.436Z,100.00
2022-10-06T08:22:30.972Z,100.00
2022-10-06T08:25:06.864Z,100.00
2022-10-06T08:27:34.996Z,100.00
2022-10-06T08:30:02.060Z,99.36
2022-10-06T08:32:28.782Z,98.05
2022-10-06T08:34:55.614Z,93.16
2022-10-06T08:37:24.551Z,88.05
2022-10-06T08:39:51.725Z,90.98
2022-10-06T08:42:25.543Z,89.12
2022-10-06T08:44:58.274Z,96.21
2022-10-06T08:47:28.300Z,98.61
2022-10-06T08:49:55.400Z,96.46
2022-10-06T08:52:46.872Z,94.65
2022-10-06T08:55:22.668Z,95.61
2022-10-06T08:58:16.659Z,93.76
2022-10-06T09:00:43.217Z,94.13
2022-10-06T09:03:24.467Z,92.49
2022-10-06T09:05:53.358Z,94.41
2022-10-06T09:08:41.069Z,92.36
2022-10-06T09:11:20.290Z,91.40
2022-10-06T09:13:53.318Z,88.52
2022-10-06T09:16:30.796Z,89.43
2022-10-06T09:19:13.979Z,86.15
2022-10-06T09:21:45.590Z,82.22
2022-10-06T09:24:15.952Z,86.91
2022-10-06T09:26:45.206Z,90.59
2022-10-06T09:29:14.828Z,87.12
2022-10-06T09:31:43.674Z,84.54
2022-10-06T09:34:34.901Z,82.26
2022-10-06T09:37:07.644Z,84.32
2022-10-06T09:39:41.923Z,86.27
2022-10-06T09:42:19.443Z,83.03
2022-10-06T09:44:48.222Z,81.71
2022-10-06T09:47:33.384Z,85.61
2022-10-06T09:50:24.627Z,85.84
2022-10-06T09:53:08.846Z,83.34
2022-10-06T09:55:38.428Z,79.78
2022-10-06T09:58:37.739Z,81.39
2022-10-06T10:01:07.850Z,78.21
2022-10-06T10:04:19.549Z,77.56
2022-10-06T10:06:47.549Z,80.28
2022-10-06T10:09:23.728Z,79.72
2022-10-06T10:12:27.737Z,79.15
2022-10-06T10:14:59.751Z,80.82
2022-10-06T10:17:29.261Z,79.91
2022-10-06T10:19:56.369Z,83.15
2022-10-06T10:22:49.389Z,80.63
2022-10-06T10:25:40.527Z,81.74
2022-10-06T10:28:20.117Z,78.62
2022-10-06T10:31:09.776Z,76.05
2022-10-06T10:33:49.625Z,78.99
2022-10-06T10:36:38.452Z,77.75
2022-10-06T10:39:07.010Z,75.18
2022-10-06T10:41:49.318Z,75.33
2022-10-06T10:44:35.041Z,75.02
2022-10-06T10:47:25.886Z,77.32
2022-10-06T10:50:00.077Z,78.97
2022-10-06T10:52:30.318Z,78.29
2022-10-06T10:55:33.168Z,75.98
2022-10-06T10:58:06.117Z,71.22
2022-10-06T11:00:36.186Z,71.96
2022-10-06T11:03:02.737Z,74.74
2022-10-06T11:05:38.284Z,77.73
2022-10-06T11:08:27.161Z,81.72
2022-10-06T11:11:02.388Z,77.85
2022-10-06T11:13:49.432Z,79.70
2022-10-06T11:16:58.372Z,81.76
2022-10-06T11:19:49.399Z,83.47
2022-10-06T11:22:34.753Z,77.75
2022-10-06T11:25:19.427Z,85.32
2022-10-06T11:28:21.300Z,87.60
2022-10-06T11:30:56.792Z,83.03
2022-10-06T11:33:55.818Z,79.61
2022-10-06T11:36:38.092Z,80.72
2022-10-06T11:39:30.261Z,78.73
2022-10-06T11:42:47.549Z,76.85
2022-10-06T11:45:23.385Z,78.80
2022-10-06T11:48:13.671Z,75.71
2022-10-06T11:50:45.194Z,76.46
2022-10-06T11:53:30.375Z,77.55
2022-10-06T11:56:18.362Z,79.83
2022-10-06T11:58:50.758Z,86.67
2022-10-06T12:01:32.749Z,85.17
2022-10-06T12:04:08.194Z,86.79
2022-10-06T12:06:44.816Z,81.14
2022-10-06T12:09:46.027Z,84.22
2022-10-06T12:12:15.648Z,81.35
2022-10-06T12:18:04.763Z,76.65
2022-10-06T12:20:38.165Z,78.89
2022-10-06T12:23:16.434Z,76.87
2022-10-06T12:26:24.655Z,77.20
2022-10-06T12:28:55.827Z,74.12
2022-10-06T12:31:37.476Z,77.53
2022-10-06T12:34:04.127Z,76.68
2022-10-06T12:36:31.989Z,75.81
2022-10-06T12:39:02.230Z,76.54
2022-10-06T12:41:58.790Z,77.84
2022-10-06T12:44:30.509Z,78.25
2022-10-06T12:47:01.295Z,77.91
2022-10-06T12:49:37.095Z,80.33
2022-10-06T12:52:20.463Z,78.23
2022-10-06T12:55:27.633Z,78.09
2022-10-06T12:57:54.804Z,77.20
2022-10-06T13:00:28.078Z,76.65
2022-10-06T13:02:57.626Z,73.78
2022-10-06T13:05:24.348Z,75.43
2022-10-06T13:08:20.550Z,76.96
2022-10-06T13:10:47.211Z,76.86
2022-10-06T13:13:24.925Z,75.54
2022-10-06T13:16:00.679Z,75.50
2022-10-06T13:18:27.677Z,75.21
2022-10-06T13:20:58.027Z,75.98
2022-10-06T13:23:28.465Z,73.69
2022-10-06T13:25:59.788Z,72.51
2022-10-06T13:28:29.019Z,71.07
2022-10-06T13:33:46.071Z,75.49
2022-10-06T13:36:13.559Z,76.55
2022-10-06T13:38:41.632Z,76.43
2022-10-06T13:41:11.200Z,79.49
2022-10-06T13:43:40.642Z,80.05
2022-10-06T13:46:12.694Z,78.07
2022-10-06T13:48:51.734Z,78.16
2022-10-06T13:51:21.011Z,76.47
2022-10-06T13:53:48.442Z,74.00
2022-10-06T13:56:27.136Z,71.67
2022-10-06T13:58:53.639Z,72.21
2022-10-06T14:01:32.426Z,71.24
2022-10-06T14:04:13.201Z,71.02
2022-10-06T14:06:58.899Z,75.80
2022-10-06T14:09:29.444Z,75.67
2022-10-06T14:12:16.384Z,77.63
2022-10-06T14:14:47.937Z,78.05
2022-10-06T14:17:23.014Z,77.71
2022-10-06T14:19:49.346Z,78.77
2022-10-06T14:22:38.623Z,78.32
2022-10-06T14:25:25.663Z,79.29
2022-10-06T14:27:52.722Z,77.86
2022-10-06T14:30:19.193Z,76.10
2022-10-06T14:32:45.688Z,76.88
2022-10-06T14:35:12.228Z,78.60
2022-10-06T14:37:38.874Z,77.52
2022-10-06T14:40:10.138Z,76.62
2022-10-06T14:42:38.748Z,76.36
2022-10-06T14:45:05.681Z,76.94
2022-10-06T14:47:32.171Z,75.52
2022-10-06T14:49:58.684Z,73.49
2022-10-06T14:52:25.243Z,73.08
2022-10-06T14:54:51.762Z,71.58
2022-10-06T14:57:18.265Z,72.69
2022-10-06T14:59:44.784Z,73.03
2022-10-06T15:02:25.576Z,74.20
2022-10-06T15:04:52.287Z,73.31
2022-10-06T15:07:44.938Z,72.37
2022-10-06T15:10:11.562Z,70.58
2022-10-06T15:12:38.032Z,67.60
2022-10-06T15:15:06.289Z,68.39
2022-10-06T15:17:32.757Z,66.64
2022-10-06T15:19:59.309Z,65.81
2022-10-06T15:22:26.222Z,65.10
2022-10-06T15:24:52.676Z,65.24
2022-10-06T15:27:37.619Z,67.76
2022-10-06T15:30:04.540Z,67.88
2022-10-06T15:32:31.016Z,66.69
2022-10-06T15:34:59.563Z,64.13
2022-10-06T15:37:26.139Z,64.58
2022-10-06T15:39:52.845Z,66.35
2022-10-06T15:42:21.659Z,66.08
2022-10-06T15:44:48.671Z,67.52
2022-10-06T15:47:15.476Z,69.17
2022-10-06T15:49:41.962Z,70.07
2022-10-06T15:52:11.437Z,70.53
2022-10-06T15:54:42.188Z,70.94
2022-10-06T15:57:10.544Z,73.22
2022-10-06T15:59:37.289Z,75.44
2022-10-06T16:02:07.745Z,80.07
2022-10-06T16:04:38.519Z,86.67
2022-10-06T16:07:06.153Z,91.60
2022-10-06T16:09:40.667Z,95.65
2022-10-06T16:12:11.405Z,98.04
2022-10-06T16:14:38.109Z,99.32
2022-10-06T16:17:06.086Z,100.00
2022-10-06T16:19:33.133Z,100.00
2022-10-06T16:22:00.737Z,100.00
2022-10-06T16:24:27.509Z,100.00
2022-10-06T16:26:54.673Z,100.00
2022-10-06T16:29:21.885Z,100.00
2022-10-06T16:31:48.795Z,100.00
2022-10-06T16:36:57.848Z,100.00
2022-10-06T16:39:24.402Z,100.00
2022-10-06T16:41:51.263Z,100.00
2022-10-06T16:44:18.457Z,100.00
2022-10-06T16:46:45.374Z,100.00
2022-10-06T16:49:12.375Z,100.00
2022-10-06T16:51:41.111Z,100.00
2022-10-06T16:54:12.524Z,100.00
2022-10-06T16:56:47.015Z,100.00
2022-10-06T16:59:18.437Z,100.00
2022-10-06T17:01:46.008Z,100.00
2022-10-06T17:04:18.174Z,100.00
2022-10-06T17:06:47.065Z,100.00
2022-10-06T17:09:15.447Z,100.00
2022-10-06T17:11:43.719Z,100.00
2022-10-06T17:14:10.472Z,100.00
2022-10-06T17:16:39.527Z,100.00
2022-10-06T17:19:06.532Z,100.00
2022-10-06T17:21:45.477Z,100.00
2022-10-06T17:24:14.082Z,100.00
2022-10-06T17:26:42.499Z,100.00
2022-10-06T17:29:13.756Z,100.00
2022-10-06T17:31:42.195Z,100.00
2022-10-06T17:34:12.472Z,100.00
2022-10-06T17:36:40.519Z,100.00
2022-10-06T17:39:08.356Z,100.00
2022-10-06T17:41:40.322Z,100.00
2022-10-06T17:44:13.488Z,100.00
2022-10-06T17:46:45.480Z,100.00
2022-10-06T17:51:55.613Z,100.00
2022-10-06T17:54:24.126Z,100.00
2022-10-06T17:56:53.169Z,100.00
2022-10-06T17:59:22.407Z,100.00
2022-10-06T18:01:51.225Z,100.00
2022-10-06T18:04:18.539Z,100.00
2022-10-06T18:06:46.325Z,100.00
2022-10-06T18:09:13.208Z,100.00
2022-10-06T18:11:41.773Z,100.00
2022-10-06T18:14:13.232Z,100.00
2022-10-06T18:16:56.417Z,100.00
2022-10-06T18:19:30.301Z,100.00
2022-10-06T18:21:59.431Z,100.00
2022-10-06T18:24:28.125Z,100.00
2022-10-06T18:26:56.374Z,100.00
2022-10-06T18:29:24.883Z,100.00
2022-10-06T18:31:52.737Z,100.00
2022-10-06T18:37:06.243Z,100.00
2022-10-06T18:39:33.512Z,100.00
2022-10-06T18:42:02.955Z,100.00
2022-10-06T18:44:48.282Z,100.00
2022-10-06T18:47:33.199Z,100.00
2022-10-06T18:49:59.697Z,100.00
2022-10-06T18:52:26.187Z,100.00
2022-10-06T18:54:52.743Z,100.00
2022-10-06T18:57:22.613Z,100.00
2022-10-06T18:59:51.736Z,100.00
2022-10-06T19:02:26.592Z,100.00
2022-10-06T19:04:53.135Z,100.00
2022-10-06T19:07:19.634Z,100.00
2022-10-06T19:09:47.143Z,100.00
2022-10-06T19:12:14.327Z,100.00
2022-10-06T19:14:47.341Z,100.00
2022-10-06T19:17:15.150Z,100.00
2022-10-06T19:19:51.206Z,100.00
2022-10-06T19:22:21.858Z,100.00
2022-10-06T19:24:48.567Z,100.00
2022-10-06T19:27:20.587Z,100.00
2022-10-06T19:29:53.012Z,100.00
2022-10-06T19:32:22.317Z,100.00
2022-10-06T19:34:48.847Z,100.00
2022-10-06T19:37:15.961Z,100.00
2022-10-06T19:39:45.298Z,100.00
2022-10-06T19:42:32.011Z,100.00
2022-10-06T19:44:58.864Z,100.00
2022-10-06T19:47:25.414Z,100.00
2022-10-06T19:49:52.478Z,100.00
2022-10-06T19:52:19.065Z,100.00
2022-10-06T19:54:46.109Z,100.00
2022-10-06T19:57:12.794Z,100.00
2022-10-06T19:59:39.697Z,100.00
2022-10-06T20:02:08.648Z,100.00
2022-10-06T20:04:35.739Z,100.00
2022-10-06T20:07:02.553Z,100.00
2022-10-06T20:09:32.688Z,100.00
2022-10-06T20:12:00.370Z,100.00
2022-10-06T20:14:27.582Z,100.00
2022-10-06T20:16:55.060Z,100.00
2022-10-06T20:19:22.478Z,100.00
2022-10-06T20:21:49.263Z,100.00
2022-10-06T20:24:18.518Z,100.00
2022-10-06T20:26:47.892Z,100.00
2022-10-06T20:29:17.245Z,100.00
2022-10-06T20:31:46.010Z,100.00
2022-10-06T20:34:15.332Z,100.00
2022-10-06T20:36:42.514Z,100.00
2022-10-06T20:39:31.618Z,100.00
2022-10-06T20:41:58.115Z,100.00
2022-10-06T20:44:25.727Z,100.00
2022-10-06T20:46:52.364Z,100.00
2022-10-06T20:49:18.980Z,100.00
2022-10-06T20:51:49.867Z,100.00
2022-10-06T20:54:17.932Z,100.00
2022-10-06T20:56:44.486Z,100.00
2022-10-06T20:59:12.098Z,100.00
2022-10-06T21:01:41.951Z,100.00
2022-10-06T21:04:09.224Z,100.00
2022-10-06T21:06:39.332Z,100.00
2022-10-06T21:09:07.443Z,100.00
2022-10-06T21:11:34.313Z,100.00
2022-10-06T21:14:01.871Z,100.00
2022-10-06T21:16:32.125Z,100.00
2022-10-06T21:19:03.875Z,100.00
2022-10-06T21:21:34.321Z,100.00
2022-10-06T21:24:01.185Z,100.00
2022-10-06T21:26:28.106Z,100.00
2022-10-06T21:28:55.108Z,100.00
2022-10-06T21:31:23.578Z,100.00
2022-10-06T21:33:51.207Z,100.00
2022-10-06T21:36:22.797Z,100.00
2022-10-06T21:38:51.499Z,100.00
2022-10-06T21:41:29.889Z,100.00
2022-10-06T21:44:12.601Z,100.00
2022-10-06T21:46:46.685Z,100.00
2022-10-06T21:49:15.026Z,100.00
2022-10-06T21:51:43.808Z,100.00
2022-10-06T21:54:10.448Z,100.00
2022-10-06T21:56:37.341Z,100.00
2022-10-06T21:59:04.801Z,100.00
2022-10-06T22:01:37.226Z,100.00
2022-10-06T22:04:04.443Z,100.00
2022-10-06T22:06:32.172Z,100.00
2022-10-06T22:08:59.426Z,100.00
2022-10-06T22:11:31.565Z,100.00
2022-10-06T22:14:00.618Z,100.00
2022-10-06T22:16:30.188Z,100.00
2022-10-06T22:18:56.985Z,100.00
2022-10-06T22:21:26.302Z,100.00
2022-10-06T22:24:00.210Z,100.00
2022-10-06T22:26:28.260Z,100.00
2022-10-06T22:28:56.336Z,100.00
2022-10-06T22:31:26.284Z,100.00
2022-10-06T22:33:58.918Z,100.00
2022-10-06T22:36:26.860Z,100.00
2022-10-06T22:38:53.618Z,100.00
2022-10-06T22:41:20.490Z,100.00
2022-10-06T22:43:47.146Z,100.00
2022-10-06T22:46:14.049Z,100.00
2022-10-06T22:48:41.500Z,100.00
2022-10-06T22:51:08.978Z,100.00
2022-10-06T22:53:35.438Z,100.00
2022-10-06T22:56:02.512Z,100.00
2022-10-06T22:58:29.306Z,100.00
2022-10-06T23:00:55.998Z,100.00
2022-10-06T23:03:23.286Z,100.00
2022-10-06T23:05:57.317Z,100.00
2022-10-06T23:08:24.247Z,100.00
2022-10-06T23:10:51.032Z,100.00
2022-10-06T23:13:17.571Z,100.00
2022-10-06T23:15:44.145Z,100.00
2022-10-06T23:18:10.972Z,100.00
2022-10-06T23:20:37.468Z,100.00
2022-10-06T23:23:04.002Z,100.00
2022-10-06T23:25:30.472Z,100.00
2022-10-06T23:27:57.121Z,100.00
2022-10-06T23:30:23.611Z,100.00
2022-10-06T23:32:50.071Z,100.00
2022-10-06T23:35:16.686Z,100.00
2022-10-06T23:37:43.667Z,100.00
2022-10-06T23:40:10.693Z,100.00
2022-10-06T23:42:38.239Z,100.00
2022-10-06T23:45:05.345Z,100.00
2022-10-06T23:47:31.848Z,100.00
2022-10-06T23:49:58.334Z,100.00
2022-10-06T23:52:24.841Z,100.00
2022-10-06T23:54:51.291Z,100.00
2022-10-06T23:57:17.729Z,100.00
2022-10-06T23:59:44.660Z,100.00
