createdAt,value
2023-01-10T00:00:01.397Z,6.00
2023-01-10T00:01:23.564Z,5.90
2023-01-10T00:02:45.657Z,6.00
2023-01-10T00:04:07.831Z,6.00
2023-01-10T00:05:29.964Z,6.00
2023-01-10T00:06:52.599Z,6.00
2023-01-10T00:08:16.200Z,6.00
2023-01-10T00:09:38.245Z,6.10
2023-01-10T00:11:20.275Z,6.10
2023-01-10T00:13:00.967Z,6.10
2023-01-10T00:14:23.068Z,6.10
2023-01-10T00:15:45.369Z,6.10
2023-01-10T00:17:07.475Z,6.10
2023-01-10T00:18:29.509Z,6.10
2023-01-10T00:19:51.600Z,6.10
2023-01-10T00:21:14.385Z,6.10
2023-01-10T00:22:36.456Z,6.10
2023-01-10T00:24:01.113Z,6.10
2023-01-10T00:25:23.746Z,6.10
2023-01-10T00:26:53.147Z,6.10
2023-01-10T00:28:22.143Z,6.20
2023-01-10T00:29:44.563Z,6.10
2023-01-10T00:31:08.163Z,6.20
2023-01-10T00:32:30.235Z,6.10
2023-01-10T00:33:52.289Z,6.10
2023-01-10T00:35:14.417Z,6.10
2023-01-10T00:36:36.529Z,6.10
2023-01-10T00:38:05.616Z,6.10
2023-01-10T00:39:27.813Z,6.00
2023-01-10T00:40:49.995Z,6.00
2023-01-10T00:42:30.915Z,6.00
2023-01-10T00:43:59.164Z,6.00
2023-01-10T00:45:22.601Z,6.00
2023-01-10T00:46:44.656Z,6.00
2023-01-10T00:48:06.746Z,6.00
2023-01-10T00:49:28.825Z,6.00
2023-01-10T00:50:51.065Z,6.00
2023-01-10T00:52:13.212Z,6.00
2023-01-10T00:53:35.263Z,6.00
2023-01-10T00:54:57.403Z,6.00
2023-01-10T00:56:19.485Z,6.10
2023-01-10T00:57:41.492Z,6.10
2023-01-10T00:59:04.241Z,6.10
2023-01-10T01:00:26.620Z,6.10
2023-01-10T01:01:49.458Z,6.00
2023-01-10T01:03:11.517Z,6.10
2023-01-10T01:04:34.513Z,6.10
2023-01-10T01:05:56.618Z,6.10
2023-01-10T01:07:18.675Z,6.10
2023-01-10T01:08:40.728Z,6.10
2023-01-10T01:10:21.474Z,6.10
2023-01-10T01:11:43.541Z,6.10
2023-01-10T01:13:12.933Z,6.10
2023-01-10T01:14:35.029Z,6.10
2023-01-10T01:16:00.545Z,6.10
2023-01-10T01:17:22.697Z,6.10
2023-01-10T01:18:44.901Z,6.10
2023-01-10T01:20:07.821Z,6.10
2023-01-10T01:21:29.889Z,6.10
2023-01-10T01:22:51.971Z,6.10
2023-01-10T01:24:14.063Z,6.10
2023-01-10T01:25:36.205Z,6.10
2023-01-10T01:26:58.269Z,6.10
2023-01-10T01:28:21.830Z,6.10
2023-01-10T01:29:44.036Z,6.10
2023-01-10T01:31:10.584Z,6.10
2023-01-10T01:32:32.921Z,6.10
2023-01-10T01:33:55.039Z,6.10
2023-01-10T01:35:17.735Z,6.10
2023-01-10T01:36:39.789Z,6.10
2023-01-10T01:38:01.831Z,6.10
2023-01-10T01:39:24.239Z,6.10
2023-01-10T01:40:46.470Z,6.10
2023-01-10T01:42:30.753Z,6.10
2023-01-10T01:44:02.454Z,6.10
2023-01-10T01:45:24.509Z,6.10
2023-01-10T01:47:08.451Z,6.10
2023-01-10T01:48:41.405Z,6.10
2023-01-10T01:50:05.424Z,6.10
2023-01-10T01:51:30.979Z,6.10
2023-01-10T01:52:56.828Z,6.10
2023-01-10T01:54:19.420Z,6.10
2023-01-10T01:55:43.713Z,6.10
2023-01-10T01:57:10.958Z,6.10
2023-01-10T01:59:02.545Z,6.10
2023-01-10T02:00:24.751Z,6.10
2023-01-10T02:01:50.171Z,6.10
2023-01-10T02:03:13.795Z,6.00
2023-01-10T02:04:48.852Z,6.00
2023-01-10T02:06:11.826Z,6.00
2023-01-10T02:07:40.014Z,6.00
2023-01-10T02:09:27.925Z,6.00
2023-01-10T02:11:05.922Z,6.00
2023-01-10T02:12:30.031Z,6.00
2023-01-10T02:13:53.319Z,6.00
2023-01-10T02:15:17.605Z,6.00
2023-01-10T02:16:39.719Z,6.00
2023-01-10T02:18:03.514Z,6.00
2023-01-10T02:19:43.556Z,6.00
2023-01-10T02:21:17.083Z,6.00
2023-01-10T02:22:54.239Z,6.00
2023-01-10T02:24:40.521Z,6.00
2023-01-10T02:26:08.284Z,6.00
2023-01-10T02:27:38.983Z,6.00
2023-01-10T02:29:19.743Z,6.00
2023-01-10T02:30:53.484Z,6.00
2023-01-10T02:32:42.079Z,6.00
2023-01-10T02:34:33.502Z,5.90
2023-01-10T02:36:15.165Z,5.80
2023-01-10T02:37:52.194Z,5.80
2023-01-10T02:39:17.273Z,5.70
2023-01-10T02:41:09.527Z,5.60
2023-01-10T02:42:42.459Z,5.60
2023-01-10T02:44:25.428Z,5.50
2023-01-10T02:45:55.108Z,5.40
2023-01-10T02:47:17.163Z,5.30
2023-01-10T02:48:39.278Z,5.30
2023-01-10T02:50:28.545Z,5.20
2023-01-10T02:51:50.618Z,5.20
2023-01-10T02:53:24.410Z,5.20
2023-01-10T02:54:47.257Z,5.10
2023-01-10T02:56:21.156Z,5.10
2023-01-10T02:58:24.253Z,5.10
2023-01-10T03:00:09.237Z,5.00
2023-01-10T03:02:10.634Z,5.00
2023-01-10T03:03:56.634Z,5.00
2023-01-10T03:05:43.382Z,5.00
2023-01-10T03:07:15.769Z,5.00
2023-01-10T03:09:21.914Z,5.00
2023-01-10T03:11:01.704Z,5.00
2023-01-10T03:12:57.460Z,5.00
2023-01-10T03:14:23.318Z,5.00
2023-01-10T03:15:48.164Z,5.00
2023-01-10T03:17:13.862Z,5.10
2023-01-10T03:18:57.433Z,5.10
2023-01-10T03:20:21.879Z,5.10
2023-01-10T03:21:44.634Z,5.10
2023-01-10T03:23:07.102Z,5.10
2023-01-10T03:24:35.759Z,5.20
2023-01-10T03:25:58.460Z,5.20
2023-01-10T03:27:40.622Z,5.20
2023-01-10T03:29:07.861Z,5.20
2023-01-10T03:30:40.902Z,5.20
2023-01-10T03:32:05.993Z,5.30
2023-01-10T03:33:30.912Z,5.30
2023-01-10T03:34:54.101Z,5.30
2023-01-10T03:36:38.766Z,5.30
2023-01-10T03:38:10.415Z,5.30
2023-01-10T03:39:51.404Z,5.40
2023-01-10T03:41:29.339Z,5.30
2023-01-10T03:43:19.092Z,5.40
2023-01-10T03:45:06.413Z,5.40
2023-01-10T03:46:37.682Z,5.40
2023-01-10T03:48:05.263Z,5.40
2023-01-10T03:49:28.967Z,5.40
2023-01-10T03:50:52.224Z,5.50
2023-01-10T03:52:17.189Z,5.50
2023-01-10T03:53:39.925Z,5.50
2023-01-10T03:55:03.460Z,5.50
2023-01-10T03:56:25.511Z,5.60
2023-01-10T03:57:48.905Z,5.60
2023-01-10T03:59:11.321Z,5.60
2023-01-10T04:00:33.699Z,5.60
2023-01-10T04:01:56.303Z,5.70
2023-01-10T04:03:18.353Z,5.70
2023-01-10T04:04:40.713Z,5.70
2023-01-10T04:06:04.301Z,5.70
2023-01-10T04:07:27.308Z,5.70
2023-01-10T04:08:49.415Z,5.70
2023-01-10T04:10:11.675Z,5.70
2023-01-10T04:11:33.849Z,5.70
2023-01-10T04:12:59.491Z,5.70
2023-01-10T04:14:21.730Z,5.70
2023-01-10T04:15:43.779Z,5.70
2023-01-10T04:17:06.110Z,5.70
2023-01-10T04:18:28.255Z,5.70
2023-01-10T04:19:50.445Z,5.70
2023-01-10T04:21:12.491Z,5.70
2023-01-10T04:22:34.586Z,5.70
2023-01-10T04:23:56.665Z,5.70
2023-01-10T04:25:18.722Z,5.70
2023-01-10T04:26:40.732Z,5.70
2023-01-10T04:28:02.789Z,5.70
2023-01-10T04:29:24.917Z,5.70
2023-01-10T04:30:46.976Z,5.70
2023-01-10T04:32:09.054Z,5.70
2023-01-10T04:33:31.203Z,5.60
2023-01-10T04:34:53.919Z,5.60
2023-01-10T04:36:15.983Z,5.60
2023-01-10T04:37:38.206Z,5.60
2023-01-10T04:39:00.621Z,5.50
2023-01-10T04:40:23.492Z,5.50
2023-01-10T04:41:45.616Z,5.50
2023-01-10T04:43:07.729Z,5.40
2023-01-10T04:44:29.788Z,5.40
2023-01-10T04:45:52.387Z,5.30
2023-01-10T04:47:14.496Z,5.30
2023-01-10T04:48:37.555Z,5.30
2023-01-10T04:49:59.615Z,5.20
2023-01-10T04:51:22.048Z,5.20
2023-01-10T04:52:44.181Z,5.10
2023-01-10T04:54:06.599Z,5.10
2023-01-10T04:55:28.648Z,5.10
2023-01-10T04:56:50.723Z,5.10
2023-01-10T04:58:12.991Z,5.10
2023-01-10T04:59:35.103Z,5.10
2023-01-10T05:00:57.243Z,5.10
2023-01-10T05:02:19.395Z,5.10
2023-01-10T05:03:41.872Z,5.20
2023-01-10T05:05:03.991Z,5.20
2023-01-10T05:06:26.092Z,5.20
2023-01-10T05:07:48.184Z,5.30
2023-01-10T05:09:10.402Z,5.30
2023-01-10T05:10:32.511Z,5.30
2023-01-10T05:11:55.052Z,5.30
2023-01-10T05:13:17.089Z,5.30
2023-01-10T05:14:39.238Z,5.40
2023-01-10T05:16:01.387Z,5.40
2023-01-10T05:17:23.474Z,5.40
2023-01-10T05:18:45.530Z,5.50
2023-01-10T05:20:08.367Z,5.50
2023-01-10T05:21:30.401Z,5.50
2023-01-10T05:22:52.574Z,5.60
2023-01-10T05:24:14.670Z,5.60
2023-01-10T05:25:36.825Z,5.60
2023-01-10T05:26:58.906Z,5.60
2023-01-10T05:28:21.021Z,5.60
2023-01-10T05:29:43.573Z,5.60
2023-01-10T05:31:07.148Z,5.70
2023-01-10T05:32:29.641Z,5.60
2023-01-10T05:33:52.262Z,5.60
2023-01-10T05:35:14.371Z,5.60
2023-01-10T05:36:36.413Z,5.60
2023-01-10T05:37:58.450Z,5.60
2023-01-10T05:39:21.346Z,5.50
2023-01-10T05:40:43.398Z,5.50
2023-01-10T05:42:05.782Z,5.50
2023-01-10T05:43:28.693Z,5.50
2023-01-10T05:44:50.758Z,5.40
2023-01-10T05:46:12.896Z,5.40
2023-01-10T05:47:34.969Z,5.40
2023-01-10T05:48:56.991Z,5.40
2023-01-10T05:50:19.174Z,5.40
2023-01-10T05:51:42.334Z,5.40
2023-01-10T05:53:05.865Z,5.40
2023-01-10T05:54:29.683Z,5.40
2023-01-10T05:55:59.165Z,5.40
2023-01-10T05:57:22.316Z,5.40
2023-01-10T05:58:47.271Z,5.40
2023-01-10T06:00:12.148Z,5.40
2023-01-10T06:01:34.220Z,5.50
2023-01-10T06:02:57.573Z,5.50
2023-01-10T06:04:19.615Z,5.50
2023-01-10T06:05:41.811Z,5.50
2023-01-10T06:07:03.977Z,5.50
2023-01-10T06:08:26.098Z,5.60
2023-01-10T06:09:48.642Z,5.60
2023-01-10T06:11:10.626Z,5.60
2023-01-10T06:12:32.866Z,5.60
2023-01-10T06:13:55.760Z,5.70
2023-01-10T06:15:17.968Z,5.70
2023-01-10T06:16:41.681Z,5.70
2023-01-10T06:18:04.093Z,5.70
2023-01-10T06:19:26.117Z,5.70
2023-01-10T06:20:48.235Z,5.80
2023-01-10T06:22:10.313Z,5.80
2023-01-10T06:23:32.358Z,5.80
2023-01-10T06:24:55.485Z,5.80
2023-01-10T06:26:18.617Z,5.80
2023-01-10T06:27:41.632Z,5.80
2023-01-10T06:29:03.755Z,5.80
2023-01-10T06:30:25.799Z,5.80
2023-01-10T06:31:47.868Z,5.80
2023-01-10T06:33:11.469Z,5.80
2023-01-10T06:34:34.106Z,5.80
2023-01-10T06:35:56.211Z,5.90
2023-01-10T06:37:20.158Z,5.90
2023-01-10T06:38:42.681Z,5.90
2023-01-10T06:40:05.936Z,6.00
2023-01-10T06:41:28.045Z,6.00
2023-01-10T06:42:51.346Z,6.00
2023-01-10T06:44:13.820Z,6.00
2023-01-10T06:45:35.937Z,6.00
2023-01-10T06:46:58.083Z,6.10
2023-01-10T06:48:20.099Z,6.10
2023-01-10T06:49:42.148Z,6.10
2023-01-10T06:51:05.813Z,6.10
2023-01-10T06:52:27.854Z,6.20
2023-01-10T06:53:49.916Z,6.20
2023-01-10T06:55:12.029Z,6.20
2023-01-10T06:56:34.074Z,6.20
2023-01-10T06:57:57.525Z,6.30
2023-01-10T06:59:19.578Z,6.30
2023-01-10T07:00:41.639Z,6.30
2023-01-10T07:02:03.805Z,6.30
2023-01-10T07:03:25.996Z,6.40
2023-01-10T07:04:51.393Z,6.40
2023-01-10T07:06:13.882Z,6.40
2023-01-10T07:07:35.927Z,6.40
2023-01-10T07:08:58.104Z,6.40
2023-01-10T07:10:20.148Z,6.40
2023-01-10T07:11:42.321Z,6.50
2023-01-10T07:13:04.339Z,6.50
2023-01-10T07:14:26.381Z,6.50
2023-01-10T07:15:48.773Z,6.50
2023-01-10T07:17:11.038Z,6.50
2023-01-10T07:18:37.741Z,6.50
2023-01-10T07:19:59.833Z,6.50
2023-01-10T07:21:21.975Z,6.50
2023-01-10T07:22:44.039Z,6.50
2023-01-10T07:24:06.651Z,6.50
2023-01-10T07:25:30.538Z,6.60
2023-01-10T07:26:55.701Z,6.60
2023-01-10T07:28:17.730Z,6.50
2023-01-10T07:29:39.794Z,6.60
2023-01-10T07:31:03.789Z,6.60
2023-01-10T07:32:26.459Z,6.60
2023-01-10T07:33:48.527Z,6.60
2023-01-10T07:35:10.692Z,6.60
2023-01-10T07:36:32.841Z,6.60
2023-01-10T07:37:58.417Z,6.60
2023-01-10T07:39:20.730Z,6.60
2023-01-10T07:40:44.352Z,6.60
2023-01-10T07:42:06.514Z,6.50
2023-01-10T07:43:28.723Z,6.50
2023-01-10T07:44:51.323Z,6.50
2023-01-10T07:46:13.500Z,6.50
2023-01-10T07:47:35.704Z,6.50
2023-01-10T07:48:57.834Z,6.60
2023-01-10T07:50:19.868Z,6.50
2023-01-10T07:51:41.932Z,6.50
2023-01-10T07:53:06.298Z,6.50
2023-01-10T07:54:28.336Z,6.50
2023-01-10T07:55:50.635Z,6.50
2023-01-10T07:57:12.765Z,6.50
2023-01-10T07:58:35.342Z,6.50
2023-01-10T07:59:57.382Z,6.50
2023-01-10T08:01:19.471Z,6.50
2023-01-10T08:02:41.674Z,6.50
2023-01-10T08:04:03.786Z,6.50
2023-01-10T08:05:26.611Z,6.50
2023-01-10T08:06:48.652Z,6.50
2023-01-10T08:08:12.133Z,6.50
2023-01-10T08:09:34.170Z,6.50
2023-01-10T08:10:57.037Z,6.50
2023-01-10T08:12:19.164Z,6.50
2023-01-10T08:13:41.328Z,6.50
2023-01-10T08:15:03.653Z,6.50
2023-01-10T08:16:25.827Z,6.50
2023-01-10T08:17:48.154Z,6.50
2023-01-10T08:19:12.438Z,6.50
2023-01-10T08:20:34.468Z,6.40
2023-01-10T08:21:56.686Z,6.50
2023-01-10T08:23:19.728Z,6.40
2023-01-10T08:24:41.743Z,6.50
2023-01-10T08:26:06.505Z,6.40
2023-01-10T08:27:28.546Z,6.50
2023-01-10T08:28:50.590Z,6.50
2023-01-10T08:30:13.571Z,6.50
2023-01-10T08:31:35.652Z,6.50
2023-01-10T08:32:58.012Z,6.50
2023-01-10T08:34:20.281Z,6.60
2023-01-10T08:35:43.631Z,6.60
2023-01-10T08:37:05.803Z,6.60
2023-01-10T08:38:27.885Z,6.70
2023-01-10T08:39:49.973Z,6.80
2023-01-10T08:41:12.651Z,6.80
2023-01-10T08:42:35.140Z,6.80
2023-01-10T08:43:57.180Z,6.80
2023-01-10T08:45:19.277Z,6.80
2023-01-10T08:46:42.437Z,6.80
2023-01-10T08:48:05.684Z,6.90
2023-01-10T08:49:27.726Z,6.90
2023-01-10T08:50:49.807Z,7.00
2023-01-10T08:52:12.232Z,7.00
2023-01-10T08:53:34.416Z,7.10
2023-01-10T08:54:56.520Z,7.10
2023-01-10T08:56:18.633Z,7.20
2023-01-10T08:57:40.681Z,7.20
2023-01-10T08:59:02.860Z,7.20
2023-01-10T09:00:24.972Z,7.20
2023-01-10T09:01:47.209Z,7.20
2023-01-10T09:03:09.535Z,7.20
2023-01-10T09:04:33.084Z,7.30
2023-01-10T09:05:55.282Z,7.30
2023-01-10T09:07:17.435Z,7.20
2023-01-10T09:08:39.549Z,7.30
2023-01-10T09:10:01.683Z,7.30
2023-01-10T09:11:23.732Z,7.30
2023-01-10T09:12:54.855Z,7.30
2023-01-10T09:14:16.937Z,7.30
2023-01-10T09:15:39.174Z,7.30
2023-01-10T09:17:01.264Z,7.40
2023-01-10T09:18:23.399Z,7.40
2023-01-10T09:19:45.513Z,7.50
2023-01-10T09:21:07.591Z,7.50
2023-01-10T09:22:29.648Z,7.50
2023-01-10T09:23:51.703Z,7.50
2023-01-10T09:25:13.724Z,7.60
2023-01-10T09:26:35.771Z,7.60
2023-01-10T09:27:59.510Z,7.60
2023-01-10T09:29:21.645Z,7.60
2023-01-10T09:30:44.623Z,7.70
2023-01-10T09:32:07.445Z,7.70
2023-01-10T09:33:35.173Z,7.60
2023-01-10T09:35:03.952Z,7.70
2023-01-10T09:36:26.022Z,7.70
2023-01-10T09:37:48.363Z,7.80
2023-01-10T09:39:10.448Z,7.90
2023-01-10T09:40:50.951Z,8.10
2023-01-10T09:42:28.343Z,8.20
2023-01-10T09:44:01.192Z,8.30
2023-01-10T09:45:51.956Z,8.40
2023-01-10T09:47:51.984Z,8.60
2023-01-10T09:49:38.461Z,8.70
2023-01-10T09:51:23.330Z,8.70
2023-01-10T09:52:51.082Z,8.70
2023-01-10T09:54:26.955Z,8.70
2023-01-10T09:55:55.063Z,8.70
2023-01-10T09:57:19.416Z,8.70
2023-01-10T09:58:42.798Z,8.60
2023-01-10T10:00:08.449Z,8.50
2023-01-10T10:01:37.117Z,8.50
2023-01-10T10:02:59.284Z,8.50
2023-01-10T10:04:33.297Z,8.40
2023-01-10T10:06:03.717Z,8.40
2023-01-10T10:07:32.964Z,8.40
2023-01-10T10:08:56.961Z,8.40
2023-01-10T10:10:24.484Z,8.40
2023-01-10T10:11:50.141Z,8.40
2023-01-10T10:13:39.655Z,8.50
2023-01-10T10:15:10.809Z,8.40
2023-01-10T10:16:45.130Z,8.50
2023-01-10T10:18:29.867Z,8.60
2023-01-10T10:20:10.646Z,8.60
2023-01-10T10:21:50.714Z,8.60
2023-01-10T10:23:27.966Z,8.60
2023-01-10T10:24:58.787Z,8.70
2023-01-10T10:26:35.852Z,8.80
2023-01-10T10:28:09.819Z,8.90
2023-01-10T10:29:56.545Z,9.00
2023-01-10T10:31:51.696Z,9.20
2023-01-10T10:33:23.151Z,9.20
2023-01-10T10:34:57.481Z,9.10
2023-01-10T10:36:24.755Z,9.00
2023-01-10T10:37:51.103Z,8.90
2023-01-10T10:39:19.358Z,8.90
2023-01-10T10:40:44.269Z,8.90
2023-01-10T10:42:13.302Z,9.00
2023-01-10T10:43:39.068Z,9.20
2023-01-10T10:45:05.431Z,9.40
2023-01-10T10:46:27.604Z,9.60
2023-01-10T10:48:07.345Z,9.80
2023-01-10T10:50:00.821Z,9.90
2023-01-10T10:51:38.574Z,9.80
2023-01-10T10:53:05.381Z,9.80
2023-01-10T10:54:27.657Z,9.70
2023-01-10T10:55:50.679Z,9.70
2023-01-10T10:57:13.143Z,9.70
2023-01-10T10:58:35.727Z,9.70
2023-01-10T10:59:58.695Z,9.60
2023-01-10T11:01:21.711Z,9.40
2023-01-10T11:02:49.972Z,9.30
2023-01-10T11:04:16.378Z,9.30
2023-01-10T11:05:46.250Z,9.30
2023-01-10T11:07:12.780Z,9.20
2023-01-10T11:08:45.000Z,9.10
2023-01-10T11:10:15.857Z,9.00
2023-01-10T11:11:46.453Z,9.00
2023-01-10T11:13:23.788Z,9.00
2023-01-10T11:14:48.537Z,8.90
2023-01-10T11:16:33.531Z,8.90
2023-01-10T11:18:22.559Z,8.90
2023-01-10T11:19:58.059Z,8.80
2023-01-10T11:21:22.091Z,8.80
2023-01-10T11:22:49.073Z,8.80
2023-01-10T11:24:33.592Z,8.90
2023-01-10T11:25:56.540Z,9.00
2023-01-10T11:27:45.005Z,9.00
2023-01-10T11:29:21.891Z,9.20
2023-01-10T11:30:48.409Z,9.30
2023-01-10T11:32:20.962Z,9.50
2023-01-10T11:33:43.145Z,9.50
2023-01-10T11:35:17.748Z,9.60
2023-01-10T11:37:02.165Z,9.70
2023-01-10T11:38:29.146Z,9.80
2023-01-10T11:40:07.754Z,9.90
2023-01-10T11:41:34.374Z,9.90
2023-01-10T11:42:59.421Z,9.90
2023-01-10T11:44:27.021Z,9.90
2023-01-10T11:45:57.659Z,10.00
2023-01-10T11:47:20.983Z,10.00
2023-01-10T11:49:08.219Z,10.00
2023-01-10T11:50:34.701Z,10.00
2023-01-10T11:52:06.136Z,10.00
2023-01-10T11:53:41.482Z,9.90
2023-01-10T11:55:08.153Z,9.80
2023-01-10T11:56:33.613Z,9.70
2023-01-10T11:58:09.550Z,9.60
2023-01-10T11:59:32.916Z,9.60
2023-01-10T12:00:56.900Z,9.60
2023-01-10T12:02:24.800Z,9.50
2023-01-10T12:03:47.122Z,9.50
2023-01-10T12:05:20.285Z,9.50
2023-01-10T12:06:48.963Z,9.50
2023-01-10T12:08:30.356Z,9.40
2023-01-10T12:10:00.478Z,9.40
2023-01-10T12:11:27.328Z,9.40
2023-01-10T12:12:58.161Z,9.30
2023-01-10T12:14:20.774Z,9.40
2023-01-10T12:15:43.076Z,9.40
2023-01-10T12:17:05.294Z,9.40
2023-01-10T12:18:27.364Z,9.40
2023-01-10T12:19:55.283Z,9.40
2023-01-10T12:21:21.888Z,9.30
2023-01-10T12:22:51.624Z,9.40
2023-01-10T12:24:36.178Z,9.40
2023-01-10T12:26:11.034Z,9.40
2023-01-10T12:27:34.037Z,9.40
2023-01-10T12:29:00.035Z,9.40
2023-01-10T12:30:46.842Z,9.40
2023-01-10T12:32:18.133Z,9.40
2023-01-10T12:33:51.495Z,9.30
2023-01-10T12:35:25.628Z,9.30
2023-01-10T12:37:32.673Z,9.40
2023-01-10T12:39:19.463Z,9.50
2023-01-10T12:40:50.737Z,9.70
2023-01-10T12:42:31.133Z,9.70
2023-01-10T12:44:11.750Z,9.80
2023-01-10T12:45:54.861Z,9.80
2023-01-10T12:47:48.816Z,9.70
2023-01-10T12:49:31.529Z,9.70
2023-01-10T12:51:07.318Z,9.60
2023-01-10T12:52:52.657Z,9.50
2023-01-10T12:54:19.683Z,9.40
2023-01-10T12:55:45.207Z,9.30
2023-01-10T12:57:30.287Z,9.20
2023-01-10T12:59:36.069Z,9.20
2023-01-10T13:01:00.677Z,9.10
2023-01-10T13:02:27.082Z,9.10
2023-01-10T13:03:56.100Z,9.00
2023-01-10T13:05:24.474Z,8.90
2023-01-10T13:06:46.867Z,8.90
2023-01-10T13:08:18.284Z,8.80
2023-01-10T13:09:42.450Z,8.80
2023-01-10T13:11:06.672Z,8.80
2023-01-10T13:12:42.026Z,8.80
2023-01-10T13:14:06.773Z,8.80
2023-01-10T13:15:32.755Z,8.90
2023-01-10T13:17:02.691Z,9.00
2023-01-10T13:18:27.627Z,9.00
2023-01-10T13:20:23.820Z,9.00
2023-01-10T13:21:46.538Z,9.00
2023-01-10T13:23:30.223Z,9.00
2023-01-10T13:25:00.932Z,8.90
2023-01-10T13:26:23.906Z,8.80
2023-01-10T13:27:46.117Z,8.70
2023-01-10T13:29:12.167Z,8.70
2023-01-10T13:30:40.668Z,8.70
2023-01-10T13:32:15.678Z,8.60
2023-01-10T13:33:54.099Z,8.60
2023-01-10T13:35:18.908Z,8.60
2023-01-10T13:36:48.897Z,8.60
2023-01-10T13:38:20.237Z,8.50
2023-01-10T13:39:48.952Z,8.50
2023-01-10T13:41:30.052Z,8.50
2023-01-10T13:43:34.145Z,8.40
2023-01-10T13:45:04.360Z,8.40
2023-01-10T13:46:26.449Z,8.30
2023-01-10T13:47:57.088Z,8.30
2023-01-10T13:49:26.561Z,8.20
2023-01-10T13:51:06.743Z,8.20
2023-01-10T13:52:33.010Z,8.20
2023-01-10T13:54:01.690Z,8.20
2023-01-10T13:55:42.700Z,8.10
2023-01-10T13:57:43.296Z,8.10
2023-01-10T13:59:43.698Z,8.10
2023-01-10T14:01:40.202Z,8.10
2023-01-10T14:03:02.398Z,8.10
2023-01-10T14:04:34.303Z,8.10
2023-01-10T14:05:56.451Z,8.10
2023-01-10T14:07:27.096Z,8.00
2023-01-10T14:09:05.272Z,8.00
2023-01-10T14:10:31.285Z,8.00
2023-01-10T14:12:00.246Z,8.00
2023-01-10T14:13:23.294Z,8.10
2023-01-10T14:14:57.197Z,8.10
2023-01-10T14:18:07.268Z,8.00
2023-01-10T14:19:32.527Z,8.00
2023-01-10T14:21:01.528Z,8.00
2023-01-10T14:22:32.806Z,7.90
2023-01-10T14:23:57.666Z,7.90
2023-01-10T14:25:21.439Z,7.90
2023-01-10T14:26:45.536Z,7.90
2023-01-10T14:28:37.466Z,7.90
2023-01-10T14:30:01.054Z,7.80
2023-01-10T14:31:25.409Z,7.80
2023-01-10T14:32:51.224Z,7.80
2023-01-10T14:34:22.236Z,7.80
2023-01-10T14:35:47.154Z,7.80
2023-01-10T14:37:28.034Z,7.80
2023-01-10T14:38:55.577Z,7.80
2023-01-10T14:40:29.115Z,7.80
2023-01-10T14:41:54.838Z,7.80
2023-01-10T14:43:20.010Z,7.80
2023-01-10T14:44:46.716Z,7.70
2023-01-10T14:46:16.011Z,7.70
2023-01-10T14:47:39.034Z,7.80
2023-01-10T14:49:01.200Z,7.80
2023-01-10T14:50:32.671Z,7.80
2023-01-10T14:52:10.570Z,7.70
2023-01-10T14:53:32.686Z,7.80
2023-01-10T14:55:03.927Z,7.80
2023-01-10T14:56:37.051Z,7.80
2023-01-10T14:58:02.268Z,7.70
2023-01-10T14:59:28.568Z,7.70
2023-01-10T15:00:53.646Z,7.70
2023-01-10T15:02:25.641Z,7.70
2023-01-10T15:03:48.036Z,7.70
2023-01-10T15:05:26.088Z,7.70
2023-01-10T15:07:12.914Z,7.70
2023-01-10T15:08:35.320Z,7.70
2023-01-10T15:10:02.687Z,7.70
2023-01-10T15:11:26.474Z,7.70
2023-01-10T15:12:50.630Z,7.70
2023-01-10T15:14:17.787Z,7.60
2023-01-10T15:15:40.977Z,7.60
2023-01-10T15:17:06.314Z,7.60
2023-01-10T15:18:39.077Z,7.60
2023-01-10T15:20:01.899Z,7.60
2023-01-10T15:21:25.723Z,7.60
2023-01-10T15:22:54.354Z,7.60
2023-01-10T15:24:37.155Z,7.60
2023-01-10T15:26:02.917Z,7.60
2023-01-10T15:27:25.992Z,7.60
2023-01-10T15:29:12.609Z,7.60
2023-01-10T15:30:38.429Z,7.60
2023-01-10T15:32:39.375Z,7.50
2023-01-10T15:34:01.495Z,7.50
2023-01-10T15:35:35.424Z,7.50
2023-01-10T15:37:00.446Z,7.50
2023-01-10T15:38:27.317Z,7.50
2023-01-10T15:39:49.787Z,7.50
2023-01-10T15:41:21.125Z,7.50
2023-01-10T15:42:43.196Z,7.50
2023-01-10T15:44:45.293Z,7.50
2023-01-10T15:46:21.672Z,7.50
2023-01-10T15:47:49.461Z,7.50
2023-01-10T15:49:32.830Z,7.50
2023-01-10T15:51:27.368Z,7.40
2023-01-10T15:52:52.228Z,7.40
2023-01-10T15:54:20.123Z,7.40
2023-01-10T15:55:47.537Z,7.40
2023-01-10T15:57:19.693Z,7.40
2023-01-10T15:58:43.566Z,7.40
2023-01-10T16:00:06.251Z,7.40
2023-01-10T16:01:29.356Z,7.40
2023-01-10T16:02:51.869Z,7.40
2023-01-10T16:04:15.103Z,7.40
2023-01-10T16:05:37.235Z,7.40
2023-01-10T16:07:21.028Z,7.40
2023-01-10T16:08:49.579Z,7.40
2023-01-10T16:10:23.843Z,7.40
2023-01-10T16:12:09.484Z,7.40
2023-01-10T16:13:33.158Z,7.40
2023-01-10T16:14:56.724Z,7.40
2023-01-10T16:16:20.324Z,7.40
2023-01-10T16:17:42.394Z,7.40
2023-01-10T16:19:04.703Z,7.40
2023-01-10T16:20:30.656Z,7.40
2023-01-10T16:21:59.140Z,7.40
2023-01-10T16:23:24.674Z,7.50
2023-01-10T16:24:47.564Z,7.50
2023-01-10T16:26:09.849Z,7.50
2023-01-10T16:27:32.027Z,7.50
2023-01-10T16:28:54.176Z,7.50
2023-01-10T16:30:28.473Z,7.40
2023-01-10T16:31:52.349Z,7.50
2023-01-10T16:33:23.295Z,7.50
2023-01-10T16:34:45.439Z,7.50
2023-01-10T16:36:17.454Z,7.50
2023-01-10T16:37:39.521Z,7.50
2023-01-10T16:39:16.981Z,7.50
2023-01-10T16:40:42.432Z,7.50
2023-01-10T16:42:23.150Z,7.50
2023-01-10T16:43:45.206Z,7.50
2023-01-10T16:45:07.743Z,7.50
2023-01-10T16:46:30.924Z,7.50
2023-01-10T16:47:53.044Z,7.50
2023-01-10T16:49:15.780Z,7.50
2023-01-10T16:50:38.487Z,7.50
2023-01-10T16:52:00.719Z,7.50
2023-01-10T16:53:22.774Z,7.50
2023-01-10T16:54:45.087Z,7.50
2023-01-10T16:56:12.079Z,7.50
2023-01-10T16:57:34.199Z,7.50
2023-01-10T16:58:57.081Z,7.50
2023-01-10T17:00:20.283Z,7.50
2023-01-10T17:01:46.663Z,7.50
2023-01-10T17:03:12.985Z,7.50
2023-01-10T17:04:35.803Z,7.50
2023-01-10T17:05:57.894Z,7.50
2023-01-10T17:07:20.066Z,7.50
2023-01-10T17:08:43.277Z,7.50
2023-01-10T17:10:05.832Z,7.50
2023-01-10T17:11:35.884Z,7.50
2023-01-10T17:12:58.380Z,7.50
2023-01-10T17:14:20.638Z,7.50
2023-01-10T17:15:42.781Z,7.50
2023-01-10T17:17:05.496Z,7.50
2023-01-10T17:18:28.682Z,7.50
2023-01-10T17:19:50.876Z,7.50
2023-01-10T17:21:18.819Z,7.50
2023-01-10T17:22:42.349Z,7.50
2023-01-10T17:24:04.839Z,7.50
2023-01-10T17:25:27.051Z,7.50
2023-01-10T17:26:49.247Z,7.40
2023-01-10T17:28:12.398Z,7.50
2023-01-10T17:29:35.397Z,7.50
2023-01-10T17:30:58.002Z,7.50
2023-01-10T17:32:20.094Z,7.50
2023-01-10T17:33:42.284Z,7.50
2023-01-10T17:35:05.039Z,7.50
2023-01-10T17:36:29.925Z,7.50
2023-01-10T17:37:52.068Z,7.50
2023-01-10T17:39:14.110Z,7.40
2023-01-10T17:40:43.057Z,7.50
2023-01-10T17:42:06.638Z,7.50
2023-01-10T17:43:29.782Z,7.50
2023-01-10T17:44:51.881Z,7.50
2023-01-10T17:46:16.457Z,7.50
2023-01-10T17:47:38.546Z,7.50
2023-01-10T17:49:02.514Z,7.50
2023-01-10T17:50:24.890Z,7.50
2023-01-10T17:51:46.999Z,7.50
2023-01-10T17:53:09.745Z,7.50
2023-01-10T17:54:31.845Z,7.50
2023-01-10T17:55:54.228Z,7.50
2023-01-10T17:57:16.498Z,7.40
2023-01-10T17:58:38.734Z,7.40
2023-01-10T18:00:00.867Z,7.40
2023-01-10T18:01:25.741Z,7.40
2023-01-10T18:02:48.668Z,7.50
2023-01-10T18:04:11.313Z,7.40
2023-01-10T18:05:35.098Z,7.40
2023-01-10T18:06:57.141Z,7.50
2023-01-10T18:08:19.929Z,7.50
2023-01-10T18:09:42.025Z,7.40
2023-01-10T18:11:04.257Z,7.40
2023-01-10T18:12:26.423Z,7.40
2023-01-10T18:13:48.569Z,7.40
2023-01-10T18:15:11.087Z,7.40
2023-01-10T18:16:34.311Z,7.40
2023-01-10T18:17:56.489Z,7.40
2023-01-10T18:19:18.561Z,7.40
2023-01-10T18:20:42.210Z,7.40
2023-01-10T18:22:24.624Z,7.40
2023-01-10T18:23:47.635Z,7.40
2023-01-10T18:25:09.841Z,7.40
2023-01-10T18:26:31.901Z,7.30
2023-01-10T18:27:55.302Z,7.30
2023-01-10T18:29:17.415Z,7.30
2023-01-10T18:30:40.400Z,7.30
2023-01-10T18:32:02.530Z,7.30
2023-01-10T18:33:24.644Z,7.30
2023-01-10T18:34:49.411Z,7.30
2023-01-10T18:36:19.663Z,7.30
2023-01-10T18:37:41.862Z,7.30
2023-01-10T18:39:04.510Z,7.30
2023-01-10T18:40:26.871Z,7.30
2023-01-10T18:41:49.022Z,7.30
2023-01-10T18:43:16.935Z,7.30
2023-01-10T18:44:39.288Z,7.30
2023-01-10T18:46:06.686Z,7.30
2023-01-10T18:47:28.851Z,7.30
2023-01-10T18:48:52.809Z,7.30
2023-01-10T18:50:15.048Z,7.30
2023-01-10T18:51:37.146Z,7.30
2023-01-10T18:52:59.787Z,7.20
2023-01-10T18:54:21.933Z,7.30
2023-01-10T18:55:56.168Z,7.30
2023-01-10T18:57:19.488Z,7.20
2023-01-10T18:58:42.686Z,7.20
2023-01-10T19:00:06.232Z,7.20
2023-01-10T19:01:29.392Z,7.20
2023-01-10T19:02:54.108Z,7.20
2023-01-10T19:04:17.428Z,7.10
2023-01-10T19:05:39.616Z,7.10
2023-01-10T19:07:01.703Z,7.10
2023-01-10T19:08:23.812Z,7.00
2023-01-10T19:09:45.925Z,7.00
2023-01-10T19:11:14.377Z,7.00
2023-01-10T19:12:40.494Z,7.00
2023-01-10T19:14:02.617Z,7.00
2023-01-10T19:15:24.717Z,7.00
2023-01-10T19:16:46.835Z,7.00
2023-01-10T19:18:09.180Z,7.00
2023-01-10T19:19:31.308Z,7.00
2023-01-10T19:20:53.599Z,7.10