createdAt,value
2016-09-21T00:00:31.599Z,10.82
2016-09-21T00:01:30.047Z,10.87
2016-09-21T00:02:30.646Z,11
2016-09-21T00:03:29.735Z,10.94
2016-09-21T00:04:30.480Z,10.97
2016-09-21T00:05:30.517Z,10.97
2016-09-21T00:06:29.768Z,11.02
2016-09-21T00:07:29.332Z,10.99
2016-09-21T00:08:29.999Z,10.86
2016-09-21T00:09:29.545Z,10.89
2016-09-21T00:10:30.742Z,10.93
2016-09-21T00:11:29.546Z,10.87
2016-09-21T00:12:30.473Z,10.89
2016-09-21T00:13:30.732Z,10.9
2016-09-21T00:14:31.562Z,10.86
2016-09-21T00:15:31.911Z,10.82
2016-09-21T00:16:31.000Z,10.82
2016-09-21T00:17:29.373Z,10.84
2016-09-21T00:18:30.380Z,10.87
2016-09-21T00:19:30.497Z,10.76
2016-09-21T00:20:29.857Z,10.79
2016-09-21T00:21:30.635Z,10.72
2016-09-21T00:22:32.078Z,10.74
2016-09-21T00:23:30.010Z,10.76
2016-09-21T00:24:30.435Z,10.76
2016-09-21T00:25:29.788Z,10.71
2016-09-21T00:26:30.557Z,10.71
2016-09-21T00:27:31.507Z,10.75
2016-09-21T00:28:29.543Z,10.69
2016-09-21T00:29:30.641Z,10.74
2016-09-21T00:30:30.829Z,10.57
2016-09-21T00:31:30.365Z,10.6
2016-09-21T00:32:29.918Z,10.64
2016-09-21T00:33:30.183Z,10.61
2016-09-21T00:34:29.800Z,10.61
2016-09-21T00:35:30.557Z,10.6
2016-09-21T00:36:30.521Z,10.63
2016-09-21T00:37:30.825Z,10.63
2016-09-21T00:38:31.147Z,10.57
2016-09-21T00:39:31.657Z,10.63
2016-09-21T00:40:31.158Z,10.64
2016-09-21T00:41:30.820Z,10.71
2016-09-21T00:42:30.962Z,10.68
2016-09-21T00:43:31.285Z,10.63
2016-09-21T00:44:30.957Z,10.69
2016-09-21T00:45:30.272Z,10.67
2016-09-21T00:46:31.787Z,10.67
2016-09-21T00:47:32.315Z,10.69
2016-09-21T00:48:31.243Z,10.74
2016-09-21T00:49:30.572Z,10.68
2016-09-21T00:50:31.897Z,10.76
2016-09-21T00:51:31.066Z,10.72
2016-09-21T00:52:31.289Z,10.78
2016-09-21T00:53:31.677Z,10.79
2016-09-21T00:54:30.433Z,10.76
2016-09-21T00:55:31.143Z,10.75
2016-09-21T00:56:30.468Z,10.74
2016-09-21T00:57:31.257Z,10.74
2016-09-21T00:58:31.263Z,10.69
2016-09-21T00:59:31.833Z,10.79
2016-09-21T01:00:31.324Z,10.82
2016-09-21T01:01:32.583Z,10.84
2016-09-21T01:02:31.484Z,10.82
2016-09-21T01:03:32.163Z,10.74
2016-09-21T01:04:31.785Z,10.74
2016-09-21T01:05:31.220Z,10.76
2016-09-21T01:06:31.642Z,10.87
2016-09-21T01:07:31.609Z,10.86
2016-09-21T01:08:30.930Z,10.96
2016-09-21T01:09:31.028Z,10.87
2016-09-21T01:10:30.988Z,10.86
2016-09-21T01:11:31.159Z,10.84
2016-09-21T01:12:32.660Z,10.82
2016-09-21T01:13:32.081Z,10.82
2016-09-21T01:14:30.950Z,10.9
2016-09-21T01:15:32.751Z,10.79
2016-09-21T01:16:31.125Z,10.96
2016-09-21T01:17:31.688Z,10.96
2016-09-21T01:18:30.867Z,10.93
2016-09-21T01:19:31.279Z,11
2016-09-21T01:20:31.218Z,10.93
2016-09-21T01:21:31.849Z,11.04
2016-09-21T01:22:33.016Z,10.93
2016-09-21T01:23:31.443Z,10.9
2016-09-21T01:24:31.459Z,10.96
2016-09-21T01:25:32.324Z,10.99
2016-09-21T01:26:31.594Z,10.99
2016-09-21T01:27:31.539Z,10.92
2016-09-21T01:28:30.879Z,10.97
2016-09-21T01:29:31.313Z,10.86
2016-09-21T01:30:31.237Z,10.96
2016-09-21T01:31:30.949Z,11
2016-09-21T01:32:32.216Z,10.87
2016-09-21T01:33:31.915Z,10.82
2016-09-21T01:34:31.922Z,10.86
2016-09-21T01:35:32.329Z,10.79
2016-09-21T01:36:32.077Z,10.81
2016-09-21T01:37:32.837Z,10.76
2016-09-21T01:38:32.376Z,10.81
2016-09-21T01:39:33.159Z,10.87
2016-09-21T01:40:32.420Z,10.82
2016-09-21T01:41:31.642Z,10.84
2016-09-21T01:42:32.240Z,10.81
2016-09-21T01:43:31.875Z,10.79
2016-09-21T01:44:32.042Z,10.76
2016-09-21T01:45:31.343Z,10.75
2016-09-21T01:46:31.621Z,10.75
2016-09-21T01:47:32.029Z,10.71
2016-09-21T01:48:31.650Z,10.76
2016-09-21T01:49:31.478Z,10.78
2016-09-21T01:50:31.998Z,10.78
2016-09-21T01:51:32.554Z,10.81
2016-09-21T01:52:31.736Z,10.69
2016-09-21T01:53:31.837Z,10.79
2016-09-21T01:54:32.735Z,10.76
2016-09-21T01:55:31.605Z,10.78
2016-09-21T01:56:32.716Z,10.84
2016-09-21T01:57:31.657Z,10.79
2016-09-21T01:58:32.302Z,10.81
2016-09-21T01:59:32.497Z,10.81
2016-09-21T02:00:33.437Z,10.76
2016-09-21T02:01:31.253Z,10.78
2016-09-21T02:02:33.129Z,10.81
2016-09-21T02:03:32.030Z,10.76
2016-09-21T02:04:32.912Z,10.82
2016-09-21T02:05:32.194Z,10.74
2016-09-21T02:06:32.097Z,10.64
2016-09-21T02:07:33.033Z,10.6
2016-09-21T02:08:31.650Z,10.57
2016-09-21T02:09:33.132Z,10.51
2016-09-21T02:10:32.981Z,10.46
2016-09-21T02:11:32.358Z,10.41
2016-09-21T02:12:31.957Z,10.35
2016-09-21T02:13:32.632Z,10.22
2016-09-21T02:14:32.318Z,10.23
2016-09-21T02:15:32.906Z,10.09
2016-09-21T02:16:32.475Z,9.99
2016-09-21T02:17:32.280Z,10.05
2016-09-21T02:18:32.966Z,9.91
2016-09-21T02:19:32.767Z,9.73
2016-09-21T02:20:32.769Z,9.72
2016-09-21T02:21:32.209Z,9.69
2016-09-21T02:22:33.106Z,9.72
2016-09-21T02:23:32.186Z,9.68
2016-09-21T02:24:33.215Z,9.58
2016-09-21T02:25:31.775Z,9.61
2016-09-21T02:26:32.962Z,9.41
2016-09-21T02:27:33.064Z,9.37
2016-09-21T02:28:32.908Z,9.34
2016-09-21T02:29:33.006Z,9.34
2016-09-21T02:30:33.675Z,9.36
2016-09-21T02:31:32.609Z,9.34
2016-09-21T02:32:33.161Z,9.32
2016-09-21T02:33:32.929Z,9.32
2016-09-21T02:34:33.644Z,9.26
2016-09-21T02:35:32.674Z,9.23
2016-09-21T02:36:32.603Z,9.11
2016-09-21T02:37:32.617Z,9.18
2016-09-21T02:38:32.250Z,9.18
2016-09-21T02:39:34.098Z,9.18
2016-09-21T02:40:33.156Z,9.11
2016-09-21T02:41:33.663Z,9.16
2016-09-21T02:42:33.643Z,9.13
2016-09-21T02:43:34.028Z,9.1
2016-09-21T02:44:32.658Z,9.1
2016-09-21T02:45:33.008Z,9.02
2016-09-21T02:46:33.690Z,9.02
2016-09-21T02:47:33.333Z,9
2016-09-21T02:48:33.313Z,8.87
2016-09-21T02:49:34.941Z,8.88
2016-09-21T02:50:34.084Z,8.81
2016-09-21T02:51:33.475Z,8.79
2016-09-21T02:52:34.041Z,8.69
2016-09-21T02:53:33.684Z,8.66
2016-09-21T02:54:33.181Z,8.63
2016-09-21T02:55:33.671Z,8.49
2016-09-21T02:56:33.466Z,8.61
2016-09-21T02:57:33.842Z,8.61
2016-09-21T02:58:34.215Z,8.7
2016-09-21T02:59:33.608Z,8.7
2016-09-21T03:00:32.927Z,8.74
2016-09-21T03:01:32.369Z,8.71
2016-09-21T03:02:34.206Z,8.67
2016-09-21T03:03:33.086Z,8.63
2016-09-21T03:04:32.769Z,8.61
2016-09-21T03:05:33.147Z,8.52
2016-09-21T03:06:33.086Z,8.58
2016-09-21T03:07:33.780Z,8.58
2016-09-21T03:08:34.851Z,8.45
2016-09-21T03:09:33.655Z,8.41
2016-09-21T03:10:33.134Z,8.37
2016-09-21T03:11:34.929Z,8.36
2016-09-21T03:12:33.422Z,8.23
2016-09-21T03:13:35.536Z,8.08
2016-09-21T03:14:33.732Z,7.97
2016-09-21T03:15:34.865Z,8.06
2016-09-21T03:16:34.662Z,8.03
2016-09-21T03:17:33.498Z,8.08
2016-09-21T03:18:33.527Z,8.18
2016-09-21T03:19:34.222Z,8.03
2016-09-21T03:20:33.958Z,8.05
2016-09-21T03:21:33.256Z,8.05
2016-09-21T03:22:32.914Z,7.98
2016-09-21T03:23:33.857Z,7.94
2016-09-21T03:24:34.542Z,7.94
2016-09-21T03:25:33.965Z,7.97
2016-09-21T03:26:33.835Z,7.87
2016-09-21T03:27:34.821Z,7.9
2016-09-21T03:28:32.945Z,7.79
2016-09-21T03:29:33.639Z,7.79
2016-09-21T03:30:33.524Z,7.73
2016-09-21T03:31:34.833Z,7.77
2016-09-21T03:32:33.599Z,7.77
2016-09-21T03:33:33.755Z,7.69
2016-09-21T03:34:36.232Z,7.7
2016-09-21T03:35:34.211Z,7.7
2016-09-21T03:36:33.233Z,7.61
2016-09-21T03:37:35.883Z,7.5
2016-09-21T03:38:34.031Z,7.53
2016-09-21T03:39:34.081Z,7.61
2016-09-21T03:40:35.125Z,7.58
2016-09-21T03:41:33.368Z,7.51
2016-09-21T03:42:34.124Z,7.51
2016-09-21T03:43:33.839Z,7.42
2016-09-21T03:44:34.577Z,7.47
2016-09-21T03:45:34.464Z,7.47
2016-09-21T03:46:34.027Z,7.51
2016-09-21T03:47:33.961Z,7.43
2016-09-21T03:48:34.155Z,7.42
2016-09-21T03:49:35.132Z,7.38
2016-09-21T03:50:34.347Z,7.38
2016-09-21T03:51:34.128Z,7.25
2016-09-21T03:52:35.472Z,7.24
2016-09-21T03:53:34.441Z,7.33
2016-09-21T03:54:33.789Z,7.32
2016-09-21T03:55:34.460Z,7.36
2016-09-21T03:56:34.299Z,7.31
2016-09-21T03:57:35.413Z,7.15
2016-09-21T03:58:33.921Z,7.07
2016-09-21T03:59:34.699Z,7.24
2016-09-21T04:00:34.382Z,7.06
2016-09-21T04:01:35.608Z,7.03
2016-09-21T04:02:35.004Z,6.99
2016-09-21T04:03:34.573Z,6.95
2016-09-21T04:04:34.951Z,6.89
2016-09-21T04:05:34.808Z,6.84
2016-09-21T04:06:33.757Z,6.95
2016-09-21T04:07:34.733Z,6.77
2016-09-21T04:08:35.844Z,6.82
2016-09-21T04:09:35.615Z,6.87
2016-09-21T04:10:35.469Z,6.7
2016-09-21T04:11:33.580Z,6.62
2016-09-21T04:12:35.347Z,6.69
2016-09-21T04:13:35.685Z,6.67
2016-09-21T04:14:35.558Z,6.59
2016-09-21T04:15:35.199Z,6.51
2016-09-21T04:16:35.479Z,6.54
2016-09-21T04:17:36.631Z,6.63
2016-09-21T04:18:36.022Z,6.54
2016-09-21T04:19:34.882Z,6.49
2016-09-21T04:20:37.085Z,6.54
2016-09-21T04:21:35.909Z,6.63
2016-09-21T04:22:35.709Z,6.63
2016-09-21T04:23:36.371Z,6.77
2016-09-21T04:24:37.055Z,6.74
2016-09-21T04:25:34.717Z,6.82
2016-09-21T04:26:36.128Z,6.85
2016-09-21T04:27:35.132Z,7.02
2016-09-21T04:28:36.711Z,7.06
2016-09-21T04:29:36.771Z,7.05
2016-09-21T04:30:35.160Z,7.06
2016-09-21T04:31:34.257Z,6.99
2016-09-21T04:32:35.735Z,6.97
2016-09-21T04:33:36.124Z,6.87
2016-09-21T04:34:34.906Z,6.85
2016-09-21T04:35:36.277Z,6.81
2016-09-21T04:36:34.761Z,6.81
2016-09-21T04:37:36.003Z,6.81
2016-09-21T04:38:35.308Z,6.81
2016-09-21T04:39:36.648Z,6.79
2016-09-21T04:40:36.427Z,6.79
2016-09-21T04:41:36.669Z,6.72
2016-09-21T04:42:36.580Z,6.75
2016-09-21T04:43:36.049Z,6.74
2016-09-21T04:44:36.133Z,6.84
2016-09-21T04:45:35.461Z,6.69
2016-09-21T04:46:37.216Z,6.62
2016-09-21T04:47:36.768Z,6.62
2016-09-21T04:48:35.025Z,6.72
2016-09-21T04:49:36.758Z,6.6
2016-09-21T04:50:36.017Z,6.63
2016-09-21T04:51:36.160Z,6.66
2016-09-21T04:52:36.589Z,6.7
2016-09-21T04:53:35.744Z,6.6
2016-09-21T04:54:35.948Z,6.62
2016-09-21T04:55:37.138Z,6.67
2016-09-21T04:56:36.133Z,6.66
2016-09-21T04:57:36.023Z,6.69
2016-09-21T04:58:36.332Z,6.72
2016-09-21T04:59:36.376Z,6.64
2016-09-21T05:00:35.821Z,6.69
2016-09-21T05:01:37.588Z,6.69
2016-09-21T05:02:35.091Z,6.77
2016-09-21T05:03:37.446Z,6.77
2016-09-21T05:04:35.797Z,6.72
2016-09-21T05:05:35.922Z,6.85
2016-09-21T05:06:37.047Z,6.74
2016-09-21T05:07:36.978Z,6.75
2016-09-21T05:08:37.332Z,6.67
2016-09-21T05:09:36.188Z,6.7
2016-09-21T05:10:36.841Z,6.75
2016-09-21T05:11:35.217Z,6.7
2016-09-21T05:12:35.174Z,6.6
2016-09-21T05:13:35.770Z,6.6
2016-09-21T05:14:36.754Z,6.56
2016-09-21T05:15:36.947Z,6.38
2016-09-21T05:16:35.929Z,6.45
2016-09-21T05:17:36.132Z,6.39
2016-09-21T05:18:36.127Z,6.28
2016-09-21T05:19:36.278Z,6.33
2016-09-21T05:20:35.579Z,6.38
2016-09-21T05:21:35.662Z,6.46
2016-09-21T05:22:36.656Z,6.54
2016-09-21T05:23:36.300Z,6.56
2016-09-21T05:24:37.008Z,6.56
2016-09-21T05:25:37.379Z,6.63
2016-09-21T05:26:35.472Z,6.6
2016-09-21T05:27:36.441Z,6.64
2016-09-21T05:28:36.135Z,6.63
2016-09-21T05:29:36.530Z,6.6
2016-09-21T05:30:36.599Z,6.54
2016-09-21T05:31:36.403Z,6.59
2016-09-21T05:32:36.041Z,6.54
2016-09-21T05:33:35.907Z,6.56
2016-09-21T05:34:36.985Z,6.44
2016-09-21T05:35:35.910Z,6.35
2016-09-21T05:36:37.438Z,6.46
2016-09-21T05:37:35.969Z,6.52
2016-09-21T05:38:36.316Z,6.49
2016-09-21T05:39:37.772Z,6.54
2016-09-21T05:40:37.237Z,6.6
2016-09-21T05:41:35.873Z,6.6
2016-09-21T05:42:37.620Z,6.66
2016-09-21T05:43:35.976Z,6.59
2016-09-21T05:44:36.936Z,6.45
2016-09-21T05:45:35.675Z,6.38
2016-09-21T05:46:37.436Z,6.41
2016-09-21T05:47:36.649Z,6.56
2016-09-21T05:48:37.677Z,6.56
2016-09-21T05:49:35.908Z,6.66
2016-09-21T05:50:38.201Z,6.66
2016-09-21T05:51:36.615Z,6.72
2016-09-21T05:52:35.946Z,6.62
2016-09-21T05:53:36.368Z,6.81
2016-09-21T05:54:37.517Z,6.78
2016-09-21T05:55:35.572Z,6.81
2016-09-21T05:56:37.470Z,6.79
2016-09-21T05:57:36.157Z,6.79
2016-09-21T05:58:37.862Z,6.67
2016-09-21T05:59:36.527Z,6.77
2016-09-21T06:00:37.079Z,6.72
2016-09-21T06:01:36.572Z,6.82
2016-09-21T06:02:36.228Z,6.79
2016-09-21T06:03:37.217Z,6.96
2016-09-21T06:04:37.232Z,6.81
2016-09-21T06:05:37.202Z,6.82
2016-09-21T06:06:38.410Z,6.88
2016-09-21T06:07:36.918Z,6.81
2016-09-21T06:08:37.385Z,6.89
2016-09-21T06:09:37.377Z,6.93
2016-09-21T06:10:37.458Z,6.93
2016-09-21T06:11:36.604Z,6.96
2016-09-21T06:12:36.721Z,6.85
2016-09-21T06:13:36.382Z,7.05
2016-09-21T06:14:38.939Z,7.13
2016-09-21T06:15:37.574Z,7.06
2016-09-21T06:16:36.742Z,7.23
2016-09-21T06:17:39.451Z,7.24
2016-09-21T06:18:37.077Z,7.38
2016-09-21T06:19:37.344Z,7.4
2016-09-21T06:20:36.625Z,7.63
2016-09-21T06:21:38.794Z,7.73
2016-09-21T06:22:38.615Z,7.91
2016-09-21T06:23:38.148Z,8.16
2016-09-21T06:24:38.083Z,8.27
2016-09-21T06:25:38.889Z,8.42
2016-09-21T06:26:38.421Z,8.34
2016-09-21T06:27:37.361Z,8.44
2016-09-21T06:28:36.608Z,8.45
2016-09-21T06:29:37.731Z,8.38
2016-09-21T06:30:36.773Z,8.41
2016-09-21T06:31:36.169Z,8.31
2016-09-21T06:32:37.199Z,8.28
2016-09-21T06:33:40.675Z,8.26
2016-09-21T06:34:39.117Z,8.23
2016-09-21T06:35:38.959Z,8.23
2016-09-21T06:36:39.523Z,8.28
2016-09-21T06:37:38.681Z,8.26
2016-09-21T06:38:37.927Z,8.34
2016-09-21T06:39:37.131Z,8.34
2016-09-21T06:40:36.721Z,8.36
2016-09-21T06:41:39.450Z,8.52
2016-09-21T06:42:37.763Z,8.64
2016-09-21T06:43:38.072Z,8.64
2016-09-21T06:44:38.748Z,8.7
2016-09-21T06:45:38.810Z,8.74
2016-09-21T06:46:39.501Z,8.82
2016-09-21T06:47:37.009Z,8.99
2016-09-21T06:48:38.533Z,8.99
2016-09-21T06:49:38.008Z,8.99
2016-09-21T06:50:38.989Z,9.11
2016-09-21T06:51:39.158Z,9.19
2016-09-21T06:52:37.095Z,9.25
2016-09-21T06:53:40.084Z,9.44
2016-09-21T06:54:38.890Z,9.64
2016-09-21T06:55:37.039Z,9.82
2016-09-21T06:56:38.153Z,10.07
2016-09-21T06:57:38.328Z,10.04
2016-09-21T06:58:37.826Z,10.48
2016-09-21T06:59:39.649Z,10.63
2016-09-21T07:00:40.273Z,10.84
2016-09-21T07:01:37.964Z,11.04
2016-09-21T07:02:38.210Z,11.32
2016-09-21T07:03:38.499Z,11.22
2016-09-21T07:04:38.046Z,11.29
2016-09-21T07:05:37.975Z,11.4
2016-09-21T07:06:37.731Z,11.35
2016-09-21T07:07:39.772Z,11.32
2016-09-21T07:08:38.484Z,11.25
2016-09-21T07:09:38.975Z,11.3
2016-09-21T07:10:39.142Z,11.4
2016-09-21T07:11:39.852Z,11.59
2016-09-21T07:12:37.745Z,11.83
2016-09-21T07:13:38.238Z,11.35
2016-09-21T07:14:38.069Z,11.43
2016-09-21T07:15:39.083Z,11.63
2016-09-21T07:16:39.284Z,11.62
2016-09-21T07:17:39.302Z,11.57
2016-09-21T07:18:40.159Z,11.6
2016-09-21T07:19:39.170Z,11.69
2016-09-21T07:20:38.086Z,11.62
2016-09-21T07:21:39.021Z,11.99
2016-09-21T07:22:38.177Z,12.18
2016-09-21T07:23:38.369Z,12
2016-09-21T07:24:38.522Z,12.21
2016-09-21T07:25:39.420Z,12.39
2016-09-21T07:26:39.099Z,12.37
2016-09-21T07:27:39.532Z,12.58
2016-09-21T07:28:39.374Z,12.65
2016-09-21T07:29:38.013Z,12.64
2016-09-21T07:30:39.344Z,12.73
2016-09-21T07:31:37.567Z,12.98
2016-09-21T07:32:40.190Z,13.31
2016-09-21T07:33:39.908Z,13.15
2016-09-21T07:34:37.570Z,13.12
2016-09-21T07:35:39.152Z,13.37
2016-09-21T07:36:38.096Z,13.28
2016-09-21T07:37:39.518Z,13.39
2016-09-21T07:38:40.330Z,13.11
2016-09-21T07:39:39.907Z,13.25
2016-09-21T07:40:39.753Z,13.12
2016-09-21T07:41:39.514Z,12.93
2016-09-21T07:42:38.787Z,13.01
2016-09-21T07:43:39.452Z,13.09
2016-09-21T07:44:39.404Z,13.31
2016-09-21T07:45:39.398Z,13.37
2016-09-21T07:46:39.745Z,13.41
2016-09-21T07:47:39.621Z,13.56
2016-09-21T07:48:38.240Z,13.63
2016-09-21T07:49:38.407Z,13.57
2016-09-21T07:50:40.141Z,13.37
2016-09-21T07:51:39.221Z,13.89
2016-09-21T07:52:39.809Z,14.03
2016-09-21T07:53:39.518Z,13.9
2016-09-21T07:54:39.605Z,13.9
2016-09-21T07:55:38.956Z,13.89
2016-09-21T07:56:39.766Z,14
2016-09-21T07:57:39.437Z,14.28
2016-09-21T07:58:39.734Z,14.7
2016-09-21T07:59:39.138Z,14.77
2016-09-21T08:00:40.013Z,14.88
2016-09-21T08:01:40.525Z,15.27
2016-09-21T08:02:39.188Z,15.42
2016-09-21T08:03:39.614Z,15.95
2016-09-21T08:04:39.763Z,15.72
2016-09-21T08:05:39.974Z,15.46
2016-09-21T08:06:39.204Z,15.67
2016-09-21T08:07:38.785Z,16.36
2016-09-21T08:08:40.525Z,16.65
2016-09-21T08:09:40.140Z,16.87
2016-09-21T08:10:39.517Z,16.94
2016-09-21T08:11:40.146Z,17.08
2016-09-21T08:12:39.707Z,16.93
2016-09-21T08:13:39.669Z,16.38
2016-09-21T08:14:39.802Z,16
2016-09-21T08:15:40.519Z,16.49
2016-09-21T08:16:40.982Z,16.68
2016-09-21T08:17:39.246Z,16.43
2016-09-21T08:18:39.317Z,16.43
2016-09-21T08:19:39.332Z,17.23
2016-09-21T08:20:39.295Z,16.83
2016-09-21T08:21:40.416Z,16.42
2016-09-21T08:22:39.323Z,16.33
2016-09-21T08:23:39.771Z,16.33
2016-09-21T08:24:40.040Z,16.42
2016-09-21T08:25:39.979Z,16.17
2016-09-21T08:26:40.579Z,16.38
2016-09-21T08:27:40.338Z,16.66
2016-09-21T08:28:40.163Z,16.66
2016-09-21T08:29:40.036Z,16.68
2016-09-21T08:30:39.908Z,16.87
2016-09-21T08:31:39.523Z,16.86
2016-09-21T08:32:40.721Z,17.08
2016-09-21T08:33:40.900Z,17.14
2016-09-21T08:34:39.880Z,17.38
2016-09-21T08:35:40.096Z,17.54
2016-09-21T08:36:42.336Z,17.56
2016-09-21T08:37:39.961Z,17.89
2016-09-21T08:38:39.938Z,17.86
2016-09-21T08:39:40.792Z,17.7
2016-09-21T08:40:40.846Z,17.59
2016-09-21T08:41:39.465Z,18.08
2016-09-21T08:42:40.221Z,17.89
2016-09-21T08:43:40.308Z,18.28
2016-09-21T08:44:40.903Z,18.26
2016-09-21T08:45:40.168Z,17.92
2016-09-21T08:46:41.426Z,18.22
2016-09-21T08:47:39.897Z,18.28
2016-09-21T08:48:39.951Z,18.34
2016-09-21T08:49:40.545Z,18.56
2016-09-21T08:50:40.310Z,18.2
2016-09-21T08:51:39.966Z,18.62
2016-09-21T08:52:39.593Z,18.89
2016-09-21T08:53:40.207Z,18.66
2016-09-21T08:54:39.867Z,18.88
2016-09-21T08:55:39.860Z,19
2016-09-21T08:56:41.123Z,19.41
2016-09-21T08:57:42.746Z,19.96
2016-09-21T08:58:40.770Z,20.59
2016-09-21T08:59:39.550Z,20.72
2016-09-21T09:00:40.181Z,20.82
2016-09-21T09:01:39.904Z,20.44
2016-09-21T09:02:40.322Z,20.99
2016-09-21T09:03:40.789Z,21.11
2016-09-21T09:04:40.068Z,20.58
2016-09-21T09:05:40.563Z,20.67
2016-09-21T09:06:40.717Z,20.25
2016-09-21T09:07:41.469Z,20.28
2016-09-21T09:08:40.130Z,20.52
2016-09-21T09:09:41.661Z,21.35
2016-09-21T09:10:40.233Z,20.78
2016-09-21T09:11:40.005Z,20.52
2016-09-21T09:12:40.354Z,20.06
2016-09-21T09:13:41.756Z,20.24
2016-09-21T09:14:40.734Z,20.51
2016-09-21T09:15:41.050Z,21.11
2016-09-21T09:16:39.936Z,21.89
2016-09-21T09:17:40.538Z,22.78
2016-09-21T09:18:41.207Z,22.93
2016-09-21T09:19:42.262Z,23.15
2016-09-21T09:20:41.123Z,23
2016-09-21T09:21:41.339Z,22.96
2016-09-21T09:22:40.599Z,22.59
2016-09-21T09:23:41.878Z,22.13
2016-09-21T09:24:43.977Z,21.88
2016-09-21T09:25:40.573Z,22.43
2016-09-21T09:26:41.231Z,22.6
2016-09-21T09:27:40.842Z,22.88
2016-09-21T09:28:41.023Z,23.25
2016-09-21T09:29:43.149Z,23.54
2016-09-21T09:30:40.515Z,23.74
2016-09-21T09:31:42.640Z,24.26
2016-09-21T09:32:42.416Z,24.17
2016-09-21T09:33:40.494Z,23.32
2016-09-21T09:34:40.865Z,22.73
2016-09-21T09:35:42.422Z,23.02
2016-09-21T09:36:43.320Z,24.08
2016-09-21T09:37:41.129Z,23.61
2016-09-21T09:38:41.920Z,23.31
2016-09-21T09:39:41.958Z,23.23
2016-09-21T09:40:41.714Z,23.47
2016-09-21T09:41:43.142Z,23.03
2016-09-21T09:42:43.124Z,22.26
2016-09-21T09:43:41.127Z,21.98
2016-09-21T09:44:42.706Z,21.64
2016-09-21T09:45:41.096Z,20.59
2016-09-21T09:46:41.733Z,19.95
2016-09-21T09:47:41.276Z,19.82
2016-09-21T09:48:41.314Z,19.77
2016-09-21T09:49:42.777Z,20.03
2016-09-21T09:50:41.451Z,20.11
2016-09-21T09:51:41.217Z,20.22
2016-09-21T09:52:42.541Z,20.66
2016-09-21T09:53:41.974Z,20.65
2016-09-21T09:54:42.822Z,20.51
2016-09-21T09:55:41.918Z,20.52
2016-09-21T09:56:41.803Z,20.93
2016-09-21T09:57:42.422Z,20.37
2016-09-21T09:58:42.361Z,20.24
2016-09-21T09:59:41.653Z,20.04
2016-09-21T10:00:42.480Z,20.63
2016-09-21T10:01:41.110Z,21.15
2016-09-21T10:02:42.308Z,21.3
2016-09-21T10:03:42.119Z,21.48
2016-09-21T10:05:10.620Z,21.75
2016-09-21T10:05:42.060Z,21.45
2016-09-21T10:06:43.438Z,21.37
2016-09-21T10:07:44.270Z,21.02
2016-09-21T10:08:42.197Z,20.81
2016-09-21T10:09:42.977Z,20.99
2016-09-21T10:10:42.286Z,21.22
2016-09-21T10:11:42.649Z,21.36
2016-09-21T10:12:41.985Z,21.43
2016-09-21T10:13:43.331Z,21.64
2016-09-21T10:14:43.894Z,21.72
2016-09-21T10:15:42.824Z,21.91
2016-09-21T10:16:42.829Z,21.61
2016-09-21T10:17:43.084Z,21.77
2016-09-21T10:18:43.174Z,21.88
2016-09-21T10:19:43.008Z,21.95
2016-09-21T10:20:42.640Z,21.51
2016-09-21T10:21:42.720Z,21.42
2016-09-21T10:22:42.931Z,21.67
2016-09-21T10:23:42.914Z,21.69
2016-09-21T10:24:43.450Z,21.72
2016-09-21T10:25:43.414Z,21.29
2016-09-21T10:26:43.570Z,21.32
2016-09-21T10:27:43.412Z,21.66
2016-09-21T10:28:44.042Z,22.14
2016-09-21T10:37:59.497Z,21.61
2016-09-21T10:38:45.101Z,21.95
2016-09-21T10:39:45.559Z,22.1
2016-09-21T10:40:45.785Z,22.04
2016-09-21T10:41:45.630Z,22.06
2016-09-21T10:42:44.637Z,22.06
2016-09-21T10:43:44.852Z,22.29
2016-09-21T10:44:45.199Z,22.41
2016-09-21T10:45:44.623Z,22.28
2016-09-21T10:46:44.850Z,22.28
2016-09-21T10:47:45.625Z,22.62
2016-09-21T10:48:45.241Z,22.99
2016-09-21T10:49:45.503Z,22.72
2016-09-21T10:50:45.832Z,23.1
2016-09-21T10:51:45.228Z,23.43
2016-09-21T10:52:45.381Z,23.48
2016-09-21T10:53:45.958Z,23.2
2016-09-21T10:54:45.974Z,22.76
2016-09-21T10:55:47.224Z,22.53
2016-09-21T10:56:45.057Z,22.54
2016-09-21T10:57:45.813Z,22.26
2016-09-21T10:58:45.967Z,22.25
2016-09-21T10:59:45.599Z,22.32
2016-09-21T11:00:46.677Z,22.53
2016-09-21T11:01:45.680Z,22.65
2016-09-21T11:02:45.610Z,22.13
2016-09-21T11:03:45.906Z,22.18
2016-09-21T11:04:46.184Z,21.99
2016-09-21T11:05:45.403Z,22.11
2016-09-21T11:06:45.148Z,22.17
2016-09-21T11:07:45.197Z,22.13
2016-09-21T11:08:45.270Z,22.17
2016-09-21T11:09:45.536Z,21.98
2016-09-21T11:10:46.340Z,22.11
2016-09-21T11:11:46.715Z,21.75
2016-09-21T11:12:45.788Z,21.55
2016-09-21T11:13:45.450Z,21.45
2016-09-21T11:14:45.743Z,21.27
2016-09-21T11:15:45.538Z,21.09
2016-09-21T11:16:46.011Z,21.35
2016-09-21T11:17:45.812Z,21.54
2016-09-21T11:18:45.484Z,21.75
2016-09-21T11:19:46.006Z,22.04
2016-09-21T11:20:45.466Z,21.33
2016-09-21T11:21:45.474Z,21.83
2016-09-21T11:22:47.177Z,22.28
2016-09-21T11:23:46.234Z,22.35
2016-09-21T11:24:45.823Z,22.36
2016-09-21T11:25:45.778Z,22.85
2016-09-21T11:26:46.611Z,22.75
2016-09-21T11:27:45.527Z,23.06
2016-09-21T11:28:47.164Z,22.76
2016-09-21T11:29:45.967Z,22.51
2016-09-21T11:30:46.105Z,22.3
2016-09-21T11:31:47.080Z,22.44
2016-09-21T11:32:46.524Z,22.85
2016-09-21T11:33:46.977Z,22.78
2016-09-21T11:34:45.871Z,22.9
2016-09-21T11:35:45.740Z,22.5
2016-09-21T11:36:46.106Z,22.9
2016-09-21T11:37:47.013Z,23.27
2016-09-21T11:38:46.796Z,22.35
2016-09-21T11:39:46.991Z,22.26
2016-09-21T11:40:45.911Z,22.36
2016-09-21T11:41:46.089Z,22.23
2016-09-21T11:42:47.581Z,22.14
2016-09-21T11:43:48.052Z,22.07
2016-09-21T11:44:46.692Z,21.91
2016-09-21T11:45:47.075Z,22.39
2016-09-21T11:46:46.727Z,22.18
2016-09-21T11:47:46.604Z,22.38
2016-09-21T11:48:46.552Z,22.25
2016-09-21T11:49:47.375Z,22.26
2016-09-21T11:50:45.983Z,23.15
2016-09-21T11:51:47.295Z,22.59
2016-09-21T11:52:46.882Z,22.45
2016-09-21T11:53:46.671Z,22.7
2016-09-21T11:54:46.482Z,22.85
2016-09-21T11:55:47.112Z,22.36
2016-09-21T11:56:46.892Z,22.66
2016-09-21T11:57:47.018Z,22.29
2016-09-21T11:58:46.941Z,22
2016-09-21T11:59:47.000Z,21.64
2016-09-21T12:00:47.798Z,21.54
2016-09-21T12:01:46.568Z,21.48
2016-09-21T12:02:46.823Z,21.03
2016-09-21T12:03:48.237Z,20.9
2016-09-21T12:04:47.224Z,20.81
2016-09-21T12:05:47.411Z,21.09
2016-09-21T12:06:47.310Z,21.27
2016-09-21T12:07:47.264Z,21.51
2016-09-21T12:08:47.923Z,21.32
2016-09-21T12:09:47.274Z,21.73
2016-09-21T12:10:47.961Z,22.44
2016-09-21T12:11:47.195Z,22.47
2016-09-21T12:12:47.923Z,22.78
2016-09-21T12:13:46.940Z,23.32
2016-09-21T12:14:47.275Z,23.17
2016-09-21T12:15:47.533Z,24.21
2016-09-21T12:16:48.364Z,23.2
2016-09-21T12:17:46.893Z,22.87
2016-09-21T12:18:47.526Z,22.7
2016-09-21T12:19:47.665Z,22.65
2016-09-21T12:20:47.468Z,22.47
2016-09-21T12:21:48.078Z,23.32
2016-09-21T12:22:47.598Z,23.65
2016-09-21T12:23:47.896Z,23.44
2016-09-21T12:24:48.182Z,22.9
2016-09-21T12:25:47.599Z,23.4
2016-09-21T12:26:48.714Z,22.69
2016-09-21T12:27:47.402Z,22.66
2016-09-21T12:28:47.751Z,23.17
2016-09-21T12:29:47.931Z,22.63
2016-09-21T12:30:48.038Z,22.44
2016-09-21T12:31:48.037Z,22.7
2016-09-21T12:32:48.082Z,23.09
2016-09-21T12:33:48.390Z,23.36
2016-09-21T12:34:48.557Z,23.27
2016-09-21T12:35:48.356Z,23.39
2016-09-21T12:36:49.874Z,23.13
2016-09-21T12:37:48.984Z,23.05
2016-09-21T12:38:47.624Z,23.12
2016-09-21T12:39:49.009Z,23
2016-09-21T12:40:48.803Z,22.7
2016-09-21T12:41:48.284Z,22.3
2016-09-21T12:42:49.620Z,22.78
2016-09-21T12:43:48.644Z,23.65
2016-09-21T12:44:48.613Z,24.17
2016-09-21T12:45:49.125Z,23.87
2016-09-21T12:46:48.559Z,23.24
2016-09-21T12:47:47.706Z,22.54
2016-09-21T12:48:48.825Z,22.59
2016-09-21T12:49:49.461Z,22.3
2016-09-21T12:50:49.826Z,22.69
2016-09-21T12:51:48.850Z,22.93
2016-09-21T12:52:48.219Z,23.18
2016-09-21T12:53:49.623Z,22.81
2016-09-21T12:54:48.462Z,22.84
2016-09-21T12:55:48.458Z,22.51
2016-09-21T12:56:48.990Z,23.03
2016-09-21T12:57:49.138Z,22.88
2016-09-21T12:58:48.775Z,23.09
2016-09-21T12:59:48.997Z,23.71
2016-09-21T13:00:48.218Z,24.29
2016-09-21T13:01:49.307Z,24.14
2016-09-21T13:02:49.264Z,23.32
2016-09-21T13:03:49.077Z,23.86
2016-09-21T13:04:49.698Z,24.13
2016-09-21T13:05:49.269Z,23.74
2016-09-21T13:06:49.470Z,23.24
2016-09-21T13:07:49.212Z,23.34
2016-09-21T13:08:49.724Z,23.02
2016-09-21T13:09:49.200Z,22.78
2016-09-21T13:10:49.229Z,23.09
2016-09-21T13:11:49.760Z,23.05
2016-09-21T13:12:49.534Z,23.5