createdAt,value
2022-10-11T00:00:26.013Z,7.78
2022-10-11T00:02:56.089Z,8.90
2022-10-11T00:05:26.669Z,10.65
2022-10-11T00:07:56.908Z,8.40
2022-10-11T00:10:27.580Z,9.85
2022-10-11T00:12:57.679Z,9.25
2022-10-11T00:15:30.416Z,11.52
2022-10-11T00:18:05.108Z,11.35
2022-10-11T00:20:35.574Z,9.80
2022-10-11T00:23:05.718Z,9.93
2022-10-11T00:25:35.951Z,11.52
2022-10-11T00:28:06.508Z,10.23
2022-10-11T00:30:39.346Z,10.50
2022-10-11T00:33:09.510Z,8.60
2022-10-11T00:35:43.228Z,8.35
2022-10-11T00:38:13.368Z,9.82
2022-10-11T00:40:43.640Z,10.93
2022-10-11T00:43:19.575Z,9.63
2022-10-11T00:46:09.946Z,12.07
2022-10-11T00:48:44.078Z,11.63
2022-10-11T00:51:19.906Z,11.77
2022-10-11T00:53:52.751Z,10.02
2022-10-11T00:56:26.875Z,10.38
2022-10-11T00:58:59.106Z,11.13
2022-10-11T01:01:31.925Z,12.00
2022-10-11T01:04:02.420Z,10.90
2022-10-11T01:06:32.517Z,8.80
2022-10-11T01:09:03.056Z,9.23
2022-10-11T01:11:34.266Z,9.35
2022-10-11T01:14:21.233Z,9.95
2022-10-11T01:16:59.645Z,10.18
2022-10-11T01:19:47.509Z,9.55
2022-10-11T01:22:39.641Z,10.10
2022-10-11T01:25:27.782Z,11.30
2022-10-11T01:28:18.675Z,13.18
2022-10-11T01:30:53.207Z,9.43
2022-10-11T01:33:30.553Z,10.77
2022-10-11T01:36:13.440Z,9.80
2022-10-11T01:38:48.662Z,10.60
2022-10-11T01:41:24.538Z,10.75
2022-10-11T01:43:58.066Z,9.70
2022-10-11T01:46:32.439Z,8.98
2022-10-11T01:49:04.349Z,11.55
2022-10-11T01:51:37.497Z,9.25
2022-10-11T01:54:17.347Z,11.50
2022-10-11T01:57:07.576Z,8.05
2022-10-11T01:59:49.228Z,11.07
2022-10-11T02:02:35.463Z,12.43
2022-10-11T02:05:12.930Z,10.18
2022-10-11T02:07:48.028Z,11.05
2022-10-11T02:10:24.198Z,11.27
2022-10-11T02:13:00.147Z,9.63
2022-10-11T02:15:34.013Z,9.65
2022-10-11T02:18:12.133Z,10.98
2022-10-11T02:20:45.496Z,9.77
2022-10-11T02:23:18.194Z,12.15
2022-10-11T02:25:49.038Z,10.00
2022-10-11T02:28:25.455Z,10.98
2022-10-11T02:30:57.612Z,9.63
2022-10-11T02:33:36.291Z,11.93
2022-10-11T02:36:14.053Z,9.10
2022-10-11T02:38:50.569Z,10.00
2022-10-11T02:41:30.320Z,9.27
2022-10-11T02:44:05.828Z,8.15
2022-10-11T02:46:37.479Z,9.52
2022-10-11T02:49:11.480Z,10.05
2022-10-11T02:54:11.966Z,13.15
2022-10-11T02:56:42.066Z,8.98
2022-10-11T02:59:12.115Z,7.47
2022-10-11T03:01:42.445Z,8.15
2022-10-11T03:04:15.208Z,9.98
2022-10-11T03:06:45.295Z,9.27
2022-10-11T03:09:15.384Z,10.25
2022-10-11T03:11:45.542Z,8.50
2022-10-11T03:14:15.656Z,9.10
2022-10-11T03:16:45.825Z,10.75
2022-10-11T03:19:19.531Z,9.65
2022-10-11T03:21:49.912Z,10.52
2022-10-11T03:24:20.103Z,10.82
2022-10-11T03:26:50.244Z,8.43
2022-10-11T03:29:20.379Z,11.48
2022-10-11T03:31:50.570Z,13.45
2022-10-11T03:34:26.093Z,8.82
2022-10-11T03:36:56.599Z,12.63
2022-10-11T03:39:26.740Z,13.25
2022-10-11T03:41:56.829Z,26.23
2022-10-11T03:44:27.172Z,15.27
2022-10-11T03:46:57.246Z,17.45
2022-10-11T03:49:30.023Z,13.60
2022-10-11T03:52:00.189Z,15.02
2022-10-11T03:54:30.539Z,15.88
2022-10-11T03:57:01.054Z,15.35
2022-10-11T03:59:31.372Z,14.75
2022-10-11T04:02:01.716Z,12.68
2022-10-11T04:04:35.875Z,9.60
2022-10-11T04:07:06.158Z,9.27
2022-10-11T04:09:36.624Z,9.70
2022-10-11T04:12:07.045Z,9.75
2022-10-11T04:14:37.168Z,11.82
2022-10-11T04:17:07.229Z,10.20
2022-10-11T04:19:40.259Z,8.93
2022-10-11T04:22:10.632Z,9.10
2022-10-11T04:24:40.809Z,8.52
2022-10-11T04:27:11.268Z,13.32
2022-10-11T04:29:41.402Z,13.35
2022-10-11T04:32:11.449Z,12.07
2022-10-11T04:34:44.373Z,9.15
2022-10-11T04:37:14.602Z,16.02
2022-10-11T04:39:44.742Z,10.32
2022-10-11T04:42:14.830Z,12.57
2022-10-11T04:44:44.964Z,15.15
2022-10-11T04:47:15.270Z,14.43
2022-10-11T04:49:48.420Z,13.43
2022-10-11T04:52:22.119Z,14.82
2022-10-11T04:54:54.840Z,17.50
2022-10-11T04:57:28.063Z,13.98
2022-10-11T04:59:58.558Z,11.43
2022-10-11T05:02:28.771Z,9.93
2022-10-11T05:05:01.600Z,12.45
2022-10-11T05:07:31.723Z,12.77
2022-10-11T05:10:01.768Z,10.73
2022-10-11T05:12:31.939Z,14.00
2022-10-11T05:15:02.152Z,10.95
2022-10-11T05:17:32.457Z,11.13
2022-10-11T05:20:05.252Z,13.07
2022-10-11T05:22:36.337Z,14.95
2022-10-11T05:25:07.049Z,13.00
2022-10-11T05:27:37.205Z,11.02
2022-10-11T05:30:08.511Z,11.75
2022-10-11T05:32:38.641Z,13.05
2022-10-11T05:35:14.798Z,15.30
2022-10-11T05:37:44.986Z,17.77
2022-10-11T05:40:16.482Z,10.35
2022-10-11T05:42:46.527Z,16.45
2022-10-11T05:45:16.724Z,13.00
2022-10-11T05:47:46.915Z,12.65
2022-10-11T05:50:24.144Z,12.30
2022-10-11T05:52:57.260Z,11.82
2022-10-11T05:55:27.660Z,10.35
2022-10-11T05:57:58.843Z,16.48
2022-10-11T06:00:29.030Z,16.48
2022-10-11T06:02:59.224Z,12.20
2022-10-11T06:05:31.892Z,18.65
2022-10-11T06:08:02.289Z,17.00
2022-10-11T06:10:32.592Z,19.83
2022-10-11T06:13:02.740Z,14.40
2022-10-11T06:15:33.109Z,17.10
2022-10-11T06:18:03.982Z,16.60
2022-10-11T06:20:38.327Z,12.90
2022-10-11T06:23:08.414Z,12.73
2022-10-11T06:25:38.484Z,13.02
2022-10-11T06:28:08.637Z,13.68
2022-10-11T06:30:38.877Z,11.55
2022-10-11T06:33:08.932Z,11.95
2022-10-11T06:35:41.676Z,15.00
2022-10-11T06:38:11.748Z,12.38
2022-10-11T06:40:42.314Z,13.32
2022-10-11T06:43:12.408Z,12.38
2022-10-11T06:45:42.485Z,11.60
2022-10-11T06:48:12.545Z,12.18
2022-10-11T06:50:59.605Z,15.15
2022-10-11T06:53:31.020Z,15.02
2022-10-11T06:56:05.449Z,10.05
2022-10-11T06:58:36.857Z,12.48
2022-10-11T07:01:08.535Z,11.43
2022-10-11T07:03:38.968Z,12.45
2022-10-11T07:06:13.949Z,10.02
2022-10-11T07:08:44.269Z,18.63
2022-10-11T07:11:16.371Z,16.58
2022-10-11T07:13:51.294Z,17.13
2022-10-11T07:16:22.831Z,13.20
2022-10-11T07:19:00.199Z,14.15
2022-10-11T07:21:35.593Z,10.95
2022-10-11T07:24:06.536Z,12.02
2022-10-11T07:26:38.603Z,17.58
2022-10-11T07:29:11.216Z,13.82
2022-10-11T07:31:43.499Z,14.82
2022-10-11T07:34:14.544Z,13.32
2022-10-11T07:36:47.176Z,13.13
2022-10-11T07:39:17.672Z,16.35
2022-10-11T07:41:47.767Z,14.15
2022-10-11T07:44:17.865Z,12.82
2022-10-11T07:46:47.977Z,11.88
2022-10-11T07:49:18.140Z,10.57
2022-10-11T07:51:50.971Z,12.73
2022-10-11T07:54:21.059Z,10.82
2022-10-11T07:56:51.218Z,9.88
2022-10-11T07:59:21.397Z,12.55
2022-10-11T08:01:52.062Z,12.35
2022-10-11T08:04:22.209Z,12.43
2022-10-11T08:06:54.856Z,12.35
2022-10-11T08:09:25.072Z,11.07
2022-10-11T08:11:55.149Z,9.20
2022-10-11T08:14:25.478Z,9.88
2022-10-11T08:16:55.584Z,8.75
2022-10-11T08:19:25.828Z,8.82
2022-10-11T08:21:58.618Z,12.85
2022-10-11T08:24:28.839Z,8.52
2022-10-11T08:26:58.933Z,8.60
2022-10-11T08:29:28.999Z,8.98
2022-10-11T08:31:59.218Z,11.25
2022-10-11T08:34:29.339Z,9.13
2022-10-11T08:37:02.088Z,9.85
2022-10-11T08:39:32.321Z,14.05
2022-10-11T08:42:08.050Z,11.45
2022-10-11T08:45:09.092Z,9.60
2022-10-11T08:47:38.570Z,8.18
2022-10-11T08:50:11.137Z,9.07
2022-10-11T08:52:51.509Z,12.50
2022-10-11T08:55:28.948Z,12.05
2022-10-11T08:58:00.321Z,9.30
2022-10-11T09:00:34.392Z,11.80
2022-10-11T09:03:26.361Z,8.63
2022-10-11T09:06:20.558Z,8.27
2022-10-11T09:09:26.424Z,10.73
2022-10-11T09:12:12.356Z,9.75
2022-10-11T09:15:06.010Z,16.25
2022-10-11T09:18:00.000Z,9.95
2022-10-11T09:20:51.966Z,10.43
2022-10-11T09:23:41.211Z,10.15
2022-10-11T09:26:21.809Z,11.50
2022-10-11T09:29:01.322Z,8.48
2022-10-11T09:31:31.918Z,9.80
2022-10-11T09:34:08.875Z,9.05
2022-10-11T09:36:44.358Z,8.95
2022-10-11T09:39:27.831Z,8.75
2022-10-11T09:42:05.363Z,10.00
2022-10-11T09:44:39.286Z,9.35
2022-10-11T09:47:13.385Z,11.13
2022-10-11T09:49:49.120Z,8.23
2022-10-11T09:52:21.831Z,9.63
2022-10-11T09:54:57.042Z,11.75
2022-10-11T09:57:31.819Z,11.18
2022-10-11T10:00:05.108Z,9.63
2022-10-11T10:02:43.992Z,6.82
2022-10-11T10:05:21.279Z,10.35
2022-10-11T10:08:08.216Z,9.93
2022-10-11T10:10:41.737Z,8.32
2022-10-11T10:15:55.181Z,11.35
2022-10-11T10:18:30.070Z,9.85
2022-10-11T10:21:02.418Z,8.18
2022-10-11T10:23:34.941Z,8.27
2022-10-11T10:26:15.840Z,8.48
2022-10-11T10:29:08.284Z,7.90
2022-10-11T10:32:01.943Z,8.10
2022-10-11T10:34:34.632Z,10.13
2022-10-11T10:37:09.387Z,9.05
2022-10-11T10:39:46.029Z,10.40
2022-10-11T10:42:19.669Z,8.52
2022-10-11T10:45:00.163Z,10.80
2022-10-11T10:47:49.031Z,8.13
2022-10-11T10:50:25.806Z,9.82
2022-10-11T10:53:07.522Z,9.60
2022-10-11T10:55:43.292Z,8.25
2022-10-11T10:58:28.303Z,9.75
2022-10-11T11:01:05.482Z,11.07
2022-10-11T11:03:39.702Z,9.23
2022-10-11T11:06:12.890Z,10.10
2022-10-11T11:09:00.588Z,7.95
2022-10-11T11:11:42.064Z,12.27
2022-10-11T11:14:26.907Z,9.70
2022-10-11T11:17:09.432Z,9.13
2022-10-11T11:19:56.582Z,10.88
2022-10-11T11:22:34.122Z,10.68
2022-10-11T11:25:15.634Z,9.48
2022-10-11T11:27:56.285Z,7.90
2022-10-11T11:30:36.740Z,9.23
2022-10-11T11:33:22.190Z,10.40
2022-10-11T11:35:56.301Z,9.18
2022-10-11T11:38:32.510Z,7.60
2022-10-11T11:41:06.233Z,11.25
2022-10-11T11:43:41.311Z,8.63
2022-10-11T11:46:16.774Z,9.68
2022-10-11T11:48:51.779Z,10.32
2022-10-11T11:51:30.536Z,8.48
2022-10-11T11:54:14.600Z,8.25
2022-10-11T11:56:56.377Z,9.17
2022-10-11T11:59:32.401Z,8.68
2022-10-11T12:02:18.743Z,8.38
2022-10-11T12:04:52.823Z,11.05
2022-10-11T12:07:25.691Z,9.23
2022-10-11T12:10:16.769Z,12.07
2022-10-11T12:12:47.495Z,10.35
2022-10-11T12:15:26.365Z,15.65
2022-10-11T12:18:09.319Z,9.82
2022-10-11T12:20:43.592Z,11.68
2022-10-11T12:23:42.334Z,9.75
2022-10-11T12:26:37.050Z,11.38
2022-10-11T12:29:28.431Z,12.23
2022-10-11T12:32:55.246Z,10.75
2022-10-11T12:35:52.738Z,8.30
2022-10-11T12:38:25.529Z,10.45
2022-10-11T12:40:57.305Z,10.23
2022-10-11T12:43:36.322Z,9.02
2022-10-11T12:46:43.800Z,10.13
2022-10-11T12:49:29.185Z,8.30
2022-10-11T12:52:05.798Z,9.30
2022-10-11T12:54:56.580Z,8.25
2022-10-11T12:57:47.805Z,12.82
2022-10-11T13:00:28.074Z,8.65
2022-10-11T13:02:59.650Z,9.15
2022-10-11T13:05:34.817Z,11.07
2022-10-11T13:08:12.705Z,8.85
2022-10-11T13:10:50.189Z,11.20
2022-10-11T13:13:25.657Z,11.80
2022-10-11T13:16:02.100Z,9.23
2022-10-11T13:18:41.236Z,9.60
2022-10-11T13:21:34.727Z,9.13
2022-10-11T13:24:15.768Z,11.15
2022-10-11T13:26:48.349Z,10.05
2022-10-11T13:29:21.551Z,9.02
2022-10-11T13:31:52.627Z,11.18
2022-10-11T13:34:24.327Z,11.38
2022-10-11T13:36:59.673Z,11.75
2022-10-11T13:39:36.924Z,10.90
2022-10-11T13:42:11.654Z,9.85
2022-10-11T13:44:42.584Z,10.43
2022-10-11T13:47:16.168Z,9.25
2022-10-11T13:52:26.678Z,14.18
2022-10-11T13:55:10.062Z,10.70
2022-10-11T13:57:42.669Z,9.30
2022-10-11T14:00:27.182Z,13.20
2022-10-11T14:03:01.764Z,8.75
2022-10-11T14:05:36.542Z,10.80
2022-10-11T14:08:09.086Z,9.82
2022-10-11T14:10:41.850Z,10.40
2022-10-11T14:13:26.901Z,13.98
2022-10-11T14:16:09.180Z,10.23
2022-10-11T14:18:46.046Z,11.60
2022-10-11T14:21:35.038Z,8.68
2022-10-11T14:24:10.592Z,14.23
2022-10-11T14:26:46.319Z,9.85
2022-10-11T14:29:23.467Z,11.20
2022-10-11T14:31:56.498Z,9.77
2022-10-11T14:34:28.769Z,17.77
2022-10-11T14:36:58.897Z,8.57
2022-10-11T14:39:32.534Z,8.65
2022-10-11T14:42:05.344Z,11.60
2022-10-11T14:44:35.799Z,13.75
2022-10-11T14:47:07.166Z,12.85
2022-10-11T14:49:39.122Z,9.50
2022-10-11T14:52:10.986Z,10.20
2022-10-11T14:54:41.126Z,10.60
2022-10-11T14:57:16.096Z,11.77
2022-10-11T14:59:46.170Z,13.18
2022-10-11T15:02:16.367Z,12.65
2022-10-11T15:04:46.398Z,11.45
2022-10-11T15:07:16.555Z,11.27
2022-10-11T15:09:47.258Z,12.88
2022-10-11T15:12:19.994Z,12.88
2022-10-11T15:14:50.133Z,12.45
2022-10-11T15:17:20.321Z,12.73
2022-10-11T15:19:53.486Z,12.85
2022-10-11T15:22:23.602Z,10.60
2022-10-11T15:24:53.814Z,15.65
2022-10-11T15:27:28.811Z,10.85
2022-10-11T15:30:00.396Z,10.25
2022-10-11T15:32:30.606Z,11.43
2022-10-11T15:35:00.890Z,11.07
2022-10-11T15:37:37.378Z,12.15
2022-10-11T15:40:18.631Z,14.35
2022-10-11T15:42:51.990Z,23.10
2022-10-11T15:45:23.364Z,11.23
2022-10-11T15:47:54.511Z,12.35
2022-10-11T15:50:34.326Z,12.05
2022-10-11T15:53:05.512Z,12.27
2022-10-11T15:55:38.080Z,11.65
2022-10-11T15:58:16.376Z,10.63
2022-10-11T16:00:48.082Z,11.95
2022-10-11T16:03:19.769Z,12.57
2022-10-11T16:05:50.324Z,11.43
2022-10-11T16:08:20.496Z,12.43
2022-10-11T16:10:50.912Z,14.13
2022-10-11T16:13:23.970Z,13.98
2022-10-11T16:15:54.572Z,11.00
2022-10-11T16:18:24.822Z,12.50
2022-10-11T16:20:55.107Z,11.05
2022-10-11T16:23:25.871Z,17.42
2022-10-11T16:26:00.826Z,15.27
2022-10-11T16:28:36.478Z,13.32
2022-10-11T16:31:10.020Z,20.00
2022-10-11T16:33:46.097Z,14.27
2022-10-11T16:36:30.529Z,12.95
2022-10-11T16:39:00.896Z,11.75
2022-10-11T16:41:31.147Z,11.80
2022-10-11T16:44:04.009Z,12.93
2022-10-11T16:46:40.231Z,13.83
2022-10-11T16:49:18.002Z,12.35
2022-10-11T16:51:48.535Z,11.57
2022-10-11T16:54:20.743Z,13.23
2022-10-11T16:56:51.361Z,13.07
2022-10-11T16:59:24.286Z,14.65
2022-10-11T17:01:55.253Z,13.67
2022-10-11T17:04:25.455Z,18.10
2022-10-11T17:06:56.600Z,13.00
2022-10-11T17:09:27.517Z,12.23
2022-10-11T17:11:57.669Z,12.23
2022-10-11T17:14:30.531Z,12.60
2022-10-11T17:17:00.653Z,12.73
2022-10-11T17:19:33.483Z,13.70
2022-10-11T17:22:03.669Z,11.45
2022-10-11T17:24:33.885Z,12.07
2022-10-11T17:27:04.094Z,13.63
2022-10-11T17:29:37.326Z,12.55
2022-10-11T17:32:08.024Z,16.02
2022-10-11T17:34:38.221Z,13.07
2022-10-11T17:37:10.150Z,16.70
2022-10-11T17:39:40.918Z,16.85
2022-10-11T17:42:11.188Z,12.68
2022-10-11T17:44:43.876Z,11.85
2022-10-11T17:47:14.515Z,13.13
2022-10-11T17:49:44.681Z,12.55
2022-10-11T17:52:14.898Z,15.73
2022-10-11T17:54:45.015Z,11.70
2022-10-11T17:57:15.153Z,16.30
2022-10-11T17:59:54.020Z,13.18
2022-10-11T18:02:24.122Z,12.65
2022-10-11T18:04:54.328Z,14.52
2022-10-11T18:07:26.908Z,14.02
2022-10-11T18:09:57.591Z,13.30
2022-10-11T18:12:28.655Z,12.45
2022-10-11T18:15:01.418Z,13.35
2022-10-11T18:17:31.553Z,11.52
2022-10-11T18:20:01.833Z,13.70
2022-10-11T18:22:31.983Z,14.95
2022-10-11T18:25:02.126Z,14.65
2022-10-11T18:27:32.251Z,11.77
2022-10-11T18:30:05.047Z,14.30
2022-10-11T18:32:35.245Z,13.55
2022-10-11T18:35:05.344Z,14.13
2022-10-11T18:37:35.509Z,15.32
2022-10-11T18:40:06.009Z,13.40
2022-10-11T18:42:36.204Z,16.42
2022-10-11T18:45:10.394Z,15.15
2022-10-11T18:47:40.584Z,13.50
2022-10-11T18:50:11.487Z,15.90
2022-10-11T18:52:44.538Z,14.52
2022-10-11T18:55:14.939Z,13.18
2022-10-11T18:57:45.304Z,18.75
2022-10-11T19:00:39.577Z,19.05
2022-10-11T19:03:10.558Z,15.70
2022-10-11T19:05:41.604Z,14.02
2022-10-11T19:08:11.748Z,17.10
2022-10-11T19:10:41.845Z,14.38
2022-10-11T19:13:11.963Z,21.83
2022-10-11T19:15:44.651Z,14.98
2022-10-11T19:18:20.228Z,15.68
2022-10-11T19:20:50.688Z,16.40
2022-10-11T19:23:20.893Z,23.48
2022-10-11T19:25:51.117Z,16.83
2022-10-11T19:28:21.347Z,16.77
2022-10-11T19:30:54.194Z,14.85
2022-10-11T19:33:24.352Z,17.20
2022-10-11T19:35:57.643Z,15.18
2022-10-11T19:38:27.870Z,18.48
2022-10-11T19:40:58.201Z,17.35
2022-10-11T19:43:28.363Z,20.35
2022-10-11T19:46:05.549Z,20.35
2022-10-11T19:48:39.058Z,16.23
2022-10-11T19:51:11.778Z,20.35
2022-10-11T19:53:45.162Z,17.23
2022-10-11T19:56:18.156Z,20.63
2022-10-11T19:58:48.713Z,18.23
2022-10-11T20:01:23.121Z,24.63
2022-10-11T20:03:55.623Z,17.05
2022-10-11T20:06:27.205Z,20.27
2022-10-11T20:09:23.875Z,19.13
2022-10-11T20:11:48.081Z,17.30
2022-10-11T20:14:18.715Z,18.10
2022-10-11T20:16:52.509Z,18.60
2022-10-11T20:22:00.559Z,18.83
2022-10-11T20:24:33.695Z,21.17
2022-10-11T20:27:05.480Z,20.30
2022-10-11T20:29:35.839Z,17.95
2022-10-11T20:32:08.527Z,17.30
2022-10-11T20:34:39.676Z,21.00
2022-10-11T20:37:09.798Z,18.30
2022-10-11T20:39:39.977Z,19.75
2022-10-11T20:42:10.129Z,19.02
2022-10-11T20:44:40.254Z,21.83
2022-10-11T20:47:12.974Z,19.15
2022-10-11T20:49:43.150Z,19.63
2022-10-11T20:52:13.369Z,16.90
2022-10-11T20:54:43.583Z,26.30
2022-10-11T20:57:13.741Z,16.55
2022-10-11T20:59:43.920Z,22.25
2022-10-11T21:02:18.930Z,21.45
2022-10-11T21:04:49.339Z,21.08
2022-10-11T21:07:19.444Z,20.33
2022-10-11T21:09:50.471Z,19.48
2022-10-11T21:12:20.533Z,21.52
2022-10-11T21:14:50.698Z,17.33
2022-10-11T21:17:23.466Z,19.98
2022-10-11T21:19:54.903Z,18.75
2022-10-11T21:22:25.106Z,23.85
2022-10-11T21:24:55.330Z,18.80
2022-10-11T21:27:25.517Z,20.35
2022-10-11T21:29:55.826Z,18.80
2022-10-11T21:32:28.605Z,17.70
2022-10-11T21:34:58.749Z,23.90
2022-10-11T21:37:28.930Z,22.42
2022-10-11T21:39:59.122Z,15.60
2022-10-11T21:42:33.460Z,19.08
2022-10-11T21:45:04.025Z,17.95
2022-10-11T21:47:39.208Z,18.20
2022-10-11T21:50:10.164Z,19.48
2022-10-11T21:52:40.322Z,18.08
2022-10-11T21:55:10.685Z,21.05
2022-10-11T21:57:40.779Z,20.30
2022-10-11T22:00:12.577Z,16.52
2022-10-11T22:02:45.272Z,21.33
2022-10-11T22:05:15.430Z,16.15
2022-10-11T22:07:50.991Z,16.73
2022-10-11T22:10:21.354Z,15.85
2022-10-11T22:12:51.576Z,19.17
2022-10-11T22:15:21.654Z,20.10
2022-10-11T22:17:55.203Z,15.82
2022-10-11T22:20:25.459Z,17.02
2022-10-11T22:22:55.654Z,18.73
2022-10-11T22:25:25.804Z,14.80
2022-10-11T22:27:55.955Z,16.13
2022-10-11T22:30:26.180Z,16.52
2022-10-11T22:32:59.658Z,15.27
2022-10-11T22:35:32.408Z,13.27
2022-10-11T22:38:06.441Z,15.88
2022-10-11T22:40:36.638Z,12.90
2022-10-11T22:43:06.687Z,14.02
2022-10-11T22:45:37.604Z,15.85
2022-10-11T22:48:10.610Z,13.98
2022-10-11T22:50:40.921Z,14.30
2022-10-11T22:53:12.135Z,17.27
2022-10-11T22:55:42.406Z,18.13
2022-10-11T22:58:12.766Z,14.82
2022-10-11T23:00:42.882Z,14.25
2022-10-11T23:03:18.774Z,14.38
2022-10-11T23:05:57.206Z,17.35
2022-10-11T23:08:27.847Z,15.30
2022-10-11T23:10:57.946Z,14.52
2022-10-11T23:13:28.171Z,12.25
2022-10-11T23:15:58.284Z,13.77
2022-10-11T23:18:31.080Z,13.70
2022-10-11T23:21:03.269Z,15.27
2022-10-11T23:23:33.468Z,12.68
2022-10-11T23:26:09.982Z,13.55
2022-10-11T23:28:43.485Z,11.48
2022-10-11T23:31:17.294Z,12.57
2022-10-11T23:33:50.899Z,15.48
2022-10-11T23:36:23.145Z,12.52
2022-10-11T23:38:55.856Z,9.35
2022-10-11T23:41:27.525Z,13.45
2022-10-11T23:43:58.227Z,14.23
2022-10-11T23:46:28.498Z,10.90
2022-10-11T23:49:01.179Z,11.77
2022-10-11T23:51:31.450Z,13.50
2022-10-11T23:54:01.693Z,10.73
2022-10-11T23:56:31.882Z,11.18
2022-10-11T23:59:04.617Z,12.10
