createdAt,value
2022-12-11T00:00:18.219Z,131.73
2022-12-11T00:03:04.376Z,126.43
2022-12-11T00:05:51.578Z,118.55
2022-12-11T00:08:37.702Z,121.95
2022-12-11T00:11:24.987Z,111.85
2022-12-11T00:14:11.469Z,123.05
2022-12-11T00:16:57.870Z,125.57
2022-12-11T00:19:44.112Z,126.22
2022-12-11T00:22:30.496Z,120.03
2022-12-11T00:25:16.752Z,116.75
2022-12-11T00:28:04.715Z,112.25
2022-12-11T00:30:52.025Z,115.35
2022-12-11T00:33:38.310Z,131.88
2022-12-11T00:36:26.612Z,106.80
2022-12-11T00:39:12.627Z,111.78
2022-12-11T00:41:58.846Z,104.50
2022-12-11T00:44:46.059Z,108.15
2022-12-11T00:47:32.484Z,119.22
2022-12-11T00:50:18.695Z,119.68
2022-12-11T00:53:08.038Z,123.53
2022-12-11T00:55:54.339Z,126.50
2022-12-11T00:58:40.373Z,123.22
2022-12-11T01:01:27.668Z,130.10
2022-12-11T01:04:12.978Z,140.85
2022-12-11T01:06:58.696Z,131.40
2022-12-11T01:10:02.600Z,133.52
2022-12-11T01:12:48.445Z,144.80
2022-12-11T01:15:41.599Z,131.30
2022-12-11T01:18:29.024Z,129.13
2022-12-11T01:21:14.790Z,139.80
2022-12-11T01:24:00.253Z,135.07
2022-12-11T01:26:45.920Z,145.45
2022-12-11T01:29:32.301Z,140.07
2022-12-11T01:32:18.117Z,130.48
2022-12-11T01:35:07.767Z,139.63
2022-12-11T01:37:54.076Z,150.23
2022-12-11T01:40:52.376Z,168.27
2022-12-11T01:43:56.617Z,158.27
2022-12-11T01:46:43.009Z,179.30
2022-12-11T01:49:29.607Z,192.00
2022-12-11T01:52:19.764Z,198.23
2022-12-11T01:55:06.559Z,204.73
2022-12-11T01:57:53.488Z,190.25
2022-12-11T02:00:39.175Z,189.05
2022-12-11T02:03:24.867Z,199.70
2022-12-11T02:06:32.647Z,203.27
2022-12-11T02:09:23.476Z,186.38
2022-12-11T02:12:15.512Z,168.98
2022-12-11T02:15:08.652Z,222.20
2022-12-11T02:18:03.109Z,174.63
2022-12-11T02:20:54.739Z,161.10
2022-12-11T02:24:20.555Z,171.60
2022-12-11T02:27:22.990Z,156.07
2022-12-11T02:30:13.970Z,169.70
2022-12-11T02:32:59.901Z,165.77
2022-12-11T02:35:47.087Z,169.25
2022-12-11T02:38:37.471Z,170.68
2022-12-11T02:41:25.004Z,161.48
2022-12-11T02:44:12.634Z,171.95
2022-12-11T02:47:00.742Z,172.55
2022-12-11T02:49:49.557Z,139.75
2022-12-11T02:52:36.340Z,152.57
2022-12-11T02:55:23.387Z,148.48
2022-12-11T02:58:14.569Z,135.25
2022-12-11T03:03:47.663Z,131.20
2022-12-11T03:06:36.527Z,144.00
2022-12-11T03:09:22.513Z,147.50
2022-12-11T03:12:11.707Z,144.40
2022-12-11T03:15:00.733Z,148.02
2022-12-11T03:17:56.357Z,141.25
2022-12-11T03:20:45.082Z,143.20
2022-12-11T03:23:35.372Z,137.73
2022-12-11T03:26:21.916Z,153.33
2022-12-11T03:29:16.459Z,142.43
2022-12-11T03:32:08.337Z,150.30
2022-12-11T03:34:59.173Z,144.38
2022-12-11T03:37:49.904Z,155.40
2022-12-11T03:40:38.020Z,133.50
2022-12-11T03:43:23.807Z,144.45
2022-12-11T03:46:12.935Z,122.20
2022-12-11T03:49:02.903Z,132.85
2022-12-11T03:51:52.302Z,130.73
2022-12-11T03:54:42.071Z,111.22
2022-12-11T03:57:32.559Z,136.23
2022-12-11T04:00:20.755Z,128.20
2022-12-11T04:03:16.042Z,123.55
2022-12-11T04:06:01.769Z,125.93
2022-12-11T04:08:47.360Z,117.05
2022-12-11T04:11:34.498Z,119.70
2022-12-11T04:14:38.325Z,109.43
2022-12-11T04:17:46.739Z,106.60
2022-12-11T04:20:51.050Z,93.35
2022-12-11T04:23:54.969Z,82.30
2022-12-11T04:26:42.382Z,92.40
2022-12-11T04:29:28.253Z,83.57
2022-12-11T04:32:13.759Z,82.07
2022-12-11T04:34:59.452Z,84.93
2022-12-11T04:37:45.673Z,78.18
2022-12-11T04:40:31.444Z,80.70
2022-12-11T04:43:18.295Z,73.65
2022-12-11T04:46:04.615Z,76.05
2022-12-11T04:48:57.118Z,77.10
2022-12-11T04:51:43.827Z,77.38
2022-12-11T04:54:29.956Z,87.07
2022-12-11T04:57:15.651Z,74.78
2022-12-11T05:00:04.690Z,79.93
2022-12-11T05:02:50.410Z,75.45
2022-12-11T05:05:37.014Z,77.78
2022-12-11T05:08:23.054Z,76.63
2022-12-11T05:11:10.556Z,74.20
2022-12-11T05:13:56.391Z,70.82
2022-12-11T05:16:43.252Z,73.95
2022-12-11T05:19:28.756Z,68.75
2022-12-11T05:22:14.552Z,69.43
2022-12-11T05:25:00.759Z,73.68
2022-12-11T05:27:46.223Z,71.93
2022-12-11T05:30:32.993Z,74.47
2022-12-11T05:33:20.455Z,72.15
2022-12-11T05:36:07.438Z,68.07
2022-12-11T05:38:53.741Z,74.60
2022-12-11T05:41:39.340Z,68.53
2022-12-11T05:44:25.573Z,67.45
2022-12-11T05:47:11.374Z,59.90
2022-12-11T05:49:58.235Z,64.38
2022-12-11T05:52:43.950Z,54.92
2022-12-11T05:55:29.934Z,63.10
2022-12-11T05:58:15.572Z,59.70
2022-12-11T06:01:01.381Z,56.78
2022-12-11T06:03:47.612Z,52.92
2022-12-11T06:06:35.156Z,50.78
2022-12-11T06:09:20.699Z,55.20
2022-12-11T06:12:06.467Z,49.75
2022-12-11T06:14:52.068Z,49.15
2022-12-11T06:17:37.791Z,50.28
2022-12-11T06:20:23.729Z,43.67
2022-12-11T06:23:10.943Z,46.42
2022-12-11T06:25:56.782Z,51.33
2022-12-11T06:28:42.385Z,49.72
2022-12-11T06:31:28.707Z,51.08
2022-12-11T06:34:14.654Z,55.47
2022-12-11T06:37:00.313Z,52.83
2022-12-11T06:39:47.296Z,49.70
2022-12-11T06:42:33.160Z,48.60
2022-12-11T06:45:19.002Z,50.60
2022-12-11T06:48:05.580Z,50.55
2022-12-11T06:50:52.014Z,49.08
2022-12-11T06:53:38.408Z,50.70
2022-12-11T06:56:26.051Z,51.70
2022-12-11T06:59:13.003Z,48.60
2022-12-11T07:01:58.833Z,45.60
2022-12-11T07:04:46.825Z,46.75
2022-12-11T07:07:35.177Z,42.13
2022-12-11T07:10:21.518Z,41.80
2022-12-11T07:13:09.037Z,40.63
2022-12-11T07:15:54.533Z,42.45
2022-12-11T07:18:41.920Z,42.72
2022-12-11T07:21:27.819Z,44.80
2022-12-11T07:24:13.933Z,41.22
2022-12-11T07:26:59.468Z,43.38
2022-12-11T07:29:46.443Z,39.17
2022-12-11T07:32:31.919Z,41.33
2022-12-11T07:35:18.319Z,42.78
2022-12-11T07:38:04.458Z,37.25
2022-12-11T07:40:50.210Z,40.13
2022-12-11T07:43:36.804Z,36.05
2022-12-11T07:46:25.833Z,34.40
2022-12-11T07:49:11.541Z,35.83
2022-12-11T07:51:57.452Z,37.00
2022-12-11T07:54:43.989Z,38.38
2022-12-11T07:57:29.493Z,38.08
2022-12-11T08:00:15.731Z,38.47
2022-12-11T08:03:02.994Z,37.45
2022-12-11T08:05:50.256Z,33.92
2022-12-11T08:08:36.892Z,38.17
2022-12-11T08:11:23.087Z,43.47
2022-12-11T08:14:09.487Z,35.38
2022-12-11T08:16:55.724Z,39.53
2022-12-11T08:19:45.517Z,32.90
2022-12-11T08:22:31.182Z,32.97
2022-12-11T08:25:17.017Z,32.28
2022-12-11T08:28:03.017Z,31.15
2022-12-11T08:30:49.431Z,29.85
2022-12-11T08:33:35.520Z,31.13
2022-12-11T08:36:23.560Z,32.10
2022-12-11T08:39:09.598Z,32.88
2022-12-11T08:41:57.201Z,29.45
2022-12-11T08:44:42.828Z,29.80
2022-12-11T08:47:29.307Z,32.70
2022-12-11T08:50:14.944Z,31.17
2022-12-11T08:53:01.968Z,31.77
2022-12-11T08:55:48.049Z,34.30
2022-12-11T08:58:34.465Z,31.98
2022-12-11T09:01:22.048Z,31.10
2022-12-11T09:04:07.848Z,34.85
2022-12-11T09:06:53.841Z,35.50
2022-12-11T09:09:41.221Z,37.60
2022-12-11T09:12:27.080Z,40.85
2022-12-11T09:15:13.461Z,32.78
2022-12-11T09:17:58.965Z,30.90
2022-12-11T09:20:44.659Z,26.75
2022-12-11T09:23:31.017Z,25.10
2022-12-11T09:26:18.784Z,26.33
2022-12-11T09:29:05.549Z,33.92
2022-12-11T09:31:52.642Z,31.48
2022-12-11T09:34:41.910Z,28.23
2022-12-11T09:37:27.800Z,30.48
2022-12-11T09:40:14.201Z,28.02
2022-12-11T09:43:06.630Z,25.23
2022-12-11T09:45:52.538Z,31.20
2022-12-11T09:48:42.035Z,28.90
2022-12-11T09:51:35.260Z,26.42
2022-12-11T09:54:20.983Z,27.75
2022-12-11T09:57:18.224Z,27.60
2022-12-11T10:00:26.816Z,26.92
2022-12-11T10:03:38.668Z,30.52
2022-12-11T10:06:30.354Z,30.80
2022-12-11T10:09:24.469Z,28.73
2022-12-11T10:12:26.292Z,26.25
2022-12-11T10:15:29.750Z,30.50
2022-12-11T10:18:19.239Z,26.63
2022-12-11T10:21:06.119Z,28.65
2022-12-11T10:23:56.542Z,26.42
2022-12-11T10:26:42.899Z,28.70
2022-12-11T10:29:28.752Z,27.02
2022-12-11T10:32:23.662Z,28.38
2022-12-11T10:35:19.458Z,30.98
2022-12-11T10:38:13.890Z,25.05
2022-12-11T10:41:02.427Z,27.10
2022-12-11T10:43:50.468Z,30.25
2022-12-11T10:46:37.434Z,25.38
2022-12-11T10:49:27.359Z,27.30
2022-12-11T10:52:21.961Z,29.48
2022-12-11T10:55:17.687Z,29.73
2022-12-11T10:58:05.773Z,27.58
2022-12-11T11:01:04.639Z,28.83
2022-12-11T11:04:00.284Z,28.65
2022-12-11T11:06:47.464Z,24.90
2022-12-11T11:09:36.248Z,29.92
2022-12-11T11:12:24.673Z,26.92
2022-12-11T11:15:13.767Z,28.75
2022-12-11T11:18:09.902Z,31.05
2022-12-11T11:20:56.339Z,26.40
2022-12-11T11:23:47.218Z,29.75
2022-12-11T11:27:04.724Z,28.20
2022-12-11T11:29:43.183Z,29.15
2022-12-11T11:32:33.403Z,31.17
2022-12-11T11:35:21.949Z,28.05
2022-12-11T11:41:21.906Z,27.75
2022-12-11T11:44:11.845Z,30.13
2022-12-11T11:47:01.115Z,28.10
2022-12-11T11:49:55.347Z,30.02
2022-12-11T11:52:46.678Z,30.10
2022-12-11T11:55:43.029Z,27.05
2022-12-11T11:58:39.543Z,32.40
2022-12-11T12:01:26.045Z,29.30
2022-12-11T12:04:12.485Z,32.95
2022-12-11T12:07:08.309Z,32.78
2022-12-11T12:10:01.392Z,28.92
2022-12-11T12:12:53.839Z,33.38
2022-12-11T12:15:48.886Z,43.95
2022-12-11T12:18:42.415Z,32.75
2022-12-11T12:21:35.055Z,30.17
2022-12-11T12:24:33.955Z,31.00
2022-12-11T12:27:50.912Z,35.90
2022-12-11T12:30:38.398Z,31.98
2022-12-11T12:33:39.915Z,34.55
2022-12-11T12:36:36.214Z,29.05
2022-12-11T12:39:37.328Z,32.58
2022-12-11T12:42:32.807Z,28.35
2022-12-11T12:45:25.867Z,33.88
2022-12-11T12:48:11.857Z,49.75
2022-12-11T12:50:59.524Z,39.28
2022-12-11T12:53:53.420Z,40.10
2022-12-11T12:56:40.710Z,36.63
2022-12-11T12:59:27.758Z,35.33
2022-12-11T13:02:17.090Z,40.22
2022-12-11T13:05:18.024Z,35.92
2022-12-11T13:08:06.380Z,34.13
2022-12-11T13:11:00.768Z,31.75
2022-12-11T13:13:54.821Z,35.30
2022-12-11T13:16:42.758Z,32.15
2022-12-11T13:19:29.476Z,33.42
2022-12-11T13:22:22.702Z,31.88
2022-12-11T13:25:22.585Z,34.08
2022-12-11T13:28:22.149Z,35.22
2022-12-11T13:31:29.951Z,34.13
2022-12-11T13:34:18.509Z,35.85
2022-12-11T13:37:05.089Z,35.40
2022-12-11T13:39:51.442Z,31.65
2022-12-11T13:42:47.738Z,38.28
2022-12-11T13:45:43.317Z,33.72
2022-12-11T13:48:33.859Z,67.97
2022-12-11T13:51:22.067Z,39.17
2022-12-11T13:54:17.603Z,39.50
2022-12-11T13:57:15.353Z,35.80
2022-12-11T14:00:02.546Z,34.08
2022-12-11T14:02:52.225Z,35.83
2022-12-11T14:05:38.548Z,33.97
2022-12-11T14:08:35.776Z,36.55
2022-12-11T14:11:23.888Z,31.75
2022-12-11T14:14:19.440Z,37.03
2022-12-11T14:17:10.340Z,35.95
2022-12-11T14:19:58.915Z,36.50
2022-12-11T14:22:44.599Z,41.22
2022-12-11T14:25:30.284Z,38.17
2022-12-11T14:28:17.319Z,34.47
2022-12-11T14:31:05.145Z,37.50
2022-12-11T14:33:55.686Z,36.67
2022-12-11T14:36:42.803Z,35.65
2022-12-11T14:39:31.923Z,36.90
2022-12-11T14:42:20.310Z,38.60
2022-12-11T14:45:09.654Z,35.83
2022-12-11T14:47:56.205Z,36.35
2022-12-11T14:50:47.747Z,27.95
2022-12-11T14:53:37.962Z,32.63
2022-12-11T14:56:25.944Z,35.10
2022-12-11T14:59:20.312Z,35.78
2022-12-11T15:02:23.802Z,33.53
2022-12-11T15:05:18.016Z,29.95
2022-12-11T15:08:24.594Z,36.45
2022-12-11T15:11:12.239Z,39.88
2022-12-11T15:14:00.546Z,33.42
2022-12-11T15:16:49.265Z,35.30
2022-12-11T15:19:36.445Z,30.55
2022-12-11T15:22:26.606Z,33.78
2022-12-11T15:25:20.580Z,39.08
2022-12-11T15:28:06.078Z,38.33
2022-12-11T15:30:57.439Z,38.42
2022-12-11T15:33:47.889Z,34.45
2022-12-11T15:36:35.144Z,32.45
2022-12-11T15:39:20.703Z,30.67
2022-12-11T15:42:07.706Z,32.03
2022-12-11T15:44:55.470Z,37.70
2022-12-11T15:47:42.784Z,31.30
2022-12-11T15:50:30.301Z,34.88
2022-12-11T15:53:17.305Z,29.77
2022-12-11T15:56:03.049Z,33.28
2022-12-11T15:58:50.483Z,33.35
2022-12-11T16:01:35.855Z,32.35
2022-12-11T16:04:21.798Z,31.60
2022-12-11T16:07:14.767Z,33.75
2022-12-11T16:10:00.503Z,33.03
2022-12-11T16:12:46.664Z,33.40
2022-12-11T16:15:33.523Z,35.90
2022-12-11T16:18:22.046Z,31.35
2022-12-11T16:21:07.775Z,32.88
2022-12-11T16:23:53.108Z,30.83
2022-12-11T16:26:39.002Z,31.17
2022-12-11T16:29:24.900Z,30.65
2022-12-11T16:32:12.416Z,28.55
2022-12-11T16:35:00.696Z,36.83
2022-12-11T16:37:49.030Z,28.20
2022-12-11T16:40:34.671Z,30.50
2022-12-11T16:43:20.353Z,36.95
2022-12-11T16:46:07.697Z,34.65
2022-12-11T16:48:54.751Z,32.90
2022-12-11T16:51:40.959Z,31.30
2022-12-11T16:54:27.038Z,32.00
2022-12-11T16:57:13.040Z,34.97
2022-12-11T16:59:58.735Z,31.52
2022-12-11T17:02:44.589Z,32.25
2022-12-11T17:05:31.393Z,30.05
2022-12-11T17:08:17.188Z,28.80
2022-12-11T17:11:06.006Z,29.92
2022-12-11T17:13:53.427Z,31.98
2022-12-11T17:16:39.139Z,32.15
2022-12-11T17:19:24.854Z,35.03
2022-12-11T17:22:11.555Z,33.50
2022-12-11T17:24:57.116Z,31.70
2022-12-11T17:27:43.029Z,32.42
2022-12-11T17:30:28.691Z,33.17
2022-12-11T17:33:14.309Z,37.25
2022-12-11T17:36:00.387Z,29.05
2022-12-11T17:38:47.998Z,30.42
2022-12-11T17:41:33.463Z,26.65
2022-12-11T17:44:19.204Z,33.55
2022-12-11T17:47:10.825Z,31.98
2022-12-11T17:49:57.013Z,36.63
2022-12-11T17:52:44.432Z,32.63
2022-12-11T17:55:31.741Z,28.33
2022-12-11T17:58:18.890Z,32.50
2022-12-11T18:01:08.196Z,33.67
2022-12-11T18:03:53.898Z,31.98
2022-12-11T18:06:39.990Z,35.22
2022-12-11T18:09:25.400Z,32.55
2022-12-11T18:12:12.530Z,30.40
2022-12-11T18:15:00.316Z,35.90
2022-12-11T18:17:46.383Z,34.40
2022-12-11T18:20:33.664Z,37.15
2022-12-11T18:23:19.345Z,39.83
2022-12-11T18:26:05.581Z,41.97
2022-12-11T18:28:53.347Z,40.72
2022-12-11T18:31:42.624Z,53.28
2022-12-11T18:34:28.777Z,53.00
2022-12-11T18:37:14.703Z,35.90
2022-12-11T18:40:00.410Z,30.48
2022-12-11T18:42:46.128Z,38.20
2022-12-11T18:45:33.131Z,31.77
2022-12-11T18:48:18.992Z,35.42
2022-12-11T18:51:07.995Z,38.78
2022-12-11T18:53:53.804Z,37.58
2022-12-11T18:56:41.718Z,32.95
2022-12-11T18:59:27.521Z,33.60
2022-12-11T19:02:14.911Z,33.95
2022-12-11T19:05:04.096Z,38.10
2022-12-11T19:07:49.752Z,29.70
2022-12-11T19:10:41.546Z,31.85
2022-12-11T19:13:27.436Z,31.50
2022-12-11T19:16:17.663Z,26.48
2022-12-11T19:19:07.512Z,35.58
2022-12-11T19:21:53.244Z,29.20
2022-12-11T19:24:39.111Z,26.75
2022-12-11T19:27:24.911Z,26.52
2022-12-11T19:30:12.394Z,23.73
2022-12-11T19:32:58.376Z,27.48
2022-12-11T19:35:45.572Z,24.95
2022-12-11T19:38:31.206Z,25.50
2022-12-11T19:41:19.193Z,25.02
2022-12-11T19:44:04.888Z,25.70
2022-12-11T19:46:50.452Z,28.75
2022-12-11T19:49:36.474Z,27.38
2022-12-11T19:52:23.686Z,23.05
2022-12-11T19:55:10.035Z,32.28
2022-12-11T19:57:56.058Z,27.65
2022-12-11T20:00:41.994Z,26.10
2022-12-11T20:03:28.353Z,25.45
2022-12-11T20:06:14.027Z,26.50
2022-12-11T20:09:01.761Z,28.38
2022-12-11T20:11:47.846Z,23.30
2022-12-11T20:14:33.665Z,22.77
2022-12-11T20:17:19.609Z,24.17
2022-12-11T20:20:07.400Z,24.00
2022-12-11T20:22:53.982Z,21.88
2022-12-11T20:25:41.063Z,21.00
2022-12-11T20:28:26.774Z,25.80
2022-12-11T20:31:19.769Z,27.08
2022-12-11T20:34:07.388Z,24.60
2022-12-11T20:36:53.419Z,42.10
2022-12-11T20:39:39.221Z,29.13
2022-12-11T20:42:26.628Z,25.65
2022-12-11T20:45:12.670Z,22.17
2022-12-11T20:47:58.401Z,22.40
2022-12-11T20:50:44.233Z,24.00
2022-12-11T20:53:30.337Z,25.70
2022-12-11T20:56:18.087Z,24.77
2022-12-11T20:59:05.362Z,24.65
2022-12-11T21:01:51.132Z,27.33
2022-12-11T21:04:39.612Z,23.25
2022-12-11T21:07:25.895Z,24.10
2022-12-11T21:10:13.980Z,24.42
2022-12-11T21:12:59.865Z,23.98
2022-12-11T21:15:52.553Z,24.48
2022-12-11T21:18:40.180Z,26.23
2022-12-11T21:21:27.091Z,24.23
2022-12-11T21:24:15.602Z,27.45
2022-12-11T21:27:01.657Z,23.08
2022-12-11T21:29:47.532Z,26.73
2022-12-11T21:32:35.525Z,22.92
2022-12-11T21:35:21.908Z,26.30
2022-12-11T21:38:08.390Z,29.95
2022-12-11T21:40:55.583Z,28.38
2022-12-11T21:44:00.427Z,30.15
2022-12-11T21:46:48.433Z,31.23
2022-12-11T21:49:35.801Z,27.90
2022-12-11T21:52:21.943Z,30.65
2022-12-11T21:55:08.635Z,28.02
2022-12-11T21:57:55.272Z,29.98
2022-12-11T22:00:41.518Z,29.15
2022-12-11T22:03:27.797Z,29.13
2022-12-11T22:06:15.241Z,31.27
2022-12-11T22:09:01.403Z,30.45
2022-12-11T22:11:47.830Z,31.85
2022-12-11T22:14:34.653Z,33.95
2022-12-11T22:17:20.434Z,32.53
2022-12-11T22:20:07.193Z,32.70
2022-12-11T22:22:54.506Z,32.95
2022-12-11T22:25:40.408Z,34.10
2022-12-11T22:28:26.127Z,33.33
2022-12-11T22:31:13.224Z,30.60
2022-12-11T22:33:58.743Z,33.55
2022-12-11T22:36:44.611Z,32.45
2022-12-11T22:39:31.652Z,32.88
2022-12-11T22:42:17.188Z,34.63
2022-12-11T22:45:02.775Z,32.50
2022-12-11T22:47:48.653Z,32.33
2022-12-11T22:50:34.705Z,32.13
2022-12-11T22:53:20.360Z,35.25
2022-12-11T22:56:08.639Z,34.72
2022-12-11T22:58:54.485Z,32.45
2022-12-11T23:01:40.454Z,34.88
2022-12-11T23:04:26.359Z,33.47
2022-12-11T23:07:12.255Z,33.47
2022-12-11T23:09:57.980Z,32.20
2022-12-11T23:12:45.110Z,38.08
2022-12-11T23:15:31.157Z,33.28
2022-12-11T23:18:16.897Z,32.08
2022-12-11T23:21:04.754Z,30.95
2022-12-11T23:23:50.739Z,34.30
2022-12-11T23:26:36.629Z,31.05
2022-12-11T23:29:23.650Z,34.88
2022-12-11T23:32:09.548Z,34.58
2022-12-11T23:34:54.902Z,36.83
2022-12-11T23:37:40.508Z,31.98
2022-12-11T23:40:26.056Z,34.53
2022-12-11T23:43:11.753Z,36.22
2022-12-11T23:45:58.831Z,33.78
2022-12-11T23:48:44.840Z,33.00
2022-12-11T23:51:30.618Z,33.72
2022-12-11T23:54:16.556Z,38.08
2022-12-11T23:57:02.238Z,37.03
2022-12-11T23:59:47.939Z,30.58
