createdAt,value
2018-03-20T00:01:23.335Z,8.34
2018-03-20T00:03:50.898Z,8.46
2018-03-20T00:06:18.487Z,8.11
2018-03-20T00:08:46.486Z,7.43
2018-03-20T00:11:14.098Z,6.75
2018-03-20T00:13:42.255Z,6.61
2018-03-20T00:16:09.834Z,6.52
2018-03-20T00:18:37.436Z,6.64
2018-03-20T00:21:05.001Z,6.65
2018-03-20T00:23:32.552Z,6.78
2018-03-20T00:26:00.170Z,6.89
2018-03-20T00:28:28.449Z,7.02
2018-03-20T00:30:56.045Z,7.08
2018-03-20T00:33:23.601Z,7.43
2018-03-20T00:35:51.201Z,7.26
2018-03-20T00:38:18.976Z,7.32
2018-03-20T00:40:46.568Z,7.47
2018-03-20T00:43:14.805Z,7.41
2018-03-20T00:45:42.409Z,7.24
2018-03-20T00:48:10.017Z,7.00
2018-03-20T00:50:37.629Z,6.92
2018-03-20T00:53:05.188Z,6.91
2018-03-20T00:55:33.006Z,7.19
2018-03-20T00:58:00.615Z,7.20
2018-03-20T01:00:28.212Z,7.35
2018-03-20T01:02:56.633Z,7.45
2018-03-20T01:05:24.237Z,7.56
2018-03-20T01:07:51.816Z,7.64
2018-03-20T01:10:19.455Z,7.43
2018-03-20T01:12:47.533Z,7.04
2018-03-20T01:15:15.474Z,6.79
2018-03-20T01:17:43.048Z,6.54
2018-03-20T01:20:10.591Z,6.56
2018-03-20T01:22:38.201Z,6.51
2018-03-20T01:25:05.769Z,6.70
2018-03-20T01:27:33.355Z,6.76
2018-03-20T01:30:00.911Z,6.59
2018-03-20T01:32:28.516Z,7.05
2018-03-20T01:34:56.064Z,6.74
2018-03-20T01:37:23.635Z,6.63
2018-03-20T01:39:51.577Z,6.63
2018-03-20T01:42:19.136Z,6.49
2018-03-20T01:44:46.747Z,6.45
2018-03-20T01:47:14.299Z,6.70
2018-03-20T01:49:41.896Z,6.68
2018-03-20T01:52:09.515Z,6.75
2018-03-20T01:54:37.059Z,6.95
2018-03-20T01:57:04.615Z,6.83
2018-03-20T01:59:32.243Z,7.23
2018-03-20T02:02:00.169Z,7.73
2018-03-20T02:04:27.746Z,7.92
2018-03-20T02:06:55.309Z,8.23
2018-03-20T02:09:23.262Z,8.57
2018-03-20T02:11:51.193Z,8.86
2018-03-20T02:14:18.805Z,9.09
2018-03-20T02:16:46.377Z,9.25
2018-03-20T02:19:13.968Z,9.44
2018-03-20T02:21:41.561Z,9.56
2018-03-20T02:24:09.144Z,9.37
2018-03-20T02:26:36.732Z,9.50
2018-03-20T02:29:04.280Z,9.69
2018-03-20T02:31:32.229Z,9.81
2018-03-20T02:33:59.798Z,9.78
2018-03-20T02:36:27.380Z,9.14
2018-03-20T02:38:54.936Z,8.69
2018-03-20T02:41:23.168Z,8.55
2018-03-20T02:43:51.034Z,8.11
2018-03-20T02:46:22.615Z,8.50
2018-03-20T02:48:50.209Z,8.88
2018-03-20T02:51:17.755Z,9.04
2018-03-20T02:53:45.352Z,8.82
2018-03-20T02:56:13.183Z,8.43
2018-03-20T02:58:40.775Z,7.93
2018-03-20T03:01:08.321Z,7.62
2018-03-20T03:03:35.926Z,7.09
2018-03-20T03:06:03.477Z,6.54
2018-03-20T03:08:31.086Z,6.44
2018-03-20T03:10:58.628Z,6.27
2018-03-20T03:13:26.227Z,6.56
2018-03-20T03:15:53.783Z,6.69
2018-03-20T03:18:21.328Z,6.79
2018-03-20T03:20:48.918Z,7.00
2018-03-20T03:23:16.460Z,7.17
2018-03-20T03:25:44.003Z,7.24
2018-03-20T03:28:12.032Z,7.32
2018-03-20T03:30:40.024Z,7.54
2018-03-20T03:33:07.676Z,7.60
2018-03-20T03:35:35.228Z,7.41
2018-03-20T03:38:03.492Z,7.09
2018-03-20T03:40:31.032Z,7.38
2018-03-20T03:42:58.629Z,7.46
2018-03-20T03:45:26.205Z,7.47
2018-03-20T03:47:54.619Z,7.36
2018-03-20T03:50:22.170Z,7.45
2018-03-20T03:52:49.719Z,7.61
2018-03-20T03:55:17.311Z,7.63
2018-03-20T03:57:44.861Z,7.39
2018-03-20T04:00:12.468Z,6.94
2018-03-20T04:02:40.257Z,6.86
2018-03-20T04:05:07.861Z,6.85
2018-03-20T04:07:35.810Z,6.70
2018-03-20T04:10:03.397Z,6.71
2018-03-20T04:12:31.109Z,6.47
2018-03-20T04:14:59.101Z,6.58
2018-03-20T04:17:26.692Z,6.72
2018-03-20T04:19:54.240Z,7.18
2018-03-20T04:22:21.833Z,7.20
2018-03-20T04:24:49.380Z,7.32
2018-03-20T04:27:17.027Z,7.43
2018-03-20T04:29:44.581Z,7.11
2018-03-20T04:32:12.110Z,7.11
2018-03-20T04:34:39.696Z,7.00
2018-03-20T04:37:08.057Z,6.98
2018-03-20T04:39:35.598Z,6.83
2018-03-20T04:42:03.902Z,6.27
2018-03-20T04:44:31.445Z,6.03
2018-03-20T04:46:59.035Z,5.86
2018-03-20T04:49:27.042Z,5.75
2018-03-20T04:51:54.579Z,5.86
2018-03-20T04:54:22.159Z,5.83
2018-03-20T04:56:49.715Z,5.93
2018-03-20T04:59:17.336Z,6.38
2018-03-20T05:01:45.179Z,6.52
2018-03-20T05:04:12.769Z,6.29
2018-03-20T05:06:40.368Z,5.96
2018-03-20T05:09:07.908Z,6.08
2018-03-20T05:11:35.496Z,6.33
2018-03-20T05:14:03.096Z,6.49
2018-03-20T05:16:30.673Z,6.22
2018-03-20T05:18:59.226Z,6.20
2018-03-20T05:21:29.607Z,6.37
2018-03-20T05:23:57.656Z,6.13
2018-03-20T05:26:25.223Z,5.72
2018-03-20T05:28:52.798Z,5.53
2018-03-20T05:31:20.371Z,6.04
2018-03-20T05:33:48.342Z,6.58
2018-03-20T05:36:15.952Z,6.93
2018-03-20T05:38:44.512Z,7.22
2018-03-20T05:41:13.508Z,7.31
2018-03-20T05:43:42.281Z,7.55
2018-03-20T05:46:09.888Z,7.56
2018-03-20T05:48:54.400Z,7.74
2018-03-20T05:54:24.573Z,7.77
2018-03-20T05:56:52.472Z,7.40
2018-03-20T05:59:20.100Z,7.02
2018-03-20T06:01:48.139Z,6.92
2018-03-20T06:04:16.701Z,7.33
2018-03-20T06:06:44.381Z,7.38
2018-03-20T06:09:12.150Z,7.34
2018-03-20T06:11:39.909Z,7.28
2018-03-20T06:14:07.544Z,6.82
2018-03-20T06:16:35.109Z,6.63
2018-03-20T06:19:03.506Z,6.50
2018-03-20T06:21:31.884Z,6.58
2018-03-20T06:23:59.545Z,7.07
2018-03-20T06:26:27.156Z,7.36
2018-03-20T06:28:54.733Z,7.52
2018-03-20T06:31:22.284Z,7.59
2018-03-20T06:33:49.885Z,7.64
2018-03-20T06:36:17.880Z,7.77
2018-03-20T06:38:45.442Z,7.95
2018-03-20T06:41:13.134Z,8.19
2018-03-20T06:43:40.700Z,8.19
2018-03-20T06:46:08.874Z,8.35
2018-03-20T06:48:36.480Z,8.23
2018-03-20T06:51:04.067Z,8.26
2018-03-20T06:53:31.786Z,8.68
2018-03-20T06:56:00.567Z,9.03
2018-03-20T06:58:29.636Z,9.36
2018-03-20T07:00:57.323Z,9.36
2018-03-20T07:03:24.921Z,9.38
2018-03-20T07:05:52.991Z,9.43
2018-03-20T07:08:20.900Z,9.52
2018-03-20T07:10:48.468Z,9.92
2018-03-20T07:13:16.428Z,10.29
2018-03-20T07:15:43.998Z,10.70
2018-03-20T07:18:12.466Z,11.10
2018-03-20T07:20:41.288Z,11.40
2018-03-20T07:23:09.905Z,11.88
2018-03-20T07:25:38.979Z,12.17
2018-03-20T07:28:06.589Z,11.92
2018-03-20T07:30:34.180Z,11.92
2018-03-20T07:33:02.255Z,12.13
2018-03-20T07:35:29.886Z,12.10
2018-03-20T07:37:57.457Z,12.20
2018-03-20T07:40:25.964Z,12.38
2018-03-20T07:42:53.519Z,12.71
2018-03-20T07:45:21.140Z,12.81
2018-03-20T07:47:48.688Z,13.12
2018-03-20T07:50:16.323Z,13.31
2018-03-20T07:52:44.053Z,13.35
2018-03-20T07:55:12.654Z,13.35
2018-03-20T07:57:40.778Z,13.47
2018-03-20T08:00:09.784Z,13.55
2018-03-20T08:02:37.370Z,13.72
2018-03-20T08:05:05.298Z,13.85
2018-03-20T08:07:32.861Z,13.77
2018-03-20T08:10:01.130Z,13.78
2018-03-20T08:12:28.712Z,13.77
2018-03-20T08:14:56.363Z,13.90
2018-03-20T08:17:23.935Z,14.02
2018-03-20T08:19:51.529Z,14.14
2018-03-20T08:22:19.616Z,13.99
2018-03-20T08:24:48.048Z,14.09
2018-03-20T08:27:16.930Z,14.01
2018-03-20T08:29:44.497Z,14.05
2018-03-20T08:32:12.768Z,14.13
2018-03-20T08:34:40.512Z,14.07
2018-03-20T08:37:08.125Z,13.94
2018-03-20T08:39:35.893Z,14.00
2018-03-20T08:42:03.476Z,13.99
2018-03-20T08:44:31.088Z,14.11
2018-03-20T08:46:58.757Z,14.18
2018-03-20T08:49:26.916Z,14.36
2018-03-20T08:51:54.990Z,14.55
2018-03-20T08:54:23.092Z,14.48
2018-03-20T08:56:50.639Z,14.57
2018-03-20T08:59:18.342Z,14.46
2018-03-20T09:01:46.497Z,14.43
2018-03-20T09:04:14.199Z,14.45
2018-03-20T09:06:42.075Z,14.27
2018-03-20T09:09:09.624Z,14.37
2018-03-20T09:11:37.470Z,14.52
2018-03-20T09:14:05.020Z,14.65
2018-03-20T09:16:32.640Z,14.67
2018-03-20T09:19:01.182Z,14.76
2018-03-20T09:21:28.788Z,14.75
2018-03-20T09:23:56.528Z,14.76
2018-03-20T09:26:24.085Z,14.79
2018-03-20T09:28:52.480Z,14.77
2018-03-20T09:31:20.445Z,14.62
2018-03-20T09:33:48.214Z,14.71
2018-03-20T09:36:16.171Z,14.67
2018-03-20T09:38:43.952Z,14.69
2018-03-20T09:41:11.809Z,14.68
2018-03-20T09:43:39.378Z,14.78
2018-03-20T09:46:06.980Z,14.80
2018-03-20T09:48:34.534Z,14.79
2018-03-20T09:51:02.838Z,14.83
2018-03-20T09:53:30.443Z,14.72
2018-03-20T09:55:58.000Z,14.68
2018-03-20T09:58:26.504Z,14.76
2018-03-20T10:00:55.644Z,14.93
2018-03-20T10:03:23.827Z,15.03
2018-03-20T10:05:52.779Z,14.99
2018-03-20T10:08:20.520Z,14.86
2018-03-20T10:10:48.062Z,14.86
2018-03-20T10:13:15.657Z,14.96
2018-03-20T10:15:43.258Z,14.92
2018-03-20T10:18:10.871Z,14.93
2018-03-20T10:20:39.349Z,15.00
2018-03-20T10:23:07.164Z,15.01
2018-03-20T10:25:34.893Z,15.05
2018-03-20T10:28:02.436Z,15.01
2018-03-20T10:30:30.117Z,15.11
2018-03-20T10:32:57.986Z,15.17
2018-03-20T10:35:25.611Z,15.22
2018-03-20T10:37:53.270Z,15.28
2018-03-20T10:40:20.886Z,15.27
2018-03-20T10:42:48.492Z,15.27
2018-03-20T10:45:16.116Z,15.22
2018-03-20T10:47:43.673Z,15.19
2018-03-20T10:50:11.362Z,15.22
2018-03-20T10:52:39.098Z,15.27
2018-03-20T10:55:06.722Z,15.34
2018-03-20T10:57:34.949Z,15.31
2018-03-20T11:00:02.512Z,15.28
2018-03-20T11:02:32.083Z,15.32
2018-03-20T11:05:00.051Z,15.36
2018-03-20T11:07:27.612Z,15.53
2018-03-20T11:09:55.208Z,15.67
2018-03-20T11:12:22.830Z,15.71
2018-03-20T11:14:50.446Z,15.66
2018-03-20T11:17:19.198Z,15.58
2018-03-20T11:19:46.801Z,15.36
2018-03-20T11:22:14.364Z,15.34
2018-03-20T11:24:42.211Z,15.37
2018-03-20T11:27:09.767Z,15.36
2018-03-20T11:29:37.764Z,15.32
2018-03-20T11:32:05.330Z,15.24
2018-03-20T11:34:32.945Z,15.23
2018-03-20T11:37:01.627Z,15.14
2018-03-20T11:39:29.367Z,14.97
2018-03-20T11:41:57.594Z,14.94
2018-03-20T11:44:25.166Z,15.06
2018-03-20T11:46:52.973Z,15.15
2018-03-20T11:49:20.583Z,15.21
2018-03-20T11:51:48.145Z,15.20
2018-03-20T11:54:16.104Z,15.10
2018-03-20T11:56:44.037Z,14.98
2018-03-20T11:59:11.637Z,15.06
2018-03-20T12:01:39.394Z,15.10
2018-03-20T12:04:07.058Z,15.06
2018-03-20T12:06:34.698Z,15.04
2018-03-20T12:09:12.144Z,15.02
2018-03-20T12:11:39.834Z,15.14
2018-03-20T12:14:07.394Z,15.19
2018-03-20T12:16:35.178Z,15.19
2018-03-20T12:19:03.025Z,15.17
2018-03-20T12:21:30.582Z,15.31
2018-03-20T12:23:58.193Z,15.33
2018-03-20T12:26:25.764Z,15.32
2018-03-20T12:28:53.395Z,15.29
2018-03-20T12:31:20.998Z,15.25
2018-03-20T12:33:48.770Z,15.26
2018-03-20T12:36:16.336Z,15.24
2018-03-20T12:38:43.931Z,15.24
2018-03-20T12:41:11.735Z,15.28
2018-03-20T12:43:39.332Z,15.28
2018-03-20T12:46:07.289Z,15.14
2018-03-20T12:48:35.045Z,15.12
2018-03-20T12:51:02.602Z,15.03
2018-03-20T12:53:40.447Z,15.06
2018-03-20T12:56:08.058Z,15.11
2018-03-20T12:58:36.348Z,15.26
2018-03-20T13:01:03.981Z,15.35
2018-03-20T13:03:31.562Z,15.37
2018-03-20T13:05:59.202Z,15.34
2018-03-20T13:08:27.074Z,15.31
2018-03-20T13:10:54.672Z,15.31
2018-03-20T13:13:22.488Z,15.28
2018-03-20T13:15:50.061Z,15.28
2018-03-20T13:18:17.656Z,15.36
2018-03-20T13:20:45.209Z,15.44
2018-03-20T13:23:12.931Z,15.49
2018-03-20T13:25:40.699Z,15.50
2018-03-20T13:28:08.286Z,15.47
2018-03-20T13:30:35.939Z,15.51
2018-03-20T13:33:03.542Z,15.60
2018-03-20T13:35:31.133Z,15.61
2018-03-20T13:37:58.713Z,15.62
2018-03-20T13:40:26.312Z,15.60
2018-03-20T13:42:53.856Z,15.57
2018-03-20T13:45:21.465Z,15.53
2018-03-20T13:47:49.054Z,15.51
2018-03-20T13:50:16.819Z,15.48
2018-03-20T13:52:49.144Z,15.43
2018-03-20T13:55:12.190Z,15.46
2018-03-20T13:57:39.779Z,15.50
2018-03-20T14:00:07.491Z,15.49
2018-03-20T14:02:35.136Z,15.53
2018-03-20T14:05:02.736Z,15.52
2018-03-20T14:07:30.517Z,15.49
2018-03-20T14:09:58.139Z,15.44
2018-03-20T14:12:25.692Z,15.41
2018-03-20T14:14:53.300Z,15.48
2018-03-20T14:17:20.897Z,15.46
2018-03-20T14:19:48.728Z,15.39
2018-03-20T14:22:16.498Z,15.37
2018-03-20T14:24:44.244Z,15.36
2018-03-20T14:27:12.818Z,15.44
2018-03-20T14:29:41.187Z,15.51
2018-03-20T14:32:09.252Z,15.51
2018-03-20T14:34:37.195Z,15.49
2018-03-20T14:37:04.965Z,15.51
2018-03-20T14:39:33.026Z,15.51
2018-03-20T14:42:00.576Z,15.48
2018-03-20T14:44:28.875Z,15.45
2018-03-20T14:46:56.439Z,15.44
2018-03-20T14:49:24.495Z,15.44
2018-03-20T14:51:52.069Z,15.42
2018-03-20T14:54:19.686Z,15.40
2018-03-20T14:56:47.232Z,15.39
2018-03-20T14:59:15.716Z,15.36
2018-03-20T15:01:44.660Z,15.33
2018-03-20T15:04:12.274Z,15.31
2018-03-20T15:06:39.850Z,15.30
2018-03-20T15:09:07.635Z,15.30
2018-03-20T15:11:35.490Z,15.31
2018-03-20T15:14:03.079Z,15.32
2018-03-20T15:16:30.681Z,15.34
2018-03-20T15:18:58.250Z,15.34
2018-03-20T15:21:26.544Z,15.33
2018-03-20T15:23:54.101Z,15.34
2018-03-20T15:26:22.379Z,15.35
2018-03-20T15:28:50.286Z,15.35
2018-03-20T15:31:18.363Z,15.32
2018-03-20T15:33:45.964Z,15.31
2018-03-20T15:36:13.565Z,15.31
2018-03-20T15:38:41.115Z,15.30
2018-03-20T15:41:09.101Z,15.29
2018-03-20T15:43:36.729Z,15.29
2018-03-20T15:46:04.558Z,15.28
2018-03-20T15:48:32.419Z,15.29
2018-03-20T15:50:59.990Z,15.29
2018-03-20T15:53:27.777Z,15.28
2018-03-20T15:55:55.339Z,15.26
2018-03-20T15:58:22.915Z,15.27
2018-03-20T16:00:50.846Z,15.26
2018-03-20T16:03:18.805Z,15.23
2018-03-20T16:05:46.370Z,15.21
2018-03-20T16:08:14.340Z,15.20
2018-03-20T16:10:41.891Z,15.19
2018-03-20T16:13:09.505Z,15.17
2018-03-20T16:15:37.063Z,15.17
2018-03-20T16:18:04.652Z,15.14
2018-03-20T16:20:32.273Z,15.10
2018-03-20T16:23:01.445Z,15.05
2018-03-20T16:25:29.653Z,15.02
2018-03-20T16:27:57.503Z,15.01
2018-03-20T16:30:25.615Z,14.98
2018-03-20T16:32:53.758Z,14.88
2018-03-20T16:35:21.850Z,14.64
2018-03-20T16:37:50.323Z,14.64
2018-03-20T16:40:18.736Z,14.66
2018-03-20T16:42:46.987Z,14.68
2018-03-20T16:45:15.407Z,14.70
2018-03-20T16:47:44.918Z,14.71
2018-03-20T16:50:12.874Z,14.71
2018-03-20T16:52:41.104Z,14.70
2018-03-20T16:55:08.998Z,14.68
2018-03-20T16:57:37.043Z,14.67
2018-03-20T17:00:05.409Z,14.67
2018-03-20T17:02:33.787Z,14.67
2018-03-20T17:05:02.473Z,14.65
2018-03-20T17:07:30.666Z,14.63
2018-03-20T17:10:00.210Z,14.64
2018-03-20T17:12:29.447Z,14.62
2018-03-20T17:14:58.083Z,14.61
2018-03-20T17:17:27.896Z,14.60
2018-03-20T17:19:56.087Z,14.59
2018-03-20T17:22:25.222Z,14.55
2018-03-20T17:24:53.925Z,14.43
2018-03-20T17:27:22.191Z,14.44
2018-03-20T17:29:52.135Z,14.20
2018-03-20T17:32:21.341Z,13.69
2018-03-20T17:34:49.662Z,13.42
2018-03-20T17:37:18.464Z,13.09
2018-03-20T17:39:47.260Z,12.96
2018-03-20T17:42:16.149Z,12.99
2018-03-20T17:44:44.816Z,13.17
2018-03-20T17:47:13.522Z,13.35
2018-03-20T17:49:42.231Z,13.51
2018-03-20T17:52:10.577Z,13.54
2018-03-20T17:54:39.328Z,13.43
2018-03-20T17:57:07.542Z,13.14
2018-03-20T17:59:36.325Z,13.21
2018-03-20T18:02:04.968Z,13.18
2018-03-20T18:04:34.743Z,13.07
2018-03-20T18:07:03.612Z,13.01
2018-03-20T18:09:32.609Z,13.10
2018-03-20T18:12:02.514Z,13.20
2018-03-20T18:17:03.630Z,13.02
2018-03-20T18:19:32.250Z,13.04
2018-03-20T18:22:00.746Z,13.03
2018-03-20T18:24:29.144Z,12.92
2018-03-20T18:26:57.335Z,12.75
2018-03-20T18:29:26.078Z,12.46
2018-03-20T18:31:55.379Z,12.17
2018-03-20T18:34:24.007Z,12.33
2018-03-20T18:36:53.147Z,12.56
2018-03-20T18:39:22.929Z,12.77
2018-03-20T18:41:54.371Z,12.88
2018-03-20T18:44:22.803Z,12.99
2018-03-20T18:46:51.358Z,13.11
2018-03-20T18:49:20.886Z,13.24
2018-03-20T18:51:50.088Z,13.35
2018-03-20T18:54:18.386Z,13.31
2018-03-20T18:56:48.312Z,13.35
2018-03-20T18:59:16.555Z,13.23
2018-03-20T19:01:44.621Z,13.26
2018-03-20T19:04:13.822Z,13.25
2018-03-20T19:06:42.509Z,13.20
2018-03-20T19:09:11.620Z,13.04
2018-03-20T19:11:41.720Z,12.80
2018-03-20T19:14:09.977Z,12.67
2018-03-20T19:16:38.117Z,12.88
2018-03-20T19:19:08.042Z,13.01
2018-03-20T19:21:37.437Z,13.12
2018-03-20T19:24:05.567Z,13.17
2018-03-20T19:26:33.818Z,13.06
2018-03-20T19:29:03.610Z,12.89
2018-03-20T19:31:32.117Z,12.94
2018-03-20T19:34:00.458Z,12.90
2018-03-20T19:36:28.792Z,12.71
2018-03-20T19:38:58.974Z,12.40
2018-03-20T19:41:29.326Z,12.44
2018-03-20T19:44:00.412Z,12.54
2018-03-20T19:46:29.405Z,12.55
2018-03-20T19:48:59.683Z,12.62
2018-03-20T19:51:29.764Z,12.66
2018-03-20T19:53:59.193Z,12.52
2018-03-20T19:56:28.191Z,12.25
2018-03-20T19:58:57.443Z,12.34
2018-03-20T20:01:25.693Z,12.37
2018-03-20T20:03:54.688Z,12.54
2018-03-20T20:06:22.926Z,12.62
2018-03-20T20:08:51.703Z,12.80
2018-03-20T20:11:21.529Z,12.96
2018-03-20T20:13:50.217Z,13.09
2018-03-20T20:16:19.518Z,13.03
2018-03-20T20:18:47.894Z,13.10
2018-03-20T20:21:16.889Z,13.14
2018-03-20T20:23:45.878Z,12.79
2018-03-20T20:26:14.207Z,12.27
2018-03-20T20:28:42.416Z,12.27
2018-03-20T20:31:10.801Z,12.26
2018-03-20T20:33:41.183Z,11.91
2018-03-20T20:36:10.844Z,11.55
2018-03-20T20:38:39.875Z,11.50
2018-03-20T20:41:08.114Z,11.47
2018-03-20T20:43:36.582Z,11.39
2018-03-20T20:46:06.396Z,11.10
2018-03-20T20:48:34.446Z,11.29
2018-03-20T20:51:03.005Z,11.66
2018-03-20T20:53:31.096Z,11.95
2018-03-20T20:55:58.902Z,11.95
2018-03-20T20:58:26.518Z,12.10
2018-03-20T21:00:54.155Z,12.29
2018-03-20T21:03:22.849Z,12.49
2018-03-20T21:05:50.701Z,12.65
2018-03-20T21:08:18.553Z,12.78
2018-03-20T21:10:46.467Z,12.80
2018-03-20T21:13:14.040Z,12.84
2018-03-20T21:15:41.613Z,12.62
2018-03-20T21:18:10.434Z,12.34
2018-03-20T21:20:38.043Z,12.36
2018-03-20T21:23:06.445Z,12.53
2018-03-20T21:25:34.007Z,12.67
2018-03-20T21:28:02.624Z,12.81
2018-03-20T21:30:30.395Z,12.93
2018-03-20T21:32:58.644Z,12.99
2018-03-20T21:35:26.222Z,13.05
2018-03-20T21:37:55.657Z,13.12
2018-03-20T21:40:23.261Z,13.16
2018-03-20T21:42:50.824Z,13.20
2018-03-20T21:45:18.926Z,12.99
2018-03-20T21:47:47.110Z,13.03
2018-03-20T21:50:14.676Z,13.09
2018-03-20T21:52:43.468Z,13.15
2018-03-20T21:55:11.399Z,13.20
2018-03-20T21:57:38.977Z,13.18
2018-03-20T22:00:06.617Z,13.20
2018-03-20T22:02:35.008Z,13.25
2018-03-20T22:05:02.585Z,13.29
2018-03-20T22:07:30.722Z,13.31
2018-03-20T22:09:58.281Z,13.27
2018-03-20T22:12:25.919Z,13.29
2018-03-20T22:14:53.521Z,13.27
2018-03-20T22:17:22.095Z,13.29
2018-03-20T22:19:49.898Z,13.32
2018-03-20T22:22:18.037Z,13.29
2018-03-20T22:24:46.517Z,13.03
2018-03-20T22:27:14.459Z,12.93
2018-03-20T22:29:42.035Z,12.57
2018-03-20T22:32:09.711Z,12.34
2018-03-20T22:34:37.661Z,12.22
2018-03-20T22:37:05.260Z,12.18
2018-03-20T22:39:33.138Z,12.04
2018-03-20T22:42:00.932Z,12.21
2018-03-20T22:44:28.548Z,12.41
2018-03-20T22:46:56.153Z,12.56
2018-03-20T22:49:24.158Z,12.62
2018-03-20T22:51:52.563Z,12.72
2018-03-20T22:54:20.174Z,12.82
2018-03-20T22:56:49.068Z,12.91
2018-03-20T22:59:18.016Z,12.98
2018-03-20T23:01:45.563Z,13.03
2018-03-20T23:04:13.171Z,13.05
2018-03-20T23:06:40.742Z,13.09
2018-03-20T23:09:08.873Z,12.86
2018-03-20T23:11:36.484Z,12.89
2018-03-20T23:14:04.341Z,12.39
2018-03-20T23:16:31.947Z,12.31
2018-03-20T23:18:59.549Z,12.40
2018-03-20T23:21:27.127Z,12.24
2018-03-20T23:23:54.722Z,11.98
2018-03-20T23:26:22.272Z,11.51
2018-03-20T23:28:49.867Z,11.29
2018-03-20T23:31:17.416Z,11.05
2018-03-20T23:33:44.973Z,10.86
2018-03-20T23:36:12.564Z,11.05
2018-03-20T23:38:40.127Z,11.17
2018-03-20T23:41:08.703Z,11.38
2018-03-20T23:43:36.286Z,11.41
2018-03-20T23:46:03.943Z,11.37
2018-03-20T23:48:31.540Z,11.38
2018-03-20T23:50:59.506Z,11.54
2018-03-20T23:53:27.076Z,11.59
2018-03-20T23:55:54.676Z,11.59
2018-03-20T23:58:22.277Z,11.15
