createdAt,value
2016-03-19T00:00:33.704Z,1021.31
2016-03-19T00:01:33.723Z,1021.27
2016-03-19T00:02:27.475Z,1021.3
2016-03-19T00:03:27.509Z,1021.27
2016-03-19T00:04:27.512Z,1021.27
2016-03-19T00:05:27.545Z,1021.25
2016-03-19T00:06:27.548Z,1021.26
2016-03-19T00:07:27.629Z,1021.22
2016-03-19T00:08:27.585Z,1021.22
2016-03-19T00:09:27.603Z,1021.23
2016-03-19T00:10:27.622Z,1021.2
2016-03-19T00:11:27.640Z,1021.21
2016-03-19T00:12:27.658Z,1021.17
2016-03-19T00:13:28.271Z,1021.21
2016-03-19T00:14:27.679Z,1021.14
2016-03-19T00:15:27.713Z,1021.11
2016-03-19T00:16:27.716Z,1021.17
2016-03-19T00:17:27.749Z,1021.18
2016-03-19T00:18:27.769Z,1021.2
2016-03-19T00:19:27.771Z,1021.21
2016-03-19T00:20:27.790Z,1021.18
2016-03-19T00:21:27.807Z,1021.2
2016-03-19T00:22:27.826Z,1021.18
2016-03-19T00:23:27.844Z,1021.18
2016-03-19T00:24:27.879Z,1021.16
2016-03-19T00:25:27.865Z,1021.16
2016-03-19T00:26:27.899Z,1021.11
2016-03-19T00:27:27.902Z,1021.11
2016-03-19T00:28:27.936Z,1021.06
2016-03-19T00:29:27.939Z,1021.09
2016-03-19T00:30:40.692Z,1021.11
2016-03-19T00:31:40.773Z,1021.09
2016-03-19T00:32:53.665Z,1021.11
2016-03-19T00:33:28.012Z,1021.09
2016-03-19T00:34:28.015Z,1021.06
2016-03-19T00:35:28.048Z,1021.05
2016-03-19T00:36:28.067Z,1020.98
2016-03-19T00:37:34.335Z,1020.92
2016-03-19T00:38:34.401Z,1020.92
2016-03-19T00:39:28.106Z,1021
2016-03-19T00:40:28.125Z,1021
2016-03-19T00:41:28.142Z,1021.04
2016-03-19T00:42:34.427Z,1021.01
2016-03-19T00:43:40.897Z,1020.96
2016-03-19T00:44:28.183Z,1020.89
2016-03-19T00:45:53.889Z,1020.94
2016-03-19T00:46:28.219Z,1021.01
2016-03-19T00:47:28.253Z,1021
2016-03-19T00:48:28.255Z,1020.99
2016-03-19T00:49:28.305Z,1020.98
2016-03-19T00:50:34.558Z,1021
2016-03-19T00:51:28.311Z,1021.08
2016-03-19T00:52:28.329Z,1021.09
2016-03-19T00:53:28.347Z,1021.06
2016-03-19T00:54:28.366Z,1021.07
2016-03-19T00:55:28.384Z,1021.11
2016-03-19T00:56:28.402Z,1021.16
2016-03-19T00:57:28.421Z,1021.12
2016-03-19T00:58:28.438Z,1021.16
2016-03-19T00:59:28.441Z,1021.19
2016-03-19T01:00:28.476Z,1021.13
2016-03-19T01:01:41.228Z,1021.15
2016-03-19T01:02:28.496Z,1021.15
2016-03-19T01:03:28.498Z,1021.2
2016-03-19T01:04:28.534Z,1021.21
2016-03-19T01:05:28.551Z,1021.23
2016-03-19T01:06:28.570Z,1021.17
2016-03-19T01:07:28.573Z,1021.21
2016-03-19T01:08:28.597Z,1021.14
2016-03-19T01:09:28.590Z,1021.13
2016-03-19T01:10:28.600Z,1021.17
2016-03-19T01:11:28.608Z,1021.15
2016-03-19T01:12:28.617Z,1021.13
2016-03-19T01:13:28.631Z,1021.1
2016-03-19T01:14:28.723Z,1021.12
2016-03-19T01:15:34.973Z,1021.14
2016-03-19T01:16:28.675Z,1021.14
2016-03-19T01:17:28.690Z,1021.1
2016-03-19T01:18:28.691Z,1021.13
2016-03-19T01:19:41.459Z,1021.16
2016-03-19T01:20:28.725Z,1021.15
2016-03-19T01:21:28.759Z,1021.15
2016-03-19T01:22:28.761Z,1021.15
2016-03-19T01:23:28.778Z,1021.16
2016-03-19T01:24:28.811Z,1021.12
2016-03-19T01:25:48.002Z,1021.14
2016-03-19T01:26:28.832Z,1021.12
2016-03-19T01:27:28.850Z,1021.12
2016-03-19T01:28:28.868Z,1021.08
2016-03-19T01:29:28.981Z,1021.04
2016-03-19T01:30:28.890Z,1021.03
2016-03-19T01:31:28.908Z,1021.07
2016-03-19T01:32:28.925Z,1021.04
2016-03-19T01:33:28.944Z,1021.06
2016-03-19T01:34:28.962Z,1021.06
2016-03-19T01:35:28.965Z,1021.07
2016-03-19T01:36:41.718Z,1021.08
2016-03-19T01:37:29.002Z,1021.06
2016-03-19T01:38:29.036Z,1021.07
2016-03-19T01:39:29.038Z,1021.07
2016-03-19T01:40:29.666Z,1021.08
2016-03-19T01:41:29.075Z,1021.07
2016-03-19T01:42:29.093Z,1021.04
2016-03-19T01:43:29.111Z,1021.08
2016-03-19T01:44:29.113Z,1021.07
2016-03-19T01:45:29.149Z,1021.08
2016-03-19T01:46:29.151Z,1021.06
2016-03-19T01:47:29.185Z,1021.06
2016-03-19T01:48:29.188Z,1021.08
2016-03-19T01:49:35.487Z,1021.07
2016-03-19T01:50:29.224Z,1021.09
2016-03-19T01:51:29.242Z,1021.09
2016-03-19T01:52:29.261Z,1021.04
2016-03-19T01:53:29.279Z,1021.06
2016-03-19T01:54:29.282Z,1021.08
2016-03-19T01:55:29.300Z,1021.04
2016-03-19T01:56:42.053Z,1021.02
2016-03-19T01:57:29.384Z,1021.03
2016-03-19T01:58:29.355Z,1021
2016-03-19T01:59:48.577Z,1020.97
2016-03-19T02:00:29.392Z,1020.94
2016-03-19T02:01:29.395Z,1020.94
2016-03-19T02:02:29.412Z,1020.96
2016-03-19T02:03:35.712Z,1020.92
2016-03-19T02:04:29.465Z,1020.93
2016-03-19T02:05:29.468Z,1020.98
2016-03-19T02:06:29.502Z,1020.97
2016-03-19T02:07:29.504Z,1021.01
2016-03-19T02:08:29.523Z,1020.96
2016-03-19T02:09:29.541Z,1020.96
2016-03-19T02:10:29.606Z,1020.93
2016-03-19T02:11:29.562Z,1020.94
2016-03-19T02:12:29.596Z,1020.91
2016-03-19T02:13:29.614Z,1020.92
2016-03-19T02:14:29.632Z,1020.91
2016-03-19T02:15:29.636Z,1020.85
2016-03-19T02:16:29.654Z,1020.92
2016-03-19T02:17:42.406Z,1020.92
2016-03-19T02:18:29.690Z,1020.92
2016-03-19T02:19:48.912Z,1020.91
2016-03-19T02:20:29.710Z,1020.93
2016-03-19T02:21:29.745Z,1020.95
2016-03-19T02:22:36.013Z,1020.92
2016-03-19T02:23:29.782Z,1020.92
2016-03-19T02:24:42.534Z,1020.93
2016-03-19T02:25:29.803Z,1020.91
2016-03-19T02:26:29.821Z,1020.9
2016-03-19T02:27:49.043Z,1020.9
2016-03-19T02:28:29.842Z,1020.9
2016-03-19T02:29:29.875Z,1020.89
2016-03-19T02:30:29.894Z,1020.9
2016-03-19T02:31:29.897Z,1020.9
2016-03-19T02:32:29.915Z,1020.83
2016-03-19T02:33:29.934Z,1020.86
2016-03-19T02:34:29.953Z,1020.87
2016-03-19T02:35:29.970Z,1020.84
2016-03-19T02:36:29.988Z,1020.86
2016-03-19T02:37:30.006Z,1020.85
2016-03-19T02:38:30.025Z,1020.87
2016-03-19T02:39:42.762Z,1020.84
2016-03-19T02:40:30.046Z,1020.88
2016-03-19T02:41:30.080Z,1020.84
2016-03-19T02:42:30.099Z,1020.82
2016-03-19T02:43:30.102Z,1020.86
2016-03-19T02:44:42.854Z,1020.84
2016-03-19T02:45:30.138Z,1020.82
2016-03-19T02:46:30.156Z,1020.83
2016-03-19T02:47:30.174Z,1020.88
2016-03-19T02:48:30.177Z,1020.88
2016-03-19T02:49:30.211Z,1020.88
2016-03-19T02:50:42.964Z,1020.87
2016-03-19T02:51:30.232Z,1020.88
2016-03-19T02:52:30.250Z,1020.85
2016-03-19T02:53:30.268Z,1020.88
2016-03-19T02:54:30.287Z,1020.88
2016-03-19T02:55:30.305Z,1020.85
2016-03-19T02:56:30.307Z,1020.9
2016-03-19T02:57:30.342Z,1020.87
2016-03-19T02:58:30.360Z,1020.89
2016-03-19T02:59:30.362Z,1020.9
2016-03-19T03:00:30.398Z,1020.87
2016-03-19T03:01:30.400Z,1020.89
2016-03-19T03:02:56.090Z,1020.89
2016-03-19T03:03:39.983Z,1020.88
2016-03-19T03:04:40.017Z,1020.88
2016-03-19T03:05:40.036Z,1020.88
2016-03-19T03:06:40.053Z,1020.9
2016-03-19T03:07:40.056Z,1020.9
2016-03-19T03:08:40.075Z,1020.89
2016-03-19T03:09:40.092Z,1020.85
2016-03-19T03:10:59.314Z,1020.87
2016-03-19T03:11:40.130Z,1020.84
2016-03-19T03:12:40.133Z,1020.85
2016-03-19T03:13:40.150Z,1020.85
2016-03-19T03:14:40.777Z,1020.86
2016-03-19T03:15:40.187Z,1020.86
2016-03-19T03:16:40.205Z,1020.88
2016-03-19T03:17:40.224Z,1020.86
2016-03-19T03:18:40.241Z,1020.88
2016-03-19T03:19:40.245Z,1020.88
2016-03-19T03:20:40.263Z,1020.9
2016-03-19T03:21:40.281Z,1020.86
2016-03-19T03:22:40.299Z,1020.85
2016-03-19T03:23:40.318Z,1020.85
2016-03-19T03:24:40.337Z,1020.82
2016-03-19T03:25:53.089Z,1020.85
2016-03-19T03:27:40.391Z,1020.87
2016-03-19T03:28:40.409Z,1020.88
2016-03-19T03:29:40.412Z,1020.85
2016-03-19T03:30:40.431Z,1020.85
2016-03-19T03:31:40.465Z,1020.88
2016-03-19T03:32:40.468Z,1020.86
2016-03-19T03:33:40.486Z,1020.89
2016-03-19T03:34:40.520Z,1020.84
2016-03-19T03:36:40.540Z,1020.82
2016-03-19T03:37:40.543Z,1020.86
2016-03-19T03:38:40.562Z,1020.85
2016-03-19T03:39:40.580Z,1020.88
2016-03-19T03:40:40.598Z,1020.91
2016-03-19T03:41:40.820Z,1020.89
2016-03-19T03:42:40.636Z,1020.87
2016-03-19T03:43:40.638Z,1020.85
2016-03-19T03:44:40.671Z,1020.86
2016-03-19T03:45:40.674Z,1020.91
2016-03-19T03:46:40.708Z,1020.88
2016-03-19T03:47:40.710Z,1020.84
2016-03-19T03:48:40.729Z,1020.85
2016-03-19T03:49:40.746Z,1020.86
2016-03-19T03:50:53.500Z,1020.87
2016-03-19T03:51:40.784Z,1020.86
2016-03-19T03:52:40.802Z,1020.9
2016-03-19T03:53:40.821Z,1020.96
2016-03-19T03:54:40.823Z,1020.92
2016-03-19T03:55:40.841Z,1020.97
2016-03-19T03:56:40.859Z,1020.99
2016-03-19T03:57:40.879Z,1021
2016-03-19T03:58:40.912Z,1020.98
2016-03-19T03:59:40.914Z,1021.01
2016-03-19T04:00:40.933Z,1020.99
2016-03-19T04:01:40.936Z,1020.99
2016-03-19T04:02:40.954Z,1020.97
2016-03-19T04:03:44.034Z,1020.98
2016-03-19T04:04:44.054Z,1020.98
2016-03-19T04:05:44.072Z,1021
2016-03-19T04:06:56.824Z,1020.98
2016-03-19T04:07:44.108Z,1020.99
2016-03-19T04:08:44.126Z,1021
2016-03-19T04:09:45.567Z,1020.96
2016-03-19T04:10:44.163Z,1021.03
2016-03-19T04:11:44.166Z,1021.08
2016-03-19T04:12:44.183Z,1021.01
2016-03-19T04:13:44.203Z,1021.06
2016-03-19T04:14:44.221Z,1021.06
2016-03-19T04:15:44.239Z,1021.03
2016-03-19T04:16:44.242Z,1021.03
2016-03-19T04:17:44.275Z,1021.05
2016-03-19T04:18:44.278Z,1021.03
2016-03-19T04:19:57.047Z,1021.03
2016-03-19T04:20:44.316Z,1021.02
2016-03-19T04:21:44.318Z,1021.02
2016-03-19T04:22:44.351Z,1021
2016-03-19T04:23:44.370Z,1021.02
2016-03-19T04:24:44.373Z,1021
2016-03-19T04:25:44.406Z,1021
2016-03-19T04:26:44.410Z,1021.02
2016-03-19T04:27:44.427Z,1021.04
2016-03-19T04:28:44.446Z,1021
2016-03-19T04:29:44.464Z,1021.03
2016-03-19T04:30:44.482Z,1020.98
2016-03-19T04:31:44.485Z,1020.97
2016-03-19T04:32:44.503Z,1020.98
2016-03-19T04:33:45.131Z,1021.03
2016-03-19T04:34:44.539Z,1021.01
2016-03-19T04:35:44.559Z,1021.02
2016-03-19T04:36:57.311Z,1021.05
2016-03-19T04:37:44.595Z,1021.07
2016-03-19T04:39:10.286Z,1021.04
2016-03-19T04:39:57.366Z,1021.09
2016-03-19T04:40:44.634Z,1021.08
2016-03-19T04:42:03.855Z,1021.06
2016-03-19T04:42:44.672Z,1021.1
2016-03-19T04:43:44.689Z,1021.03
2016-03-19T04:44:44.692Z,1021.06
2016-03-19T04:45:50.991Z,1021.03
2016-03-19T04:46:44.728Z,1021.03
2016-03-19T04:47:44.747Z,1021.07
2016-03-19T04:48:44.765Z,1021.09
2016-03-19T04:49:44.784Z,1021.09
2016-03-19T04:50:44.802Z,1021.11
2016-03-19T04:51:44.805Z,1021.11
2016-03-19T04:52:44.838Z,1021.03
2016-03-19T04:53:44.841Z,1021.08
2016-03-19T04:54:44.860Z,1021.06
2016-03-19T04:55:44.893Z,1021.08
2016-03-19T04:56:44.896Z,1021.05
2016-03-19T04:57:44.915Z,1021.12
2016-03-19T04:58:57.714Z,1021.08
2016-03-19T04:59:44.935Z,1021.1
2016-03-19T05:01:04.157Z,1021.09
2016-03-19T05:01:44.973Z,1021.08
2016-03-19T05:02:44.991Z,1021.06
2016-03-19T05:03:57.743Z,1021.07
2016-03-19T05:04:45.026Z,1021.11
2016-03-19T05:05:45.046Z,1021.06
2016-03-19T05:06:48.157Z,1021.08
2016-03-19T05:07:48.175Z,1021.07
2016-03-19T05:09:00.928Z,1021.12
2016-03-19T05:09:48.197Z,1021.1
2016-03-19T05:10:48.231Z,1021.15
2016-03-19T05:11:48.233Z,1021.14
2016-03-19T05:12:48.253Z,1021.17
2016-03-19T05:13:48.270Z,1021.18
2016-03-19T05:14:48.289Z,1021.2
2016-03-19T05:15:48.306Z,1021.23
2016-03-19T05:16:48.309Z,1021.26
2016-03-19T05:18:01.061Z,1021.28
2016-03-19T05:18:48.346Z,1021.31
2016-03-19T05:20:01.098Z,1021.29
2016-03-19T05:20:48.367Z,1021.31
2016-03-19T05:22:14.057Z,1021.3
2016-03-19T05:22:48.404Z,1021.26
2016-03-19T05:23:48.421Z,1021.24
2016-03-19T05:24:48.441Z,1021.24
2016-03-19T05:25:48.458Z,1021.26
2016-03-19T05:27:01.210Z,1021.25
2016-03-19T05:27:48.480Z,1021.28
2016-03-19T05:28:48.498Z,1021.28
2016-03-19T05:29:48.516Z,1021.28
2016-03-19T05:30:48.534Z,1021.31
2016-03-19T05:32:01.287Z,1021.28
2016-03-19T05:32:48.571Z,1021.24
2016-03-19T05:33:48.573Z,1021.23
2016-03-19T05:34:48.593Z,1021.25
2016-03-19T05:35:48.610Z,1021.24
2016-03-19T05:36:48.629Z,1021.24
2016-03-19T05:37:58.209Z,1021.24
2016-03-19T05:38:58.212Z,1021.27
2016-03-19T05:39:58.231Z,1021.21
2016-03-19T05:41:04.514Z,1021.26
2016-03-19T05:41:58.267Z,1021.25
2016-03-19T05:43:11.019Z,1021.24
2016-03-19T05:43:58.289Z,1021.23
2016-03-19T05:45:11.056Z,1021.23
2016-03-19T05:45:58.325Z,1021.23
2016-03-19T05:47:17.547Z,1021.24
2016-03-19T05:48:01.596Z,1021.22
2016-03-19T05:49:01.614Z,1021.23
2016-03-19T05:50:02.241Z,1021.25
2016-03-19T05:51:01.651Z,1021.26
2016-03-19T05:52:01.653Z,1021.28
2016-03-19T05:53:01.672Z,1021.26
2016-03-19T05:54:01.705Z,1021.26
2016-03-19T05:55:02.318Z,1021.21
2016-03-19T05:56:27.401Z,1021.24
2016-03-19T05:57:01.745Z,1021.21
2016-03-19T05:58:01.763Z,1021.23
2016-03-19T05:59:27.457Z,1021.24
2016-03-19T06:00:01.785Z,1021.21
2016-03-19T06:02:17.008Z,1021.25
2016-03-19T06:03:17.027Z,1021.27
2016-03-19T06:04:17.029Z,1021.21
2016-03-19T06:05:17.048Z,1021.25
2016-03-19T06:06:17.065Z,1021.25
2016-03-19T06:07:23.350Z,1021.22
2016-03-19T06:08:23.368Z,1021.29
2016-03-19T06:09:17.105Z,1021.29
2016-03-19T06:10:17.140Z,1021.25
2016-03-19T06:11:17.142Z,1021.26
2016-03-19T06:12:17.175Z,1021.26
2016-03-19T06:13:17.179Z,1021.27
2016-03-19T06:14:42.872Z,1021.27
2016-03-19T06:15:26.014Z,1021.27
2016-03-19T06:16:26.033Z,1021.29
2016-03-19T06:17:26.255Z,1021.28
2016-03-19T06:18:29.429Z,1021.28
2016-03-19T06:19:29.447Z,1021.26
2016-03-19T06:20:42.200Z,1021.28
2016-03-19T06:21:42.219Z,1021.32
2016-03-19T06:22:29.486Z,1021.34
2016-03-19T06:23:32.630Z,1021.35
2016-03-19T06:24:32.632Z,1021.37
2016-03-19T06:25:32.652Z,1021.39
2016-03-19T06:26:32.669Z,1021.36
2016-03-19T06:27:32.718Z,1021.36
2016-03-19T06:28:32.706Z,1021.4
2016-03-19T06:29:32.709Z,1021.41
2016-03-19T06:30:32.746Z,1021.45
2016-03-19T06:31:32.748Z,1021.47
2016-03-19T06:32:32.766Z,1021.46
2016-03-19T06:33:32.785Z,1021.44
2016-03-19T06:34:32.803Z,1021.41
2016-03-19T06:35:32.821Z,1021.43
2016-03-19T06:36:32.840Z,1021.42
2016-03-19T06:37:32.858Z,1021.39
2016-03-19T06:38:32.861Z,1021.42
2016-03-19T06:39:32.894Z,1021.42
2016-03-19T06:40:32.898Z,1021.45
2016-03-19T06:41:32.915Z,1021.51
2016-03-19T06:42:33.543Z,1021.51
2016-03-19T06:43:32.968Z,1021.53
2016-03-19T06:44:32.986Z,1021.54
2016-03-19T06:45:32.989Z,1021.57
2016-03-19T06:46:33.007Z,1021.55
2016-03-19T06:47:33.026Z,1021.57
2016-03-19T06:48:33.059Z,1021.58
2016-03-19T06:49:33.062Z,1021.67
2016-03-19T06:50:33.080Z,1021.66
2016-03-19T06:51:33.099Z,1021.67
2016-03-19T06:52:45.852Z,1021.66
2016-03-19T06:53:33.135Z,1021.67
2016-03-19T06:54:33.154Z,1021.66
2016-03-19T06:55:33.172Z,1021.72
2016-03-19T06:56:33.190Z,1021.67
2016-03-19T06:57:33.208Z,1021.73
2016-03-19T06:58:33.227Z,1021.77
2016-03-19T06:59:33.246Z,1021.78
2016-03-19T07:00:33.263Z,1021.78
2016-03-19T07:01:33.282Z,1021.73
2016-03-19T07:02:33.300Z,1021.76
2016-03-19T07:03:33.319Z,1021.71
2016-03-19T07:04:33.352Z,1021.73
2016-03-19T07:05:33.371Z,1021.72
2016-03-19T07:06:33.390Z,1021.72
2016-03-19T07:07:33.407Z,1021.74
2016-03-19T07:08:33.426Z,1021.76
2016-03-19T07:09:33.445Z,1021.81
2016-03-19T07:10:33.462Z,1021.8
2016-03-19T07:11:33.575Z,1021.83
2016-03-19T07:12:33.498Z,1021.86
2016-03-19T07:13:33.501Z,1021.86
2016-03-19T07:14:33.520Z,1021.86
2016-03-19T07:15:33.553Z,1021.85
2016-03-19T07:16:33.573Z,1021.88
2016-03-19T07:17:33.591Z,1021.83
2016-03-19T07:18:33.609Z,1021.89
2016-03-19T07:19:33.627Z,1021.87
2016-03-19T07:20:33.645Z,1021.88
2016-03-19T07:21:33.664Z,1021.91
2016-03-19T07:22:33.683Z,1021.95
2016-03-19T07:23:33.700Z,1021.98
2016-03-19T07:24:33.719Z,1021.95
2016-03-19T07:25:33.738Z,1021.94
2016-03-19T07:26:33.755Z,1021.95
2016-03-19T07:27:33.774Z,1021.91
2016-03-19T07:28:33.792Z,1021.89
2016-03-19T07:29:34.420Z,1021.92
2016-03-19T07:30:33.844Z,1021.91
2016-03-19T07:31:33.847Z,1021.93
2016-03-19T07:32:33.897Z,1021.94
2016-03-19T07:33:33.899Z,1021.97
2016-03-19T07:34:46.652Z,1021.93
2016-03-19T07:35:33.921Z,1021.98
2016-03-19T07:36:33.954Z,1021.97
2016-03-19T07:37:33.973Z,1021.97
2016-03-19T07:38:33.991Z,1021.94
2016-03-19T07:39:33.993Z,1021.95
2016-03-19T07:40:34.028Z,1021.96
2016-03-19T07:41:34.045Z,1021.95
2016-03-19T07:42:34.065Z,1021.97
2016-03-19T07:43:34.082Z,1021.99
2016-03-19T07:44:34.101Z,1022.01
2016-03-19T07:45:34.119Z,1022.03
2016-03-19T07:46:34.137Z,1022.08
2016-03-19T07:47:34.172Z,1022.08
2016-03-19T07:48:34.174Z,1022.06
2016-03-19T07:49:34.192Z,1022.09
2016-03-19T07:50:34.226Z,1022.09
2016-03-19T07:51:34.245Z,1022.11
2016-03-19T07:52:34.247Z,1022.1
2016-03-19T07:53:34.266Z,1022.12
2016-03-19T07:54:34.299Z,1022.15
2016-03-19T07:55:34.318Z,1022.12
2016-03-19T07:56:34.335Z,1022.12
2016-03-19T07:57:34.354Z,1022.16
2016-03-19T07:58:34.372Z,1022.15
2016-03-19T07:59:34.407Z,1022.15
2016-03-19T08:00:34.393Z,1022.15
2016-03-19T08:01:34.427Z,1022.18
2016-03-19T08:02:34.446Z,1022.14
2016-03-19T08:03:34.464Z,1022.18
2016-03-19T08:04:34.483Z,1022.19
2016-03-19T08:05:34.501Z,1022.22
2016-03-19T08:06:34.519Z,1022.23
2016-03-19T08:07:34.537Z,1022.23
2016-03-19T08:08:34.571Z,1022.26
2016-03-19T08:09:34.573Z,1022.23
2016-03-19T08:10:34.608Z,1022.23
2016-03-19T08:11:34.611Z,1022.24
2016-03-19T08:12:35.145Z,1022.21
2016-03-19T08:13:34.663Z,1022.23
2016-03-19T08:14:34.682Z,1022.19
2016-03-19T08:15:34.700Z,1022.18
2016-03-19T08:16:34.718Z,1022.19
2016-03-19T08:17:34.736Z,1022.17
2016-03-19T08:18:34.755Z,1022.18
2016-03-19T08:19:34.773Z,1022.23
2016-03-19T08:20:34.807Z,1022.24
2016-03-19T08:21:34.825Z,1022.23
2016-03-19T08:22:34.844Z,1022.25
2016-03-19T08:23:34.878Z,1022.2
2016-03-19T08:24:34.880Z,1022.25
2016-03-19T08:25:34.899Z,1022.25
2016-03-19T08:26:34.917Z,1022.21
2016-03-19T08:27:34.936Z,1022.21
2016-03-19T08:28:34.953Z,1022.22
2016-03-19T08:29:35.002Z,1022.23
2016-03-19T08:30:35.052Z,1022.23
2016-03-19T08:31:35.024Z,1022.21
2016-03-19T08:32:35.043Z,1022.27
2016-03-19T08:33:35.655Z,1022.22
2016-03-19T08:34:35.080Z,1022.19
2016-03-19T08:35:35.097Z,1022.15
2016-03-19T08:36:35.115Z,1022.11
2016-03-19T08:37:35.134Z,1022.12
2016-03-19T08:38:35.168Z,1022.18
2016-03-19T08:39:47.920Z,1022.18
2016-03-19T08:40:35.204Z,1022.21
2016-03-19T08:42:00.895Z,1022.24
2016-03-19T08:42:35.241Z,1022.24
2016-03-19T08:44:35.278Z,1022.25
2016-03-19T08:45:35.312Z,1022.21
2016-03-19T08:46:35.330Z,1022.23
2016-03-19T08:47:35.348Z,1022.22
2016-03-19T08:48:35.366Z,1022.21
2016-03-19T08:49:35.385Z,1022.25
2016-03-19T08:50:35.434Z,1022.24
2016-03-19T08:51:48.155Z,1022.23
2016-03-19T08:52:35.456Z,1022.28
2016-03-19T08:53:35.458Z,1022.23
2016-03-19T08:54:38.586Z,1022.24
2016-03-19T08:55:38.588Z,1022.22
2016-03-19T08:56:38.608Z,1022.21
2016-03-19T08:57:38.641Z,1022.24
2016-03-19T08:58:38.643Z,1022.21
2016-03-19T08:59:38.678Z,1022.21
2016-03-19T09:00:38.696Z,1022.19
2016-03-19T09:01:38.714Z,1022.19
2016-03-19T09:02:38.748Z,1022.25
2016-03-19T09:03:38.751Z,1022.25
2016-03-19T09:04:38.769Z,1022.21
2016-03-19T09:05:38.802Z,1022.2
2016-03-19T09:06:38.822Z,1022.25
2016-03-19T09:07:38.840Z,1022.26
2016-03-19T09:08:38.858Z,1022.26
2016-03-19T09:09:51.610Z,1022.27
2016-03-19T09:10:40.332Z,1022.3
2016-03-19T09:11:38.928Z,1022.28
2016-03-19T09:12:38.962Z,1022.27
2016-03-19T09:13:38.964Z,1022.24
2016-03-19T09:14:38.999Z,1022.27
2016-03-19T09:15:39.001Z,1022.24
2016-03-19T09:16:51.817Z,1022.25
2016-03-19T09:17:39.070Z,1022.26
2016-03-19T09:18:39.072Z,1022.28
2016-03-19T09:19:39.106Z,1022.31
2016-03-19T09:20:39.124Z,1022.33
2016-03-19T09:21:58.346Z,1022.35
2016-03-19T09:22:51.911Z,1022.32
2016-03-19T09:24:04.867Z,1022.33
2016-03-19T09:24:39.213Z,1022.4
2016-03-19T09:26:42.563Z,1022.41
2016-03-19T09:27:42.596Z,1022.42
2016-03-19T09:28:45.802Z,1022.38
2016-03-19T09:29:45.836Z,1022.38
2016-03-19T09:30:45.839Z,1022.41
2016-03-19T09:31:45.857Z,1022.39
2016-03-19T09:32:45.891Z,1022.38
2016-03-19T09:33:45.894Z,1022.36
2016-03-19T09:34:45.912Z,1022.39
2016-03-19T09:35:45.946Z,1022.42
2016-03-19T09:36:45.965Z,1022.41
2016-03-19T09:37:45.983Z,1022.4
2016-03-19T09:38:46.016Z,1022.39
2016-03-19T09:39:46.019Z,1022.37
2016-03-19T09:40:46.038Z,1022.35
2016-03-19T09:41:46.071Z,1022.35
2016-03-19T09:42:46.090Z,1022.38
2016-03-19T09:43:46.109Z,1022.33
2016-03-19T09:44:46.126Z,1022.34
2016-03-19T09:45:46.145Z,1022.36
2016-03-19T09:46:58.897Z,1022.34
2016-03-19T09:47:46.182Z,1022.34
2016-03-19T09:48:46.215Z,1022.34
2016-03-19T09:49:46.828Z,1022.35
2016-03-19T09:50:46.253Z,1022.35
2016-03-19T09:51:56.051Z,1022.38
2016-03-19T09:52:56.070Z,1022.36
2016-03-19T09:53:56.088Z,1022.35
2016-03-19T09:54:56.106Z,1022.39
2016-03-19T09:55:56.125Z,1022.4
2016-03-19T09:56:56.143Z,1022.42
2016-03-19T09:57:56.161Z,1022.4
2016-03-19T09:58:56.180Z,1022.44
2016-03-19T09:59:56.214Z,1022.42
2016-03-19T10:00:56.233Z,1022.43
2016-03-19T10:01:56.250Z,1022.41
2016-03-19T10:02:56.269Z,1022.46
2016-03-19T10:03:56.287Z,1022.43
2016-03-19T10:04:56.305Z,1022.45
2016-03-19T10:05:56.324Z,1022.49
2016-03-19T10:06:56.374Z,1022.5
2016-03-19T10:07:56.376Z,1022.47
2016-03-19T10:08:56.410Z,1022.47
2016-03-19T10:09:56.396Z,1022.53
2016-03-19T10:10:56.415Z,1022.55
2016-03-19T10:11:57.059Z,1022.53
2016-03-19T10:13:09.202Z,1022.46
2016-03-19T10:13:56.486Z,1022.48
2016-03-19T10:14:56.490Z,1022.49
2016-03-19T10:15:56.508Z,1022.47
2016-03-19T10:17:02.777Z,1022.54
2016-03-19T10:17:56.514Z,1022.51
2016-03-19T10:18:56.531Z,1022.48
2016-03-19T10:19:56.528Z,1022.5
2016-03-19T10:20:56.540Z,1022.44
2016-03-19T10:21:56.554Z,1022.48
2016-03-19T10:22:56.567Z,1022.43
2016-03-19T10:23:56.845Z,1022.43
2016-03-19T10:24:56.611Z,1022.44
2016-03-19T10:25:56.627Z,1022.43
2016-03-19T10:26:56.644Z,1022.44
2016-03-19T10:27:56.660Z,1022.43
2016-03-19T10:28:56.677Z,1022.42
2016-03-19T10:29:56.694Z,1022.38
2016-03-19T10:30:56.711Z,1022.38
2016-03-19T10:31:56.729Z,1022.38
2016-03-19T10:32:56.762Z,1022.37
2016-03-19T10:33:56.764Z,1022.37
2016-03-19T10:34:56.798Z,1022.34
2016-03-19T10:35:56.816Z,1022.31
2016-03-19T10:36:56.849Z,1022.32
2016-03-19T10:37:56.851Z,1022.37
2016-03-19T10:38:56.901Z,1022.34
2016-03-19T10:39:56.888Z,1022.31
2016-03-19T10:40:56.906Z,1022.32
2016-03-19T10:41:56.939Z,1022.31
2016-03-19T10:42:56.958Z,1022.36
2016-03-19T10:43:56.992Z,1022.35
2016-03-19T10:44:56.995Z,1022.32
2016-03-19T10:45:57.030Z,1022.34
2016-03-19T10:46:57.047Z,1022.32
2016-03-19T10:47:57.410Z,1022.34
2016-03-19T10:48:57.083Z,1022.32
2016-03-19T10:49:57.211Z,1022.3
2016-03-19T10:51:09.871Z,1022.29
2016-03-19T10:51:57.154Z,1022.3
2016-03-19T10:52:57.157Z,1022.26
2016-03-19T10:53:57.191Z,1022.31
2016-03-19T10:54:57.210Z,1022.27
2016-03-19T10:55:57.228Z,1022.32
2016-03-19T10:56:57.246Z,1022.3
2016-03-19T10:58:10.015Z,1022.3
2016-03-19T10:58:57.298Z,1022.28
2016-03-19T10:59:57.317Z,1022.31
2016-03-19T11:00:57.335Z,1022.28
2016-03-19T11:01:57.353Z,1022.27
2016-03-19T11:02:57.434Z,1022.29
2016-03-19T11:03:57.390Z,1022.27
2016-03-19T11:04:57.423Z,1022.25
2016-03-19T11:05:57.442Z,1022.31
2016-03-19T11:06:57.461Z,1022.29
2016-03-19T11:07:57.478Z,1022.27
2016-03-19T11:08:57.497Z,1022.27
2016-03-19T11:09:57.515Z,1022.31
2016-03-19T11:10:57.550Z,1022.31
2016-03-19T11:11:57.567Z,1022.28
2016-03-19T11:12:57.586Z,1022.27
2016-03-19T11:13:57.698Z,1022.25
2016-03-19T11:14:57.622Z,1022.22
2016-03-19T11:15:57.641Z,1022.2
2016-03-19T11:17:03.925Z,1022.23
2016-03-19T11:17:57.677Z,1022.28
2016-03-19T11:18:57.711Z,1022.25
2016-03-19T11:19:57.729Z,1022.26
2016-03-19T11:20:57.733Z,1022.23
2016-03-19T11:21:57.766Z,1022.21
2016-03-19T11:22:57.800Z,1022.24
2016-03-19T11:23:57.802Z,1022.26
2016-03-19T11:24:57.821Z,1022.24
2016-03-19T11:25:57.840Z,1022.18
2016-03-19T11:27:10.592Z,1022.17
2016-03-19T11:27:57.893Z,1022.24
2016-03-19T11:28:57.910Z,1022.19
2016-03-19T11:29:57.929Z,1022.15
2016-03-19T11:30:57.946Z,1022.19
2016-03-19T11:31:57.965Z,1022.21
2016-03-19T11:32:57.983Z,1022.15
2016-03-19T11:34:17.220Z,1022.16
2016-03-19T11:34:58.020Z,1022.13
2016-03-19T11:35:58.054Z,1022.19
2016-03-19T11:36:58.073Z,1022.17
2016-03-19T11:37:58.091Z,1022.2
2016-03-19T11:38:58.125Z,1022.16
2016-03-19T11:39:58.143Z,1022.15
2016-03-19T11:40:58.161Z,1022.14
2016-03-19T11:41:58.180Z,1022.14
2016-03-19T11:42:58.197Z,1022.14
2016-03-19T11:43:58.231Z,1022.13
2016-03-19T11:44:58.233Z,1022.12
2016-03-19T11:45:58.268Z,1022.1
2016-03-19T11:46:58.287Z,1022.13
2016-03-19T11:47:58.305Z,1022.11
2016-03-19T11:48:58.324Z,1022.16
2016-03-19T11:49:58.342Z,1022.1
2016-03-19T11:50:59.329Z,1022.09
2016-03-19T11:51:58.393Z,1022.1
2016-03-19T11:52:58.413Z,1022.1
2016-03-19T11:53:58.430Z,1022.14
2016-03-19T11:54:58.465Z,1022.13
2016-03-19T11:55:58.482Z,1022.12
2016-03-19T11:56:58.516Z,1022.12
2016-03-19T11:57:58.519Z,1022.1
2016-03-19T11:58:58.537Z,1022.11
2016-03-19T11:59:58.556Z,1022.11
2016-03-19T12:00:58.590Z,1022.09
2016-03-19T12:01:58.592Z,1022.06
2016-03-19T12:03:11.362Z,1022.06
2016-03-19T12:03:58.645Z,1022.01
2016-03-19T12:05:24.335Z,1022.06
2016-03-19T12:05:58.681Z,1022.04
2016-03-19T12:06:58.715Z,1022.06
2016-03-19T12:07:58.718Z,1022.09
2016-03-19T12:08:58.752Z,1022.1
2016-03-19T12:09:58.770Z,1022.09
2016-03-19T12:10:58.789Z,1022.05
2016-03-19T12:11:58.807Z,1022.03
2016-03-19T12:12:58.842Z,1022.04
2016-03-19T12:13:58.859Z,1022.02
2016-03-19T12:14:58.878Z,1022.07