createdAt,value
2023-05-19T00:01:38.823Z,99.90
2023-05-19T00:03:52.440Z,99.90
2023-05-19T00:05:57.198Z,99.90
2023-05-19T00:08:01.849Z,99.90
2023-05-19T00:10:05.512Z,99.90
2023-05-19T00:12:10.593Z,99.90
2023-05-19T00:14:13.986Z,99.90
2023-05-19T00:16:17.192Z,99.90
2023-05-19T00:18:20.666Z,99.90
2023-05-19T00:20:23.863Z,99.90
2023-05-19T00:22:26.692Z,99.90
2023-05-19T00:24:30.950Z,99.90
2023-05-19T00:26:34.112Z,99.90
2023-05-19T00:28:36.887Z,99.90
2023-05-19T00:30:39.688Z,99.90
2023-05-19T00:32:42.629Z,99.90
2023-05-19T00:34:47.710Z,99.90
2023-05-19T00:36:50.535Z,99.90
2023-05-19T00:38:53.490Z,99.90
2023-05-19T00:40:57.941Z,99.90
2023-05-19T00:43:00.879Z,99.90
2023-05-19T00:45:03.916Z,99.90
2023-05-19T00:47:07.026Z,99.90
2023-05-19T00:49:09.858Z,99.90
2023-05-19T00:51:16.529Z,99.90
2023-05-19T00:53:20.066Z,99.90
2023-05-19T00:55:24.175Z,99.90
2023-05-19T00:57:29.322Z,99.90
2023-05-19T00:59:32.185Z,99.90
2023-05-19T01:01:35.004Z,99.90
2023-05-19T01:03:40.072Z,99.90
2023-05-19T01:05:44.609Z,99.90
2023-05-19T01:07:51.992Z,99.90
2023-05-19T01:09:55.329Z,99.90
2023-05-19T01:11:58.332Z,99.90
2023-05-19T01:14:03.837Z,99.90
2023-05-19T01:16:13.460Z,99.90
2023-05-19T01:18:25.980Z,99.90
2023-05-19T01:20:38.385Z,99.90
2023-05-19T01:22:57.990Z,99.90
2023-05-19T01:25:42.412Z,99.90
2023-05-19T01:28:13.880Z,99.90
2023-05-19T01:30:27.769Z,99.90
2023-05-19T01:32:31.505Z,99.90
2023-05-19T01:34:39.422Z,99.90
2023-05-19T01:36:44.819Z,99.90
2023-05-19T01:38:52.393Z,99.90
2023-05-19T01:40:56.976Z,99.90
2023-05-19T01:43:01.889Z,99.90
2023-05-19T01:45:06.545Z,99.90
2023-05-19T01:47:11.997Z,99.90
2023-05-19T01:49:15.069Z,99.90
2023-05-19T01:51:18.139Z,99.90
2023-05-19T01:53:21.248Z,99.90
2023-05-19T01:55:24.540Z,99.90
2023-05-19T01:57:36.151Z,99.90
2023-05-19T01:59:48.469Z,99.90
2023-05-19T02:01:55.242Z,99.90
2023-05-19T02:04:14.082Z,99.90
2023-05-19T02:06:31.032Z,99.90
2023-05-19T02:08:40.628Z,99.90
2023-05-19T02:10:48.466Z,99.90
2023-05-19T02:12:54.402Z,99.90
2023-05-19T02:15:06.354Z,99.90
2023-05-19T02:17:11.563Z,99.90
2023-05-19T02:19:27.363Z,99.90
2023-05-19T02:21:30.963Z,99.90
2023-05-19T02:23:33.847Z,99.90
2023-05-19T02:25:36.740Z,99.90
2023-05-19T02:27:40.050Z,99.90
2023-05-19T02:29:43.047Z,99.90
2023-05-19T02:31:45.945Z,99.90
2023-05-19T02:33:48.818Z,99.90
2023-05-19T02:35:53.064Z,99.90
2023-05-19T02:37:56.002Z,99.90
2023-05-19T02:39:59.305Z,99.90
2023-05-19T02:42:02.249Z,99.90
2023-05-19T02:44:05.552Z,99.90
2023-05-19T02:46:08.400Z,99.90
2023-05-19T02:48:11.390Z,99.90
2023-05-19T02:50:14.371Z,99.90
2023-05-19T02:52:18.716Z,99.90
2023-05-19T02:54:21.509Z,99.90
2023-05-19T02:56:24.323Z,99.90
2023-05-19T02:58:27.200Z,99.90
2023-05-19T03:00:30.428Z,99.90
2023-05-19T03:02:34.217Z,99.90
2023-05-19T03:04:41.579Z,99.90
2023-05-19T03:06:45.476Z,99.90
2023-05-19T03:08:49.887Z,99.90
2023-05-19T03:10:53.099Z,99.90
2023-05-19T03:13:04.016Z,99.90
2023-05-19T03:15:08.492Z,99.90
2023-05-19T03:17:11.940Z,99.90
2023-05-19T03:19:14.824Z,99.90
2023-05-19T03:21:17.655Z,99.90
2023-05-19T03:23:20.479Z,99.90
2023-05-19T03:25:24.901Z,99.90
2023-05-19T03:27:28.083Z,99.90
2023-05-19T03:29:30.915Z,99.90
2023-05-19T03:31:33.680Z,99.90
2023-05-19T03:33:36.559Z,99.90
2023-05-19T03:35:39.382Z,99.90
2023-05-19T03:37:42.340Z,99.90
2023-05-19T03:39:45.206Z,99.90
2023-05-19T03:41:49.716Z,99.90
2023-05-19T03:43:52.569Z,99.90
2023-05-19T03:45:55.972Z,99.90
2023-05-19T03:47:59.996Z,99.90
2023-05-19T03:50:02.838Z,99.90
2023-05-19T03:52:06.059Z,99.90
2023-05-19T03:54:08.961Z,99.90
2023-05-19T03:56:13.911Z,99.90
2023-05-19T03:58:19.000Z,99.90
2023-05-19T04:00:21.874Z,99.90
2023-05-19T04:02:24.969Z,99.90
2023-05-19T04:04:28.276Z,99.90
2023-05-19T04:06:31.238Z,99.90
2023-05-19T04:08:34.020Z,99.90
2023-05-19T04:10:36.901Z,99.90
2023-05-19T04:12:40.146Z,99.90
2023-05-19T04:14:44.283Z,99.90
2023-05-19T04:16:47.719Z,99.90
2023-05-19T04:18:50.519Z,99.90
2023-05-19T04:20:53.401Z,99.90
2023-05-19T04:22:56.402Z,99.90
2023-05-19T04:25:00.404Z,99.90
2023-05-19T04:27:04.738Z,99.90
2023-05-19T04:29:07.498Z,99.90
2023-05-19T04:31:12.713Z,99.90
2023-05-19T04:33:15.884Z,99.90
2023-05-19T04:35:19.344Z,99.90
2023-05-19T04:37:22.248Z,99.90
2023-05-19T04:39:25.560Z,99.90
2023-05-19T04:41:28.383Z,99.90
2023-05-19T04:43:31.488Z,99.90
2023-05-19T04:45:34.355Z,99.90
2023-05-19T04:47:41.714Z,99.90
2023-05-19T04:49:44.664Z,99.90
2023-05-19T04:51:50.056Z,99.90
2023-05-19T04:53:54.141Z,99.90
2023-05-19T04:56:00.921Z,99.90
2023-05-19T04:58:04.227Z,99.90
2023-05-19T05:00:12.311Z,99.90
2023-05-19T05:02:15.215Z,99.90
2023-05-19T05:04:21.514Z,99.90
2023-05-19T05:06:24.312Z,99.90
2023-05-19T05:08:27.343Z,99.90
2023-05-19T05:10:30.873Z,99.90
2023-05-19T05:12:34.988Z,99.90
2023-05-19T05:14:40.097Z,99.90
2023-05-19T05:16:43.885Z,99.90
2023-05-19T05:18:47.817Z,99.90
2023-05-19T05:20:59.908Z,99.90
2023-05-19T05:23:23.168Z,99.90
2023-05-19T05:25:26.563Z,99.90
2023-05-19T05:27:29.355Z,99.90
2023-05-19T05:29:32.151Z,99.90
2023-05-19T05:31:35.011Z,99.90
2023-05-19T05:33:39.444Z,99.90
2023-05-19T05:35:42.417Z,99.90
2023-05-19T05:37:46.660Z,99.90
2023-05-19T05:39:49.456Z,99.90
2023-05-19T05:41:52.247Z,99.90
2023-05-19T05:43:55.106Z,99.90
2023-05-19T05:45:58.001Z,99.90
2023-05-19T05:48:01.533Z,99.90
2023-05-19T05:50:05.363Z,99.90
2023-05-19T05:52:10.730Z,99.90
2023-05-19T05:54:18.085Z,99.90
2023-05-19T05:56:22.047Z,99.90
2023-05-19T05:58:25.151Z,99.90
2023-05-19T06:00:28.308Z,99.90
2023-05-19T06:02:31.318Z,99.90
2023-05-19T06:04:34.206Z,99.90
2023-05-19T06:06:38.020Z,99.90
2023-05-19T06:08:40.850Z,99.90
2023-05-19T06:10:47.246Z,99.90
2023-05-19T06:12:50.456Z,99.90
2023-05-19T06:14:53.503Z,99.90
2023-05-19T06:16:56.348Z,99.90
2023-05-19T06:18:59.733Z,99.90
2023-05-19T06:21:03.430Z,99.90
2023-05-19T06:23:06.272Z,99.90
2023-05-19T06:25:09.862Z,99.90
2023-05-19T06:27:14.453Z,99.90
2023-05-19T06:29:19.544Z,99.90
2023-05-19T06:31:22.900Z,99.90
2023-05-19T06:33:28.831Z,99.90
2023-05-19T06:35:32.462Z,99.90
2023-05-19T06:37:36.128Z,99.90
2023-05-19T06:39:39.303Z,99.90
2023-05-19T06:41:42.398Z,99.90
2023-05-19T06:43:46.564Z,99.90
2023-05-19T06:45:49.452Z,99.90
2023-05-19T06:47:52.461Z,99.90
2023-05-19T06:49:55.838Z,99.90
2023-05-19T06:51:58.701Z,99.90
2023-05-19T06:54:01.453Z,99.90
2023-05-19T06:56:04.361Z,99.90
2023-05-19T06:58:07.934Z,99.90
2023-05-19T07:00:31.486Z,99.90
2023-05-19T07:02:34.521Z,99.90
2023-05-19T07:04:37.405Z,99.90
2023-05-19T07:06:40.296Z,99.90
2023-05-19T07:08:43.112Z,99.90
2023-05-19T07:10:46.616Z,99.90
2023-05-19T07:12:49.734Z,99.90
2023-05-19T07:14:52.779Z,99.90
2023-05-19T07:16:57.273Z,99.90
2023-05-19T07:19:00.352Z,99.90
2023-05-19T07:21:03.313Z,99.90
2023-05-19T07:23:06.279Z,99.90
2023-05-19T07:25:09.804Z,99.90
2023-05-19T07:27:12.599Z,99.90
2023-05-19T07:29:15.631Z,99.90
2023-05-19T07:31:19.375Z,99.90
2023-05-19T07:33:23.684Z,99.90
2023-05-19T07:35:27.369Z,99.90
2023-05-19T07:37:30.453Z,99.90
2023-05-19T07:39:34.644Z,99.90
2023-05-19T07:41:37.693Z,99.90
2023-05-19T07:43:40.803Z,99.90
2023-05-19T07:45:43.831Z,99.90
2023-05-19T07:47:46.736Z,99.90
2023-05-19T07:49:52.005Z,99.90
2023-05-19T07:51:55.490Z,99.90
2023-05-19T07:54:02.243Z,99.90
2023-05-19T07:56:05.875Z,99.90
2023-05-19T07:58:08.743Z,99.90
2023-05-19T08:00:12.676Z,99.90
2023-05-19T08:02:15.781Z,99.80
2023-05-19T08:04:18.834Z,99.90
2023-05-19T08:06:23.397Z,99.90
2023-05-19T08:08:26.771Z,99.70
2023-05-19T08:10:29.669Z,98.50
2023-05-19T08:12:32.807Z,98.80
2023-05-19T08:14:35.760Z,98.80
2023-05-19T08:16:38.587Z,98.70
2023-05-19T08:18:41.475Z,98.20
2023-05-19T08:20:44.332Z,97.10
2023-05-19T08:22:48.548Z,97.20
2023-05-19T08:24:51.813Z,97.20
2023-05-19T08:26:54.769Z,97.10
2023-05-19T08:28:57.709Z,97.80
2023-05-19T08:31:01.155Z,96.90
2023-05-19T08:33:04.334Z,96.60
2023-05-19T08:35:07.881Z,96.00
2023-05-19T08:37:11.912Z,96.10
2023-05-19T08:39:17.503Z,95.10
2023-05-19T08:41:21.482Z,94.10
2023-05-19T08:43:24.408Z,93.50
2023-05-19T08:45:28.376Z,93.40
2023-05-19T08:47:31.935Z,92.80
2023-05-19T08:49:42.900Z,92.80
2023-05-19T08:51:55.838Z,93.60
2023-05-19T08:54:05.547Z,93.70
2023-05-19T08:56:14.240Z,93.30
2023-05-19T08:58:20.338Z,93.40
2023-05-19T09:00:23.960Z,92.70
2023-05-19T09:02:28.241Z,92.20
2023-05-19T09:04:31.737Z,92.50
2023-05-19T09:06:34.783Z,92.70
2023-05-19T09:08:38.145Z,92.70
2023-05-19T09:10:41.140Z,92.80
2023-05-19T09:12:47.612Z,93.20
2023-05-19T09:14:50.450Z,90.90
2023-05-19T09:16:55.766Z,91.20
2023-05-19T09:19:01.229Z,90.00
2023-05-19T09:21:04.733Z,90.20
2023-05-19T09:23:07.750Z,90.20
2023-05-19T09:25:19.629Z,90.10
2023-05-19T09:27:23.896Z,90.00
2023-05-19T09:29:28.183Z,90.40
2023-05-19T09:31:33.620Z,90.20
2023-05-19T09:33:37.762Z,91.20
2023-05-19T09:35:40.869Z,91.00
2023-05-19T09:37:44.598Z,91.10
2023-05-19T09:39:49.263Z,91.50
2023-05-19T09:41:53.732Z,90.80
2023-05-19T09:43:56.946Z,91.00
2023-05-19T09:46:05.795Z,91.10
2023-05-19T09:48:08.884Z,91.20
2023-05-19T09:50:14.140Z,91.60
2023-05-19T09:52:17.808Z,91.50
2023-05-19T09:54:22.963Z,91.20
2023-05-19T09:56:26.034Z,91.30
2023-05-19T09:58:34.735Z,90.90
2023-05-19T10:00:38.860Z,91.80
2023-05-19T10:02:45.121Z,90.90
2023-05-19T10:04:49.172Z,90.20
2023-05-19T10:06:54.449Z,89.60
2023-05-19T10:08:57.852Z,90.50
2023-05-19T10:11:01.000Z,90.00
2023-05-19T10:13:04.963Z,89.60
2023-05-19T10:15:12.585Z,89.70
2023-05-19T10:17:16.896Z,88.10
2023-05-19T10:19:22.738Z,89.50
2023-05-19T10:21:25.791Z,89.90
2023-05-19T10:23:28.659Z,88.50
2023-05-19T10:25:33.285Z,88.20
2023-05-19T10:27:38.474Z,88.20
2023-05-19T10:29:45.612Z,88.30
2023-05-19T10:31:51.364Z,86.80
2023-05-19T10:34:08.537Z,86.30
2023-05-19T10:36:40.132Z,85.20
2023-05-19T10:38:54.222Z,84.70
2023-05-19T10:41:06.668Z,84.60
2023-05-19T10:43:36.908Z,84.50
2023-05-19T10:45:47.257Z,85.10
2023-05-19T10:47:51.915Z,82.90
2023-05-19T10:49:55.765Z,85.40
2023-05-19T10:52:00.201Z,85.00
2023-05-19T10:54:03.980Z,83.70
2023-05-19T10:56:08.199Z,84.00
2023-05-19T10:58:12.429Z,84.30
2023-05-19T11:00:29.614Z,84.40
2023-05-19T11:02:41.370Z,84.60
2023-05-19T11:04:51.356Z,85.50
2023-05-19T11:06:55.685Z,85.90
2023-05-19T11:09:02.129Z,85.20
2023-05-19T11:11:14.953Z,84.50
2023-05-19T11:13:22.913Z,84.00
2023-05-19T11:15:28.341Z,84.70
2023-05-19T11:17:33.069Z,82.10
2023-05-19T11:19:37.005Z,83.70
2023-05-19T11:21:43.884Z,84.20
2023-05-19T11:23:46.799Z,83.50
2023-05-19T11:25:53.817Z,84.70
2023-05-19T11:27:57.482Z,85.20
2023-05-19T11:30:01.887Z,85.90
2023-05-19T11:32:16.411Z,85.90
2023-05-19T11:34:20.353Z,83.70
2023-05-19T11:36:23.250Z,84.80
2023-05-19T11:38:26.738Z,83.60
2023-05-19T11:40:30.754Z,82.60
2023-05-19T11:42:36.051Z,81.60
2023-05-19T11:44:41.026Z,83.50
2023-05-19T11:46:44.817Z,82.60
2023-05-19T11:48:48.627Z,83.40
2023-05-19T11:50:52.331Z,83.00
2023-05-19T11:52:56.141Z,81.40
2023-05-19T11:55:01.694Z,80.70
2023-05-19T11:57:05.465Z,82.00
2023-05-19T11:59:09.735Z,82.70
2023-05-19T12:01:12.595Z,82.40
2023-05-19T12:03:15.777Z,81.70
2023-05-19T12:05:23.522Z,82.60
2023-05-19T12:07:26.560Z,81.30
2023-05-19T12:09:29.820Z,82.10
2023-05-19T12:11:32.747Z,81.90
2023-05-19T12:13:36.972Z,80.80
2023-05-19T12:15:41.191Z,79.60
2023-05-19T12:17:46.399Z,78.90
2023-05-19T12:19:50.346Z,79.30
2023-05-19T12:21:53.535Z,79.40
2023-05-19T12:23:56.539Z,79.30
2023-05-19T12:26:00.779Z,78.70
2023-05-19T12:28:04.479Z,79.40
2023-05-19T12:30:08.798Z,78.90
2023-05-19T12:32:13.167Z,78.80
2023-05-19T12:34:16.842Z,79.30
2023-05-19T12:36:20.168Z,80.30
2023-05-19T12:38:23.863Z,81.50
2023-05-19T12:40:27.317Z,80.10
2023-05-19T12:42:31.280Z,80.80
2023-05-19T12:44:38.404Z,80.40
2023-05-19T12:46:41.914Z,81.40
2023-05-19T12:48:49.554Z,81.50
2023-05-19T12:50:56.022Z,80.80
2023-05-19T12:53:01.120Z,82.10
2023-05-19T12:55:06.950Z,80.60
2023-05-19T12:57:13.097Z,79.70
2023-05-19T12:59:54.852Z,81.40
2023-05-19T13:01:57.040Z,81.20
2023-05-19T13:04:05.430Z,82.00
2023-05-19T13:06:09.639Z,81.60
2023-05-19T13:08:14.912Z,82.40
2023-05-19T13:10:17.914Z,82.50
2023-05-19T13:12:21.307Z,82.80
2023-05-19T13:14:25.170Z,83.10
2023-05-19T13:16:30.086Z,83.20
2023-05-19T13:18:36.229Z,82.80
2023-05-19T13:20:42.255Z,82.80
2023-05-19T13:22:45.211Z,82.70
2023-05-19T13:24:48.222Z,83.70
2023-05-19T13:26:51.951Z,82.70
2023-05-19T13:28:56.337Z,82.60
2023-05-19T13:30:59.724Z,83.70
2023-05-19T13:33:02.906Z,84.30
2023-05-19T13:35:06.991Z,84.10
2023-05-19T13:37:12.317Z,84.50
2023-05-19T13:39:15.665Z,82.90
2023-05-19T13:41:18.740Z,82.90
2023-05-19T13:43:21.682Z,84.20
2023-05-19T13:45:24.692Z,84.10
2023-05-19T13:47:28.018Z,85.90
2023-05-19T13:49:31.219Z,85.20
2023-05-19T13:51:34.223Z,86.30
2023-05-19T13:53:40.877Z,85.80
2023-05-19T13:55:44.699Z,85.00
2023-05-19T13:57:47.816Z,84.10
2023-05-19T14:00:03.253Z,84.20
2023-05-19T14:02:07.613Z,83.90
2023-05-19T14:04:11.727Z,84.70
2023-05-19T14:06:15.171Z,82.60
2023-05-19T14:08:18.884Z,83.30
2023-05-19T14:10:23.923Z,82.40
2023-05-19T14:12:37.899Z,82.50
2023-05-19T14:14:50.132Z,83.00
2023-05-19T14:16:57.309Z,81.50
2023-05-19T14:19:01.202Z,81.50
2023-05-19T14:21:07.524Z,82.30
2023-05-19T14:23:15.108Z,81.20
2023-05-19T14:25:19.715Z,81.10
2023-05-19T14:27:34.402Z,78.90
2023-05-19T14:29:37.892Z,79.60
2023-05-19T14:31:41.050Z,78.80
2023-05-19T14:33:56.642Z,77.90
2023-05-19T14:36:02.979Z,78.10
2023-05-19T14:38:24.173Z,78.80
2023-05-19T14:40:38.668Z,77.80
2023-05-19T14:42:43.694Z,78.00
2023-05-19T14:44:51.949Z,78.90
2023-05-19T14:47:07.548Z,80.50
2023-05-19T14:49:11.074Z,80.70
2023-05-19T14:51:14.103Z,81.10
2023-05-19T14:55:41.611Z,81.40
2023-05-19T14:57:56.741Z,80.70
2023-05-19T15:00:02.966Z,81.60
2023-05-19T15:02:06.994Z,80.00
2023-05-19T15:04:18.241Z,79.70
2023-05-19T15:06:36.858Z,76.50
2023-05-19T15:08:50.346Z,77.60
2023-05-19T15:10:56.691Z,76.80
2023-05-19T15:13:11.223Z,76.20
2023-05-19T15:18:23.706Z,76.40
2023-05-19T15:20:29.442Z,74.60
2023-05-19T15:22:51.544Z,74.50
2023-05-19T15:24:55.068Z,74.40
2023-05-19T15:27:01.796Z,74.30
2023-05-19T15:29:07.191Z,74.10
2023-05-19T15:31:25.351Z,74.10
2023-05-19T15:33:34.650Z,74.80
2023-05-19T15:35:52.440Z,74.50
2023-05-19T15:38:17.379Z,74.40
2023-05-19T15:45:46.494Z,74.60
2023-05-19T15:47:56.250Z,74.70
2023-05-19T15:52:23.130Z,72.70
2023-05-19T15:54:33.807Z,73.00
2023-05-19T15:56:39.840Z,73.30
2023-05-19T15:59:09.199Z,74.10
2023-05-19T16:01:14.369Z,73.80
2023-05-19T16:03:19.018Z,74.40
2023-05-19T16:05:26.597Z,73.60
2023-05-19T16:07:30.592Z,73.80
2023-05-19T16:09:44.674Z,73.40
2023-05-19T16:11:51.985Z,74.40
2023-05-19T16:13:54.894Z,76.00
2023-05-19T16:15:58.023Z,74.90
2023-05-19T16:18:06.431Z,73.70
2023-05-19T16:20:15.573Z,73.70
2023-05-19T16:22:19.281Z,73.40
2023-05-19T16:24:24.966Z,73.00
2023-05-19T16:26:28.935Z,71.00
2023-05-19T16:28:32.396Z,70.00
2023-05-19T16:30:35.946Z,71.00
2023-05-19T16:32:41.431Z,71.00
2023-05-19T16:34:45.602Z,73.10
2023-05-19T16:36:55.188Z,72.10
2023-05-19T16:38:58.423Z,72.00
2023-05-19T16:41:01.554Z,72.40
2023-05-19T16:43:04.602Z,73.40
2023-05-19T16:45:15.298Z,75.00
2023-05-19T16:47:18.453Z,75.30
2023-05-19T16:49:23.419Z,74.70
2023-05-19T16:51:26.445Z,74.10
2023-05-19T16:53:33.412Z,73.60
2023-05-19T16:55:36.650Z,74.20
2023-05-19T16:57:39.545Z,74.90
2023-05-19T16:59:43.154Z,75.00
2023-05-19T17:01:46.166Z,74.70
2023-05-19T17:03:49.577Z,74.60
2023-05-19T17:05:52.538Z,75.10
2023-05-19T17:07:55.765Z,74.90
2023-05-19T17:10:00.298Z,73.90
2023-05-19T17:12:03.938Z,73.40
2023-05-19T17:14:08.078Z,73.00
2023-05-19T17:16:11.085Z,72.00
2023-05-19T17:18:15.997Z,71.50
2023-05-19T17:20:19.217Z,71.70
2023-05-19T17:22:22.192Z,72.50
2023-05-19T17:24:25.172Z,73.80
2023-05-19T17:26:29.603Z,73.70
2023-05-19T17:28:32.892Z,75.50
2023-05-19T17:30:36.511Z,77.10
2023-05-19T17:32:39.894Z,77.80
2023-05-19T17:34:43.324Z,78.40
2023-05-19T17:36:46.453Z,78.80
2023-05-19T17:38:49.584Z,79.10
2023-05-19T17:40:53.488Z,79.70
2023-05-19T17:42:58.018Z,80.80
2023-05-19T17:45:01.215Z,81.80
2023-05-19T17:47:05.120Z,81.20
2023-05-19T17:49:08.314Z,81.30
2023-05-19T17:51:11.370Z,80.80
2023-05-19T17:53:14.833Z,80.30
2023-05-19T17:55:18.958Z,77.80
2023-05-19T17:57:25.747Z,78.40
2023-05-19T17:59:31.396Z,78.40
2023-05-19T18:01:34.942Z,78.90
2023-05-19T18:03:38.744Z,79.60
2023-05-19T18:05:43.321Z,80.40
2023-05-19T18:07:47.101Z,80.90
2023-05-19T18:09:53.283Z,81.50
2023-05-19T18:11:56.785Z,82.50
2023-05-19T18:14:00.062Z,82.80
2023-05-19T18:16:04.555Z,82.30
2023-05-19T18:18:10.414Z,82.00
2023-05-19T18:20:14.362Z,82.30
2023-05-19T18:22:17.711Z,83.00
2023-05-19T18:24:23.247Z,83.00
2023-05-19T18:26:26.377Z,83.00
2023-05-19T18:28:29.822Z,83.30
2023-05-19T18:30:33.531Z,84.40
2023-05-19T18:32:38.350Z,84.60
2023-05-19T18:34:41.326Z,85.00
2023-05-19T18:36:46.330Z,85.40
2023-05-19T18:38:49.710Z,85.30
2023-05-19T18:40:53.061Z,85.90
2023-05-19T18:42:56.380Z,86.50
2023-05-19T18:44:59.572Z,87.40
2023-05-19T18:47:02.701Z,87.20
2023-05-19T18:49:07.125Z,87.70
2023-05-19T18:51:10.428Z,88.20
2023-05-19T18:53:13.362Z,88.50
2023-05-19T18:55:16.300Z,88.50
2023-05-19T18:57:19.213Z,88.70
2023-05-19T18:59:22.147Z,89.20
2023-05-19T19:01:25.131Z,89.70
2023-05-19T19:03:28.459Z,90.00
2023-05-19T19:05:32.750Z,89.60
2023-05-19T19:07:35.670Z,90.00
2023-05-19T19:09:38.600Z,90.40
2023-05-19T19:11:41.699Z,90.30
2023-05-19T19:13:44.526Z,90.30
2023-05-19T19:15:47.533Z,90.80
2023-05-19T19:17:50.486Z,91.00
2023-05-19T19:19:53.442Z,91.20
2023-05-19T19:21:59.134Z,91.10
2023-05-19T19:24:02.664Z,91.20
2023-05-19T19:26:08.580Z,91.20
2023-05-19T19:28:11.897Z,91.60
2023-05-19T19:30:15.054Z,92.10
2023-05-19T19:32:18.115Z,91.70
2023-05-19T19:34:21.246Z,91.70
2023-05-19T19:36:24.167Z,92.20
2023-05-19T19:38:28.432Z,92.00
2023-05-19T19:40:32.423Z,91.90
2023-05-19T19:42:35.731Z,92.20
2023-05-19T19:44:38.588Z,92.10
2023-05-19T19:46:41.543Z,92.20
2023-05-19T19:48:44.502Z,92.20
2023-05-19T19:50:52.748Z,92.20
2023-05-19T19:52:55.600Z,92.50
2023-05-19T19:54:59.971Z,92.30
2023-05-19T19:57:02.915Z,92.40
2023-05-19T19:59:06.270Z,92.30
2023-05-19T20:01:09.267Z,92.50
2023-05-19T20:03:12.286Z,92.50
2023-05-19T20:05:16.273Z,92.50
2023-05-19T20:07:20.693Z,92.50
2023-05-19T20:09:23.499Z,92.50
2023-05-19T20:11:30.720Z,92.70
2023-05-19T20:13:33.510Z,93.00
2023-05-19T20:15:36.344Z,93.20
2023-05-19T20:17:39.436Z,93.60
2023-05-19T20:19:42.596Z,93.80
2023-05-19T20:21:45.978Z,94.00
2023-05-19T20:23:50.302Z,94.30
2023-05-19T20:26:10.144Z,94.50
2023-05-19T20:28:15.744Z,94.90
2023-05-19T20:30:18.891Z,95.20
2023-05-19T20:32:21.793Z,95.40
2023-05-19T20:34:24.720Z,96.00
2023-05-19T20:36:27.668Z,96.10
2023-05-19T20:38:30.502Z,96.40
2023-05-19T20:40:33.361Z,96.90
2023-05-19T20:42:36.130Z,97.20
2023-05-19T20:44:40.572Z,97.40
2023-05-19T20:46:43.390Z,97.50
2023-05-19T20:48:46.180Z,97.60
2023-05-19T20:50:51.141Z,97.90
2023-05-19T20:52:53.958Z,98.00
2023-05-19T20:54:57.008Z,98.40
2023-05-19T20:56:59.982Z,98.10
2023-05-19T20:59:03.899Z,97.90
2023-05-19T21:01:08.244Z,98.00
2023-05-19T21:03:11.720Z,98.10
2023-05-19T21:05:14.659Z,98.20
2023-05-19T21:07:17.766Z,98.40
2023-05-19T21:09:20.876Z,98.30
2023-05-19T21:11:23.791Z,98.40
2023-05-19T21:13:26.805Z,98.40
2023-05-19T21:15:29.735Z,98.40
2023-05-19T21:17:34.459Z,98.50
2023-05-19T21:19:37.943Z,98.40
2023-05-19T21:21:42.790Z,98.40
2023-05-19T21:23:46.087Z,98.60
2023-05-19T21:25:49.025Z,98.60
2023-05-19T21:27:52.194Z,98.30
2023-05-19T21:29:55.371Z,98.30
2023-05-19T21:31:59.808Z,98.30
2023-05-19T21:34:05.094Z,98.30
2023-05-19T21:36:10.649Z,98.10
2023-05-19T21:38:23.349Z,98.00
2023-05-19T21:40:26.994Z,98.00
2023-05-19T21:42:29.833Z,98.00
2023-05-19T21:44:32.774Z,98.00
2023-05-19T21:46:35.711Z,98.00
2023-05-19T21:48:38.624Z,98.20
2023-05-19T21:50:43.107Z,98.20
2023-05-19T21:52:46.083Z,98.40
2023-05-19T21:54:51.756Z,98.40
2023-05-19T21:56:54.624Z,98.40
2023-05-19T21:58:57.874Z,98.60
2023-05-19T22:01:01.463Z,98.70
2023-05-19T22:03:04.630Z,98.80
2023-05-19T22:05:08.237Z,98.90
2023-05-19T22:07:12.829Z,99.00
2023-05-19T22:09:15.935Z,99.00
2023-05-19T22:11:18.987Z,99.00
2023-05-19T22:13:22.157Z,99.00
2023-05-19T22:15:26.778Z,99.00
2023-05-19T22:17:30.192Z,99.00
2023-05-19T22:19:33.252Z,99.20
2023-05-19T22:21:36.197Z,99.30
2023-05-19T22:23:40.707Z,99.50
2023-05-19T22:25:44.016Z,99.60
2023-05-19T22:27:47.424Z,99.90
2023-05-19T22:29:50.256Z,99.90
2023-05-19T22:31:53.039Z,99.90
2023-05-19T22:33:59.825Z,99.90
2023-05-19T22:36:05.121Z,99.90
2023-05-19T22:38:10.269Z,99.90
2023-05-19T22:40:15.248Z,99.90
2023-05-19T22:42:19.548Z,99.90
2023-05-19T22:44:22.368Z,99.90
2023-05-19T22:46:25.333Z,99.90
2023-05-19T22:48:28.392Z,99.90
2023-05-19T22:50:33.685Z,99.90
2023-05-19T22:52:36.929Z,99.90
2023-05-19T22:54:39.849Z,99.90
2023-05-19T22:56:46.314Z,99.90
2023-05-19T22:58:49.733Z,99.90
2023-05-19T23:00:52.684Z,99.90
2023-05-19T23:02:55.589Z,99.90
2023-05-19T23:04:58.373Z,99.90
2023-05-19T23:07:04.129Z,99.90
2023-05-19T23:09:07.146Z,99.90
2023-05-19T23:11:09.929Z,99.90
2023-05-19T23:13:15.854Z,99.90
2023-05-19T23:15:18.771Z,99.90
2023-05-19T23:17:21.674Z,99.90
2023-05-19T23:19:24.718Z,99.90
2023-05-19T23:21:27.557Z,99.90
2023-05-19T23:23:30.367Z,99.90
2023-05-19T23:25:33.388Z,99.90
2023-05-19T23:27:36.945Z,99.90
2023-05-19T23:29:41.168Z,99.90
2023-05-19T23:31:44.823Z,99.90
2023-05-19T23:33:47.908Z,99.90
2023-05-19T23:35:52.740Z,99.90
2023-05-19T23:37:55.665Z,99.90
2023-05-19T23:39:58.480Z,99.90
2023-05-19T23:42:04.596Z,99.90
2023-05-19T23:44:07.470Z,99.90
2023-05-19T23:46:11.820Z,99.90
2023-05-19T23:48:14.794Z,99.90
2023-05-19T23:50:19.096Z,99.90
2023-05-19T23:52:21.974Z,99.90
2023-05-19T23:54:24.891Z,99.90
2023-05-19T23:56:27.759Z,99.90
2023-05-19T23:58:30.714Z,99.90
