createdAt,value
2023-03-29T12:25:39.579Z,101470.28
2023-03-29T12:44:16.793Z,101523.94
2023-03-29T13:05:02.278Z,101508.75
2023-03-29T13:07:47.293Z,101447.59
2023-03-29T13:10:38.348Z,101424.56
2023-03-29T13:13:21.157Z,101406.81
2023-03-29T13:15:54.975Z,101404.19
2023-03-29T13:18:49.086Z,101419.66
2023-03-29T13:21:51.771Z,101424.22
2023-03-29T13:25:04.494Z,101472.97
2023-03-29T13:27:57.683Z,101461.47
2023-03-29T13:30:58.755Z,101368.78
2023-03-29T13:33:59.111Z,101405.03
2023-03-29T13:37:02.109Z,101456.06
2023-03-29T14:05:50.191Z,101402.72
2023-03-29T14:08:35.809Z,101391.09
2023-03-29T14:11:15.927Z,101331.25
2023-03-29T14:17:35.224Z,101364.75
2023-03-29T14:23:50.226Z,101315.50
2023-03-29T14:26:30.934Z,101369.25
2023-03-29T14:29:04.092Z,101309.41
2023-03-29T14:31:40.357Z,101319.25
2023-03-29T14:34:30.312Z,101316.38
2023-03-29T14:37:01.416Z,101343.81
2023-03-29T14:40:06.196Z,101372.03
2023-03-29T14:42:34.972Z,101408.69
2023-03-29T14:45:13.852Z,101350.09
2023-03-29T14:47:48.153Z,101326.53
2023-03-29T14:50:32.106Z,101295.78
2023-03-29T14:53:06.457Z,101300.84
2023-03-29T14:55:44.070Z,101294.13
2023-03-29T15:01:57.073Z,101340.53
2023-03-29T15:04:41.117Z,101274.09
2023-03-29T15:07:36.941Z,101260.47
2023-03-29T15:10:25.781Z,101331.84
2023-03-29T15:13:01.308Z,101340.59
2023-03-29T15:16:00.455Z,101266.84
2023-03-29T15:18:53.506Z,101367.63
2023-03-29T15:21:28.173Z,101239.91
2023-03-29T15:24:33.412Z,101250.34
2023-03-29T15:27:19.710Z,101253.78
2023-03-29T15:29:59.404Z,101363.25
2023-03-29T21:15:41.750Z,101132.41
2023-03-29T21:18:17.320Z,101066.34
2023-03-29T21:20:53.476Z,101120.28
2023-03-29T21:23:25.082Z,101028.06
2023-03-29T21:25:56.332Z,101105.44
2023-03-29T21:28:34.164Z,101161.16
2023-03-29T21:31:26.621Z,101083.78
2023-03-29T21:33:57.179Z,101034.22
2023-03-29T21:36:27.780Z,101112.47
2023-03-29T21:39:09.003Z,101031.63
2023-03-29T21:41:41.823Z,101032.56
2023-03-29T21:44:13.198Z,101015.09
2023-03-29T21:46:59.339Z,101094.38
2023-03-29T21:49:30.251Z,101015.28
2023-03-29T21:52:03.532Z,101130.97
2023-03-29T21:54:37.334Z,101086.56
2023-03-29T21:57:14.753Z,101017.81
2023-03-29T21:59:45.363Z,101028.28
2023-03-29T22:02:31.099Z,101095.19
2023-03-29T22:05:01.886Z,101103.03
2023-03-29T22:07:35.397Z,101098.63
2023-03-29T22:10:11.843Z,101088.34
2023-03-29T22:12:43.886Z,101076.19
2023-03-29T22:15:19.548Z,101051.81
2023-03-29T22:17:53.210Z,101017.94
2023-03-29T22:24:27.591Z,101038.88
2023-03-29T22:26:58.138Z,101032.84
2023-03-29T22:29:34.542Z,100980.59
2023-03-29T22:32:05.413Z,100994.53
2023-03-29T22:34:36.143Z,101103.22
2023-03-29T22:37:06.665Z,101109.25
2023-03-29T22:39:42.339Z,100980.63
2023-03-29T22:42:12.871Z,101000.66
2023-03-29T22:44:48.507Z,101016.19
2023-03-29T22:47:19.974Z,100994.44
2023-03-29T22:49:50.423Z,101044.81
2023-03-29T22:52:20.899Z,101011.84
2023-03-29T22:54:55.881Z,100985.78
2023-03-29T22:57:26.531Z,101068.41
2023-03-29T22:59:57.038Z,100979.75
2023-03-29T23:02:27.678Z,101049.38
2023-03-29T23:04:58.151Z,100956.25
2023-03-29T23:07:29.136Z,101091.94
2023-03-29T23:10:08.226Z,101067.56
2023-03-29T23:12:54.016Z,101044.09
2023-03-29T23:15:24.562Z,101005.03
2023-03-29T23:17:55.697Z,100991.91
2023-03-29T23:20:26.090Z,100999.84
2023-03-29T23:22:56.612Z,101002.41
2023-03-29T23:25:40.206Z,101028.41
2023-03-29T23:28:13.755Z,100996.31
2023-03-29T23:31:05.852Z,101003.28
2023-03-29T23:33:41.740Z,101072.88
2023-03-29T23:36:15.895Z,101072.91
2023-03-29T23:38:52.836Z,101023.34
2023-03-29T23:41:23.362Z,101057.31
2023-03-29T23:43:58.022Z,101004.31
2023-03-29T23:46:28.584Z,101018.19
2023-03-29T23:49:05.650Z,101060.81
2023-03-29T23:51:37.110Z,100980.84
2023-03-29T23:54:07.439Z,100927.91
2023-03-29T23:56:40.077Z,100907.06
2023-03-29T23:59:11.028Z,101006.97
