createdAt,value
2022-10-31T21:37:08.093Z,95191.50
2022-10-31T21:39:38.269Z,95188.06
2022-10-31T21:42:07.409Z,95196.16
2022-10-31T21:44:34.559Z,95186.09
2022-10-31T21:47:01.637Z,95186.00
2022-10-31T21:49:29.233Z,95181.97
2022-10-31T21:51:58.674Z,95183.19
2022-10-31T21:54:30.043Z,95166.38
2022-10-31T21:57:00.491Z,95165.31
2022-10-31T21:59:28.996Z,95169.25
2022-10-31T22:01:58.386Z,95167.50
2022-10-31T22:04:27.910Z,95161.72
2022-10-31T22:06:55.974Z,95174.16
2022-10-31T22:09:24.624Z,95153.88
2022-10-31T22:11:54.031Z,95164.66
2022-10-31T22:14:22.352Z,95160.94
2022-10-31T22:21:24.712Z,95152.69
2022-10-31T22:23:55.563Z,95151.38
2022-10-31T22:26:23.511Z,95158.63
2022-10-31T22:28:53.554Z,95158.88
2022-10-31T22:31:23.856Z,95155.94
2022-10-31T22:33:52.568Z,95152.19
2022-10-31T22:36:27.286Z,95144.94
2022-10-31T22:38:54.617Z,95140.38
2022-10-31T22:41:25.757Z,95140.38
2022-10-31T22:43:55.232Z,95143.34
2022-10-31T22:46:28.539Z,95135.56
2022-10-31T22:49:02.647Z,95134.50
2022-10-31T22:51:33.449Z,95120.56
2022-10-31T22:54:00.902Z,95122.69
2022-10-31T22:56:31.904Z,95133.09
2022-10-31T22:59:00.385Z,95132.56
2022-10-31T23:01:31.127Z,95114.63
2022-10-31T23:03:58.844Z,95122.34
2022-10-31T23:06:30.285Z,95128.78
2022-10-31T23:08:57.806Z,95123.97
2022-10-31T23:11:32.400Z,95137.09
2022-10-31T23:14:15.773Z,95123.41
2022-10-31T23:16:47.065Z,95128.50
2022-10-31T23:19:19.496Z,95132.50
2022-10-31T23:21:56.664Z,95126.06
2022-10-31T23:24:38.693Z,95135.72
2022-10-31T23:27:22.339Z,95133.03
2022-10-31T23:29:53.182Z,95131.97
2022-10-31T23:32:31.815Z,95123.91
2022-10-31T23:35:02.045Z,95116.41
2022-10-31T23:37:32.518Z,95122.56
2022-10-31T23:40:00.419Z,95114.25
2022-10-31T23:42:28.477Z,95118.81
2022-10-31T23:44:56.014Z,95104.84
2022-10-31T23:47:23.780Z,95101.09
2022-10-31T23:49:51.304Z,95085.06
2022-10-31T23:52:19.150Z,95088.78
2022-10-31T23:54:46.896Z,95099.22
2022-10-31T23:57:15.494Z,95104.03
2022-10-31T23:59:43.168Z,95103.78
