createdAt,value
2019-04-21T00:01:00.403Z,6.73
2019-04-21T00:15:55.885Z,6.60
2019-04-21T00:31:12.638Z,6.55
2019-04-21T00:45:59.908Z,6.45
2019-04-21T01:01:12.541Z,6.31
2019-04-21T01:16:21.234Z,6.10
2019-04-21T01:31:10.933Z,6.11
2019-04-21T01:46:11.208Z,6.03
2019-04-21T02:01:08.489Z,6.22
2019-04-21T02:16:34.297Z,6.54
2019-04-21T02:31:57.055Z,6.78
2019-04-21T02:46:50.255Z,6.81
2019-04-21T03:46:23.188Z,6.53
2019-04-21T04:16:33.693Z,6.75
2019-04-21T04:46:18.203Z,10.06
2019-04-21T05:01:32.621Z,12.65
2019-04-21T05:16:24.386Z,14.62
2019-04-21T05:31:27.096Z,15.91
2019-04-21T05:46:14.277Z,17.07
2019-04-21T06:01:27.547Z,17.91
2019-04-21T06:16:20.156Z,18.55
2019-04-21T06:31:57.609Z,19.27
2019-04-21T06:46:26.222Z,20.66
2019-04-21T07:01:21.609Z,21.56
2019-04-21T07:16:19.443Z,22.29
2019-04-21T07:31:25.414Z,22.45
2019-04-21T07:46:10.714Z,22.94
2019-04-21T08:01:48.474Z,22.38
2019-04-21T08:16:12.802Z,22.15
2019-04-21T08:31:49.942Z,22.36
2019-04-21T08:46:13.716Z,23.06
2019-04-21T09:16:17.087Z,23.46
2019-04-21T09:30:57.771Z,24.25
2019-04-21T09:45:51.980Z,24.57
2019-04-21T10:01:04.886Z,25.21
2019-04-21T10:15:58.672Z,24.35
2019-04-21T10:30:53.926Z,25.05
2019-04-21T10:45:50.816Z,25.21
2019-04-21T11:00:55.712Z,23.87
2019-04-21T11:15:51.165Z,24.22
2019-04-21T11:31:00.578Z,22.47
2019-04-21T11:45:58.053Z,23.72
2019-04-21T12:01:00.007Z,24.16
2019-04-21T12:15:52.722Z,24.52
2019-04-21T13:01:00.953Z,23.49
2019-04-21T13:15:51.705Z,23.16
2019-04-21T13:30:50.752Z,22.64
2019-04-21T13:45:52.150Z,22.06
2019-04-21T14:15:51.748Z,21.67
2019-04-21T14:30:50.547Z,20.89
2019-04-21T14:45:56.719Z,20.81
2019-04-21T15:00:55.601Z,20.62
2019-04-21T15:15:52.204Z,20.31
2019-04-21T15:30:50.550Z,20.06
2019-04-21T15:45:50.799Z,19.47
2019-04-21T16:00:56.500Z,19.28
2019-04-21T16:15:50.644Z,18.05
2019-04-21T16:30:52.145Z,17.24
2019-04-21T16:45:50.787Z,16.87
2019-04-21T17:16:07.841Z,15.84
2019-04-21T17:30:54.561Z,15.31
2019-04-21T17:45:51.051Z,14.98
2019-04-21T18:01:45.520Z,14.75
2019-04-21T18:16:11.077Z,14.53
2019-04-21T19:01:05.304Z,13.43
2019-04-21T19:16:31.251Z,13.13
2019-04-21T19:31:26.201Z,12.87
2019-04-21T19:46:14.450Z,12.72
2019-04-21T20:00:55.531Z,12.62
2019-04-21T20:16:21.628Z,12.54
2019-04-21T20:31:13.029Z,12.42
2019-04-21T21:16:13.491Z,11.85
2019-04-21T21:31:07.273Z,11.65
2019-04-21T21:45:55.670Z,11.49
2019-04-21T22:00:58.445Z,11.29
2019-04-21T22:15:56.454Z,11.06
2019-04-21T22:30:57.111Z,10.91
2019-04-21T22:45:53.514Z,10.69
2019-04-21T23:15:55.392Z,10.17
2019-04-21T23:31:19.815Z,9.97
2019-04-21T23:45:52.005Z,9.78
