createdAt,value
2018-07-27T00:00:20.503Z,4.03
2018-07-27T00:02:47.847Z,4.47
2018-07-27T00:05:15.342Z,3.87
2018-07-27T00:07:42.693Z,4.77
2018-07-27T00:10:13.374Z,6.20
2018-07-27T00:12:40.729Z,7.23
2018-07-27T00:15:08.262Z,4.50
2018-07-27T00:17:35.770Z,4.27
2018-07-27T00:20:03.582Z,4.20
2018-07-27T00:22:33.140Z,3.80
2018-07-27T00:25:00.601Z,4.50
2018-07-27T00:27:28.058Z,4.10
2018-07-27T00:29:55.596Z,4.10
2018-07-27T00:32:23.132Z,4.37
2018-07-27T00:34:55.441Z,4.33
2018-07-27T00:37:22.863Z,3.80
2018-07-27T00:39:50.259Z,3.87
2018-07-27T00:42:18.098Z,6.03
2018-07-27T00:44:45.495Z,4.27
2018-07-27T00:47:12.866Z,6.40
2018-07-27T00:49:40.201Z,8.80
2018-07-27T00:52:07.647Z,4.20
2018-07-27T00:54:35.075Z,3.83
2018-07-27T00:57:02.526Z,4.30
2018-07-27T00:59:29.923Z,4.47
2018-07-27T01:01:57.393Z,4.60
2018-07-27T01:04:24.786Z,4.67
2018-07-27T01:06:52.657Z,4.17
2018-07-27T01:09:20.035Z,4.20
2018-07-27T01:11:47.633Z,4.27
2018-07-27T01:14:15.077Z,5.20
2018-07-27T01:16:42.678Z,4.43
2018-07-27T01:19:10.169Z,5.30
2018-07-27T01:21:37.541Z,4.33
2018-07-27T01:24:05.059Z,5.03
2018-07-27T01:26:32.416Z,4.40
2018-07-27T01:28:59.818Z,6.90
2018-07-27T01:31:27.214Z,3.80
2018-07-27T01:33:54.777Z,4.40
2018-07-27T01:36:22.374Z,4.17
2018-07-27T01:38:49.822Z,4.77
2018-07-27T01:41:17.239Z,5.60
2018-07-27T01:43:44.614Z,6.43
2018-07-27T01:46:12.023Z,4.13
2018-07-27T01:48:39.402Z,4.93
2018-07-27T01:51:06.902Z,3.87
2018-07-27T01:53:34.220Z,4.23
2018-07-27T01:56:02.090Z,5.10
2018-07-27T01:58:29.507Z,5.33
2018-07-27T02:00:56.913Z,4.40
2018-07-27T02:03:24.426Z,4.00
2018-07-27T02:05:52.839Z,5.07
2018-07-27T02:08:20.157Z,4.70
2018-07-27T02:10:47.593Z,4.63
2018-07-27T02:13:15.774Z,4.47
2018-07-27T02:15:43.146Z,8.27
2018-07-27T02:18:10.991Z,4.17
2018-07-27T02:20:38.353Z,5.03
2018-07-27T02:23:06.131Z,5.50
2018-07-27T02:25:33.493Z,7.97
2018-07-27T02:28:00.858Z,6.73
2018-07-27T02:30:28.802Z,4.87
2018-07-27T02:32:56.272Z,4.50
2018-07-27T02:35:23.745Z,6.30
2018-07-27T02:37:51.485Z,6.70
2018-07-27T02:40:18.903Z,4.63
2018-07-27T02:42:46.263Z,6.30
2018-07-27T02:45:13.628Z,5.20
2018-07-27T02:47:45.785Z,4.83
2018-07-27T02:50:13.135Z,4.40
2018-07-27T02:52:40.475Z,4.80
2018-07-27T02:55:07.949Z,4.83
2018-07-27T02:57:35.306Z,6.43
2018-07-27T03:00:03.394Z,4.87
2018-07-27T03:02:30.782Z,7.07
2018-07-27T03:04:58.139Z,5.50
2018-07-27T03:07:25.636Z,7.37
2018-07-27T03:09:53.217Z,5.70
2018-07-27T03:12:20.571Z,5.80
2018-07-27T03:14:47.944Z,5.30
2018-07-27T03:17:15.322Z,4.90
2018-07-27T03:19:42.716Z,5.30
2018-07-27T03:22:10.287Z,5.67
2018-07-27T03:24:37.673Z,5.60
2018-07-27T03:27:05.156Z,4.73
2018-07-27T03:29:32.552Z,6.53
2018-07-27T03:31:59.936Z,5.23
2018-07-27T03:34:27.325Z,5.23
2018-07-27T03:36:54.684Z,5.13
2018-07-27T03:39:22.029Z,5.27
2018-07-27T03:41:53.719Z,6.07
2018-07-27T03:44:21.132Z,6.47
2018-07-27T03:46:48.479Z,6.23
2018-07-27T03:49:15.865Z,5.83
2018-07-27T03:51:43.235Z,6.03
2018-07-27T03:54:10.639Z,5.23
2018-07-27T03:56:38.818Z,5.27
2018-07-27T03:59:06.282Z,5.20
2018-07-27T04:01:34.672Z,7.33
2018-07-27T04:04:02.255Z,5.23
2018-07-27T04:06:29.643Z,4.97
2018-07-27T04:08:57.023Z,5.53
2018-07-27T04:11:24.354Z,5.33
2018-07-27T04:13:51.834Z,4.57
2018-07-27T04:16:19.274Z,5.97
2018-07-27T04:18:46.742Z,5.90
2018-07-27T04:21:14.125Z,5.53
2018-07-27T04:23:41.482Z,6.47
2018-07-27T04:26:09.002Z,5.87
2018-07-27T04:28:36.373Z,5.50
2018-07-27T04:31:03.759Z,7.60
2018-07-27T04:33:31.191Z,6.00
2018-07-27T04:35:58.550Z,5.90
2018-07-27T04:38:25.922Z,7.80
2018-07-27T04:40:53.362Z,6.13
2018-07-27T04:43:20.753Z,5.97
2018-07-27T04:45:48.242Z,5.63
2018-07-27T04:48:15.616Z,7.37
2018-07-27T04:50:43.108Z,6.27
2018-07-27T04:53:10.664Z,6.43
2018-07-27T04:55:38.038Z,6.90
2018-07-27T04:58:07.083Z,8.50
2018-07-27T05:00:34.479Z,8.03
2018-07-27T05:03:01.820Z,7.10
2018-07-27T05:05:29.215Z,6.37
2018-07-27T05:07:56.587Z,6.97
2018-07-27T05:10:29.562Z,7.00
2018-07-27T05:12:56.927Z,8.10
2018-07-27T05:15:24.334Z,6.40
2018-07-27T05:17:51.714Z,7.27
2018-07-27T05:20:19.081Z,7.23
2018-07-27T05:22:46.554Z,7.27
2018-07-27T05:25:15.343Z,7.70
2018-07-27T05:27:42.775Z,7.80
2018-07-27T05:30:10.826Z,8.77
2018-07-27T05:32:38.275Z,7.83
2018-07-27T05:35:05.840Z,7.13
2018-07-27T05:37:33.174Z,7.37
2018-07-27T05:40:00.550Z,7.37
2018-07-27T05:42:28.387Z,7.60
2018-07-27T05:44:55.759Z,8.57
2018-07-27T05:47:23.156Z,11.63
2018-07-27T05:49:52.052Z,7.87
2018-07-27T05:52:19.405Z,8.03
2018-07-27T05:54:46.745Z,7.73
2018-07-27T05:57:14.177Z,7.17
2018-07-27T05:59:41.547Z,9.73
2018-07-27T06:02:10.435Z,7.93
2018-07-27T06:04:37.539Z,9.27
2018-07-27T06:07:04.957Z,8.47
2018-07-27T06:09:32.317Z,11.40
2018-07-27T06:11:59.830Z,11.47
2018-07-27T06:14:27.251Z,10.63
2018-07-27T06:16:54.683Z,11.57
2018-07-27T06:19:22.118Z,12.50
2018-07-27T06:21:49.627Z,10.33
2018-07-27T06:24:17.224Z,8.77
2018-07-27T06:26:44.542Z,11.10
2018-07-27T06:29:11.987Z,9.40
2018-07-27T06:31:39.364Z,9.33
2018-07-27T06:34:06.822Z,7.57
2018-07-27T06:36:34.187Z,9.63
2018-07-27T06:39:01.587Z,10.87
2018-07-27T06:41:29.025Z,11.20
2018-07-27T06:43:56.449Z,8.43
2018-07-27T06:46:23.811Z,10.27
2018-07-27T06:48:51.389Z,7.03
2018-07-27T06:51:18.933Z,7.80
2018-07-27T06:53:46.342Z,7.67
2018-07-27T06:56:13.713Z,7.70
2018-07-27T06:58:41.222Z,7.97
2018-07-27T07:01:08.942Z,7.27
2018-07-27T07:03:36.427Z,10.00
2018-07-27T07:06:03.744Z,8.10
2018-07-27T07:08:31.281Z,8.57
2018-07-27T07:10:58.641Z,7.73
2018-07-27T07:13:26.042Z,7.77
2018-07-27T07:15:53.389Z,7.47
2018-07-27T07:18:20.883Z,7.60
2018-07-27T07:20:48.294Z,11.60
2018-07-27T07:23:15.687Z,9.37
2018-07-27T07:25:43.274Z,10.20
2018-07-27T07:28:10.654Z,7.10
2018-07-27T07:30:38.054Z,9.63
2018-07-27T07:33:05.429Z,7.77
2018-07-27T07:35:32.788Z,7.53
2018-07-27T07:38:00.135Z,9.13
2018-07-27T07:40:27.524Z,10.10
2018-07-27T07:42:55.320Z,11.53
2018-07-27T07:45:22.696Z,8.53
2018-07-27T07:47:50.152Z,6.70
2018-07-27T07:50:17.600Z,7.07
2018-07-27T07:52:44.984Z,6.27
2018-07-27T07:55:12.435Z,6.00
2018-07-27T07:57:39.793Z,6.47
2018-07-27T08:00:09.777Z,7.07
2018-07-27T08:02:37.193Z,8.90
2018-07-27T08:05:04.750Z,7.13
2018-07-27T08:07:32.119Z,7.90
2018-07-27T08:09:59.539Z,8.57
2018-07-27T08:12:26.928Z,6.67
2018-07-27T08:14:57.485Z,7.40
2018-07-27T08:17:24.989Z,6.20
2018-07-27T08:19:52.326Z,6.27
2018-07-27T08:22:19.815Z,6.93
2018-07-27T08:24:47.179Z,5.90
2018-07-27T08:27:19.902Z,6.50
2018-07-27T08:29:47.255Z,6.17
2018-07-27T08:32:14.734Z,6.53
2018-07-27T08:34:42.463Z,5.63
2018-07-27T08:37:10.025Z,6.10
2018-07-27T08:39:42.991Z,6.13
2018-07-27T08:42:10.370Z,6.17
2018-07-27T08:44:40.045Z,6.33
2018-07-27T08:47:07.628Z,7.43
2018-07-27T08:49:35.047Z,6.80
2018-07-27T08:52:07.071Z,6.50
2018-07-27T08:54:34.467Z,7.43
2018-07-27T08:57:01.847Z,9.40
2018-07-27T08:59:29.204Z,7.00
2018-07-27T09:01:56.644Z,6.70
2018-07-27T09:04:23.989Z,6.50
2018-07-27T09:06:52.651Z,6.47
2018-07-27T09:09:20.052Z,7.93
2018-07-27T09:11:47.373Z,10.80
2018-07-27T09:14:14.722Z,6.57
2018-07-27T09:16:42.134Z,6.40
2018-07-27T09:21:44.924Z,6.60
2018-07-27T09:24:12.489Z,6.13
2018-07-27T09:26:39.809Z,6.93
2018-07-27T09:29:07.333Z,5.40
2018-07-27T09:31:34.688Z,5.70
2018-07-27T09:34:03.473Z,5.27
2018-07-27T09:36:30.983Z,6.73
2018-07-27T09:38:58.350Z,9.67
2018-07-27T09:41:25.769Z,6.67
2018-07-27T09:43:53.094Z,5.73
2018-07-27T09:46:25.220Z,6.47
2018-07-27T09:48:53.581Z,8.30
2018-07-27T09:51:22.693Z,7.43
2018-07-27T09:53:50.243Z,6.30
2018-07-27T09:56:17.558Z,6.10
2018-07-27T09:58:50.122Z,6.50
2018-07-27T10:01:24.903Z,5.90
2018-07-27T10:03:53.040Z,8.63
2018-07-27T10:06:20.541Z,8.90
2018-07-27T10:08:52.606Z,7.37
2018-07-27T10:11:20.377Z,6.23
2018-07-27T10:13:47.968Z,5.90
2018-07-27T10:16:15.510Z,6.77
2018-07-27T10:18:43.061Z,11.10
2018-07-27T10:21:15.290Z,7.57
2018-07-27T10:23:42.903Z,6.33
2018-07-27T10:26:10.546Z,7.10
2018-07-27T10:28:38.130Z,5.83
2018-07-27T10:31:05.781Z,5.83
2018-07-27T10:33:33.359Z,9.07
2018-07-27T10:36:00.909Z,5.07
2018-07-27T10:38:30.710Z,5.40
2018-07-27T10:40:58.199Z,5.43
2018-07-27T10:43:25.780Z,5.73
2018-07-27T10:45:53.369Z,4.93
2018-07-27T10:48:21.039Z,5.07
2018-07-27T10:50:48.651Z,5.30
2018-07-27T10:53:18.980Z,4.47
2018-07-27T10:55:46.522Z,4.00
2018-07-27T10:58:14.065Z,4.03
2018-07-27T11:00:41.708Z,3.90
2018-07-27T11:03:09.435Z,4.73
2018-07-27T11:05:36.979Z,5.60
2018-07-27T11:08:07.352Z,4.63
2018-07-27T11:10:34.929Z,4.27
2018-07-27T11:13:02.492Z,4.17
2018-07-27T11:15:30.081Z,6.80
2018-07-27T11:17:57.687Z,4.33
2018-07-27T11:20:25.270Z,3.47
2018-07-27T11:22:57.508Z,3.90
2018-07-27T11:25:25.097Z,3.70
2018-07-27T11:27:52.702Z,6.97
2018-07-27T11:30:20.329Z,4.60
2018-07-27T11:32:47.965Z,4.57
2018-07-27T11:35:15.592Z,4.40
2018-07-27T11:37:47.686Z,3.50
2018-07-27T11:40:15.296Z,3.80
2018-07-27T11:42:42.917Z,4.07
2018-07-27T11:45:10.576Z,3.70
2018-07-27T11:47:38.119Z,3.83
2018-07-27T11:50:05.750Z,3.87
2018-07-27T11:52:36.223Z,4.97
2018-07-27T11:55:04.563Z,4.10
2018-07-27T11:57:32.098Z,3.93
2018-07-27T11:59:59.656Z,3.67
2018-07-27T12:02:27.220Z,5.40
2018-07-27T12:04:54.763Z,4.10
2018-07-27T12:07:28.837Z,4.00
2018-07-27T12:09:56.405Z,3.63
2018-07-27T12:12:23.967Z,4.17
2018-07-27T12:14:51.664Z,3.77
2018-07-27T12:17:19.183Z,4.20
2018-07-27T12:19:46.790Z,6.03
2018-07-27T12:22:16.935Z,5.00
2018-07-27T12:24:44.567Z,4.07
2018-07-27T12:27:12.349Z,5.47
2018-07-27T12:29:39.837Z,3.60
2018-07-27T12:32:07.439Z,4.33
2018-07-27T12:34:35.062Z,3.63
2018-07-27T12:39:35.142Z,5.23
2018-07-27T12:42:02.772Z,4.53
2018-07-27T12:44:30.514Z,3.93
2018-07-27T12:46:58.088Z,4.10
2018-07-27T12:49:30.766Z,6.77
2018-07-27T12:51:58.452Z,4.40
2018-07-27T12:54:26.142Z,3.70
2018-07-27T12:56:53.686Z,6.10
2018-07-27T12:59:21.340Z,4.40
2018-07-27T13:01:48.930Z,4.00
2018-07-27T13:04:16.496Z,4.23
2018-07-27T13:06:44.120Z,5.00
2018-07-27T13:09:12.123Z,4.43
2018-07-27T13:11:39.768Z,4.50
2018-07-27T13:14:07.612Z,3.87
2018-07-27T13:16:35.203Z,3.90
2018-07-27T13:19:03.262Z,4.47
2018-07-27T13:21:30.968Z,4.10
2018-07-27T13:23:59.762Z,4.67
2018-07-27T13:26:27.411Z,4.10
2018-07-27T13:28:54.947Z,4.43
2018-07-27T13:31:58.510Z,4.47
2018-07-27T13:35:01.935Z,4.00
2018-07-27T13:39:59.857Z,5.60
2018-07-27T13:42:28.764Z,4.93
2018-07-27T13:44:56.226Z,4.87
2018-07-27T13:47:23.878Z,4.30
2018-07-27T13:49:51.609Z,4.60
2018-07-27T13:52:23.198Z,3.93
2018-07-27T13:54:50.636Z,4.40
2018-07-27T13:57:18.141Z,4.00
2018-07-27T13:59:49.582Z,5.60
2018-07-27T14:02:17.024Z,4.07
2018-07-27T14:04:44.487Z,3.60
2018-07-27T14:07:12.470Z,4.87
2018-07-27T14:09:39.945Z,3.93
2018-07-27T14:12:09.774Z,3.70
2018-07-27T14:14:37.157Z,4.07
2018-07-27T14:17:05.394Z,4.17
2018-07-27T14:19:36.245Z,4.13
2018-07-27T14:22:03.677Z,3.93
2018-07-27T14:24:33.201Z,4.40
2018-07-27T14:27:00.591Z,4.33
2018-07-27T14:29:28.048Z,7.80
2018-07-27T14:31:55.482Z,4.30
2018-07-27T14:34:22.887Z,4.17
2018-07-27T14:36:50.285Z,4.30
2018-07-27T14:39:17.745Z,4.50
2018-07-27T14:41:45.246Z,4.10
2018-07-27T14:44:12.614Z,4.80
2018-07-27T14:46:40.075Z,3.83
2018-07-27T14:49:12.822Z,5.40
2018-07-27T14:51:40.714Z,4.33
2018-07-27T14:54:09.561Z,4.07
2018-07-27T14:56:38.031Z,4.60
2018-07-27T14:59:05.514Z,3.80
2018-07-27T15:01:32.922Z,4.57
2018-07-27T15:04:00.297Z,3.60
2018-07-27T15:06:27.820Z,5.73
2018-07-27T15:08:55.183Z,4.13
2018-07-27T15:11:22.525Z,4.17
2018-07-27T15:13:49.870Z,4.50
2018-07-27T15:16:17.276Z,4.03
2018-07-27T15:18:44.742Z,4.97
2018-07-27T15:21:12.196Z,4.63
2018-07-27T15:23:39.554Z,4.50
2018-07-27T15:26:06.994Z,5.40
2018-07-27T15:28:34.680Z,4.20
2018-07-27T15:31:02.311Z,4.27
2018-07-27T15:33:29.849Z,4.70
2018-07-27T15:35:57.242Z,4.63
2018-07-27T15:38:24.598Z,4.63
2018-07-27T15:40:55.127Z,4.50
2018-07-27T15:43:22.530Z,4.67
2018-07-27T15:45:50.075Z,5.77
2018-07-27T15:48:17.578Z,5.50
2018-07-27T15:50:47.805Z,6.60
2018-07-27T15:53:19.692Z,4.70
2018-07-27T15:55:47.295Z,4.57
2018-07-27T15:58:14.724Z,4.70
2018-07-27T16:00:42.073Z,6.87
2018-07-27T16:03:09.514Z,5.13
2018-07-27T16:05:36.918Z,5.63
2018-07-27T16:08:04.398Z,5.57
2018-07-27T16:10:31.878Z,5.30
2018-07-27T16:12:59.313Z,4.90
2018-07-27T16:15:26.725Z,5.00
2018-07-27T16:17:54.734Z,5.10
2018-07-27T16:20:22.302Z,5.93
2018-07-27T16:22:50.029Z,4.53
2018-07-27T16:25:17.773Z,5.13
2018-07-27T16:27:45.373Z,7.30
2018-07-27T16:30:13.024Z,5.80
2018-07-27T16:32:40.571Z,5.97
2018-07-27T16:35:17.855Z,4.70
2018-07-27T16:37:45.630Z,5.00
2018-07-27T16:40:13.315Z,5.70
2018-07-27T16:42:59.186Z,6.80
2018-07-27T16:45:26.946Z,4.90
2018-07-27T16:47:54.872Z,5.90
2018-07-27T16:50:23.679Z,5.80
2018-07-27T16:52:51.660Z,5.93
2018-07-27T16:55:19.256Z,5.70
2018-07-27T16:57:47.123Z,6.13
2018-07-27T17:00:14.791Z,7.10
2018-07-27T17:02:42.455Z,5.87
2018-07-27T17:05:10.309Z,6.13
2018-07-27T17:07:37.873Z,5.80
2018-07-27T17:10:05.531Z,6.03
2018-07-27T17:12:33.625Z,10.57
2018-07-27T17:15:01.248Z,6.17
2018-07-27T17:17:28.835Z,6.60
2018-07-27T17:19:56.483Z,6.10
2018-07-27T17:22:24.030Z,6.13
2018-07-27T17:24:51.706Z,6.00
2018-07-27T17:27:19.303Z,6.90
2018-07-27T17:29:47.038Z,6.47
2018-07-27T17:32:14.686Z,5.80
2018-07-27T17:34:42.320Z,7.97
2018-07-27T17:37:09.897Z,7.30
2018-07-27T17:39:37.622Z,5.90
2018-07-27T17:42:05.354Z,7.53
2018-07-27T17:44:32.945Z,6.53
2018-07-27T17:47:00.524Z,6.97
2018-07-27T17:49:28.131Z,6.20
2018-07-27T17:51:55.819Z,8.10
2018-07-27T17:54:23.404Z,7.20
2018-07-27T17:56:50.995Z,6.70
2018-07-27T17:59:18.562Z,8.07
2018-07-27T18:01:46.291Z,6.20
2018-07-27T18:04:13.840Z,8.80
2018-07-27T18:06:41.539Z,6.40
2018-07-27T18:09:10.917Z,6.87
2018-07-27T18:11:39.293Z,7.20
2018-07-27T18:14:06.941Z,8.63
2018-07-27T18:16:34.648Z,6.83
2018-07-27T18:19:02.400Z,6.87
2018-07-27T18:21:30.036Z,6.93
2018-07-27T18:23:57.895Z,6.83
2018-07-27T18:26:25.908Z,7.07
2018-07-27T18:28:53.879Z,6.80
2018-07-27T18:31:21.996Z,6.93
2018-07-27T18:33:49.928Z,7.93
2018-07-27T18:36:17.749Z,7.07
2018-07-27T18:38:46.073Z,6.67
2018-07-27T18:41:16.318Z,6.70
2018-07-27T18:43:44.167Z,6.77
2018-07-27T18:46:12.190Z,7.23
2018-07-27T18:48:40.770Z,7.47
2018-07-27T18:51:12.952Z,7.33
2018-07-27T18:53:41.167Z,7.37
2018-07-27T18:56:09.267Z,6.70
2018-07-27T18:58:36.934Z,6.53
2018-07-27T19:01:05.239Z,7.50
2018-07-27T19:03:37.904Z,7.00
2018-07-27T19:06:05.815Z,7.80
2018-07-27T19:08:33.593Z,6.77
2018-07-27T19:11:01.653Z,8.90
2018-07-27T19:13:29.681Z,8.00
2018-07-27T19:15:58.002Z,7.50
2018-07-27T19:18:25.693Z,11.70
2018-07-27T19:20:53.711Z,7.20
2018-07-27T19:23:21.657Z,7.20
2018-07-27T19:25:49.323Z,8.67
2018-07-27T19:28:17.287Z,6.87
2018-07-27T19:30:45.026Z,7.37
2018-07-27T19:33:12.987Z,7.30
2018-07-27T19:35:41.179Z,7.10
2018-07-27T19:38:09.380Z,7.10
2018-07-27T19:40:38.075Z,7.80
2018-07-27T19:43:05.945Z,6.40
2018-07-27T19:45:33.953Z,7.37
2018-07-27T19:48:06.266Z,7.00
2018-07-27T19:50:34.224Z,6.93
2018-07-27T19:53:02.079Z,7.23
2018-07-27T19:55:30.009Z,7.23
2018-07-27T19:57:57.995Z,8.27
2018-07-27T20:00:30.698Z,7.50
2018-07-27T20:02:58.675Z,6.87
2018-07-27T20:05:26.843Z,11.90
2018-07-27T20:07:54.988Z,7.20
2018-07-27T20:10:22.938Z,6.77
2018-07-27T20:12:53.668Z,7.53
2018-07-27T20:15:21.442Z,7.83
2018-07-27T20:17:49.260Z,7.70
2018-07-27T20:20:17.187Z,6.40
2018-07-27T20:22:44.840Z,6.17
2018-07-27T20:25:18.287Z,6.93
2018-07-27T20:27:46.197Z,6.13
2018-07-27T20:30:13.979Z,8.47
2018-07-27T20:32:41.562Z,8.67
2018-07-27T20:35:09.177Z,6.20
2018-07-27T20:37:36.726Z,8.13
2018-07-27T20:40:08.085Z,6.60
2018-07-27T20:42:35.803Z,7.20
2018-07-27T20:45:04.965Z,7.30
2018-07-27T20:47:32.603Z,6.60
2018-07-27T20:50:00.258Z,7.73
2018-07-27T20:52:31.139Z,7.27
2018-07-27T20:54:58.647Z,7.43
2018-07-27T20:57:26.264Z,7.83
2018-07-27T20:59:53.714Z,7.57
2018-07-27T21:02:21.062Z,6.97
2018-07-27T21:04:48.422Z,6.83
2018-07-27T21:07:19.999Z,6.60
2018-07-27T21:09:47.413Z,7.03
2018-07-27T21:12:14.779Z,6.47
2018-07-27T21:14:42.215Z,7.43
2018-07-27T21:17:09.589Z,6.73
2018-07-27T21:19:36.982Z,6.50
2018-07-27T21:22:09.998Z,6.10
2018-07-27T21:24:37.373Z,11.20
2018-07-27T21:27:04.862Z,6.43
2018-07-27T21:29:32.239Z,9.03
2018-07-27T21:31:59.733Z,9.13
2018-07-27T21:34:27.134Z,6.53
2018-07-27T21:36:54.511Z,7.20
2018-07-27T21:39:22.038Z,6.40
2018-07-27T21:41:49.453Z,6.83
2018-07-27T21:44:16.890Z,6.30
2018-07-27T21:46:44.346Z,7.83
2018-07-27T21:49:11.706Z,7.80
2018-07-27T21:51:39.313Z,7.20
2018-07-27T21:54:06.762Z,6.20
2018-07-27T21:56:34.258Z,7.30
2018-07-27T21:59:01.723Z,6.33
2018-07-27T22:01:29.855Z,9.27
2018-07-27T22:03:57.263Z,6.37
2018-07-27T22:06:24.724Z,9.60
2018-07-27T22:08:53.024Z,6.73
2018-07-27T22:11:20.918Z,6.90
2018-07-27T22:13:48.367Z,6.50
2018-07-27T22:16:15.935Z,6.70
2018-07-27T22:18:43.625Z,6.77
2018-07-27T22:21:11.064Z,6.23
2018-07-27T22:23:38.479Z,7.73
2018-07-27T22:26:05.929Z,7.23
2018-07-27T22:28:33.297Z,7.47
2018-07-27T22:31:00.701Z,7.57
2018-07-27T22:33:31.477Z,7.40
2018-07-27T22:35:58.911Z,6.97
2018-07-27T22:38:26.323Z,7.30
2018-07-27T22:40:53.806Z,6.50
2018-07-27T22:43:21.531Z,7.13
2018-07-27T22:45:49.005Z,6.33
2018-07-27T22:48:16.466Z,7.13
2018-07-27T22:50:43.920Z,9.70
2018-07-27T22:53:11.353Z,6.90
2018-07-27T22:55:38.808Z,7.10
2018-07-27T22:58:06.297Z,6.70
2018-07-27T23:00:33.791Z,7.00
2018-07-27T23:03:01.279Z,6.40
2018-07-27T23:05:28.894Z,7.07
2018-07-27T23:07:56.322Z,6.67
2018-07-27T23:10:23.778Z,7.27
2018-07-27T23:12:51.255Z,8.10
2018-07-27T23:15:18.668Z,9.93
2018-07-27T23:17:46.022Z,7.17
2018-07-27T23:20:14.126Z,7.30
2018-07-27T23:22:42.753Z,9.43
2018-07-27T23:25:10.423Z,7.67
2018-07-27T23:27:37.906Z,8.53
2018-07-27T23:30:07.195Z,8.83
2018-07-27T23:32:34.654Z,7.87
2018-07-27T23:35:02.109Z,7.63
2018-07-27T23:37:30.764Z,7.20
2018-07-27T23:39:58.210Z,7.20
2018-07-27T23:42:25.754Z,8.37
2018-07-27T23:44:53.466Z,7.53
2018-07-27T23:47:21.254Z,7.33
2018-07-27T23:49:48.753Z,6.93
2018-07-27T23:52:16.219Z,8.27
2018-07-27T23:54:43.594Z,7.10
2018-07-27T23:57:11.189Z,8.20
2018-07-27T23:59:38.589Z,10.23
