createdAt,value
2023-04-18T00:00:30.869Z,4.32
2023-04-18T00:03:03.917Z,4.32
2023-04-18T00:05:31.516Z,4.07
2023-04-18T00:07:58.611Z,4.35
2023-04-18T00:10:26.016Z,4.97
2023-04-18T00:12:52.857Z,4.93
2023-04-18T00:15:19.717Z,4.70
2023-04-18T00:17:48.430Z,4.38
2023-04-18T00:20:15.420Z,4.43
2023-04-18T00:22:46.768Z,4.55
2023-04-18T00:25:13.756Z,4.00
2023-04-18T00:27:41.906Z,4.03
2023-04-18T00:30:09.453Z,4.25
2023-04-18T00:32:36.416Z,4.30
2023-04-18T00:35:08.562Z,3.47
2023-04-18T00:37:35.680Z,3.72
2023-04-18T00:40:02.675Z,4.03
2023-04-18T00:42:29.635Z,4.03
2023-04-18T00:44:56.465Z,3.45
2023-04-18T00:47:23.799Z,4.22
2023-04-18T00:49:50.799Z,4.05
2023-04-18T00:52:18.654Z,3.53
2023-04-18T00:54:45.628Z,3.80
2023-04-18T00:57:13.311Z,3.88
2023-04-18T00:59:40.843Z,3.65
2023-04-18T01:02:07.817Z,3.40
2023-04-18T01:04:35.006Z,3.80
2023-04-18T01:07:02.677Z,3.20
2023-04-18T01:09:29.882Z,3.83
2023-04-18T01:11:57.080Z,3.90
2023-04-18T01:14:24.146Z,3.50
2023-04-18T01:16:51.264Z,4.00
2023-04-18T01:19:18.471Z,4.00
2023-04-18T01:21:45.648Z,4.05
2023-04-18T01:24:16.918Z,3.53
2023-04-18T01:26:45.503Z,3.90
2023-04-18T01:29:12.520Z,3.40
2023-04-18T01:31:40.925Z,3.70
2023-04-18T01:34:08.499Z,3.70
2023-04-18T01:36:36.575Z,3.08
2023-04-18T01:39:03.838Z,3.47
2023-04-18T01:41:32.810Z,3.45
2023-04-18T01:44:00.726Z,3.70
2023-04-18T01:46:28.268Z,4.25
2023-04-18T01:48:55.885Z,3.90
2023-04-18T01:51:22.887Z,3.65
2023-04-18T01:53:49.962Z,4.35
2023-04-18T01:56:16.979Z,4.13
2023-04-18T01:58:43.946Z,3.95
2023-04-18T02:01:10.969Z,3.72
2023-04-18T02:03:37.958Z,3.45
2023-04-18T02:06:06.281Z,3.58
2023-04-18T02:08:36.049Z,3.67
2023-04-18T02:11:03.088Z,3.80
2023-04-18T02:13:29.988Z,3.50
2023-04-18T02:15:56.933Z,3.38
2023-04-18T02:18:25.621Z,3.72
2023-04-18T02:20:52.827Z,3.67
2023-04-18T02:23:19.673Z,3.67
2023-04-18T02:25:46.538Z,3.63
2023-04-18T02:28:13.562Z,4.28
2023-04-18T02:30:40.491Z,3.92
2023-04-18T02:33:07.327Z,4.20
2023-04-18T02:35:34.378Z,4.40
2023-04-18T02:38:01.378Z,4.30
2023-04-18T02:40:28.126Z,3.75
2023-04-18T02:42:54.905Z,4.18
2023-04-18T02:45:21.845Z,3.83
2023-04-18T02:47:55.528Z,3.90
2023-04-18T02:50:24.185Z,3.80
2023-04-18T02:52:51.156Z,4.10
2023-04-18T02:55:18.183Z,3.78
2023-04-18T02:57:45.057Z,4.47
2023-04-18T03:00:13.728Z,6.07
2023-04-18T03:02:40.971Z,8.82
2023-04-18T03:05:08.676Z,9.52
2023-04-18T03:07:35.871Z,11.75
2023-04-18T03:10:02.719Z,11.48
2023-04-18T03:12:29.886Z,10.77
2023-04-18T03:14:56.661Z,6.75
2023-04-18T03:17:23.860Z,5.68
2023-04-18T03:19:50.793Z,5.10
2023-04-18T03:22:17.902Z,6.25
2023-04-18T03:24:44.822Z,6.55
2023-04-18T03:27:13.341Z,5.53
2023-04-18T03:29:40.390Z,3.90
2023-04-18T03:32:07.204Z,4.75
2023-04-18T03:34:34.272Z,4.43
2023-04-18T03:37:01.312Z,3.53
2023-04-18T03:39:28.144Z,3.85
2023-04-18T03:41:55.013Z,3.53
2023-04-18T03:44:21.817Z,4.05
2023-04-18T03:46:48.673Z,4.15
2023-04-18T03:49:15.540Z,4.97
2023-04-18T03:51:47.979Z,4.50
2023-04-18T03:54:16.243Z,5.15
2023-04-18T03:56:43.847Z,6.78
2023-04-18T03:59:11.548Z,5.95
2023-04-18T04:01:38.616Z,6.60
2023-04-18T04:04:05.669Z,6.82
2023-04-18T04:06:32.838Z,7.68
2023-04-18T04:08:59.631Z,6.35
2023-04-18T04:11:27.006Z,5.85
2023-04-18T04:13:53.826Z,5.65
2023-04-18T04:16:20.681Z,4.80
2023-04-18T04:18:47.732Z,4.90
2023-04-18T04:21:14.646Z,4.20
2023-04-18T04:23:46.318Z,4.78
2023-04-18T04:26:15.244Z,4.63
2023-04-18T04:28:43.021Z,4.65
2023-04-18T04:31:10.609Z,4.18
2023-04-18T04:33:39.192Z,5.63
2023-04-18T04:36:09.703Z,4.53
2023-04-18T04:38:38.594Z,4.40
2023-04-18T04:41:09.505Z,3.80
2023-04-18T04:43:36.701Z,3.72
2023-04-18T04:46:04.553Z,4.32
2023-04-18T04:48:31.532Z,3.58
2023-04-18T04:50:59.984Z,3.95
2023-04-18T04:53:28.329Z,4.18
2023-04-18T04:55:55.328Z,3.90
2023-04-18T04:58:22.138Z,3.90
2023-04-18T05:00:50.956Z,4.78
2023-04-18T05:03:18.569Z,4.30
2023-04-18T05:05:45.879Z,4.88
2023-04-18T05:08:12.669Z,4.53
2023-04-18T05:10:39.829Z,5.40
2023-04-18T05:13:06.616Z,6.13
2023-04-18T05:15:33.426Z,7.35
2023-04-18T05:18:00.358Z,7.03
2023-04-18T05:20:27.175Z,8.40
2023-04-18T05:22:53.996Z,7.03
2023-04-18T05:25:21.010Z,6.60
2023-04-18T05:27:47.874Z,6.65
2023-04-18T05:30:14.861Z,5.97
2023-04-18T05:32:41.953Z,5.97
2023-04-18T05:35:09.517Z,6.35
2023-04-18T05:37:36.376Z,8.25
2023-04-18T05:40:05.266Z,8.52
2023-04-18T05:42:32.243Z,7.47
2023-04-18T05:44:59.057Z,7.03
2023-04-18T05:47:28.631Z,6.70
2023-04-18T05:49:55.837Z,6.45
2023-04-18T05:52:22.877Z,6.75
2023-04-18T05:54:49.952Z,7.85
2023-04-18T05:57:16.817Z,8.40
2023-04-18T05:59:44.147Z,6.90
2023-04-18T06:02:13.824Z,6.43
2023-04-18T06:04:42.091Z,7.97
2023-04-18T06:07:10.015Z,7.25
2023-04-18T06:09:37.010Z,7.28
2023-04-18T06:12:04.302Z,5.35
2023-04-18T06:14:31.341Z,4.10
2023-04-18T06:16:58.433Z,4.05
2023-04-18T06:19:25.259Z,3.72
2023-04-18T06:21:53.059Z,2.17
2023-04-18T06:24:19.978Z,1.48
2023-04-18T06:26:47.467Z,1.70
2023-04-18T06:29:14.318Z,1.98
2023-04-18T06:31:42.360Z,1.30
2023-04-18T06:34:09.441Z,1.40
2023-04-18T06:36:36.457Z,1.10
2023-04-18T06:39:03.673Z,2.40
2023-04-18T06:41:31.246Z,2.10
2023-04-18T06:44:02.926Z,1.83
2023-04-18T06:46:32.026Z,1.90
2023-04-18T06:48:59.188Z,3.00
2023-04-18T06:51:26.058Z,2.10
2023-04-18T06:53:53.904Z,1.80
2023-04-18T06:56:21.702Z,3.13
2023-04-18T06:58:50.263Z,3.90
2023-04-18T07:01:17.267Z,2.80
2023-04-18T07:03:44.399Z,3.75
2023-04-18T07:06:11.409Z,3.45
2023-04-18T07:08:38.396Z,4.53
2023-04-18T07:11:06.239Z,3.45
2023-04-18T07:13:33.402Z,4.20
2023-04-18T07:16:01.503Z,3.50
2023-04-18T07:18:37.661Z,3.03
2023-04-18T07:21:07.860Z,2.35
2023-04-18T07:23:35.663Z,2.55
2023-04-18T07:26:03.162Z,3.67
2023-04-18T07:28:31.611Z,2.53
2023-04-18T07:30:59.223Z,2.92
2023-04-18T07:33:26.097Z,2.33
2023-04-18T07:35:56.202Z,2.50
2023-04-18T07:38:23.494Z,2.00
2023-04-18T07:41:00.899Z,2.47
2023-04-18T07:43:27.785Z,3.45
2023-04-18T07:45:54.981Z,1.60
2023-04-18T07:48:30.979Z,1.73
2023-04-18T07:50:57.874Z,2.65
2023-04-18T07:53:24.757Z,2.25
2023-04-18T07:55:51.729Z,2.22
2023-04-18T07:58:18.539Z,1.70
2023-04-18T08:00:45.425Z,2.08
2023-04-18T08:03:13.237Z,1.52
2023-04-18T08:05:41.431Z,1.20
2023-04-18T08:08:10.321Z,1.20
2023-04-18T08:10:38.377Z,1.30
2023-04-18T08:13:05.299Z,1.20
2023-04-18T08:15:32.956Z,1.25
2023-04-18T08:18:01.249Z,1.50
2023-04-18T08:20:28.441Z,1.70
2023-04-18T08:25:25.173Z,1.00
2023-04-18T08:27:51.932Z,0.95
2023-04-18T08:30:18.922Z,1.02
2023-04-18T08:32:46.029Z,1.50
2023-04-18T08:35:13.005Z,1.30
2023-04-18T08:37:39.916Z,1.40
2023-04-18T08:40:07.700Z,1.42
2023-04-18T08:42:36.090Z,1.80
2023-04-18T08:45:04.335Z,2.85
2023-04-18T08:47:31.447Z,2.38
2023-04-18T08:49:58.872Z,2.40
2023-04-18T08:52:28.565Z,2.38
2023-04-18T08:54:57.264Z,2.08
2023-04-18T08:57:27.059Z,2.10
2023-04-18T08:59:55.585Z,2.42
2023-04-18T09:02:23.538Z,2.63
2023-04-18T09:04:53.687Z,2.55
2023-04-18T09:07:30.750Z,2.40
2023-04-18T09:09:58.049Z,2.83
2023-04-18T09:12:27.376Z,2.90
2023-04-18T09:14:59.839Z,3.25
2023-04-18T09:17:49.580Z,3.05
2023-04-18T09:20:38.471Z,3.10
2023-04-18T09:23:14.894Z,3.70
2023-04-18T09:25:44.534Z,4.40
2023-04-18T09:28:31.926Z,3.72
2023-04-18T09:31:19.262Z,5.15
2023-04-18T09:33:54.590Z,3.90
2023-04-18T09:36:29.210Z,3.25
2023-04-18T09:38:57.180Z,2.65
2023-04-18T09:41:24.269Z,2.70
2023-04-18T09:44:07.960Z,3.15
2023-04-18T09:46:34.854Z,3.30
2023-04-18T09:49:02.311Z,3.33
2023-04-18T09:51:31.533Z,3.47
2023-04-18T09:53:58.440Z,3.22
2023-04-18T09:56:28.058Z,2.60
2023-04-18T09:59:09.251Z,2.72
2023-04-18T10:01:36.876Z,2.85
2023-04-18T10:04:08.018Z,2.45
2023-04-18T10:06:38.723Z,2.45
2023-04-18T10:09:06.554Z,2.60
2023-04-18T10:11:33.650Z,2.42
2023-04-18T10:14:08.018Z,2.45
2023-04-18T10:16:36.393Z,2.47
2023-04-18T10:19:25.305Z,3.20
2023-04-18T10:21:59.756Z,2.70
2023-04-18T10:24:47.671Z,2.30
2023-04-18T10:27:15.322Z,2.88
2023-04-18T10:29:54.678Z,3.58
2023-04-18T10:32:24.219Z,2.28
2023-04-18T10:34:53.614Z,3.90
2023-04-18T10:37:20.687Z,2.63
2023-04-18T10:39:58.454Z,3.60
2023-04-18T10:42:48.383Z,3.15
2023-04-18T10:45:22.867Z,3.60
2023-04-18T10:47:50.768Z,3.10
2023-04-18T10:50:18.211Z,3.05
2023-04-18T10:52:45.069Z,3.15
2023-04-18T10:55:16.948Z,4.30
2023-04-18T10:57:48.864Z,2.35
2023-04-18T11:00:17.821Z,2.63
2023-04-18T11:02:57.956Z,2.15
2023-04-18T11:05:29.315Z,1.85
2023-04-18T11:07:56.426Z,2.08
2023-04-18T11:10:25.839Z,2.50
2023-04-18T11:12:53.690Z,2.40
2023-04-18T11:15:23.309Z,2.03
2023-04-18T11:17:57.464Z,2.20
2023-04-18T11:20:25.030Z,1.70
2023-04-18T11:23:00.063Z,1.90
2023-04-18T11:25:36.604Z,1.73
2023-04-18T11:30:41.853Z,2.50
2023-04-18T11:33:12.899Z,1.60
2023-04-18T11:35:41.886Z,1.80
2023-04-18T11:38:10.603Z,1.58
2023-04-18T11:40:38.147Z,2.00
2023-04-18T11:43:07.260Z,1.58
2023-04-18T11:45:34.264Z,3.40
2023-04-18T11:48:01.537Z,3.05
2023-04-18T11:50:28.442Z,2.75
2023-04-18T11:52:56.171Z,1.98
2023-04-18T11:55:25.369Z,5.53
2023-04-18T11:57:59.653Z,4.78
2023-04-18T12:00:37.748Z,1.80
2023-04-18T12:03:08.446Z,1.95
2023-04-18T12:05:38.456Z,2.05
2023-04-18T12:08:13.814Z,1.92
2023-04-18T12:10:48.478Z,2.28
2023-04-18T12:13:15.405Z,1.02
2023-04-18T12:15:46.666Z,1.50
2023-04-18T12:18:15.465Z,1.48
2023-04-18T12:20:52.514Z,1.35
2023-04-18T12:23:40.383Z,1.60
2023-04-18T12:26:23.061Z,2.05
2023-04-18T12:28:51.481Z,2.13
2023-04-18T12:31:18.353Z,2.90
2023-04-18T12:33:45.310Z,2.75
2023-04-18T12:36:12.148Z,8.52
2023-04-18T12:38:38.939Z,2.75
2023-04-18T12:41:06.188Z,1.48
2023-04-18T12:43:33.112Z,2.90
2023-04-18T12:46:00.169Z,6.00
2023-04-18T12:48:27.034Z,2.88
2023-04-18T12:50:53.845Z,1.67
2023-04-18T12:53:20.666Z,1.70
2023-04-18T12:55:47.595Z,1.67
2023-04-18T12:58:18.692Z,1.50
2023-04-18T13:00:46.035Z,2.00
2023-04-18T13:03:13.598Z,1.80
2023-04-18T13:05:41.193Z,1.67
2023-04-18T13:08:16.769Z,1.30
2023-04-18T13:10:46.318Z,1.40
2023-04-18T13:13:13.277Z,1.38
2023-04-18T13:15:40.164Z,1.45
2023-04-18T13:18:07.222Z,1.75
2023-04-18T13:20:34.866Z,2.70
2023-04-18T13:23:03.310Z,4.43
2023-04-18T13:25:30.171Z,5.63
2023-04-18T13:27:58.648Z,4.10
2023-04-18T13:30:25.739Z,4.18
2023-04-18T13:32:52.746Z,2.85
2023-04-18T13:35:19.629Z,7.43
2023-04-18T13:37:46.440Z,4.95
2023-04-18T13:40:13.814Z,4.43
2023-04-18T13:42:40.655Z,3.60
2023-04-18T13:45:07.888Z,3.50
2023-04-18T13:47:35.147Z,5.00
2023-04-18T13:50:02.129Z,3.72
2023-04-18T13:52:29.031Z,3.38
2023-04-18T13:54:55.947Z,6.30
2023-04-18T13:57:23.420Z,4.60
2023-04-18T13:59:50.283Z,5.03
2023-04-18T14:02:17.408Z,5.15
2023-04-18T14:04:44.664Z,4.60
2023-04-18T14:07:11.617Z,4.47
2023-04-18T14:09:38.513Z,3.45
2023-04-18T14:12:08.367Z,3.83
2023-04-18T14:14:35.287Z,4.70
2023-04-18T14:17:02.181Z,3.70
2023-04-18T14:19:29.747Z,4.25
2023-04-18T14:21:56.593Z,6.47
2023-04-18T14:24:23.453Z,6.10
2023-04-18T14:26:53.096Z,8.45
2023-04-18T14:29:19.853Z,4.90
2023-04-18T14:31:46.792Z,3.10
2023-04-18T14:34:13.663Z,2.38
2023-04-18T14:36:40.963Z,2.47
2023-04-18T14:39:08.543Z,2.58
2023-04-18T14:41:35.362Z,3.42
2023-04-18T14:44:03.638Z,3.30
2023-04-18T14:46:30.993Z,2.58
2023-04-18T14:48:58.087Z,2.38
2023-04-18T14:51:24.919Z,2.80
2023-04-18T14:53:51.846Z,2.80
2023-04-18T14:56:21.254Z,3.10
2023-04-18T14:58:48.253Z,3.50
2023-04-18T15:01:15.203Z,3.33
2023-04-18T15:03:42.354Z,3.20
2023-04-18T15:06:09.186Z,2.83
2023-04-18T15:08:36.246Z,5.03
2023-04-18T15:11:07.560Z,5.75
2023-04-18T15:13:34.798Z,4.28
2023-04-18T15:16:02.048Z,2.85
2023-04-18T15:18:29.022Z,3.50
2023-04-18T15:20:57.130Z,4.25
2023-04-18T15:23:24.135Z,2.35
2023-04-18T15:25:51.094Z,3.15
2023-04-18T15:28:18.759Z,4.55
2023-04-18T15:30:46.066Z,5.03
2023-04-18T15:33:13.781Z,4.30
2023-04-18T15:35:40.622Z,4.57
2023-04-18T15:38:07.819Z,4.97
2023-04-18T15:40:36.366Z,5.30
2023-04-18T15:43:03.314Z,4.90
2023-04-18T15:45:30.580Z,5.55
2023-04-18T15:47:57.553Z,6.20
2023-04-18T15:50:24.491Z,5.65
2023-04-18T15:52:51.446Z,4.85
2023-04-18T15:55:18.361Z,4.90
2023-04-18T15:57:45.384Z,6.80
2023-04-18T16:00:16.334Z,5.07
2023-04-18T16:02:45.954Z,3.78
2023-04-18T16:05:14.089Z,4.75
2023-04-18T16:07:42.666Z,4.00
2023-04-18T16:10:11.226Z,4.07
2023-04-18T16:12:39.294Z,4.50
2023-04-18T16:15:08.798Z,4.50
2023-04-18T16:17:36.968Z,3.28
2023-04-18T16:20:06.274Z,3.90
2023-04-18T16:22:33.663Z,3.70
2023-04-18T16:25:00.560Z,4.55
2023-04-18T16:27:27.476Z,4.03
2023-04-18T16:29:54.684Z,4.30
2023-04-18T16:32:21.702Z,4.50
2023-04-18T16:34:48.724Z,4.28
2023-04-18T16:37:16.291Z,4.15
2023-04-18T16:39:43.651Z,5.18
2023-04-18T16:42:11.038Z,4.95
2023-04-18T16:44:39.587Z,5.60
2023-04-18T16:47:08.406Z,5.80
2023-04-18T16:49:35.838Z,6.20
2023-04-18T16:52:02.841Z,5.68
2023-04-18T16:54:29.979Z,6.07
2023-04-18T16:56:57.228Z,6.00
2023-04-18T16:59:24.481Z,5.07
2023-04-18T17:01:51.445Z,5.38
2023-04-18T17:04:18.463Z,5.80
2023-04-18T17:06:45.550Z,5.70
2023-04-18T17:09:14.661Z,6.45
2023-04-18T17:11:41.929Z,9.55
2023-04-18T17:14:09.337Z,7.72
2023-04-18T17:16:39.063Z,6.60
2023-04-18T17:19:06.488Z,5.80
2023-04-18T17:21:34.827Z,6.07
2023-04-18T17:24:03.939Z,6.03
2023-04-18T17:26:31.266Z,7.60
2023-04-18T17:28:58.563Z,8.70
2023-04-18T17:31:25.456Z,10.13
2023-04-18T17:33:53.082Z,10.32
2023-04-18T17:36:20.089Z,9.30
2023-04-18T17:38:49.606Z,10.20
2023-04-18T17:41:21.572Z,10.77
2023-04-18T17:43:50.820Z,10.55
2023-04-18T17:46:17.994Z,9.70
2023-04-18T17:48:44.874Z,9.98
2023-04-18T17:51:11.746Z,8.90
2023-04-18T17:53:38.536Z,10.68
2023-04-18T17:56:05.553Z,10.38
2023-04-18T17:58:32.384Z,9.85
2023-04-18T18:00:59.260Z,10.00
2023-04-18T18:03:26.233Z,9.75
2023-04-18T18:05:55.099Z,10.57
2023-04-18T18:08:22.798Z,11.75
2023-04-18T18:10:50.015Z,11.50
2023-04-18T18:13:16.972Z,10.48
2023-04-18T18:15:43.957Z,9.73
2023-04-18T18:18:11.160Z,10.75
2023-04-18T18:20:38.176Z,12.57
2023-04-18T18:23:04.990Z,13.80
2023-04-18T18:25:31.877Z,14.13
2023-04-18T18:27:58.693Z,13.90
2023-04-18T18:30:25.589Z,13.57
2023-04-18T18:32:53.634Z,12.00
2023-04-18T18:35:20.839Z,12.52
2023-04-18T18:37:47.905Z,12.68
2023-04-18T18:40:15.213Z,12.45
2023-04-18T18:42:42.738Z,16.02
2023-04-18T18:45:10.085Z,17.75
2023-04-18T18:47:39.587Z,17.83
2023-04-18T18:50:07.808Z,15.38
2023-04-18T18:52:34.685Z,12.52
2023-04-18T18:55:01.680Z,13.30
2023-04-18T18:57:28.594Z,12.43
2023-04-18T18:59:56.029Z,12.38
2023-04-18T19:02:23.411Z,11.75
2023-04-18T19:04:50.788Z,11.48
2023-04-18T19:07:17.890Z,10.63
2023-04-18T19:09:46.553Z,11.23
2023-04-18T19:12:13.465Z,11.13
2023-04-18T19:14:42.263Z,11.13
2023-04-18T19:17:09.386Z,11.05
2023-04-18T19:19:36.358Z,13.20
2023-04-18T19:22:03.397Z,14.13
2023-04-18T19:24:32.147Z,12.98
2023-04-18T19:26:59.863Z,12.25
2023-04-18T19:29:26.889Z,11.57
2023-04-18T19:31:53.900Z,11.13
2023-04-18T19:34:22.298Z,12.98
2023-04-18T19:36:49.309Z,13.05
2023-04-18T19:39:17.539Z,12.27
2023-04-18T19:41:44.474Z,11.90
2023-04-18T19:44:11.286Z,11.05
2023-04-18T19:46:38.287Z,10.73
2023-04-18T19:49:05.211Z,11.13
2023-04-18T19:51:34.494Z,11.60
2023-04-18T19:54:01.638Z,10.70
2023-04-18T19:56:28.456Z,11.00
2023-04-18T19:58:55.805Z,11.73
2023-04-18T20:01:24.299Z,11.80
2023-04-18T20:03:51.647Z,12.82
2023-04-18T20:06:18.717Z,11.57
2023-04-18T20:08:46.359Z,14.43
2023-04-18T20:11:14.395Z,14.07
2023-04-18T20:13:41.684Z,12.02
2023-04-18T20:16:09.384Z,11.77
2023-04-18T20:18:41.726Z,11.65
2023-04-18T20:21:10.084Z,11.68
2023-04-18T20:23:37.680Z,11.23
2023-04-18T20:26:04.740Z,11.00
2023-04-18T20:28:32.101Z,11.60
2023-04-18T20:31:06.840Z,11.32
2023-04-18T20:33:33.701Z,11.15
2023-04-18T20:36:00.572Z,10.75
2023-04-18T20:38:29.668Z,10.55
2023-04-18T20:40:59.015Z,10.07
2023-04-18T20:43:26.161Z,8.68
2023-04-18T20:45:54.032Z,8.20
2023-04-18T20:48:21.434Z,7.68
2023-04-18T20:50:51.537Z,8.02
2023-04-18T20:53:26.164Z,8.25
2023-04-18T20:55:53.136Z,7.93
2023-04-18T20:58:20.056Z,8.57
2023-04-18T21:00:48.432Z,8.57
2023-04-18T21:03:16.639Z,8.48
2023-04-18T21:05:44.689Z,8.77
2023-04-18T21:08:19.136Z,10.88
2023-04-18T21:10:45.929Z,9.95
2023-04-18T21:13:12.764Z,10.15
2023-04-18T21:15:41.983Z,10.88
2023-04-18T21:18:08.844Z,10.98
2023-04-18T21:20:37.016Z,9.68
2023-04-18T21:23:03.947Z,10.93
2023-04-18T21:25:30.796Z,10.75
2023-04-18T21:27:57.660Z,10.35
2023-04-18T21:30:24.473Z,11.70
2023-04-18T21:32:51.698Z,11.98
2023-04-18T21:35:20.197Z,12.70
2023-04-18T21:37:48.309Z,11.93
2023-04-18T21:40:15.293Z,11.88
2023-04-18T21:42:42.232Z,12.18
2023-04-18T21:45:11.112Z,11.88
2023-04-18T21:47:38.569Z,11.50
2023-04-18T21:50:05.918Z,11.45
2023-04-18T21:52:32.907Z,10.52
2023-04-18T21:54:59.734Z,11.27
2023-04-18T21:57:26.845Z,11.45
2023-04-18T21:59:54.912Z,11.48
2023-04-18T22:02:22.079Z,12.45
2023-04-18T22:04:49.036Z,11.60
2023-04-18T22:07:16.023Z,12.00
2023-04-18T22:09:43.552Z,11.60
2023-04-18T22:12:10.387Z,11.00
2023-04-18T22:14:37.352Z,10.95
2023-04-18T22:17:04.968Z,11.73
2023-04-18T22:19:31.991Z,10.70
2023-04-18T22:21:59.001Z,11.18
2023-04-18T22:24:26.132Z,11.35
2023-04-18T22:26:53.659Z,11.73
2023-04-18T22:29:20.542Z,10.90
2023-04-18T22:31:47.412Z,11.98
2023-04-18T22:34:14.656Z,11.63
2023-04-18T22:36:42.938Z,12.13
2023-04-18T22:39:10.029Z,12.60
2023-04-18T22:41:36.854Z,21.77
2023-04-18T22:44:04.851Z,22.17
2023-04-18T22:46:33.009Z,25.33
2023-04-18T22:48:59.973Z,24.13
2023-04-18T22:51:28.958Z,21.75
2023-04-18T22:53:56.632Z,21.90
2023-04-18T22:56:23.550Z,23.23
2023-04-18T22:58:50.493Z,23.73
2023-04-18T23:01:18.020Z,22.77
2023-04-18T23:03:45.137Z,21.85
2023-04-18T23:06:12.285Z,21.92
2023-04-18T23:08:39.167Z,21.42
2023-04-18T23:11:06.095Z,20.42
2023-04-18T23:13:34.313Z,20.27
2023-04-18T23:16:01.347Z,18.95
2023-04-18T23:18:31.248Z,18.27
2023-04-18T23:21:00.234Z,18.67
2023-04-18T23:23:27.120Z,21.13
2023-04-18T23:25:54.010Z,19.92
2023-04-18T23:28:20.930Z,21.23
2023-04-18T23:30:50.197Z,18.83
2023-04-18T23:33:17.139Z,20.02
2023-04-18T23:35:44.084Z,19.67
2023-04-18T23:38:11.135Z,19.30
2023-04-18T23:40:38.058Z,19.55
2023-04-18T23:43:04.947Z,19.83
2023-04-18T23:45:31.775Z,19.33
2023-04-18T23:47:58.659Z,19.50
2023-04-18T23:50:25.616Z,21.27
2023-04-18T23:52:52.500Z,21.90
2023-04-18T23:55:19.341Z,20.85
2023-04-18T23:57:46.336Z,20.35
