createdAt,value
2019-03-04T00:01:19.653Z,99.90
2019-03-04T00:03:48.906Z,99.90
2019-03-04T00:06:17.907Z,99.90
2019-03-04T00:08:46.695Z,99.90
2019-03-04T00:11:15.439Z,99.90
2019-03-04T00:13:44.697Z,99.90
2019-03-04T00:16:13.529Z,99.90
2019-03-04T00:18:42.257Z,99.90
2019-03-04T00:21:11.188Z,99.90
2019-03-04T00:23:39.921Z,99.90
2019-03-04T00:26:09.167Z,99.90
2019-03-04T00:28:37.919Z,99.90
2019-03-04T00:31:06.930Z,99.90
2019-03-04T00:33:35.709Z,99.90
2019-03-04T00:36:04.867Z,99.90
2019-03-04T00:38:34.447Z,99.90
2019-03-04T00:41:03.467Z,99.90
2019-03-04T00:43:32.207Z,99.90
2019-03-04T00:46:01.232Z,99.90
2019-03-04T00:48:29.987Z,99.90
2019-03-04T00:50:58.818Z,99.90
2019-03-04T00:53:27.911Z,99.90
2019-03-04T00:55:56.650Z,99.90
2019-03-04T00:58:25.635Z,99.90
2019-03-04T01:00:55.131Z,99.90
2019-03-04T01:03:24.127Z,99.90
2019-03-04T01:05:52.894Z,99.90
2019-03-04T01:08:21.967Z,99.90
2019-03-04T01:10:50.815Z,99.90
2019-03-04T01:13:20.062Z,99.90
2019-03-04T01:15:49.086Z,99.90
2019-03-04T01:18:17.834Z,99.90
2019-03-04T01:20:46.919Z,99.90
2019-03-04T01:23:15.756Z,99.90
2019-03-04T01:25:44.578Z,99.90
2019-03-04T01:28:13.794Z,99.90
2019-03-04T01:30:42.812Z,99.90
2019-03-04T01:33:11.553Z,99.90
2019-03-04T01:35:40.318Z,99.90
2019-03-04T01:38:09.055Z,99.90
2019-03-04T01:40:39.119Z,99.90
2019-03-04T01:43:08.081Z,99.90
2019-03-04T01:45:36.851Z,99.90
2019-03-04T01:48:05.614Z,99.90
2019-03-04T01:50:34.629Z,99.90
2019-03-04T01:53:03.427Z,99.90
2019-03-04T01:55:32.259Z,99.90
2019-03-04T01:58:01.318Z,99.90
2019-03-04T02:00:30.318Z,99.90
2019-03-04T02:02:59.405Z,99.90
2019-03-04T02:05:28.924Z,99.90
2019-03-04T02:07:57.901Z,99.90
2019-03-04T02:10:26.673Z,99.90
2019-03-04T02:12:55.746Z,99.90
2019-03-04T02:15:24.529Z,99.90
2019-03-04T02:17:53.264Z,99.90
2019-03-04T02:20:22.175Z,99.90
2019-03-04T02:22:50.967Z,99.90
2019-03-04T02:25:21.343Z,99.90
2019-03-04T02:28:09.331Z,99.90
2019-03-04T02:30:40.307Z,99.90
2019-03-04T02:33:09.304Z,99.90
2019-03-04T02:35:38.113Z,99.90
2019-03-04T02:38:07.127Z,99.90
2019-03-04T02:40:35.930Z,99.90
2019-03-04T02:43:04.959Z,99.90
2019-03-04T02:45:53.872Z,99.90
2019-03-04T02:48:22.640Z,99.90
2019-03-04T02:50:51.619Z,99.60
2019-03-04T02:53:20.386Z,99.90
2019-03-04T02:55:49.406Z,99.70
2019-03-04T02:58:37.403Z,99.90
2019-03-04T03:01:06.492Z,99.80
2019-03-04T03:03:35.473Z,99.70
2019-03-04T03:06:04.462Z,99.50
2019-03-04T03:08:33.488Z,99.60
2019-03-04T03:11:02.487Z,99.70
2019-03-04T03:13:31.246Z,99.80
2019-03-04T03:15:59.999Z,99.40
2019-03-04T03:18:29.006Z,99.60
2019-03-04T03:20:58.176Z,99.60
2019-03-04T03:23:27.016Z,99.70
2019-03-04T03:25:56.317Z,99.70
2019-03-04T03:28:25.626Z,99.70
2019-03-04T03:30:54.510Z,99.90
2019-03-04T03:33:23.878Z,99.90
2019-03-04T03:35:53.271Z,99.90
2019-03-04T03:38:22.031Z,99.80
2019-03-04T03:40:51.542Z,99.90
2019-03-04T03:43:20.810Z,99.90
2019-03-04T03:45:49.890Z,99.90
2019-03-04T03:48:18.919Z,99.90
2019-03-04T03:50:48.706Z,99.90
2019-03-04T03:53:17.521Z,99.90
2019-03-04T03:55:46.521Z,99.90
2019-03-04T03:58:15.575Z,99.80
2019-03-04T04:00:44.438Z,99.80
2019-03-04T04:03:13.555Z,99.90
2019-03-04T04:05:42.688Z,99.20
2019-03-04T04:08:11.773Z,99.30
2019-03-04T04:10:41.111Z,98.90
2019-03-04T04:13:10.175Z,98.80
2019-03-04T04:15:39.131Z,99.10
2019-03-04T04:18:07.863Z,98.50
2019-03-04T04:20:36.601Z,98.80
2019-03-04T04:23:05.460Z,98.30
2019-03-04T04:25:34.222Z,98.20
2019-03-04T04:28:05.134Z,98.10
2019-03-04T04:30:34.373Z,97.60
2019-03-04T04:33:03.131Z,97.60
2019-03-04T04:35:32.132Z,97.40
2019-03-04T04:38:01.136Z,97.20
2019-03-04T04:40:30.222Z,97.10
2019-03-04T04:42:59.055Z,97.30
2019-03-04T04:45:27.790Z,97.00
2019-03-04T04:47:57.073Z,96.80
2019-03-04T04:50:26.290Z,96.60
2019-03-04T04:52:55.037Z,96.90
2019-03-04T04:55:23.872Z,96.60
2019-03-04T04:57:52.598Z,96.90
2019-03-04T05:00:21.594Z,97.00
2019-03-04T05:02:50.598Z,97.00
2019-03-04T05:05:19.393Z,96.70
2019-03-04T05:07:48.481Z,96.80
2019-03-04T05:10:17.832Z,96.40
2019-03-04T05:12:46.897Z,96.90
2019-03-04T05:15:15.806Z,96.50
2019-03-04T05:17:46.146Z,96.70
2019-03-04T05:20:17.173Z,96.80
2019-03-04T05:22:46.190Z,96.60
2019-03-04T05:25:15.080Z,96.40
2019-03-04T05:27:44.191Z,96.40
2019-03-04T05:30:17.795Z,96.10
2019-03-04T05:32:46.866Z,96.30
2019-03-04T05:35:15.722Z,96.40
2019-03-04T05:37:44.562Z,96.00
2019-03-04T05:40:15.162Z,95.80
2019-03-04T05:42:44.363Z,95.50
2019-03-04T05:45:14.387Z,95.20
2019-03-04T05:47:43.738Z,95.30
2019-03-04T05:50:14.101Z,95.10
2019-03-04T05:52:43.434Z,95.20
2019-03-04T05:55:13.970Z,95.40
2019-03-04T05:57:42.713Z,95.50
2019-03-04T06:00:16.660Z,95.60
2019-03-04T06:02:45.481Z,95.70
2019-03-04T06:05:15.168Z,95.60
2019-03-04T06:07:47.933Z,95.60
2019-03-04T06:10:17.318Z,95.80
2019-03-04T06:12:46.325Z,96.00
2019-03-04T06:15:17.296Z,96.30
2019-03-04T06:17:46.273Z,96.00
2019-03-04T06:20:16.299Z,95.90
2019-03-04T06:22:45.138Z,96.30
2019-03-04T06:25:16.574Z,96.10
2019-03-04T06:27:45.806Z,96.20
2019-03-04T06:30:17.955Z,95.90
2019-03-04T06:32:46.978Z,96.10
2019-03-04T06:35:17.315Z,96.10
2019-03-04T06:37:46.182Z,95.80
2019-03-04T06:40:15.629Z,95.60
2019-03-04T06:42:45.133Z,95.60
2019-03-04T06:45:14.955Z,95.60
2019-03-04T06:47:43.830Z,95.50
2019-03-04T06:50:47.974Z,95.50
2019-03-04T06:54:16.124Z,95.20
2019-03-04T06:56:55.477Z,95.20
2019-03-04T06:59:50.578Z,95.00
2019-03-04T07:02:19.390Z,94.90
2019-03-04T07:05:17.703Z,95.20
2019-03-04T07:08:05.986Z,95.10
2019-03-04T07:10:35.023Z,95.20
2019-03-04T07:13:04.116Z,95.60
2019-03-04T07:15:32.878Z,95.30
2019-03-04T07:18:02.152Z,95.50
2019-03-04T07:20:31.510Z,95.70
2019-03-04T07:23:00.294Z,96.00
2019-03-04T07:25:29.308Z,95.40
2019-03-04T07:27:58.074Z,95.60
2019-03-04T07:30:26.956Z,95.50
2019-03-04T07:32:56.235Z,95.50
2019-03-04T07:35:25.329Z,95.20
2019-03-04T07:38:10.606Z,95.50
2019-03-04T07:40:39.455Z,95.60
2019-03-04T07:43:08.563Z,97.60
2019-03-04T07:45:37.554Z,99.50
2019-03-04T07:48:06.374Z,99.90
2019-03-04T07:50:35.443Z,99.90
2019-03-04T07:53:04.302Z,99.90
2019-03-04T07:55:33.144Z,99.90
2019-03-04T07:58:02.449Z,99.90
2019-03-04T08:00:31.651Z,99.90
2019-03-04T08:03:00.649Z,99.90
2019-03-04T08:05:29.494Z,99.90
2019-03-04T08:07:58.285Z,99.90
2019-03-04T08:11:14.481Z,99.90
2019-03-04T08:13:50.349Z,99.90
2019-03-04T08:16:19.177Z,99.90
2019-03-04T08:18:47.919Z,99.90
2019-03-04T08:21:16.666Z,99.90
2019-03-04T08:23:46.178Z,99.90
2019-03-04T08:26:15.277Z,99.90
2019-03-04T08:28:44.368Z,99.90
2019-03-04T08:31:13.735Z,99.90
2019-03-04T08:33:42.865Z,99.90
2019-03-04T08:36:11.878Z,99.90
2019-03-04T08:38:44.032Z,99.90
2019-03-04T08:41:13.269Z,99.90
2019-03-04T08:43:42.571Z,99.90
2019-03-04T08:46:11.690Z,99.90
2019-03-04T08:48:40.780Z,99.90
2019-03-04T08:51:10.098Z,99.90
2019-03-04T08:53:39.302Z,99.90
2019-03-04T08:56:08.349Z,99.90
2019-03-04T08:58:38.634Z,99.90
2019-03-04T09:01:11.128Z,99.90
2019-03-04T09:03:40.340Z,99.90
2019-03-04T09:06:11.200Z,99.90
2019-03-04T09:08:40.806Z,99.90
2019-03-04T09:11:09.978Z,99.90
2019-03-04T09:13:39.039Z,99.90
2019-03-04T09:16:08.111Z,99.90
2019-03-04T09:18:37.017Z,99.90
2019-03-04T09:21:06.598Z,99.90
2019-03-04T09:23:35.833Z,99.90
2019-03-04T09:26:07.927Z,99.20
2019-03-04T09:28:37.010Z,99.50
2019-03-04T09:31:05.964Z,99.90
2019-03-04T09:33:34.806Z,99.10
2019-03-04T09:36:03.849Z,98.00
2019-03-04T09:38:32.859Z,98.30
2019-03-04T09:41:01.727Z,97.80
2019-03-04T09:43:30.907Z,98.00
2019-03-04T09:45:59.774Z,97.30
2019-03-04T09:48:28.585Z,97.60
2019-03-04T09:50:57.313Z,97.80
2019-03-04T09:53:26.069Z,97.20
2019-03-04T09:55:54.799Z,95.40
2019-03-04T09:58:24.170Z,95.30
2019-03-04T10:01:13.093Z,95.80
2019-03-04T10:04:37.431Z,95.80
2019-03-04T10:07:38.386Z,93.70
2019-03-04T10:10:48.328Z,94.90
2019-03-04T10:13:55.127Z,94.50
2019-03-04T10:16:53.449Z,94.20
2019-03-04T10:20:28.219Z,93.90
2019-03-04T10:23:50.743Z,94.50
2019-03-04T10:26:49.507Z,94.50
2019-03-04T10:29:40.691Z,94.20
2019-03-04T10:32:39.966Z,93.80
2019-03-04T10:35:31.352Z,94.30
2019-03-04T10:38:22.328Z,94.40
2019-03-04T10:41:03.687Z,92.10
2019-03-04T10:44:06.173Z,92.20
2019-03-04T10:46:51.374Z,92.60
2019-03-04T10:49:20.494Z,92.20
2019-03-04T10:51:52.398Z,91.90
2019-03-04T10:54:21.146Z,92.50
2019-03-04T10:56:50.130Z,92.70
2019-03-04T10:59:19.414Z,93.60
2019-03-04T11:01:50.077Z,93.50
2019-03-04T11:04:19.061Z,93.40
2019-03-04T11:06:48.351Z,93.40
2019-03-04T11:09:19.490Z,93.80
2019-03-04T11:11:48.526Z,94.60
2019-03-04T11:14:17.712Z,95.00
2019-03-04T11:16:46.707Z,95.20
2019-03-04T11:19:15.663Z,96.50
2019-03-04T11:21:44.549Z,96.60
2019-03-04T11:24:13.747Z,97.60
2019-03-04T11:26:42.773Z,96.90
2019-03-04T11:29:13.372Z,97.80
2019-03-04T11:31:42.524Z,97.60
2019-03-04T11:34:11.259Z,97.90
2019-03-04T11:36:40.002Z,96.50
2019-03-04T11:39:44.053Z,97.20
2019-03-04T11:42:13.249Z,97.60
2019-03-04T11:44:42.350Z,97.60
2019-03-04T11:47:11.225Z,97.40
2019-03-04T11:49:40.214Z,98.10
2019-03-04T11:52:09.430Z,98.20
2019-03-04T11:54:38.486Z,97.40
2019-03-04T11:57:07.575Z,96.70
2019-03-04T11:59:36.578Z,97.60
2019-03-04T12:02:07.348Z,97.20
2019-03-04T12:04:36.325Z,98.00
2019-03-04T12:07:05.278Z,99.20
2019-03-04T12:09:34.015Z,98.50
2019-03-04T12:12:02.835Z,99.00
2019-03-04T12:14:31.837Z,99.20
2019-03-04T12:17:00.690Z,99.30
2019-03-04T12:19:29.430Z,99.40
2019-03-04T12:21:59.481Z,99.10
2019-03-04T12:24:28.217Z,99.00
2019-03-04T12:26:56.949Z,98.90
2019-03-04T12:29:26.227Z,99.60
2019-03-04T12:32:14.316Z,99.50
2019-03-04T12:34:43.559Z,99.60
2019-03-04T12:37:12.821Z,99.90
2019-03-04T12:39:41.546Z,99.90
2019-03-04T12:42:10.308Z,99.90
2019-03-04T12:44:39.081Z,99.90
2019-03-04T12:47:08.071Z,99.90
2019-03-04T12:49:36.786Z,99.90
2019-03-04T12:52:05.711Z,99.90
2019-03-04T12:54:34.757Z,99.90
2019-03-04T12:57:03.870Z,99.90
2019-03-04T12:59:33.006Z,99.90
2019-03-04T13:02:02.329Z,99.90
2019-03-04T13:04:31.453Z,99.90
2019-03-04T13:07:00.253Z,99.90
2019-03-04T13:09:29.245Z,99.90
2019-03-04T13:11:58.246Z,99.90
2019-03-04T13:14:27.106Z,99.90
2019-03-04T13:16:56.354Z,99.90
2019-03-04T13:19:34.305Z,99.90
2019-03-04T13:22:08.545Z,99.90
2019-03-04T13:24:34.729Z,99.90
2019-03-04T13:27:03.788Z,99.90
2019-03-04T13:29:33.835Z,99.90
2019-03-04T13:32:02.994Z,99.90
2019-03-04T13:34:32.090Z,99.90
2019-03-04T13:37:00.981Z,99.90
2019-03-04T13:39:29.877Z,99.90
2019-03-04T13:41:58.919Z,99.90
2019-03-04T13:44:27.906Z,99.90
2019-03-04T13:46:56.903Z,99.90
2019-03-04T13:49:25.994Z,99.90
2019-03-04T13:51:55.049Z,99.90
2019-03-04T13:54:24.029Z,99.90
2019-03-04T13:56:52.832Z,99.90
2019-03-04T13:59:21.822Z,99.90
2019-03-04T14:01:50.634Z,99.90
2019-03-04T14:04:19.650Z,99.90
2019-03-04T14:06:48.459Z,99.90
2019-03-04T14:09:20.369Z,99.90
2019-03-04T14:11:49.440Z,99.90
2019-03-04T14:14:18.238Z,99.90
2019-03-04T14:16:47.085Z,99.90
2019-03-04T14:19:16.093Z,99.90
2019-03-04T14:21:44.842Z,99.90
2019-03-04T14:24:14.019Z,99.90
2019-03-04T14:26:42.987Z,99.90
2019-03-04T14:29:11.716Z,99.90
2019-03-04T14:31:40.467Z,99.90
2019-03-04T14:34:09.714Z,99.90
2019-03-04T14:36:38.706Z,99.90
2019-03-04T14:39:12.825Z,99.90
2019-03-04T14:41:41.831Z,99.90
2019-03-04T14:44:10.553Z,99.90
2019-03-04T14:46:39.281Z,99.90
2019-03-04T14:49:08.326Z,99.90
2019-03-04T14:51:37.099Z,99.90
2019-03-04T14:54:08.516Z,99.90
2019-03-04T14:56:37.562Z,99.90
2019-03-04T14:59:10.831Z,99.90
2019-03-04T15:01:37.499Z,99.90
2019-03-04T15:04:06.489Z,99.90
2019-03-04T15:06:35.462Z,99.90
2019-03-04T15:09:07.880Z,99.90
2019-03-04T15:11:36.928Z,99.90
2019-03-04T15:14:05.798Z,99.90
2019-03-04T15:16:34.576Z,99.90
2019-03-04T15:19:03.794Z,99.90
2019-03-04T15:21:33.210Z,99.90
2019-03-04T15:24:02.194Z,99.90
2019-03-04T15:26:41.691Z,99.90
2019-03-04T15:29:02.777Z,99.90
2019-03-04T15:31:31.580Z,99.90
2019-03-04T15:34:00.441Z,99.90
2019-03-04T15:36:30.746Z,99.90
2019-03-04T15:38:59.734Z,99.90
2019-03-04T15:41:28.516Z,99.90
2019-03-04T15:43:57.318Z,99.40
2019-03-04T15:46:26.190Z,98.70
2019-03-04T15:48:55.468Z,98.80
2019-03-04T15:51:24.485Z,98.60
2019-03-04T15:53:53.530Z,99.30
2019-03-04T15:56:25.892Z,99.60
2019-03-04T15:58:55.006Z,99.90
2019-03-04T16:01:25.239Z,99.90
2019-03-04T16:03:54.178Z,99.90
2019-03-04T16:06:22.994Z,99.90
2019-03-04T16:08:52.297Z,99.90
2019-03-04T16:11:22.098Z,99.90
2019-03-04T16:13:55.165Z,99.90
2019-03-04T16:16:21.598Z,99.90
2019-03-04T16:18:50.764Z,99.90
2019-03-04T16:21:22.404Z,99.90
2019-03-04T16:23:52.965Z,99.90
2019-03-04T16:26:22.100Z,99.90
2019-03-04T16:28:51.474Z,99.90
2019-03-04T16:31:20.570Z,99.90
2019-03-04T16:33:50.413Z,99.90
2019-03-04T16:36:19.858Z,99.90
2019-03-04T16:38:49.134Z,99.90
2019-03-04T16:41:18.194Z,99.90
2019-03-04T16:43:48.273Z,99.90
2019-03-04T16:46:17.294Z,99.90
2019-03-04T16:48:46.581Z,99.90
2019-03-04T16:51:16.564Z,99.90
2019-03-04T16:54:05.017Z,99.90
2019-03-04T16:56:34.177Z,99.90
2019-03-04T16:59:06.365Z,99.90
2019-03-04T17:01:35.560Z,98.90
2019-03-04T17:04:04.353Z,98.30
2019-03-04T17:06:33.494Z,97.00
2019-03-04T17:09:03.595Z,96.90
2019-03-04T17:11:32.653Z,96.30
2019-03-04T17:14:01.975Z,96.00
2019-03-04T17:16:32.107Z,95.90
2019-03-04T17:19:01.525Z,96.00
2019-03-04T17:21:30.901Z,95.90
2019-03-04T17:24:01.259Z,95.60
2019-03-04T17:26:30.330Z,95.90
2019-03-04T17:28:59.788Z,95.80
2019-03-04T17:31:28.939Z,96.00
2019-03-04T17:33:57.706Z,96.20
2019-03-04T17:36:26.798Z,96.20
2019-03-04T17:38:55.960Z,96.50
2019-03-04T17:41:25.593Z,96.40
2019-03-04T17:43:55.433Z,96.40
2019-03-04T17:46:24.302Z,96.40
2019-03-04T17:48:53.641Z,96.40
2019-03-04T17:51:23.444Z,96.70
2019-03-04T17:53:53.598Z,96.40
2019-03-04T17:56:22.881Z,96.60
2019-03-04T17:58:51.765Z,96.90
2019-03-04T18:01:20.918Z,96.90
2019-03-04T18:03:50.237Z,96.90
2019-03-04T18:06:19.433Z,97.10
2019-03-04T18:08:48.601Z,97.20
2019-03-04T18:11:17.434Z,97.10
2019-03-04T18:13:46.442Z,96.40
2019-03-04T18:16:15.990Z,96.50
2019-03-04T18:18:45.077Z,96.70
2019-03-04T18:21:14.343Z,96.80
2019-03-04T18:23:43.405Z,96.70
2019-03-04T18:26:43.022Z,96.60
2019-03-04T18:29:20.862Z,96.90
2019-03-04T18:32:12.473Z,96.80
2019-03-04T18:35:18.575Z,97.00
2019-03-04T18:38:01.146Z,97.10
2019-03-04T18:40:48.637Z,97.80
2019-03-04T18:43:39.794Z,97.50
2019-03-04T18:46:55.723Z,97.50
2019-03-04T18:49:24.958Z,97.60
2019-03-04T18:51:54.732Z,97.70
2019-03-04T18:54:23.729Z,97.70
2019-03-04T18:56:52.850Z,97.90
2019-03-04T18:59:22.259Z,98.00
2019-03-04T19:01:51.319Z,98.40
2019-03-04T19:04:21.317Z,98.40
2019-03-04T19:06:50.133Z,98.30
2019-03-04T19:09:19.296Z,98.10
2019-03-04T19:11:48.181Z,98.40
2019-03-04T19:14:17.514Z,98.30
2019-03-04T19:16:48.153Z,97.60
2019-03-04T19:19:17.195Z,97.50
2019-03-04T19:21:46.227Z,97.20
2019-03-04T19:24:14.960Z,97.30
2019-03-04T19:26:43.978Z,97.30
2019-03-04T19:29:12.888Z,97.20
2019-03-04T19:31:41.775Z,97.20
2019-03-04T19:34:10.897Z,97.00
2019-03-04T19:36:39.653Z,97.10
2019-03-04T19:39:11.106Z,97.10
2019-03-04T19:41:40.440Z,97.30
2019-03-04T19:44:09.216Z,97.40
2019-03-04T19:46:38.514Z,97.30
2019-03-04T19:49:07.474Z,97.30
2019-03-04T19:51:36.875Z,97.30
2019-03-04T19:54:05.994Z,97.20
2019-03-04T19:56:39.564Z,97.30
2019-03-04T19:59:08.398Z,96.90
2019-03-04T20:01:37.802Z,97.10
2019-03-04T20:04:06.686Z,97.50
2019-03-04T20:06:36.681Z,97.40
2019-03-04T20:09:06.761Z,97.50
2019-03-04T20:11:36.472Z,97.80
2019-03-04T20:14:05.349Z,98.00
2019-03-04T20:16:34.511Z,97.90
2019-03-04T20:19:03.394Z,97.60
2019-03-04T20:21:33.069Z,97.70
2019-03-04T20:24:01.951Z,97.80
2019-03-04T20:26:30.706Z,98.00
2019-03-04T20:28:59.516Z,97.80
2019-03-04T20:31:28.291Z,98.00
2019-03-04T20:33:57.292Z,97.90
2019-03-04T20:36:26.357Z,97.90
2019-03-04T20:38:55.488Z,98.10
2019-03-04T20:41:24.904Z,97.90
2019-03-04T20:43:53.899Z,98.10
2019-03-04T20:46:22.765Z,98.10
2019-03-04T20:48:51.541Z,98.00
2019-03-04T20:51:20.358Z,98.10
2019-03-04T20:53:50.942Z,98.20
2019-03-04T20:56:20.672Z,98.10
2019-03-04T20:58:49.413Z,98.30
2019-03-04T21:01:18.777Z,98.30
2019-03-04T21:03:51.478Z,98.40
2019-03-04T21:06:21.336Z,98.50
2019-03-04T21:08:50.854Z,99.00
2019-03-04T21:11:20.108Z,98.90
2019-03-04T21:13:49.117Z,98.90
2019-03-04T21:16:18.146Z,99.00
2019-03-04T21:18:47.621Z,98.90
2019-03-04T21:21:17.023Z,98.80
2019-03-04T21:23:48.410Z,98.90
2019-03-04T21:26:23.042Z,98.90
2019-03-04T21:29:33.257Z,99.00
2019-03-04T21:32:11.449Z,99.10
2019-03-04T21:35:48.818Z,99.20
2019-03-04T21:38:17.977Z,99.40
2019-03-04T21:41:11.116Z,99.70
2019-03-04T21:43:45.182Z,99.90
2019-03-04T21:46:39.670Z,99.90
2019-03-04T21:49:11.217Z,99.90
2019-03-04T21:51:45.532Z,99.90
2019-03-04T21:54:14.930Z,99.90
2019-03-04T21:57:00.879Z,99.90
2019-03-04T21:59:30.848Z,99.90
2019-03-04T22:02:15.588Z,99.90
2019-03-04T22:04:44.855Z,99.90
2019-03-04T22:07:15.355Z,99.90
2019-03-04T22:09:44.586Z,99.90
2019-03-04T22:12:16.256Z,99.90
2019-03-04T22:14:45.668Z,99.90
2019-03-04T22:17:14.516Z,99.90
2019-03-04T22:19:44.046Z,99.90
2019-03-04T22:22:14.135Z,99.80
2019-03-04T22:24:43.130Z,99.80
2019-03-04T22:27:11.962Z,99.50
2019-03-04T22:29:41.883Z,99.60
2019-03-04T22:32:10.844Z,99.70
2019-03-04T22:34:39.829Z,99.90
2019-03-04T22:37:08.645Z,99.90
2019-03-04T22:39:37.646Z,99.90
2019-03-04T22:42:06.446Z,99.90
2019-03-04T22:44:35.249Z,99.90
2019-03-04T22:47:04.145Z,99.90
2019-03-04T22:49:35.274Z,99.90
2019-03-04T22:52:04.148Z,99.90
2019-03-04T22:54:34.034Z,99.90
2019-03-04T22:57:02.869Z,99.90
2019-03-04T22:59:31.615Z,99.90
2019-03-04T23:02:02.344Z,99.90
2019-03-04T23:04:55.941Z,99.90
2019-03-04T23:07:36.550Z,99.90
2019-03-04T23:10:29.897Z,99.90
2019-03-04T23:13:12.086Z,99.90
2019-03-04T23:15:41.497Z,99.90
2019-03-04T23:18:10.470Z,99.90
2019-03-04T23:20:39.481Z,99.90
2019-03-04T23:23:08.731Z,99.90
2019-03-04T23:25:37.488Z,99.90
2019-03-04T23:28:06.240Z,99.90
2019-03-04T23:30:35.221Z,99.90
2019-03-04T23:33:05.041Z,99.90
2019-03-04T23:35:33.930Z,99.90
2019-03-04T23:38:02.918Z,99.90
2019-03-04T23:40:31.662Z,99.90
2019-03-04T23:43:00.941Z,99.90
2019-03-04T23:45:29.951Z,99.90
2019-03-04T23:47:59.182Z,99.90
2019-03-04T23:50:28.431Z,99.90
2019-03-04T23:52:57.658Z,99.90
2019-03-04T23:55:26.391Z,99.90
2019-03-04T23:57:55.478Z,99.90
