createdAt,value
2019-04-01T00:01:55.272Z,78.96
2019-04-01T00:04:24.375Z,79.22
2019-04-01T00:06:53.473Z,79.42
2019-04-01T00:09:22.574Z,79.75
2019-04-01T00:11:51.654Z,79.49
2019-04-01T00:14:20.758Z,79.78
2019-04-01T00:16:49.844Z,79.68
2019-04-01T00:19:18.951Z,79.59
2019-04-01T00:21:48.045Z,79.50
2019-04-01T00:24:17.147Z,79.61
2019-04-01T00:26:46.230Z,79.77
2019-04-01T00:29:15.311Z,79.62
2019-04-01T00:31:44.426Z,80.01
2019-04-01T00:34:13.503Z,79.73
2019-04-01T00:36:42.606Z,79.94
2019-04-01T00:39:11.693Z,80.42
2019-04-01T00:41:53.814Z,80.14
2019-04-01T00:44:22.888Z,79.84
2019-04-01T00:46:51.988Z,79.95
2019-04-01T00:49:21.077Z,79.79
2019-04-01T00:51:50.202Z,79.71
2019-04-01T00:54:19.287Z,80.11
2019-04-01T00:56:48.407Z,80.26
2019-04-01T00:59:18.008Z,79.92
2019-04-01T01:01:47.108Z,79.92
2019-04-01T01:04:16.201Z,80.32
2019-04-01T01:06:45.296Z,80.59
2019-04-01T01:09:14.373Z,80.51
2019-04-01T01:11:43.467Z,80.39
2019-04-01T01:14:12.549Z,80.48
2019-04-01T01:16:41.656Z,80.74
2019-04-01T01:19:10.738Z,80.55
2019-04-01T01:21:39.848Z,80.75
2019-04-01T01:24:08.935Z,80.85
2019-04-01T01:26:38.049Z,80.84
2019-04-01T01:29:07.140Z,80.87
2019-04-01T01:31:36.236Z,81.02
2019-04-01T01:34:05.310Z,81.08
2019-04-01T01:36:34.580Z,81.17
2019-04-01T01:39:05.469Z,81.19
2019-04-01T01:41:34.572Z,81.61
2019-04-01T01:44:03.653Z,82.21
2019-04-01T01:46:32.757Z,81.33
2019-04-01T01:49:02.050Z,81.78
2019-04-01T01:51:31.150Z,81.97
2019-04-01T01:54:00.247Z,82.15
2019-04-01T01:56:29.366Z,82.50
2019-04-01T01:58:58.461Z,82.79
2019-04-01T02:01:27.562Z,82.35
2019-04-01T02:03:56.651Z,82.29
2019-04-01T02:06:25.746Z,81.94
2019-04-01T02:08:54.825Z,82.02
2019-04-01T02:11:23.928Z,82.40
2019-04-01T02:13:53.004Z,82.75
2019-04-01T02:16:22.094Z,82.83
2019-04-01T02:18:51.200Z,82.22
2019-04-01T02:21:20.290Z,82.71
2019-04-01T02:23:49.398Z,83.24
2019-04-01T02:26:18.478Z,83.44
2019-04-01T02:28:47.580Z,83.62
2019-04-01T02:31:16.661Z,83.86
2019-04-01T02:33:45.773Z,83.66
2019-04-01T02:36:14.849Z,83.73
2019-04-01T02:38:43.959Z,83.69
2019-04-01T02:41:13.062Z,83.92
2019-04-01T02:43:42.157Z,84.01
2019-04-01T02:46:11.306Z,83.80
2019-04-01T02:48:40.420Z,84.04
2019-04-01T02:51:09.521Z,84.52
2019-04-01T02:53:38.621Z,85.09
2019-04-01T02:56:07.692Z,84.77
2019-04-01T02:58:36.823Z,84.68
2019-04-01T03:01:05.900Z,84.87
2019-04-01T03:03:35.019Z,85.23
2019-04-01T03:06:04.138Z,85.44
2019-04-01T03:08:33.226Z,85.21
2019-04-01T03:11:02.327Z,85.77
2019-04-01T03:13:31.419Z,86.17
2019-04-01T03:16:00.628Z,86.64
2019-04-01T03:18:29.750Z,86.83
2019-04-01T03:20:58.833Z,86.85
2019-04-01T03:23:27.929Z,87.17
2019-04-01T03:25:57.015Z,87.01
2019-04-01T03:28:26.122Z,86.99
2019-04-01T03:30:55.209Z,86.93
2019-04-01T03:33:24.322Z,87.00
2019-04-01T03:35:53.398Z,86.88
2019-04-01T03:38:22.485Z,86.64
2019-04-01T03:40:51.594Z,86.75
2019-04-01T03:43:20.702Z,87.07
2019-04-01T03:45:49.797Z,86.99
2019-04-01T03:48:18.886Z,87.01
2019-04-01T03:50:47.989Z,87.10
2019-04-01T03:53:17.078Z,87.32
2019-04-01T03:55:46.233Z,87.47
2019-04-01T03:58:15.326Z,87.67
2019-04-01T04:00:44.447Z,87.71
2019-04-01T04:03:13.561Z,88.04
2019-04-01T04:05:42.633Z,87.76
2019-04-01T04:08:11.728Z,88.13
2019-04-01T04:10:40.850Z,88.41
2019-04-01T04:13:09.925Z,88.38
2019-04-01T04:15:39.043Z,88.45
2019-04-01T04:18:08.104Z,88.54
2019-04-01T04:20:37.207Z,88.31
2019-04-01T04:23:06.296Z,88.72
2019-04-01T04:25:35.696Z,88.46
2019-04-01T04:28:04.780Z,88.75
2019-04-01T04:30:33.972Z,88.64
2019-04-01T04:33:03.064Z,88.67
2019-04-01T04:35:32.176Z,88.62
2019-04-01T04:38:01.288Z,88.76
2019-04-01T04:40:30.374Z,88.99
2019-04-01T04:42:59.485Z,89.03
2019-04-01T04:45:28.567Z,89.04
2019-04-01T04:47:57.681Z,88.79
2019-04-01T04:50:26.757Z,88.85
2019-04-01T04:52:55.865Z,88.96
2019-04-01T04:55:24.979Z,88.98
2019-04-01T04:57:54.072Z,88.93
2019-04-01T05:00:23.178Z,88.55
2019-04-01T05:02:52.285Z,89.02
2019-04-01T05:05:21.362Z,89.26
2019-04-01T05:07:50.466Z,88.95
2019-04-01T05:10:19.544Z,88.88
2019-04-01T05:12:48.653Z,88.90
2019-04-01T05:15:17.740Z,88.97
2019-04-01T05:17:46.845Z,88.58
2019-04-01T05:20:16.741Z,88.53
2019-04-01T05:22:46.721Z,88.45
2019-04-01T05:25:15.815Z,88.03
2019-04-01T05:27:47.115Z,88.24
2019-04-01T05:30:17.703Z,88.22
2019-04-01T05:32:47.519Z,87.90
2019-04-01T05:35:16.593Z,87.81
2019-04-01T05:37:46.302Z,87.58
2019-04-01T05:40:15.395Z,87.22
2019-04-01T05:42:44.498Z,87.15
2019-04-01T05:45:13.691Z,86.53
2019-04-01T05:47:48.982Z,86.37
2019-04-01T05:50:18.062Z,85.79
2019-04-01T05:52:47.168Z,85.72
2019-04-01T05:55:16.251Z,85.86
2019-04-01T05:57:45.584Z,85.53
2019-04-01T06:00:20.993Z,84.86
2019-04-01T06:02:50.251Z,84.46
2019-04-01T06:05:19.340Z,84.43
2019-04-01T06:07:48.426Z,83.95
2019-04-01T06:10:17.523Z,83.53
2019-04-01T06:12:47.111Z,83.00
2019-04-01T06:15:16.225Z,82.94
2019-04-01T06:17:45.314Z,82.57
2019-04-01T06:20:14.411Z,78.43
2019-04-01T06:22:43.492Z,73.76
2019-04-01T06:25:12.633Z,67.61
2019-04-01T06:27:41.715Z,65.04
2019-04-01T06:30:10.923Z,64.58
2019-04-01T06:32:40.106Z,61.45
2019-04-01T06:35:09.511Z,58.47
2019-04-01T06:37:38.599Z,59.33
2019-04-01T06:40:08.204Z,57.49
2019-04-01T06:42:37.283Z,55.89
2019-04-01T06:45:06.750Z,54.47
2019-04-01T06:47:35.825Z,51.80
2019-04-01T06:50:05.279Z,49.01
2019-04-01T06:52:34.379Z,51.02
2019-04-01T06:55:03.610Z,52.01
2019-04-01T06:57:32.693Z,47.53
2019-04-01T07:00:01.813Z,49.70
2019-04-01T07:02:31.002Z,48.33
2019-04-01T07:05:00.382Z,48.05
2019-04-01T07:07:29.477Z,46.67
2019-04-01T07:09:58.584Z,43.77
2019-04-01T07:12:27.671Z,42.63
2019-04-01T07:14:56.780Z,42.76
2019-04-01T07:17:25.868Z,43.30
2019-04-01T07:19:54.972Z,40.39
2019-04-01T07:22:24.080Z,38.40
2019-04-01T07:24:53.291Z,39.00
2019-04-01T07:27:22.374Z,39.05
2019-04-01T07:29:51.507Z,37.86
2019-04-01T07:32:20.604Z,35.53
2019-04-01T07:34:49.908Z,37.33
2019-04-01T07:37:19.019Z,36.40
2019-04-01T07:39:48.106Z,36.01
2019-04-01T07:42:17.214Z,36.18
2019-04-01T07:44:46.306Z,38.40
2019-04-01T07:47:15.424Z,34.47
2019-04-01T07:49:44.523Z,35.19
2019-04-01T07:52:13.630Z,38.36
2019-04-01T07:54:42.924Z,36.84
2019-04-01T07:57:12.039Z,34.39
2019-04-01T07:59:41.261Z,33.47
2019-04-01T08:02:10.359Z,35.02
2019-04-01T08:04:39.454Z,33.61
2019-04-01T08:07:08.675Z,33.34
2019-04-01T08:09:37.764Z,33.02
2019-04-01T08:12:06.934Z,34.32
2019-04-01T08:14:36.122Z,32.93
2019-04-01T08:17:05.323Z,33.10
2019-04-01T08:19:34.397Z,35.54
2019-04-01T08:22:03.511Z,33.68
2019-04-01T08:24:32.610Z,31.92
2019-04-01T08:27:01.701Z,28.97
2019-04-01T08:29:30.966Z,29.78
2019-04-01T08:32:00.055Z,28.89
2019-04-01T08:34:29.175Z,28.08
2019-04-01T08:36:58.262Z,29.01
2019-04-01T08:39:27.542Z,29.91
2019-04-01T08:41:56.634Z,30.17
2019-04-01T08:44:25.743Z,30.21
2019-04-01T08:46:54.826Z,29.88
2019-04-01T08:49:23.939Z,29.63
2019-04-01T08:51:53.109Z,28.15
2019-04-01T08:54:22.210Z,28.87
2019-04-01T08:56:51.299Z,28.70
2019-04-01T08:59:20.836Z,26.76
2019-04-01T09:01:49.928Z,27.02
2019-04-01T09:04:19.252Z,25.97
2019-04-01T09:06:48.300Z,26.15
2019-04-01T09:09:17.406Z,27.62
2019-04-01T09:11:46.805Z,28.90
2019-04-01T09:14:16.160Z,26.96
2019-04-01T09:16:45.745Z,26.05
2019-04-01T09:19:14.843Z,24.59
2019-04-01T09:21:43.930Z,25.00
2019-04-01T09:24:13.031Z,23.87
2019-04-01T09:26:42.121Z,24.68
2019-04-01T09:29:11.228Z,23.55
2019-04-01T09:31:40.311Z,24.98
2019-04-01T09:34:09.415Z,25.26
2019-04-01T09:36:38.500Z,23.24
2019-04-01T09:39:07.783Z,22.65
2019-04-01T09:41:36.871Z,21.46
2019-04-01T09:44:06.060Z,22.98
2019-04-01T09:46:35.147Z,21.71
2019-04-01T09:49:04.372Z,22.77
2019-04-01T09:51:47.601Z,22.88
2019-04-01T09:54:04.275Z,23.08
2019-04-01T09:56:33.396Z,23.89
2019-04-01T09:59:02.508Z,21.32
2019-04-01T10:01:31.619Z,22.57
2019-04-01T10:04:00.837Z,22.39
2019-04-01T10:06:30.017Z,22.11
2019-04-01T10:08:59.104Z,20.52
2019-04-01T10:11:28.215Z,21.30
2019-04-01T10:13:57.336Z,23.22
2019-04-01T10:16:26.733Z,23.28
2019-04-01T10:18:55.833Z,21.30
2019-04-01T10:21:24.993Z,23.62
2019-04-01T10:23:54.089Z,22.27
2019-04-01T10:26:23.198Z,23.07
2019-04-01T10:28:52.305Z,23.29
2019-04-01T10:31:21.418Z,23.57
2019-04-01T10:33:50.525Z,22.12
2019-04-01T10:36:20.733Z,21.34
2019-04-01T10:38:50.461Z,23.35
2019-04-01T10:41:19.586Z,21.37
2019-04-01T10:43:48.679Z,21.78
2019-04-01T10:46:17.835Z,21.46
2019-04-01T10:48:46.941Z,22.40
2019-04-01T10:51:16.058Z,21.75
2019-04-01T10:53:45.176Z,21.56
2019-04-01T10:56:14.340Z,21.66
2019-04-01T10:58:43.535Z,22.85
2019-04-01T11:01:12.698Z,21.18
2019-04-01T11:03:41.884Z,22.14
2019-04-01T11:06:11.064Z,20.39
2019-04-01T11:08:40.207Z,20.62
2019-04-01T11:11:09.304Z,22.00
2019-04-01T11:13:38.415Z,20.46
2019-04-01T11:16:07.514Z,20.18
2019-04-01T11:18:36.656Z,21.26
2019-04-01T11:21:05.733Z,20.33
2019-04-01T11:23:34.849Z,21.92
2019-04-01T11:26:03.943Z,19.24
2019-04-01T11:28:34.671Z,20.25
2019-04-01T11:31:03.843Z,19.67
2019-04-01T11:33:33.080Z,21.21
2019-04-01T11:36:02.148Z,19.39
2019-04-01T11:38:31.242Z,20.80
2019-04-01T11:41:00.341Z,20.32
2019-04-01T11:43:29.503Z,20.76
2019-04-01T11:46:01.969Z,20.49
2019-04-01T11:48:31.417Z,20.70
2019-04-01T11:51:00.485Z,21.29
2019-04-01T11:53:29.604Z,20.34
2019-04-01T11:55:58.905Z,21.25
2019-04-01T11:58:28.026Z,22.43
2019-04-01T12:00:57.137Z,20.56
2019-04-01T12:03:26.254Z,21.96
2019-04-01T12:05:55.344Z,19.33
2019-04-01T12:08:24.749Z,20.27
2019-04-01T12:10:53.864Z,20.93
2019-04-01T12:13:23.009Z,21.62
2019-04-01T12:15:52.087Z,21.86
2019-04-01T12:18:21.207Z,19.72
2019-04-01T12:20:50.300Z,20.51
2019-04-01T12:23:19.491Z,20.15
2019-04-01T12:25:48.597Z,19.55
2019-04-01T12:28:17.709Z,19.66
2019-04-01T12:30:46.803Z,20.03
2019-04-01T12:33:15.925Z,20.99
2019-04-01T12:35:45.019Z,20.02
2019-04-01T12:38:14.194Z,21.92
2019-04-01T12:40:43.236Z,20.75
2019-04-01T12:43:12.358Z,21.47
2019-04-01T12:45:41.447Z,18.99
2019-04-01T12:48:10.575Z,21.36
2019-04-01T12:50:39.674Z,20.49
2019-04-01T12:53:08.860Z,22.47
2019-04-01T12:55:37.970Z,21.62
2019-04-01T12:58:07.083Z,20.82
2019-04-01T13:00:36.266Z,20.01
2019-04-01T13:03:05.379Z,19.88
2019-04-01T13:05:34.472Z,20.63
2019-04-01T13:08:03.600Z,20.43
2019-04-01T13:10:32.700Z,21.07
2019-04-01T13:13:01.792Z,22.00
2019-04-01T13:15:30.909Z,21.25
2019-04-01T13:17:59.995Z,22.75
2019-04-01T13:20:37.496Z,22.54
2019-04-01T13:22:59.939Z,22.55
2019-04-01T13:25:29.064Z,22.92
2019-04-01T13:27:58.156Z,21.80
2019-04-01T13:30:27.269Z,22.28
2019-04-01T13:32:56.362Z,22.10
2019-04-01T13:35:26.372Z,24.11
2019-04-01T13:37:55.493Z,23.31
2019-04-01T13:40:24.607Z,21.82
2019-04-01T13:42:53.708Z,21.66
2019-04-01T13:45:22.840Z,23.19
2019-04-01T13:47:51.917Z,24.96
2019-04-01T13:50:21.036Z,23.21
2019-04-01T13:52:50.129Z,23.47
2019-04-01T13:55:19.298Z,25.94
2019-04-01T13:57:48.417Z,27.66
2019-04-01T14:00:17.567Z,25.68
2019-04-01T14:02:46.668Z,22.89
2019-04-01T14:05:15.795Z,22.49
2019-04-01T14:07:44.889Z,23.25
2019-04-01T14:10:14.696Z,22.16
2019-04-01T14:12:43.815Z,23.21
2019-04-01T14:15:13.114Z,24.37
2019-04-01T14:17:42.230Z,25.00
2019-04-01T14:20:12.225Z,24.32
2019-04-01T14:22:44.178Z,23.61
2019-04-01T14:25:12.152Z,23.29
2019-04-01T14:27:41.269Z,27.07
2019-04-01T14:30:10.785Z,25.76
2019-04-01T14:32:39.896Z,24.30
2019-04-01T14:35:09.524Z,23.32
2019-04-01T14:37:39.767Z,24.17
2019-04-01T14:40:09.816Z,24.97
2019-04-01T14:42:39.846Z,25.53
2019-04-01T14:45:09.499Z,24.50
2019-04-01T14:47:55.557Z,25.36
2019-04-01T14:50:09.746Z,26.91
2019-04-01T14:52:38.872Z,26.32
2019-04-01T14:55:08.488Z,28.00
2019-04-01T14:57:37.597Z,27.19
2019-04-01T15:00:08.663Z,27.24
2019-04-01T15:02:37.770Z,27.88
2019-04-01T15:05:06.916Z,28.47
2019-04-01T15:07:36.036Z,27.62
2019-04-01T15:10:05.755Z,26.90
2019-04-01T15:12:34.883Z,28.26
2019-04-01T15:15:04.475Z,28.95
2019-04-01T15:17:36.719Z,27.72
2019-04-01T15:20:05.454Z,28.61
2019-04-01T15:22:34.571Z,29.92
2019-04-01T15:25:03.713Z,28.46
2019-04-01T15:27:33.605Z,28.81
2019-04-01T15:30:03.003Z,30.34
2019-04-01T15:32:32.109Z,30.28
2019-04-01T15:35:01.272Z,31.65
2019-04-01T15:37:32.176Z,31.28
2019-04-01T15:40:01.195Z,31.14
2019-04-01T15:42:30.300Z,30.17
2019-04-01T15:44:59.415Z,30.92
2019-04-01T15:47:28.528Z,31.43
2019-04-01T15:49:57.641Z,31.27
2019-04-01T15:52:26.812Z,31.44
2019-04-01T15:54:57.866Z,33.01
2019-04-01T15:57:27.174Z,33.36
2019-04-01T15:59:56.549Z,33.04
2019-04-01T16:02:25.648Z,34.79
2019-04-01T16:04:54.760Z,34.39
2019-04-01T16:07:23.861Z,34.53
2019-04-01T16:09:52.992Z,36.02
2019-04-01T16:12:22.086Z,35.91
2019-04-01T16:14:51.196Z,37.00
2019-04-01T16:17:20.307Z,37.33
2019-04-01T16:19:49.444Z,36.48
2019-04-01T16:22:18.531Z,37.34
2019-04-01T16:24:47.637Z,37.03
2019-04-01T16:27:16.758Z,38.67
2019-04-01T16:29:45.851Z,39.05
2019-04-01T16:32:14.965Z,39.22
2019-04-01T16:34:44.179Z,40.52
2019-04-01T16:37:13.294Z,40.55
2019-04-01T16:39:42.393Z,40.32
2019-04-01T16:42:11.510Z,40.12
2019-04-01T16:44:40.616Z,41.35
2019-04-01T16:47:10.341Z,41.23
2019-04-01T16:49:39.730Z,41.35
2019-04-01T16:52:08.845Z,42.68
2019-04-01T16:54:38.123Z,42.64
2019-04-01T16:57:07.237Z,42.60
2019-04-01T16:59:36.359Z,42.13
2019-04-01T17:02:17.272Z,43.39
2019-04-01T17:04:36.492Z,44.42
2019-04-01T17:07:05.604Z,44.21
2019-04-01T17:09:35.163Z,43.91
2019-04-01T17:12:05.102Z,43.98
2019-04-01T17:14:34.203Z,45.32
2019-04-01T17:17:03.310Z,44.92
2019-04-01T17:19:32.419Z,44.92
2019-04-01T17:22:02.236Z,45.97
2019-04-01T17:24:32.131Z,46.45
2019-04-01T17:27:06.040Z,47.87
2019-04-01T17:29:35.177Z,47.87
2019-04-01T17:32:04.450Z,47.21
2019-04-01T17:34:33.594Z,48.98
2019-04-01T17:37:02.691Z,48.98
2019-04-01T17:39:31.816Z,49.91
2019-04-01T17:42:00.924Z,49.71
2019-04-01T17:44:30.043Z,51.25
2019-04-01T17:46:59.154Z,51.42
2019-04-01T17:49:28.263Z,51.89
2019-04-01T17:51:57.360Z,52.56
2019-04-01T17:54:26.485Z,52.40
2019-04-01T17:56:55.584Z,52.57
2019-04-01T17:59:24.740Z,53.12
2019-04-01T18:01:56.923Z,53.40
2019-04-01T18:04:24.675Z,54.29
2019-04-01T18:06:53.774Z,54.21
2019-04-01T18:09:22.897Z,56.46
2019-04-01T18:11:51.990Z,56.96
2019-04-01T18:14:21.112Z,57.32
2019-04-01T18:16:50.245Z,58.43
2019-04-01T18:19:19.359Z,58.38
2019-04-01T18:21:48.456Z,58.84
2019-04-01T18:24:17.568Z,58.41
2019-04-01T18:26:46.664Z,59.03
2019-04-01T18:29:15.775Z,59.26
2019-04-01T18:31:44.863Z,59.17
2019-04-01T18:34:13.983Z,58.48
2019-04-01T18:36:43.077Z,57.33
2019-04-01T18:39:12.196Z,57.54
2019-04-01T18:41:41.293Z,57.56
2019-04-01T18:44:10.411Z,57.37
2019-04-01T18:46:39.512Z,57.89
2019-04-01T18:49:08.617Z,57.33
2019-04-01T18:51:37.712Z,56.99
2019-04-01T18:54:06.836Z,57.40
2019-04-01T18:56:35.943Z,57.05
2019-04-01T18:59:05.063Z,56.94
2019-04-01T19:01:34.216Z,57.39
2019-04-01T19:04:03.352Z,57.21
2019-04-01T19:06:32.452Z,57.60
2019-04-01T19:09:09.243Z,57.77
2019-04-01T19:11:32.379Z,58.48
2019-04-01T19:14:01.536Z,59.30
2019-04-01T19:16:30.609Z,58.92
2019-04-01T19:18:59.708Z,60.22
2019-04-01T19:21:28.803Z,60.37
2019-04-01T19:23:57.932Z,60.61
2019-04-01T19:26:27.026Z,61.09
2019-04-01T19:28:58.262Z,60.97
2019-04-01T19:31:26.943Z,61.00
2019-04-01T19:33:56.051Z,61.46
2019-04-01T19:36:25.139Z,61.58
2019-04-01T19:38:54.463Z,61.46
2019-04-01T19:41:23.841Z,61.51
2019-04-01T19:43:52.946Z,60.98
2019-04-01T19:46:22.071Z,60.82
2019-04-01T19:48:51.173Z,60.70
2019-04-01T19:51:20.287Z,60.98
2019-04-01T19:53:49.384Z,60.97
2019-04-01T19:56:18.500Z,60.94
2019-04-01T19:58:47.608Z,60.79
2019-04-01T20:01:16.762Z,60.90
2019-04-01T20:03:45.852Z,61.13
2019-04-01T20:06:14.959Z,60.92
2019-04-01T20:08:44.060Z,61.00
2019-04-01T20:11:13.183Z,61.18
2019-04-01T20:13:42.847Z,61.47
2019-04-01T20:16:12.701Z,61.36
2019-04-01T20:18:42.040Z,61.56
2019-04-01T20:21:11.157Z,61.84
2019-04-01T20:23:40.575Z,62.19
2019-04-01T20:26:09.698Z,61.94
2019-04-01T20:28:38.817Z,62.36
2019-04-01T20:31:07.950Z,62.50
2019-04-01T20:33:37.089Z,62.13
2019-04-01T20:36:06.438Z,62.34
2019-04-01T20:38:35.556Z,62.65
2019-04-01T20:41:04.783Z,62.33
2019-04-01T20:43:33.877Z,62.70
2019-04-01T20:46:02.976Z,63.13
2019-04-01T20:48:33.087Z,63.72
2019-04-01T20:51:02.252Z,63.60
2019-04-01T20:53:31.370Z,64.09
2019-04-01T20:56:00.539Z,64.08
2019-04-01T20:58:29.656Z,63.81
2019-04-01T21:01:00.208Z,63.64
2019-04-01T21:03:30.238Z,63.64
2019-04-01T21:05:59.595Z,63.32
2019-04-01T21:08:28.709Z,63.19
2019-04-01T21:10:57.805Z,63.75
2019-04-01T21:13:26.912Z,64.16
2019-04-01T21:15:56.000Z,64.55
2019-04-01T21:18:25.419Z,64.53
2019-04-01T21:20:54.501Z,64.59
2019-04-01T21:23:23.619Z,64.63
2019-04-01T21:25:52.703Z,64.70
2019-04-01T21:28:23.938Z,64.57
2019-04-01T21:30:52.620Z,65.10
2019-04-01T21:33:21.728Z,65.67
2019-04-01T21:35:50.819Z,65.47
2019-04-01T21:38:19.934Z,65.78
2019-04-01T21:40:49.034Z,65.51
2019-04-01T21:43:20.080Z,66.27
2019-04-01T21:45:48.959Z,66.28
2019-04-01T21:48:18.103Z,65.90
2019-04-01T21:50:47.189Z,66.79
2019-04-01T21:53:16.322Z,67.18
2019-04-01T21:55:45.414Z,66.81
2019-04-01T21:58:14.522Z,66.72
2019-04-01T22:00:59.385Z,66.84
2019-04-01T22:03:28.502Z,67.17
2019-04-01T22:05:57.589Z,66.99
2019-04-01T22:08:27.931Z,67.54
2019-04-01T22:10:57.026Z,67.85
2019-04-01T22:13:27.258Z,67.94
2019-04-01T22:15:56.497Z,68.48
2019-04-01T22:18:25.597Z,68.97
2019-04-01T22:20:54.727Z,68.73
2019-04-01T22:23:23.817Z,68.67
2019-04-01T22:25:52.937Z,68.79
2019-04-01T22:28:22.228Z,69.08
2019-04-01T22:30:51.610Z,69.01
2019-04-01T22:33:20.697Z,68.23
2019-04-01T22:35:49.801Z,68.29
2019-04-01T22:38:25.073Z,68.63
2019-04-01T22:40:49.719Z,68.83
2019-04-01T22:43:18.801Z,68.94
2019-04-01T22:45:49.093Z,69.22
2019-04-01T22:48:18.277Z,69.00
2019-04-01T22:50:47.390Z,68.42
2019-04-01T22:53:16.491Z,69.22
2019-04-01T22:55:45.598Z,68.51
2019-04-01T22:58:14.695Z,69.13
2019-04-01T23:00:43.831Z,69.17
2019-04-01T23:03:12.916Z,69.02
2019-04-01T23:05:42.023Z,69.08
2019-04-01T23:08:11.103Z,68.50
2019-04-01T23:10:40.207Z,68.17
2019-04-01T23:13:09.288Z,67.82
2019-04-01T23:15:38.406Z,67.59
2019-04-01T23:18:07.524Z,67.12
2019-04-01T23:20:36.606Z,67.10
2019-04-01T23:23:05.699Z,66.83
2019-04-01T23:25:34.804Z,66.83
2019-04-01T23:28:03.899Z,66.68
2019-04-01T23:30:33.015Z,66.55
2019-04-01T23:33:02.102Z,66.82
2019-04-01T23:35:31.185Z,66.67
2019-04-01T23:38:00.288Z,66.83
2019-04-01T23:40:29.374Z,67.25
2019-04-01T23:42:58.480Z,66.73
2019-04-01T23:45:27.573Z,67.05
2019-04-01T23:47:56.695Z,67.02
2019-04-01T23:50:25.824Z,67.54
2019-04-01T23:52:54.967Z,66.85
2019-04-01T23:55:24.037Z,66.93
2019-04-01T23:57:54.034Z,67.00
