createdAt,value
2022-11-25T00:00:49.337Z,99098.13
2022-11-25T00:03:17.168Z,99090.19
2022-11-25T00:05:45.439Z,99083.66
2022-11-25T00:08:13.226Z,99094.44
2022-11-25T00:10:42.426Z,99094.41
2022-11-25T00:13:10.267Z,99094.94
2022-11-25T00:15:38.150Z,99097.50
2022-11-25T00:18:05.938Z,99092.44
2022-11-25T00:20:33.724Z,99076.47
2022-11-25T00:23:01.528Z,99083.75
2022-11-25T00:25:29.429Z,99077.50
2022-11-25T00:27:58.640Z,99082.84
2022-11-25T00:30:26.426Z,99082.25
2022-11-25T00:32:54.661Z,99073.56
2022-11-25T00:35:22.528Z,99081.47
2022-11-25T00:37:50.341Z,99072.16
2022-11-25T00:40:18.397Z,99074.38
2022-11-25T00:43:03.879Z,99071.59
2022-11-25T00:45:33.140Z,99070.72
2022-11-25T00:48:00.999Z,99073.53
2022-11-25T00:50:28.875Z,99074.75
2022-11-25T00:52:56.872Z,99070.19
2022-11-25T00:55:24.704Z,99078.69
2022-11-25T00:57:52.513Z,99067.88
2022-11-25T01:00:20.948Z,99074.91
2022-11-25T01:02:50.714Z,99078.69
2022-11-25T01:05:18.517Z,99076.88
2022-11-25T01:07:46.465Z,99071.16
2022-11-25T01:10:14.576Z,99076.00
2022-11-25T01:12:42.465Z,99076.66
2022-11-25T01:15:11.162Z,99080.06
2022-11-25T01:17:39.019Z,99074.56
2022-11-25T01:20:09.827Z,99076.53
2022-11-25T01:22:37.612Z,99073.34
2022-11-25T01:25:05.969Z,99079.50
2022-11-25T01:27:34.543Z,99076.53
2022-11-25T01:30:02.354Z,99079.00
2022-11-25T01:32:30.160Z,99084.13
2022-11-25T01:34:58.081Z,99081.16
2022-11-25T01:37:27.243Z,99084.56
2022-11-25T01:39:55.114Z,99091.66
2022-11-25T01:42:22.862Z,99089.91
2022-11-25T01:45:29.819Z,99088.91
2022-11-25T01:48:01.779Z,99095.00
2022-11-25T01:50:31.237Z,99091.84
2022-11-25T01:53:09.100Z,99088.50
2022-11-25T01:55:41.322Z,99087.31
2022-11-25T01:58:13.950Z,99096.28
2022-11-25T02:00:42.218Z,99091.78
2022-11-25T02:03:10.902Z,99104.09
2022-11-25T02:05:43.878Z,99100.38
2022-11-25T02:08:14.126Z,99098.13
2022-11-25T02:10:44.664Z,99104.00
2022-11-25T02:13:13.198Z,99106.03
2022-11-25T02:15:41.155Z,99099.72
2022-11-25T02:18:09.705Z,99102.59
2022-11-25T02:20:40.189Z,99086.56
2022-11-25T02:23:18.895Z,99093.41
2022-11-25T02:25:49.185Z,99096.09
2022-11-25T02:28:20.410Z,99091.06
2022-11-25T02:30:49.379Z,99083.34
2022-11-25T02:33:17.929Z,99070.28
2022-11-25T02:35:49.068Z,99084.59
2022-11-25T02:38:21.872Z,99077.91
2022-11-25T02:40:55.677Z,99069.22
2022-11-25T02:43:23.514Z,99073.59
2022-11-25T02:45:59.211Z,99071.41
2022-11-25T02:48:52.871Z,99077.56
2022-11-25T02:51:19.071Z,99081.25
2022-11-25T02:53:47.798Z,99073.56
2022-11-25T02:56:18.362Z,99076.56
2022-11-25T02:58:46.162Z,99071.28
2022-11-25T03:01:14.139Z,99056.56
2022-11-25T03:03:42.005Z,99066.47
2022-11-25T03:06:10.840Z,99057.88
2022-11-25T03:08:40.095Z,99050.69
2022-11-25T03:11:11.198Z,99063.88
2022-11-25T03:13:40.706Z,99075.47
2022-11-25T03:16:09.505Z,99074.56
2022-11-25T03:18:37.603Z,99076.34
2022-11-25T03:21:07.301Z,99078.13
2022-11-25T03:23:36.090Z,99086.59
2022-11-25T03:26:06.695Z,99088.59
2022-11-25T03:28:34.556Z,99085.19
2022-11-25T03:31:03.827Z,99079.03
2022-11-25T03:33:31.731Z,99081.03
2022-11-25T03:35:59.668Z,99084.66
2022-11-25T03:38:28.680Z,99076.84
2022-11-25T03:40:57.132Z,99079.13
2022-11-25T03:43:25.435Z,99073.59
2022-11-25T03:45:53.351Z,99080.31
2022-11-25T03:48:22.590Z,99083.41
2022-11-25T03:50:50.672Z,99082.66
2022-11-25T03:53:18.496Z,99085.31
2022-11-25T03:55:48.586Z,99076.63
2022-11-25T03:58:18.450Z,99071.91
2022-11-25T04:00:46.363Z,99076.47
2022-11-25T04:03:14.165Z,99069.13
2022-11-25T04:05:43.854Z,99070.44
2022-11-25T04:08:11.781Z,99066.72
2022-11-25T04:10:40.142Z,99072.09
2022-11-25T04:13:08.796Z,99069.22
2022-11-25T04:15:46.002Z,99071.50
2022-11-25T04:18:14.731Z,99068.09
2022-11-25T04:20:44.704Z,99067.59
2022-11-25T04:23:14.039Z,99077.13
2022-11-25T04:25:50.963Z,99072.69
2022-11-25T04:28:25.909Z,99071.09
2022-11-25T04:30:53.805Z,99085.34
2022-11-25T04:33:21.989Z,99079.53
2022-11-25T04:35:51.098Z,99083.91
2022-11-25T04:38:18.972Z,99090.53
2022-11-25T04:40:46.934Z,99087.16
2022-11-25T04:43:19.206Z,99077.53
2022-11-25T04:48:46.676Z,99072.06
2022-11-25T04:51:17.628Z,99075.84
2022-11-25T04:53:47.075Z,99071.00
2022-11-25T04:56:19.727Z,99067.50
2022-11-25T04:59:08.004Z,99074.84
2022-11-25T05:01:39.593Z,99079.88
2022-11-25T05:04:20.163Z,99076.44
2022-11-25T05:06:51.639Z,99083.56
2022-11-25T05:09:20.550Z,99078.94
2022-11-25T05:11:57.009Z,99076.19
2022-11-25T05:14:25.441Z,99082.94
2022-11-25T05:16:54.244Z,99089.63
2022-11-25T05:19:22.159Z,99085.47
2022-11-25T05:21:51.871Z,99078.41
2022-11-25T05:24:19.926Z,99080.19
2022-11-25T05:26:50.265Z,99079.72
2022-11-25T05:29:18.242Z,99078.50
2022-11-25T05:31:46.390Z,99082.56
2022-11-25T05:34:15.656Z,99075.97
2022-11-25T05:36:45.218Z,99085.00
2022-11-25T05:39:16.345Z,99078.34
2022-11-25T05:42:13.710Z,99079.00
2022-11-25T05:44:41.783Z,99068.34
2022-11-25T05:47:09.574Z,99084.38
2022-11-25T05:49:39.766Z,99080.53
2022-11-25T05:52:08.045Z,99083.78
2022-11-25T05:54:45.566Z,99079.81
2022-11-25T05:57:13.371Z,99085.75
2022-11-25T05:59:48.337Z,99084.03
2022-11-25T06:02:22.496Z,99087.03
2022-11-25T06:04:51.955Z,99087.31
2022-11-25T06:07:19.834Z,99095.06
2022-11-25T06:09:51.926Z,99091.59
2022-11-25T06:12:22.157Z,99090.72
2022-11-25T06:14:51.743Z,99093.69
2022-11-25T06:17:20.213Z,99092.78
2022-11-25T06:19:53.515Z,99090.69
2022-11-25T06:22:21.284Z,99091.97
2022-11-25T06:24:57.520Z,99097.50
2022-11-25T06:27:44.249Z,99100.81
2022-11-25T06:30:18.950Z,99093.53
2022-11-25T06:32:57.426Z,99104.63
2022-11-25T06:35:25.296Z,99104.88
2022-11-25T06:37:59.368Z,99110.13
2022-11-25T06:40:27.567Z,99108.22
2022-11-25T06:42:56.817Z,99103.84
2022-11-25T06:45:24.591Z,99106.09
2022-11-25T06:47:52.597Z,99109.50
2022-11-25T06:50:21.438Z,99111.03
2022-11-25T06:52:49.216Z,99111.97
2022-11-25T06:55:17.400Z,99112.94
2022-11-25T06:57:45.188Z,99116.84
2022-11-25T07:00:15.567Z,99114.00
2022-11-25T07:02:48.335Z,99118.41
2022-11-25T07:05:16.920Z,99123.19
2022-11-25T07:07:44.840Z,99136.06
2022-11-25T07:10:12.783Z,99138.31
2022-11-25T07:12:41.013Z,99133.03
2022-11-25T07:15:09.258Z,99119.44
2022-11-25T07:17:38.708Z,99130.22
2022-11-25T07:20:08.160Z,99134.47
2022-11-25T07:22:35.902Z,99141.13
2022-11-25T07:25:04.075Z,99144.91
2022-11-25T07:27:31.954Z,99144.59
2022-11-25T07:30:41.102Z,99150.28
2022-11-25T07:32:48.935Z,99144.81
2022-11-25T07:35:16.915Z,99154.06
2022-11-25T07:37:45.862Z,99156.84
2022-11-25T07:40:14.962Z,99155.91
2022-11-25T07:42:42.728Z,99157.25
2022-11-25T07:45:11.126Z,99160.16
2022-11-25T07:47:45.227Z,99151.25
2022-11-25T07:50:15.507Z,99158.47
2022-11-25T07:52:43.277Z,99166.03
2022-11-25T07:55:11.167Z,99169.75
2022-11-25T07:57:39.030Z,99175.13
2022-11-25T08:00:08.638Z,99171.53
2022-11-25T08:02:42.459Z,99168.28
2022-11-25T08:05:10.922Z,99167.63
2022-11-25T08:07:40.141Z,99163.53
2022-11-25T08:10:08.820Z,99164.88
2022-11-25T08:12:36.657Z,99163.09
2022-11-25T08:15:04.613Z,99165.38
2022-11-25T08:17:32.426Z,99163.19
2022-11-25T08:20:00.235Z,99168.84
2022-11-25T08:22:29.328Z,99167.88
2022-11-25T08:24:58.523Z,99164.44
2022-11-25T08:27:26.367Z,99161.41
2022-11-25T08:29:54.185Z,99160.63
2022-11-25T08:32:21.978Z,99163.34
2022-11-25T08:34:49.768Z,99177.31
2022-11-25T08:37:17.613Z,99185.34
2022-11-25T08:39:53.743Z,99180.19
2022-11-25T08:42:23.343Z,99184.50
2022-11-25T08:44:53.835Z,99196.63
2022-11-25T08:47:21.533Z,99191.84
2022-11-25T08:49:51.934Z,99194.97
2022-11-25T08:52:19.975Z,99197.03
2022-11-25T08:54:47.792Z,99203.34
2022-11-25T08:57:16.014Z,99199.84
2022-11-25T08:59:45.181Z,99190.78
2022-11-25T09:02:16.145Z,99192.38
2022-11-25T09:04:44.353Z,99200.00
2022-11-25T09:07:12.383Z,99201.13
2022-11-25T09:09:40.517Z,99205.97
2022-11-25T09:12:08.549Z,99211.94
2022-11-25T09:14:37.233Z,99212.69
2022-11-25T09:17:11.053Z,99215.47
2022-11-25T09:19:39.116Z,99206.88
2022-11-25T09:22:08.061Z,99207.31
2022-11-25T09:24:36.221Z,99205.34
2022-11-25T09:27:04.217Z,99194.66
2022-11-25T09:29:31.986Z,99195.47
2022-11-25T09:31:59.827Z,99205.78
2022-11-25T09:34:29.071Z,99206.47
2022-11-25T09:36:56.916Z,99193.75
2022-11-25T09:39:28.171Z,99196.00
2022-11-25T09:42:31.656Z,99185.72
2022-11-25T09:45:29.764Z,99194.28
2022-11-25T09:48:07.125Z,99197.75
2022-11-25T09:51:00.926Z,99197.69
2022-11-25T09:53:41.301Z,99207.75
2022-11-25T09:56:14.165Z,99199.81
2022-11-25T09:58:49.124Z,99208.09
2022-11-25T10:01:20.302Z,99204.03
2022-11-25T10:03:53.739Z,99202.91
2022-11-25T10:06:26.211Z,99194.09
2022-11-25T10:08:57.505Z,99206.94
2022-11-25T10:11:39.559Z,99202.13
2022-11-25T10:14:13.484Z,99199.81
2022-11-25T10:16:51.722Z,99194.19
2022-11-25T10:19:27.950Z,99209.31
2022-11-25T10:21:57.200Z,99210.91
2022-11-25T10:24:26.289Z,99215.66
2022-11-25T10:26:59.713Z,99209.50
2022-11-25T10:29:29.487Z,99213.16
2022-11-25T10:32:12.439Z,99218.75
2022-11-25T10:34:43.805Z,99207.13
2022-11-25T10:37:23.622Z,99209.19
2022-11-25T10:39:51.451Z,99207.25
2022-11-25T10:42:22.942Z,99207.66
2022-11-25T10:44:51.125Z,99205.31
2022-11-25T10:47:37.201Z,99199.72
2022-11-25T10:50:15.422Z,99188.66
2022-11-25T10:52:50.157Z,99194.63
2022-11-25T10:55:21.147Z,99201.28
2022-11-25T10:57:49.023Z,99200.16
2022-11-25T11:00:29.539Z,99195.75
2022-11-25T11:02:58.326Z,99192.25
2022-11-25T11:05:29.843Z,99190.28
2022-11-25T11:08:18.898Z,99186.59
2022-11-25T11:10:49.529Z,99216.59
2022-11-25T11:13:24.080Z,99207.13
2022-11-25T11:15:53.127Z,99201.69
2022-11-25T11:18:30.019Z,99204.78
2022-11-25T11:20:59.987Z,99214.28
2022-11-25T11:23:30.515Z,99210.16
2022-11-25T11:25:59.798Z,99205.59
2022-11-25T11:28:32.946Z,99208.81
2022-11-25T11:31:03.182Z,99213.09
2022-11-25T11:33:37.953Z,99207.56
2022-11-25T11:36:22.192Z,99210.25
2022-11-25T11:38:55.337Z,99214.53
2022-11-25T11:41:37.593Z,99214.03
2022-11-25T11:44:13.434Z,99213.56
2022-11-25T11:46:55.864Z,99215.13
2022-11-25T11:49:40.942Z,99204.69
2022-11-25T11:52:16.839Z,99203.16
2022-11-25T11:54:51.620Z,99209.25
2022-11-25T11:57:28.123Z,99211.81
2022-11-25T11:59:56.765Z,99207.06
2022-11-25T12:02:36.418Z,99218.47
2022-11-25T12:05:14.816Z,99213.00
2022-11-25T12:07:50.548Z,99219.94
2022-11-25T12:10:28.446Z,99231.47
2022-11-25T12:13:12.633Z,99226.31
2022-11-25T12:15:45.284Z,99228.00
2022-11-25T12:18:21.805Z,99240.28
2022-11-25T12:20:58.691Z,99239.63
2022-11-25T12:23:37.473Z,99244.09
2022-11-25T12:26:12.548Z,99241.78
2022-11-25T12:28:44.895Z,99243.81
2022-11-25T12:31:18.075Z,99234.69
2022-11-25T12:33:55.663Z,99238.69
2022-11-25T12:36:30.608Z,99243.44
2022-11-25T12:39:02.993Z,99250.16
2022-11-25T12:41:40.823Z,99245.38
2022-11-25T12:44:15.899Z,99243.78
2022-11-25T12:46:46.458Z,99252.25
2022-11-25T12:49:19.969Z,99257.06
2022-11-25T12:52:02.909Z,99259.06
2022-11-25T12:54:44.444Z,99257.88
2022-11-25T12:57:58.128Z,99259.16
2022-11-25T13:00:43.805Z,99275.06
2022-11-25T13:03:39.076Z,99272.81
2022-11-25T13:06:40.573Z,99275.94
2022-11-25T13:09:19.748Z,99279.94
2022-11-25T13:12:07.903Z,99274.97
2022-11-25T13:14:59.777Z,99284.91
2022-11-25T13:17:30.386Z,99284.03
2022-11-25T13:20:13.205Z,99282.44
2022-11-25T13:22:41.396Z,99283.25
2022-11-25T13:25:25.743Z,99288.06
2022-11-25T13:28:01.164Z,99291.22
2022-11-25T13:30:40.940Z,99291.88
2022-11-25T13:33:42.055Z,99296.03
2022-11-25T13:36:18.892Z,99297.94
2022-11-25T13:39:00.501Z,99305.38
2022-11-25T13:41:50.503Z,99303.50
2022-11-25T13:44:23.576Z,99315.38
2022-11-25T13:46:54.648Z,99304.19
2022-11-25T13:49:38.702Z,99307.72
2022-11-25T13:52:31.937Z,99312.03
2022-11-25T13:55:01.513Z,99313.59
2022-11-25T13:57:31.623Z,99321.56
2022-11-25T14:00:02.029Z,99329.59
2022-11-25T14:02:49.444Z,99328.78
2022-11-25T14:05:46.671Z,99332.38
2022-11-25T14:08:38.708Z,99334.28
2022-11-25T14:11:37.063Z,99340.31
2022-11-25T14:14:27.016Z,99344.72
2022-11-25T14:17:08.084Z,99356.22
2022-11-25T14:20:00.103Z,99351.09
2022-11-25T14:22:43.752Z,99351.47
2022-11-25T14:25:20.488Z,99353.88
2022-11-25T14:27:51.767Z,99364.88
2022-11-25T14:30:20.526Z,99358.25
2022-11-25T14:32:56.070Z,99361.84
2022-11-25T14:35:31.482Z,99366.19
2022-11-25T14:38:04.292Z,99368.13
2022-11-25T14:40:37.897Z,99372.97
2022-11-25T14:43:09.199Z,99376.88
2022-11-25T14:45:37.179Z,99378.34
2022-11-25T14:48:14.988Z,99380.75
2022-11-25T14:50:55.672Z,99379.97
2022-11-25T14:53:23.900Z,99391.16
2022-11-25T14:55:52.065Z,99390.03
2022-11-25T14:58:20.545Z,99395.69
2022-11-25T15:00:51.543Z,99397.25
2022-11-25T15:03:21.289Z,99399.78
2022-11-25T15:05:57.823Z,99401.09
2022-11-25T15:08:27.474Z,99406.25
2022-11-25T15:10:58.230Z,99406.16
2022-11-25T15:13:32.068Z,99404.59
2022-11-25T15:16:07.753Z,99407.34
2022-11-25T15:18:37.239Z,99414.59
2022-11-25T15:21:07.277Z,99425.75
2022-11-25T15:23:39.015Z,99430.66
2022-11-25T15:26:18.455Z,99424.31
2022-11-25T15:28:47.151Z,99431.16
2022-11-25T15:31:20.378Z,99436.38
2022-11-25T15:33:54.274Z,99442.66
2022-11-25T15:36:26.948Z,99451.31
2022-11-25T15:38:54.995Z,99451.19
2022-11-25T15:41:33.252Z,99456.38
2022-11-25T15:44:03.634Z,99457.25
2022-11-25T15:46:35.053Z,99460.13
2022-11-25T15:49:06.643Z,99460.75
2022-11-25T15:51:39.612Z,99467.50
2022-11-25T15:54:16.483Z,99470.34
2022-11-25T15:56:48.893Z,99475.88
2022-11-25T15:59:40.478Z,99463.97
2022-11-25T16:02:40.198Z,99467.84
2022-11-25T16:05:31.729Z,99475.47
2022-11-25T16:08:24.348Z,99475.13
2022-11-25T16:10:55.873Z,99478.66
2022-11-25T16:13:33.437Z,99481.41
2022-11-25T16:16:09.805Z,99486.97
2022-11-25T16:18:41.558Z,99485.00
2022-11-25T16:21:12.809Z,99491.28
2022-11-25T16:23:46.776Z,99492.97
2022-11-25T16:26:17.522Z,99494.94
2022-11-25T16:28:53.059Z,99493.84
2022-11-25T16:31:21.195Z,99492.63
2022-11-25T16:33:49.004Z,99499.81
2022-11-25T16:36:17.099Z,99495.84
2022-11-25T16:38:46.271Z,99504.97
2022-11-25T16:41:21.967Z,99503.81
2022-11-25T16:43:49.780Z,99506.97
2022-11-25T16:46:19.843Z,99520.44
2022-11-25T16:48:48.381Z,99501.00
2022-11-25T16:51:17.511Z,99506.16
2022-11-25T16:53:47.584Z,99513.28
2022-11-25T16:56:17.197Z,99519.59
2022-11-25T16:58:45.919Z,99518.38
2022-11-25T17:01:16.906Z,99527.50
2022-11-25T17:03:45.144Z,99533.03
2022-11-25T17:06:21.338Z,99528.28
2022-11-25T17:08:52.618Z,99531.94
2022-11-25T17:11:25.652Z,99541.03
2022-11-25T17:13:54.872Z,99539.44
2022-11-25T17:16:24.737Z,99545.81
2022-11-25T17:18:54.625Z,99549.81
2022-11-25T17:21:26.790Z,99548.97
2022-11-25T17:23:59.473Z,99551.38
2022-11-25T17:26:39.417Z,99557.34
2022-11-25T17:29:09.635Z,99558.94
2022-11-25T17:31:38.941Z,99551.72
2022-11-25T17:34:06.881Z,99553.75
2022-11-25T17:36:34.849Z,99558.56
2022-11-25T17:39:04.068Z,99564.13
2022-11-25T17:41:36.753Z,99570.47
2022-11-25T17:44:07.511Z,99568.50
2022-11-25T17:46:35.980Z,99582.78
2022-11-25T17:49:03.824Z,99598.25
2022-11-25T17:51:31.613Z,99598.28
2022-11-25T17:53:59.503Z,99593.09
2022-11-25T17:56:32.418Z,99599.06
2022-11-25T17:59:03.922Z,99601.03
2022-11-25T18:01:32.350Z,99606.19
2022-11-25T18:04:00.203Z,99601.81
2022-11-25T18:06:28.037Z,99604.56
2022-11-25T18:08:55.870Z,99607.75
2022-11-25T18:11:23.863Z,99598.28
2022-11-25T18:13:53.426Z,99614.06
2022-11-25T18:16:23.856Z,99609.38
2022-11-25T18:18:51.697Z,99602.59
2022-11-25T18:21:20.001Z,99615.25
2022-11-25T18:23:47.820Z,99618.88
2022-11-25T18:26:15.969Z,99616.91
2022-11-25T18:28:43.849Z,99618.09
2022-11-25T18:31:16.752Z,99627.56
2022-11-25T18:33:44.699Z,99626.81
2022-11-25T18:36:14.891Z,99633.50
2022-11-25T18:38:42.703Z,99631.56
2022-11-25T18:41:21.114Z,99633.84
2022-11-25T18:43:48.964Z,99640.28
2022-11-25T18:46:18.231Z,99641.50
2022-11-25T18:48:46.057Z,99655.31
2022-11-25T18:51:15.790Z,99654.88
2022-11-25T18:53:43.630Z,99659.59
2022-11-25T18:56:17.782Z,99667.16
2022-11-25T18:58:50.805Z,99667.53
2022-11-25T19:01:23.162Z,99672.28
2022-11-25T19:03:51.197Z,99688.19
2022-11-25T19:06:19.034Z,99685.66
2022-11-25T19:08:46.889Z,99684.53
2022-11-25T19:11:18.829Z,99688.94
2022-11-25T19:13:50.792Z,99687.72
2022-11-25T19:16:22.887Z,99699.66
2022-11-25T19:18:50.929Z,99707.16
2022-11-25T19:21:21.160Z,99702.06
2022-11-25T19:23:49.814Z,99712.78
2022-11-25T19:26:20.862Z,99717.00
2022-11-25T19:28:51.217Z,99719.09
2022-11-25T19:31:21.138Z,99716.72
2022-11-25T19:33:52.162Z,99727.50
2022-11-25T19:36:25.153Z,99735.50
2022-11-25T19:38:53.791Z,99737.91
2022-11-25T19:41:21.693Z,99743.88
2022-11-25T19:43:49.866Z,99747.78
2022-11-25T19:46:30.229Z,99748.25
2022-11-25T19:49:06.205Z,99756.13
2022-11-25T19:51:36.761Z,99765.34
2022-11-25T19:54:04.910Z,99764.53
2022-11-25T19:56:33.091Z,99767.72
2022-11-25T19:59:00.883Z,99778.47
2022-11-25T20:01:34.489Z,99784.41
2022-11-25T20:04:03.435Z,99788.81
2022-11-25T20:06:31.747Z,99787.19
2022-11-25T20:09:06.545Z,99792.78
2022-11-25T20:11:36.829Z,99797.56
2022-11-25T20:14:04.933Z,99800.63
2022-11-25T20:16:37.009Z,99803.38
2022-11-25T20:19:06.948Z,99799.75
2022-11-25T20:21:37.676Z,99808.19
2022-11-25T20:24:11.610Z,99808.50
2022-11-25T20:26:41.621Z,99805.47
2022-11-25T20:29:16.438Z,99810.25
2022-11-25T20:31:46.010Z,99806.25
2022-11-25T20:34:14.051Z,99808.25
2022-11-25T20:36:44.466Z,99820.53
2022-11-25T20:39:16.625Z,99827.25
2022-11-25T20:41:45.172Z,99841.38
2022-11-25T20:44:14.353Z,99843.75
2022-11-25T20:46:42.275Z,99837.06
2022-11-25T20:49:22.031Z,99851.75
2022-11-25T20:51:50.343Z,99851.84
2022-11-25T20:54:18.185Z,99853.84
2022-11-25T20:56:45.971Z,99860.03
2022-11-25T20:59:21.297Z,99854.97
2022-11-25T21:01:49.357Z,99864.94
2022-11-25T21:04:19.316Z,99863.28
2022-11-25T21:06:47.493Z,99871.72
2022-11-25T21:09:19.038Z,99884.78
2022-11-25T21:11:47.190Z,99875.22
2022-11-25T21:14:16.984Z,99885.13
2022-11-25T21:16:45.103Z,99882.25
2022-11-25T21:19:13.219Z,99886.69
2022-11-25T21:21:45.738Z,99882.25
2022-11-25T21:24:24.965Z,99889.91
2022-11-25T21:26:53.247Z,99883.78
2022-11-25T21:29:21.327Z,99897.31
2022-11-25T21:31:49.278Z,99893.78
2022-11-25T21:34:17.187Z,99891.59
2022-11-25T21:36:49.364Z,99893.16
2022-11-25T21:39:29.343Z,99898.44
2022-11-25T21:42:00.363Z,99897.75
2022-11-25T21:44:31.782Z,99904.88
2022-11-25T21:46:59.805Z,99912.88
2022-11-25T21:49:28.284Z,99909.03
2022-11-25T21:51:57.704Z,99912.50
2022-11-25T21:54:25.518Z,99919.50
2022-11-25T21:56:53.375Z,99920.50
2022-11-25T21:59:21.686Z,99920.88
2022-11-25T22:01:49.588Z,99929.19
2022-11-25T22:04:19.555Z,99924.78
2022-11-25T22:06:48.505Z,99926.00
2022-11-25T22:09:18.736Z,99929.72
2022-11-25T22:11:48.871Z,99935.13
2022-11-25T22:14:25.373Z,99932.97
2022-11-25T22:16:53.298Z,99947.34
2022-11-25T22:19:22.862Z,99945.63
2022-11-25T22:21:50.717Z,99939.69
2022-11-25T22:24:20.871Z,99941.94
2022-11-25T22:26:56.036Z,99947.91
2022-11-25T22:29:35.582Z,99948.41
2022-11-25T22:32:09.629Z,99950.78
2022-11-25T22:34:40.690Z,99952.38
2022-11-25T22:37:16.872Z,99963.44
2022-11-25T22:39:46.530Z,99956.31
2022-11-25T22:42:19.098Z,99968.34
2022-11-25T22:44:48.920Z,99967.47
2022-11-25T22:47:22.747Z,99977.09
2022-11-25T22:49:51.638Z,99971.84
2022-11-25T22:52:22.219Z,99975.06
2022-11-25T22:54:51.687Z,99974.16
2022-11-25T22:57:19.822Z,99974.91
2022-11-25T22:59:47.915Z,99977.53
2022-11-25T23:02:20.680Z,99972.91
2022-11-25T23:04:54.094Z,99966.94
2022-11-25T23:07:22.608Z,99961.22
2022-11-25T23:09:52.552Z,99981.78
2022-11-25T23:12:20.767Z,99972.56
2022-11-25T23:14:48.605Z,99980.63
2022-11-25T23:17:20.290Z,99976.84
2022-11-25T23:19:48.675Z,99973.50
2022-11-25T23:22:16.571Z,99969.72
2022-11-25T23:24:46.292Z,99967.00
2022-11-25T23:27:16.403Z,99980.53
2022-11-25T23:29:44.979Z,99974.94
2022-11-25T23:32:18.566Z,99985.84
2022-11-25T23:34:47.201Z,99986.97
2022-11-25T23:37:15.821Z,99992.94
2022-11-25T23:39:45.536Z,99990.09
2022-11-25T23:42:18.089Z,99997.13
2022-11-25T23:44:45.952Z,100000.00
2022-11-25T23:47:18.801Z,99996.81
2022-11-25T23:49:49.817Z,100004.00
2022-11-25T23:52:21.093Z,100006.03
2022-11-25T23:54:50.638Z,100017.25
2022-11-25T23:57:22.597Z,100010.31
2022-11-25T23:59:51.886Z,100022.78
