createdAt,value
2022-11-29T00:00:09.719Z,101382.41
2022-11-29T00:02:34.792Z,101383.50
2022-11-29T00:04:56.915Z,101381.88
2022-11-29T00:07:18.883Z,101382.69
2022-11-29T00:09:40.992Z,101374.44
2022-11-29T00:12:14.744Z,101380.75
2022-11-29T00:14:36.739Z,101380.75
2022-11-29T00:17:04.504Z,101391.75
2022-11-29T00:19:26.648Z,101378.00
2022-11-29T00:21:49.158Z,101375.75
2022-11-29T00:24:11.213Z,101376.56
2022-11-29T00:26:33.366Z,101376.28
2022-11-29T00:28:55.776Z,101380.34
2022-11-29T00:31:20.533Z,101383.59
2022-11-29T00:33:42.931Z,101380.84
2022-11-29T00:36:05.255Z,101377.78
2022-11-29T00:38:28.195Z,101383.78
2022-11-29T00:40:53.315Z,101384.59
2022-11-29T00:43:15.170Z,101383.47
2022-11-29T00:45:37.182Z,101388.97
2022-11-29T00:47:59.219Z,101396.59
2022-11-29T00:50:21.229Z,101387.25
2022-11-29T00:52:43.603Z,101385.28
2022-11-29T00:55:06.416Z,101385.81
2022-11-29T00:57:28.670Z,101387.75
2022-11-29T00:59:50.581Z,101381.41
2022-11-29T01:02:12.484Z,101391.31
2022-11-29T01:04:34.313Z,101397.91
2022-11-29T01:06:56.216Z,101390.00
2022-11-29T01:09:19.263Z,101394.16
2022-11-29T01:11:41.270Z,101394.78
2022-11-29T01:14:04.107Z,101391.53
2022-11-29T01:16:28.891Z,101392.66
2022-11-29T01:18:50.989Z,101393.28
2022-11-29T01:21:16.637Z,101393.28
2022-11-29T01:23:39.811Z,101402.66
2022-11-29T01:26:09.437Z,101393.06
2022-11-29T01:28:31.996Z,101401.63
2022-11-29T01:30:54.339Z,101402.25
2022-11-29T01:33:16.442Z,101394.94
2022-11-29T01:35:38.561Z,101402.97
2022-11-29T01:38:00.676Z,101396.47
2022-11-29T01:40:22.673Z,101397.59
2022-11-29T01:42:44.898Z,101396.56
2022-11-29T01:45:24.776Z,101404.34
2022-11-29T01:47:51.853Z,101400.25
2022-11-29T01:50:14.737Z,101415.09
2022-11-29T01:52:37.134Z,101414.28
2022-11-29T01:55:06.102Z,101412.66
2022-11-29T01:57:30.154Z,101418.16
2022-11-29T02:00:03.063Z,101418.16
2022-11-29T02:02:43.014Z,101419.28
2022-11-29T02:05:06.366Z,101422.03
2022-11-29T02:07:28.555Z,101418.78
2022-11-29T02:09:50.579Z,101421.84
2022-11-29T02:12:46.563Z,101422.13
2022-11-29T02:15:33.660Z,101422.75
2022-11-29T02:18:08.834Z,101422.84
2022-11-29T02:20:52.254Z,101422.34
2022-11-29T02:23:54.226Z,101422.44
2022-11-29T02:27:09.939Z,101422.22
2022-11-29T02:30:06.606Z,101426.75
2022-11-29T02:33:15.002Z,101426.75
2022-11-29T02:36:29.663Z,101435.25
2022-11-29T02:39:00.543Z,101432.50
2022-11-29T02:42:01.019Z,101436.56
2022-11-29T02:44:49.861Z,101437.09
2022-11-29T02:47:48.887Z,101441.97
2022-11-29T02:50:20.472Z,101441.16
2022-11-29T02:52:50.439Z,101447.97
2022-11-29T02:55:24.810Z,101439.75
2022-11-29T02:58:15.500Z,101447.34
2022-11-29T03:00:54.710Z,101453.38
2022-11-29T03:03:35.518Z,101450.31
2022-11-29T03:06:42.715Z,101454.41
2022-11-29T03:09:23.194Z,101450.81
2022-11-29T03:12:00.978Z,101447.47
2022-11-29T03:14:53.483Z,101452.34
2022-11-29T03:18:00.383Z,101453.38
2022-11-29T03:20:28.048Z,101449.50
2022-11-29T03:23:05.508Z,101459.88
2022-11-29T03:25:57.636Z,101465.06
2022-11-29T03:28:25.314Z,101463.13
2022-11-29T03:31:01.478Z,101461.19
2022-11-29T03:34:24.129Z,101462.03
2022-11-29T03:37:35.440Z,101468.34
2022-11-29T03:40:08.016Z,101480.13
2022-11-29T03:42:45.611Z,101482.06
2022-11-29T03:45:13.686Z,101476.56
2022-11-29T03:47:48.944Z,101489.19
2022-11-29T03:50:22.582Z,101491.63
2022-11-29T03:53:08.701Z,101494.91
2022-11-29T03:55:32.374Z,101494.56
2022-11-29T03:58:21.727Z,101503.66
2022-11-29T04:01:55.420Z,101508.31
2022-11-29T04:04:58.930Z,101508.31
2022-11-29T04:13:35.650Z,101511.78
2022-11-29T04:17:04.851Z,101519.41
2022-11-29T04:19:55.976Z,101518.91
2022-11-29T04:22:36.682Z,101528.28
2022-11-29T04:43:59.303Z,101526.53
2022-11-29T04:46:47.540Z,101539.75
2022-11-29T04:55:30.927Z,101544.00
2022-11-29T04:58:08.788Z,101548.06
2022-11-29T05:00:52.078Z,101554.09
2022-11-29T05:03:35.946Z,101554.09
2022-11-29T05:06:23.386Z,101560.38
2022-11-29T05:16:00.459Z,101575.97
2022-11-29T05:27:01.491Z,101572.59
2022-11-29T05:29:39.895Z,101577.81
2022-11-29T05:32:30.865Z,101579.94
2022-11-29T05:35:22.831Z,101582.41
2022-11-29T05:38:01.520Z,101584.34
2022-11-29T05:44:24.638Z,101590.53
2022-11-29T05:46:59.650Z,101592.97
2022-11-29T05:49:29.091Z,101592.97
2022-11-29T05:52:24.618Z,101595.44
2022-11-29T05:55:13.858Z,101606.94
2022-11-29T05:58:17.595Z,101616.00
2022-11-29T06:01:07.538Z,101615.69
2022-11-29T06:04:46.133Z,101610.50
2022-11-29T06:07:32.787Z,101617.94
2022-11-29T06:10:02.539Z,101622.28
2022-11-29T06:12:26.952Z,101624.75
2022-11-29T06:15:20.363Z,101627.50
2022-11-29T06:22:54.607Z,101635.13
2022-11-29T06:33:50.171Z,101639.31
2022-11-29T06:36:21.105Z,101646.75
2022-11-29T06:38:43.636Z,101639.00
2022-11-29T06:41:06.323Z,101654.06
2022-11-29T06:43:28.837Z,101648.59
2022-11-29T06:46:10.098Z,101661.19
2022-11-29T06:48:46.405Z,101662.63
2022-11-29T07:01:05.091Z,101684.78
2022-11-29T07:03:55.403Z,101685.59
2022-11-29T07:06:31.903Z,101688.34
2022-11-29T07:09:18.401Z,101696.59
2022-11-29T07:11:41.748Z,101688.94
2022-11-29T07:14:04.210Z,101689.47
2022-11-29T07:17:09.331Z,101696.28
2022-11-29T07:19:46.184Z,101700.13
2022-11-29T07:22:41.216Z,101694.34
2022-11-29T07:25:55.640Z,101695.16
2022-11-29T07:28:25.850Z,101708.09
2022-11-29T07:31:45.291Z,101710.84
2022-11-29T07:34:10.376Z,101715.00
2022-11-29T07:37:11.467Z,101719.69
2022-11-29T07:39:54.963Z,101722.22
2022-11-29T07:43:00.644Z,101723.84
2022-11-29T07:45:32.134Z,101720.88
2022-11-29T07:47:54.573Z,101727.50
2022-11-29T07:50:18.996Z,101730.78
2022-11-29T07:52:40.960Z,101740.72
2022-11-29T07:55:03.051Z,101728.69
2022-11-29T07:57:24.934Z,101737.25
2022-11-29T07:59:46.910Z,101732.84
2022-11-29T08:02:12.272Z,101724.84
2022-11-29T08:04:34.501Z,101722.09
2022-11-29T08:07:01.021Z,101730.84
2022-11-29T08:09:22.820Z,101735.81
2022-11-29T08:11:44.948Z,101739.97
2022-11-29T08:14:07.038Z,101736.19
2022-11-29T08:16:29.453Z,101734.56
2022-11-29T08:18:53.967Z,101740.06
2022-11-29T08:21:18.156Z,101737.31
2022-11-29T08:23:40.020Z,101746.38
2022-11-29T08:26:03.758Z,101741.09
2022-11-29T08:28:25.811Z,101745.47
2022-11-29T08:30:47.860Z,101746.28
2022-11-29T08:33:09.723Z,101751.25
2022-11-29T08:35:31.904Z,101756.53
2022-11-29T08:37:54.376Z,101757.44
2022-11-29T08:40:17.775Z,101760.78
2022-11-29T08:42:39.632Z,101770.41
2022-11-29T08:45:01.470Z,101776.22
2022-11-29T08:47:38.506Z,101781.72
2022-11-29T08:50:03.046Z,101778.66
2022-11-29T08:52:43.540Z,101786.88
2022-11-29T08:55:06.022Z,101777.03
2022-11-29T08:57:43.177Z,101787.41
2022-11-29T09:00:07.015Z,101784.09
2022-11-29T09:02:28.898Z,101789.88
2022-11-29T09:04:50.902Z,101785.19
2022-11-29T09:07:12.798Z,101791.50
2022-11-29T09:09:34.623Z,101798.63
2022-11-29T09:11:56.470Z,101797.81
2022-11-29T09:14:18.609Z,101800.34
2022-11-29T09:16:40.674Z,101803.69
2022-11-29T09:19:05.208Z,101809.16
2022-11-29T09:21:29.249Z,101809.47
2022-11-29T09:28:18.039Z,101823.25
2022-11-29T09:30:39.969Z,101819.97
2022-11-29T09:33:05.240Z,101825.75
2022-11-29T09:35:27.277Z,101830.41
2022-11-29T09:37:49.136Z,101836.75
2022-11-29T09:40:31.224Z,101831.50
2022-11-29T09:43:32.216Z,101838.03
2022-11-29T09:46:16.241Z,101830.91
2022-11-29T09:49:08.909Z,101836.63
2022-11-29T09:51:51.292Z,101833.56
2022-11-29T09:54:42.611Z,101847.03
2022-11-29T09:57:10.564Z,101839.59
2022-11-29T09:59:42.979Z,101847.84
2022-11-29T10:02:25.223Z,101841.25
2022-11-29T10:04:58.011Z,101840.38
2022-11-29T10:07:34.355Z,101841.91
2022-11-29T10:10:30.148Z,101838.81
2022-11-29T10:13:07.343Z,101842.16
2022-11-29T10:15:39.299Z,101847.41
2022-11-29T10:18:18.805Z,101840.81
2022-11-29T10:20:48.986Z,101847.66
2022-11-29T10:23:38.809Z,101844.06
2022-11-29T10:26:00.729Z,101843.03
2022-11-29T10:28:31.389Z,101842.19
2022-11-29T10:31:08.772Z,101845.47
2022-11-29T10:33:39.575Z,101840.28
2022-11-29T10:41:22.770Z,101834.94
2022-11-29T10:43:45.023Z,101833.53
2022-11-29T10:46:27.238Z,101838.13
2022-11-29T10:48:49.300Z,101839.25
2022-11-29T10:51:18.139Z,101835.91
2022-11-29T10:53:40.184Z,101829.50
2022-11-29T10:56:33.492Z,101830.25
2022-11-29T10:59:06.348Z,101834.72
2022-11-29T11:01:30.043Z,101830.31
2022-11-29T11:03:58.669Z,101841.25
2022-11-29T11:06:26.785Z,101840.69
2022-11-29T11:08:57.740Z,101834.88
2022-11-29T11:11:32.841Z,101834.28
2022-11-29T11:14:24.419Z,101841.94
2022-11-29T11:16:46.394Z,101843.34
2022-11-29T11:19:30.399Z,101840.06
2022-11-29T11:21:52.347Z,101838.75
2022-11-29T11:24:27.011Z,101842.28
2022-11-29T11:26:48.914Z,101844.75
2022-11-29T11:29:21.257Z,101850.47
2022-11-29T11:31:43.172Z,101851.59
2022-11-29T11:34:34.190Z,101851.59
2022-11-29T11:37:16.591Z,101853.59
2022-11-29T11:39:38.551Z,101857.50
2022-11-29T11:42:21.447Z,101859.22
2022-11-29T11:44:53.448Z,101869.19
2022-11-29T11:47:43.846Z,101867.25
2022-11-29T11:50:16.743Z,101871.59
2022-11-29T11:52:54.000Z,101873.78
2022-11-29T11:55:47.442Z,101876.47
2022-11-29T11:58:12.290Z,101873.13
2022-11-29T12:01:02.954Z,101882.41
2022-11-29T12:03:35.960Z,101881.56
2022-11-29T12:06:36.492Z,101887.66
2022-11-29T12:09:19.471Z,101881.97
2022-11-29T12:16:37.088Z,101886.13
2022-11-29T12:19:55.440Z,101898.72
2022-11-29T12:22:28.134Z,101895.53
2022-11-29T12:29:20.101Z,101894.84
2022-11-29T12:32:26.635Z,101899.81
2022-11-29T12:42:12.424Z,101915.16
2022-11-29T12:54:22.791Z,101925.59
2022-11-29T13:04:04.888Z,101941.69
2022-11-29T13:06:44.572Z,101934.78
2022-11-29T13:18:59.320Z,101936.91
2022-11-29T13:21:35.847Z,101936.31
2022-11-29T13:28:35.511Z,101950.59
2022-11-29T13:31:02.907Z,101950.19
2022-11-29T13:33:54.056Z,101952.06
2022-11-29T13:36:30.056Z,101954.25
2022-11-29T13:39:26.643Z,101960.78
2022-11-29T13:42:19.001Z,101958.28
2022-11-29T13:44:53.526Z,101949.16
2022-11-29T13:47:19.378Z,101956.19
2022-11-29T13:54:41.477Z,101951.28
2022-11-29T13:57:08.193Z,101955.66
2022-11-29T13:59:33.738Z,101951.00
2022-11-29T14:01:57.040Z,101952.34
2022-11-29T14:04:32.789Z,101953.69
2022-11-29T14:07:19.568Z,101947.31
2022-11-29T14:09:58.500Z,101952.19
2022-11-29T14:12:40.731Z,101949.66
2022-11-29T14:15:28.450Z,101945.50
2022-11-29T14:17:58.499Z,101954.28
2022-11-29T14:20:23.320Z,101947.69
2022-11-29T14:23:03.955Z,101961.91
2022-11-29T14:28:14.329Z,101964.19
2022-11-29T14:31:02.013Z,101960.28
2022-11-29T14:33:48.740Z,101970.47
2022-11-29T14:36:53.999Z,101965.28
2022-11-29T14:39:31.383Z,101975.47
2022-11-29T14:42:18.880Z,101973.53
2022-11-29T14:44:49.707Z,101971.91
2022-11-29T14:47:26.874Z,101973.75
2022-11-29T14:49:48.904Z,101965.50
2022-11-29T14:52:13.709Z,101968.47
2022-11-29T14:54:55.826Z,101964.03
2022-11-29T14:58:03.739Z,101965.03
2022-11-29T15:00:55.444Z,101964.22
2022-11-29T15:03:27.110Z,101964.22
2022-11-29T15:06:09.894Z,101970.53
2022-11-29T15:08:50.242Z,101967.28
2022-11-29T15:11:33.662Z,101970.84
2022-11-29T15:13:59.402Z,101975.22
2022-11-29T15:17:05.888Z,101981.53
2022-11-29T15:19:55.074Z,101970.84
2022-11-29T15:22:26.599Z,101983.81
2022-11-29T15:25:11.836Z,101983.56
2022-11-29T15:27:38.724Z,101984.44
2022-11-29T15:30:33.501Z,101985.03
2022-11-29T15:32:58.201Z,101982.09
2022-11-29T15:35:20.893Z,101977.69
2022-11-29T15:37:44.734Z,101982.66
2022-11-29T15:40:20.502Z,101979.69
2022-11-29T15:42:53.612Z,101985.78
2022-11-29T15:45:38.617Z,101984.44
2022-11-29T15:48:28.669Z,101990.75
2022-11-29T15:51:06.526Z,101985.56
2022-11-29T15:53:41.329Z,101983.63
2022-11-29T15:56:15.271Z,101993.81
2022-11-29T15:58:38.121Z,101996.34
2022-11-29T16:01:02.156Z,101981.25
2022-11-29T16:03:33.055Z,101991.19
2022-11-29T16:06:30.285Z,101983.81
2022-11-29T16:08:53.899Z,101986.09
2022-11-29T16:11:22.495Z,101991.06
2022-11-29T16:14:24.254Z,102000.19
2022-11-29T16:16:52.538Z,101999.44
2022-11-29T16:19:31.557Z,101996.16
2022-11-29T16:22:08.740Z,102002.78
2022-11-29T16:24:34.625Z,101998.97
2022-11-29T16:27:00.286Z,102006.16
2022-11-29T16:29:29.990Z,102005.66
2022-11-29T16:31:53.018Z,102005.13
2022-11-29T16:34:33.050Z,102003.19
2022-11-29T16:37:07.367Z,102002.91
2022-11-29T16:39:29.990Z,102013.91
2022-11-29T16:42:22.048Z,102008.34
2022-11-29T16:44:47.112Z,102009.16
2022-11-29T16:47:25.586Z,102003.59
2022-11-29T16:50:32.393Z,102003.00
2022-11-29T16:52:56.803Z,102009.31
2022-11-29T16:55:19.192Z,102006.28
2022-11-29T16:57:41.487Z,102010.09
2022-11-29T17:00:31.765Z,102013.06
2022-11-29T17:02:53.703Z,102011.97
2022-11-29T17:05:15.850Z,102020.72
2022-11-29T17:07:40.346Z,102011.38
2022-11-29T17:10:08.526Z,102025.72
2022-11-29T17:12:30.383Z,102022.72
2022-11-29T17:14:52.455Z,102033.13
2022-11-29T17:17:17.903Z,102024.06
2022-11-29T17:19:39.768Z,102027.63
2022-11-29T17:22:01.786Z,102026.81
2022-11-29T17:24:24.600Z,102028.47
2022-11-29T17:26:46.576Z,102023.78
2022-11-29T17:29:11.232Z,102020.72
2022-11-29T17:31:33.224Z,102024.31
2022-11-29T17:33:55.385Z,102028.97
2022-11-29T17:36:21.023Z,102025.94
2022-11-29T17:38:45.442Z,102025.94
2022-11-29T17:41:13.689Z,102028.69
2022-11-29T17:43:37.421Z,102026.22
2022-11-29T17:45:59.285Z,102026.81
2022-11-29T17:48:21.166Z,102033.97
2022-11-29T17:50:43.019Z,102043.28
2022-11-29T17:53:05.518Z,102038.09
2022-11-29T17:55:29.672Z,102043.88
2022-11-29T17:57:51.660Z,102034.84
2022-11-29T18:00:15.559Z,102045.28
2022-11-29T18:02:37.456Z,102049.97
2022-11-29T18:04:59.292Z,102056.56
2022-11-29T18:07:21.336Z,102055.81
2022-11-29T18:09:44.280Z,102056.41
2022-11-29T18:12:06.569Z,102054.75
2022-11-29T18:14:29.101Z,102067.66
2022-11-29T18:16:52.141Z,102058.31
2022-11-29T18:19:20.696Z,102057.50
2022-11-29T18:21:43.063Z,102064.94
2022-11-29T18:24:07.518Z,102071.53
2022-11-29T18:26:30.935Z,102069.34
2022-11-29T18:28:53.378Z,102066.66
2022-11-29T18:31:19.390Z,102069.41
2022-11-29T18:33:43.780Z,102070.75
2022-11-29T18:36:10.363Z,102077.09
2022-11-29T18:38:33.132Z,102067.72
2022-11-29T18:40:54.981Z,102073.50
2022-11-29T18:43:16.812Z,102069.13
2022-11-29T18:45:38.905Z,102070.75
2022-11-29T18:48:00.828Z,102073.81
2022-11-29T18:50:22.628Z,102075.22
2022-11-29T18:52:44.410Z,102070.53
2022-11-29T18:55:06.692Z,102065.56
2022-11-29T18:57:28.522Z,102067.19
2022-11-29T18:59:50.812Z,102073.75
2022-11-29T19:02:14.527Z,102067.13
2022-11-29T19:04:37.214Z,102068.78
2022-11-29T19:06:59.077Z,102075.91
2022-11-29T19:09:22.188Z,102068.25
2022-11-29T19:11:44.217Z,102063.84
2022-11-29T19:14:12.798Z,102075.91
2022-11-29T19:16:35.201Z,102071.81
2022-11-29T19:18:59.847Z,102074.84
2022-11-29T19:21:24.991Z,102089.44
2022-11-29T19:23:56.758Z,102088.84
2022-11-29T19:26:19.256Z,102093.53
2022-11-29T19:28:44.399Z,102089.13
2022-11-29T19:31:07.341Z,102089.13
2022-11-29T19:33:29.181Z,102083.41
2022-11-29T19:35:51.337Z,102093.56
2022-11-29T19:38:14.610Z,102093.56
2022-11-29T19:40:39.938Z,102091.91
2022-11-29T19:43:01.984Z,102097.69
2022-11-29T19:45:23.938Z,102094.13
2022-11-29T19:47:45.952Z,102097.41
2022-11-29T19:50:08.709Z,102096.31
2022-11-29T19:52:31.337Z,102096.88
2022-11-29T19:54:53.297Z,102099.63
2022-11-29T19:57:15.459Z,102103.19
2022-11-29T19:59:37.486Z,102103.72
2022-11-29T20:01:59.746Z,102099.06
2022-11-29T20:04:21.783Z,102092.19
2022-11-29T20:06:44.509Z,102090.56
2022-11-29T20:09:07.038Z,102092.78
2022-11-29T20:11:28.833Z,102096.34
2022-11-29T20:14:00.514Z,102102.69
2022-11-29T20:16:23.436Z,102102.38
2022-11-29T20:18:51.237Z,102103.78
2022-11-29T20:21:33.938Z,102102.69
2022-11-29T20:23:59.245Z,102104.59
2022-11-29T20:26:21.236Z,102107.34
2022-11-29T20:28:44.479Z,102109.00
2022-11-29T20:31:12.908Z,102113.34
2022-11-29T20:33:35.116Z,102111.44
2022-11-29T20:36:11.780Z,102113.09
2022-11-29T20:39:04.155Z,102111.16
2022-11-29T20:42:10.338Z,102113.34
2022-11-29T20:44:44.349Z,102115.56
2022-11-29T20:47:21.899Z,102118.03
2022-11-29T20:49:45.011Z,102115.03
2022-11-29T20:52:29.424Z,102120.50
2022-11-29T20:54:51.547Z,102126.28
2022-11-29T20:57:13.359Z,102122.41
2022-11-29T20:59:35.424Z,102127.91
2022-11-29T21:01:57.666Z,102125.69
2022-11-29T21:04:23.312Z,102130.91
2022-11-29T21:06:45.881Z,102125.41
2022-11-29T21:09:08.862Z,102123.78
2022-11-29T21:11:31.353Z,102127.34
2022-11-29T21:13:53.538Z,102125.69
2022-11-29T21:16:16.112Z,102125.69
2022-11-29T21:18:38.664Z,102128.16
2022-11-29T21:21:32.758Z,102132.03
2022-11-29T21:24:27.426Z,102123.25
2022-11-29T21:26:55.115Z,102129.31
2022-11-29T21:29:23.155Z,102124.94
2022-11-29T21:31:47.788Z,102130.97
2022-11-29T21:34:10.091Z,102126.28
2022-11-29T21:36:32.383Z,102129.03
2022-11-29T21:38:55.422Z,102133.72
2022-11-29T21:41:17.662Z,102137.28
2022-11-29T21:44:09.005Z,102140.56
2022-11-29T21:46:22.717Z,102137.00
2022-11-29T21:48:44.923Z,102145.50
2022-11-29T21:51:10.997Z,102148.81
2022-11-29T21:53:35.112Z,102155.91
2022-11-29T21:56:03.459Z,102153.16
2022-11-29T21:58:28.171Z,102149.63
2022-11-29T22:00:50.055Z,102154.28
2022-11-29T22:03:12.011Z,102148.25
2022-11-29T22:05:34.332Z,102151.28
2022-11-29T22:07:57.010Z,102151.59
2022-11-29T22:10:19.266Z,102150.47
2022-11-29T22:12:51.324Z,102151.88
2022-11-29T22:15:19.073Z,102158.47
2022-11-29T22:17:43.749Z,102148.59
2022-11-29T22:20:07.531Z,102154.06
2022-11-29T22:22:30.185Z,102153.81
2022-11-29T22:24:52.062Z,102154.91
2022-11-29T22:27:13.911Z,102154.63
2022-11-29T22:29:36.064Z,102150.25
2022-11-29T22:31:59.448Z,102148.31
2022-11-29T22:34:25.274Z,102147.19
2022-11-29T22:36:48.238Z,102148.03
2022-11-29T22:39:10.420Z,102156.28
2022-11-29T22:41:34.351Z,102155.44
2022-11-29T22:43:56.245Z,102158.19
2022-11-29T22:46:23.990Z,102152.69
2022-11-29T22:48:49.766Z,102158.19
2022-11-29T22:51:20.558Z,102161.78
2022-11-29T22:53:52.310Z,102157.38
2022-11-29T22:56:14.737Z,102164.25
2022-11-29T22:58:37.168Z,102162.63
2022-11-29T23:01:19.775Z,102168.94
2022-11-29T23:03:45.166Z,102163.19
2022-11-29T23:06:11.278Z,102168.16
2022-11-29T23:08:34.776Z,102170.38
2022-11-29T23:10:58.269Z,102172.31
2022-11-29T23:13:20.201Z,102174.50
2022-11-29T23:15:41.959Z,102176.13
2022-11-29T23:18:04.025Z,102176.13
2022-11-29T23:20:26.011Z,102171.47
2022-11-29T23:22:48.066Z,102176.13
2022-11-29T23:25:10.110Z,102180.81
2022-11-29T23:27:32.183Z,102176.13
2022-11-29T23:29:54.337Z,102175.03
2022-11-29T23:32:16.396Z,102181.34
2022-11-29T23:34:38.418Z,102184.09
2022-11-29T23:37:00.543Z,102181.06
2022-11-29T23:39:22.744Z,102181.91
2022-11-29T23:41:44.739Z,102183.53
2022-11-29T23:44:09.368Z,102181.91
2022-11-29T23:46:31.475Z,102178.84
2022-11-29T23:48:53.694Z,102189.84
2022-11-29T23:51:17.253Z,102181.31
2022-11-29T23:53:40.561Z,102182.13
2022-11-29T23:56:07.190Z,102178.56
2022-11-29T23:58:31.492Z,102180.50
