createdAt,value
2019-03-21T01:12:48.747Z,56.00
2019-03-21T01:27:52.144Z,61.33
2019-03-21T02:27:06.280Z,52.30
2019-03-21T02:35:26.131Z,48.00
2019-03-21T02:53:29.689Z,43.52
2019-03-21T04:01:35.346Z,64.67
2019-03-21T04:25:47.136Z,84.22
2019-03-21T04:28:22.007Z,75.47
2019-03-21T04:30:56.693Z,78.15
2019-03-21T04:33:31.980Z,63.00
2019-03-21T04:36:06.296Z,59.23
2019-03-21T04:38:40.979Z,59.00
2019-03-21T04:41:15.776Z,58.63
2019-03-21T04:43:50.537Z,62.85
2019-03-21T04:46:25.141Z,59.35
2019-03-21T04:49:00.648Z,58.35
2019-03-21T04:51:35.279Z,59.53
2019-03-21T04:54:09.969Z,52.93
2019-03-21T04:56:44.643Z,51.37
2019-03-21T04:59:19.242Z,47.62
2019-03-21T05:01:54.967Z,51.98
2019-03-21T05:04:29.787Z,44.90
2019-03-21T05:07:04.261Z,49.03
2019-03-21T05:09:38.791Z,52.83
2019-03-21T05:12:13.492Z,48.05
2019-03-21T05:14:48.164Z,42.70
2019-03-21T05:17:22.840Z,39.80
2019-03-21T05:19:58.349Z,46.88
2019-03-21T05:22:35.553Z,47.78
2019-03-21T05:25:11.951Z,40.05
2019-03-21T05:27:46.552Z,47.78
2019-03-21T05:30:27.771Z,43.13
2019-03-21T05:33:02.554Z,42.67
2019-03-21T05:35:37.752Z,37.08
2019-03-21T05:38:13.545Z,41.18
2019-03-21T05:40:48.241Z,37.98
2019-03-21T05:43:29.473Z,41.98
2019-03-21T05:46:04.397Z,33.00
2019-03-21T05:48:40.461Z,34.45
2019-03-21T05:51:15.328Z,41.10
2019-03-21T05:53:49.814Z,35.00
2019-03-21T05:56:24.388Z,33.20
2019-03-21T05:58:58.937Z,39.60
2019-03-21T06:01:33.506Z,34.65
2019-03-21T06:04:08.159Z,38.95
2019-03-21T06:06:57.562Z,37.98
2019-03-21T06:09:32.022Z,35.78
2019-03-21T06:12:06.567Z,39.13
2019-03-21T06:14:43.123Z,32.55
2019-03-21T06:17:17.543Z,35.25
2019-03-21T06:20:04.612Z,38.95
2019-03-21T06:23:01.718Z,32.80
2019-03-21T06:25:55.407Z,34.53
2019-03-21T06:28:30.103Z,30.52
2019-03-21T06:31:04.807Z,31.90
2019-03-21T06:33:39.733Z,36.15
2019-03-21T06:36:14.427Z,32.00
2019-03-21T06:38:49.023Z,40.67
2019-03-21T06:41:23.451Z,28.92
2019-03-21T06:43:58.061Z,30.88
2019-03-21T06:46:32.665Z,31.45
2019-03-21T06:49:07.085Z,29.77
2019-03-21T06:51:41.553Z,28.07
2019-03-21T06:54:16.132Z,29.25
2019-03-21T06:56:50.753Z,30.40
2019-03-21T06:59:25.154Z,34.10
2019-03-21T07:01:59.965Z,35.55
2019-03-21T07:04:34.594Z,27.37
2019-03-21T07:07:09.078Z,27.42
2019-03-21T07:09:43.468Z,27.87
2019-03-21T07:12:18.055Z,29.87
2019-03-21T07:14:52.332Z,32.55
2019-03-21T07:17:26.936Z,30.70
2019-03-21T07:20:01.506Z,34.92
2019-03-21T07:22:38.443Z,27.62
2019-03-21T07:25:13.143Z,34.00
2019-03-21T07:27:47.712Z,31.82
2019-03-21T07:30:22.637Z,33.13
2019-03-21T07:32:56.993Z,31.30
2019-03-21T07:35:31.543Z,32.80
2019-03-21T07:38:06.015Z,32.13
2019-03-21T07:40:40.592Z,27.10
2019-03-21T07:43:15.108Z,26.95
2019-03-21T07:45:49.783Z,30.62
2019-03-21T07:48:24.289Z,27.00
2019-03-21T07:50:59.241Z,24.65
2019-03-21T07:53:33.848Z,31.80
2019-03-21T07:56:09.196Z,27.32
2019-03-21T07:58:43.736Z,27.58
2019-03-21T08:01:18.324Z,27.15
2019-03-21T08:03:52.829Z,30.40
2019-03-21T08:06:27.703Z,30.82
2019-03-21T08:09:02.133Z,25.55
2019-03-21T08:11:36.831Z,29.27
2019-03-21T08:14:11.494Z,27.45
2019-03-21T08:16:46.094Z,35.35
2019-03-21T08:19:20.551Z,30.88
2019-03-21T08:21:54.868Z,29.72
2019-03-21T08:24:29.822Z,27.17
2019-03-21T08:27:04.711Z,26.10
2019-03-21T08:29:41.288Z,26.90
2019-03-21T08:32:16.158Z,30.70
2019-03-21T08:34:50.685Z,29.52
2019-03-21T08:37:25.261Z,23.62
2019-03-21T08:39:59.848Z,29.87
2019-03-21T08:42:34.455Z,33.88
2019-03-21T08:45:10.261Z,35.68
2019-03-21T08:48:02.568Z,38.25
2019-03-21T08:50:37.223Z,35.23
2019-03-21T08:53:12.070Z,34.55
2019-03-21T08:55:46.600Z,37.75
2019-03-21T08:58:21.585Z,42.08
2019-03-21T09:00:56.051Z,46.68
2019-03-21T09:03:30.628Z,64.05
2019-03-21T09:06:05.705Z,56.13
2019-03-21T09:08:57.996Z,44.10
2019-03-21T09:11:32.597Z,39.60
2019-03-21T09:14:07.082Z,50.15
2019-03-21T09:16:41.669Z,46.45
2019-03-21T09:19:34.114Z,44.25
2019-03-21T09:22:08.914Z,38.83
2019-03-21T09:24:43.518Z,43.73
2019-03-21T09:27:18.127Z,42.50
2019-03-21T09:30:11.336Z,52.23
2019-03-21T09:32:45.814Z,59.13
2019-03-21T09:35:20.327Z,65.60
2019-03-21T09:37:54.802Z,47.60
2019-03-21T09:40:47.013Z,50.33
2019-03-21T09:43:21.798Z,41.90
2019-03-21T09:45:56.257Z,45.05
2019-03-21T09:48:30.867Z,49.10
2019-03-21T09:51:30.926Z,38.73
2019-03-21T09:54:09.220Z,38.02
2019-03-21T09:56:35.906Z,43.78
2019-03-21T09:59:10.393Z,43.40
2019-03-21T10:02:02.699Z,44.90
2019-03-21T10:04:37.596Z,35.73
2019-03-21T10:07:12.400Z,48.90
2019-03-21T10:09:47.152Z,37.17
2019-03-21T10:12:39.460Z,37.00
2019-03-21T10:15:14.246Z,30.32
2019-03-21T10:17:48.593Z,27.67
2019-03-21T10:20:23.223Z,29.52
2019-03-21T10:22:57.674Z,28.85
2019-03-21T10:25:32.488Z,29.40
2019-03-21T10:28:07.282Z,27.62
2019-03-21T10:30:43.225Z,33.55
2019-03-21T10:33:18.292Z,32.10
2019-03-21T10:35:52.965Z,28.42
2019-03-21T10:38:27.488Z,24.82
2019-03-21T10:41:01.978Z,25.52
2019-03-21T10:43:36.578Z,26.02
2019-03-21T10:46:11.471Z,27.98
2019-03-21T10:48:45.917Z,33.23
2019-03-21T10:51:21.511Z,31.50
2019-03-21T10:53:56.023Z,41.48
2019-03-21T10:56:32.629Z,29.95
2019-03-21T10:59:10.927Z,32.20
2019-03-21T11:01:46.676Z,29.35
2019-03-21T11:04:21.547Z,31.62
2019-03-21T11:07:02.305Z,29.87
2019-03-21T11:09:37.158Z,27.67
2019-03-21T11:12:11.861Z,24.50
2019-03-21T11:14:46.433Z,21.27
2019-03-21T11:17:21.055Z,25.25
2019-03-21T11:19:55.654Z,20.72
2019-03-21T11:22:30.953Z,20.27
2019-03-21T11:25:07.078Z,24.35
2019-03-21T11:27:41.779Z,20.30
2019-03-21T11:30:19.774Z,19.67
2019-03-21T11:32:54.441Z,20.27
2019-03-21T11:35:28.857Z,19.00
2019-03-21T11:38:03.601Z,22.30
2019-03-21T11:40:38.441Z,22.40
2019-03-21T11:43:20.650Z,17.73
2019-03-21T11:45:55.492Z,18.70
2019-03-21T11:48:29.919Z,19.87
2019-03-21T11:51:04.626Z,18.70
2019-03-21T11:53:39.091Z,19.25
2019-03-21T11:56:13.925Z,24.50
2019-03-21T11:58:48.459Z,20.57
2019-03-21T12:01:23.202Z,17.05
2019-03-21T12:03:57.627Z,24.90
2019-03-21T12:06:32.347Z,15.85
2019-03-21T12:09:07.702Z,16.90
2019-03-21T12:11:42.371Z,23.42
2019-03-21T12:14:16.839Z,19.05
2019-03-21T12:16:51.335Z,30.37
2019-03-21T12:19:26.821Z,19.87
2019-03-21T12:22:01.486Z,27.90
2019-03-21T12:24:35.904Z,16.62
2019-03-21T12:27:10.495Z,28.05
2019-03-21T12:29:44.977Z,35.13
2019-03-21T12:32:19.655Z,42.50
2019-03-21T12:34:54.127Z,44.00
2019-03-21T12:37:28.609Z,51.45
2019-03-21T12:40:03.085Z,75.10
2019-03-21T12:42:38.661Z,67.90
2019-03-21T12:45:13.293Z,68.00
2019-03-21T12:47:50.937Z,74.00
2019-03-21T12:50:25.707Z,65.17
2019-03-21T12:53:00.128Z,61.42
2019-03-21T12:55:34.586Z,62.73
2019-03-21T12:58:09.468Z,49.55
2019-03-21T13:00:45.482Z,47.88
2019-03-21T13:03:20.115Z,46.40
2019-03-21T13:05:54.794Z,44.80
2019-03-21T13:08:33.917Z,44.90
2019-03-21T13:11:05.823Z,43.83
2019-03-21T13:13:40.544Z,43.45
2019-03-21T13:16:16.011Z,47.98
2019-03-21T13:18:50.791Z,40.05
2019-03-21T13:21:25.870Z,44.38
2019-03-21T13:24:00.574Z,23.87
2019-03-21T13:26:35.080Z,42.33
2019-03-21T13:29:09.505Z,36.63
2019-03-21T13:31:44.090Z,35.38
2019-03-21T13:34:18.729Z,33.67
2019-03-21T13:36:53.367Z,28.38
2019-03-21T13:39:28.068Z,36.00
2019-03-21T13:42:02.527Z,42.05
2019-03-21T13:44:37.105Z,39.33
2019-03-21T13:47:11.759Z,36.20
2019-03-21T13:49:46.236Z,38.02
2019-03-21T13:52:20.779Z,52.58
2019-03-21T13:54:55.142Z,37.58
2019-03-21T13:57:29.632Z,30.37
2019-03-21T14:00:04.029Z,31.95
2019-03-21T14:02:38.602Z,33.10
2019-03-21T14:05:13.230Z,47.48
2019-03-21T14:07:47.822Z,31.73
2019-03-21T14:10:22.648Z,35.60
2019-03-21T14:12:57.118Z,34.88
2019-03-21T14:15:31.876Z,39.10
2019-03-21T14:18:06.448Z,32.25
2019-03-21T14:20:41.766Z,30.92
2019-03-21T14:23:17.521Z,31.85
2019-03-21T14:25:53.370Z,29.87
2019-03-21T14:28:27.799Z,33.08
2019-03-21T14:31:02.592Z,35.48
2019-03-21T14:33:37.068Z,39.53
2019-03-21T14:36:11.967Z,32.25
2019-03-21T14:38:46.355Z,33.53
2019-03-21T14:41:20.935Z,32.33
2019-03-21T14:43:57.619Z,35.75
2019-03-21T14:46:32.174Z,34.70
2019-03-21T14:49:06.485Z,39.50
2019-03-21T14:51:41.002Z,34.33
2019-03-21T14:54:15.120Z,31.23
2019-03-21T14:56:49.358Z,40.00
2019-03-21T14:59:23.625Z,36.10
2019-03-21T15:01:58.197Z,32.05
2019-03-21T15:04:32.630Z,35.63
2019-03-21T15:07:07.051Z,35.52
2019-03-21T15:09:41.523Z,37.95
2019-03-21T15:12:15.984Z,35.10
2019-03-21T15:14:50.387Z,43.15
2019-03-21T15:17:24.775Z,50.83
2019-03-21T15:19:59.131Z,52.10
2019-03-21T15:22:33.827Z,48.83
2019-03-21T15:25:08.993Z,45.58
2019-03-21T15:27:43.563Z,45.50
2019-03-21T15:30:20.096Z,42.83
2019-03-21T15:32:54.782Z,45.23
2019-03-21T15:35:29.273Z,40.83
2019-03-21T15:38:03.948Z,51.92
2019-03-21T15:40:38.670Z,49.85
2019-03-21T15:43:13.102Z,44.53
2019-03-21T15:45:47.701Z,39.40
2019-03-21T15:48:22.165Z,37.83
2019-03-21T15:51:04.412Z,51.37
2019-03-21T15:53:33.444Z,43.87
2019-03-21T15:56:08.652Z,49.33
2019-03-21T15:58:43.323Z,60.67
2019-03-21T16:01:17.756Z,92.80
2019-03-21T16:03:52.483Z,78.97
2019-03-21T16:06:27.003Z,131.40
2019-03-21T16:09:01.463Z,115.45
2019-03-21T16:11:37.595Z,135.40
2019-03-21T16:14:12.860Z,132.63
2019-03-21T16:16:47.336Z,131.60
2019-03-21T16:19:21.884Z,133.25
2019-03-21T16:21:56.423Z,130.80
2019-03-21T16:24:31.143Z,118.77
2019-03-21T16:27:05.611Z,126.15
2019-03-21T16:29:39.892Z,133.65
2019-03-21T16:32:14.562Z,126.78
2019-03-21T16:34:49.053Z,126.92
2019-03-21T16:37:23.402Z,134.85
2019-03-21T16:39:57.835Z,141.80
2019-03-21T16:42:32.480Z,137.62
2019-03-21T16:45:07.668Z,137.75
2019-03-21T16:47:42.113Z,154.93
2019-03-21T16:50:17.027Z,153.42
2019-03-21T16:52:51.383Z,149.20
2019-03-21T16:55:26.173Z,138.15
2019-03-21T16:58:00.575Z,148.70
2019-03-21T17:00:34.982Z,135.40
2019-03-21T17:03:09.669Z,137.40
2019-03-21T17:05:44.062Z,143.70
2019-03-21T17:08:18.597Z,135.57
2019-03-21T17:10:53.271Z,138.88
2019-03-21T17:13:28.188Z,136.77
2019-03-21T17:16:05.508Z,129.60
2019-03-21T17:18:38.945Z,123.90
2019-03-21T17:21:14.471Z,132.67
2019-03-21T17:23:49.097Z,125.92
2019-03-21T17:26:23.648Z,124.38
2019-03-21T17:28:58.205Z,137.40
2019-03-21T17:31:32.768Z,142.15
2019-03-21T17:34:07.486Z,136.32
2019-03-21T17:36:42.848Z,137.20
2019-03-21T17:39:17.400Z,149.00
2019-03-21T17:41:51.880Z,134.82
2019-03-21T17:44:26.546Z,139.55
2019-03-21T17:47:01.033Z,137.12
2019-03-21T17:49:35.243Z,157.90
2019-03-21T17:52:09.737Z,155.03
2019-03-21T17:54:44.328Z,144.87
2019-03-21T17:57:18.859Z,146.02
2019-03-21T17:59:53.346Z,145.80
2019-03-21T18:02:27.950Z,132.60
2019-03-21T18:05:02.513Z,135.12
2019-03-21T18:07:38.269Z,137.60
2019-03-21T18:10:25.722Z,137.05
2019-03-21T18:13:00.210Z,151.12
2019-03-21T18:15:34.690Z,134.22
2019-03-21T18:18:09.187Z,136.50
2019-03-21T18:20:43.533Z,131.60
2019-03-21T18:23:18.230Z,123.72
2019-03-21T18:25:52.679Z,118.62
2019-03-21T18:28:28.341Z,117.67
2019-03-21T18:31:02.901Z,123.10
2019-03-21T18:33:37.613Z,119.35
2019-03-21T18:36:12.174Z,126.72
2019-03-21T18:38:57.403Z,106.87
2019-03-21T18:41:23.256Z,126.65
2019-03-21T18:43:57.935Z,122.78
2019-03-21T18:46:32.596Z,120.00
2019-03-21T18:49:08.065Z,128.70
2019-03-21T18:51:42.421Z,112.35
2019-03-21T18:54:16.996Z,118.45
2019-03-21T18:56:51.678Z,116.12
2019-03-21T18:59:27.243Z,120.50
2019-03-21T19:02:02.100Z,118.02
2019-03-21T19:04:36.866Z,119.85
2019-03-21T19:07:11.335Z,119.40
2019-03-21T19:09:45.955Z,123.30
2019-03-21T19:12:20.433Z,132.67
2019-03-21T19:14:55.148Z,118.30
2019-03-21T19:17:29.686Z,118.97
2019-03-21T19:20:04.022Z,117.13
2019-03-21T19:22:38.685Z,120.17
2019-03-21T19:25:18.440Z,112.15
2019-03-21T19:27:49.640Z,105.80
2019-03-21T19:30:25.208Z,119.42
2019-03-21T19:33:00.080Z,111.25
2019-03-21T19:35:34.923Z,105.37
2019-03-21T19:38:09.391Z,94.17
2019-03-21T19:40:44.182Z,112.17
2019-03-21T19:43:18.503Z,108.42
2019-03-21T19:45:52.951Z,111.10
2019-03-21T19:48:27.353Z,123.33
2019-03-21T19:51:01.905Z,101.40
2019-03-21T19:53:36.599Z,95.70
2019-03-21T19:56:11.169Z,101.50
2019-03-21T19:58:45.724Z,104.85
2019-03-21T20:01:20.474Z,109.65
2019-03-21T20:03:55.073Z,114.72
2019-03-21T20:06:29.529Z,110.92
2019-03-21T20:09:03.903Z,102.12
2019-03-21T20:11:38.348Z,103.75
2019-03-21T20:14:13.011Z,96.60
2019-03-21T20:16:47.389Z,95.65
2019-03-21T20:19:22.980Z,99.07
2019-03-21T20:21:57.866Z,108.72
2019-03-21T20:24:32.332Z,99.20
2019-03-21T20:27:09.809Z,95.35
2019-03-21T20:29:43.547Z,97.42
2019-03-21T20:32:20.713Z,95.32
2019-03-21T20:34:54.917Z,96.30
2019-03-21T20:37:29.400Z,90.57
2019-03-21T20:40:03.951Z,83.65
2019-03-21T20:42:38.694Z,84.95
2019-03-21T20:45:14.425Z,88.25
2019-03-21T20:47:49.403Z,88.75
2019-03-21T20:50:23.735Z,82.85
2019-03-21T20:52:58.326Z,77.45
2019-03-21T20:55:33.073Z,85.97
2019-03-21T20:58:07.510Z,80.55
2019-03-21T21:00:41.983Z,77.62
2019-03-21T21:04:55.662Z,80.92
2019-03-21T21:07:52.983Z,69.60
