createdAt,value
2023-03-16T00:01:40.384Z,1.79
2023-03-16T00:07:02.213Z,1.66
2023-03-16T00:12:24.053Z,1.51
2023-03-16T00:17:45.968Z,1.48
2023-03-16T00:23:07.802Z,1.50
2023-03-16T00:28:31.540Z,1.41
2023-03-16T00:33:53.618Z,1.25
2023-03-16T00:39:15.452Z,1.24
2023-03-16T00:44:37.945Z,1.20
2023-03-16T00:50:01.260Z,1.21
2023-03-16T00:55:23.141Z,1.17
2023-03-16T01:00:45.026Z,1.15
2023-03-16T01:06:09.395Z,1.14
2023-03-16T01:11:31.480Z,1.08
2023-03-16T01:16:53.365Z,0.96
2023-03-16T01:22:15.788Z,0.96
2023-03-16T01:27:37.716Z,0.87
2023-03-16T01:32:59.628Z,0.77
2023-03-16T01:38:22.305Z,0.78
2023-03-16T01:43:44.289Z,0.74
2023-03-16T01:49:12.312Z,0.69
2023-03-16T01:54:57.172Z,0.64
2023-03-16T02:00:20.974Z,0.61
2023-03-16T02:06:08.684Z,0.62
2023-03-16T02:11:30.571Z,0.57
2023-03-16T02:16:52.927Z,0.55
2023-03-16T02:22:14.922Z,0.46
2023-03-16T02:28:03.755Z,0.49
2023-03-16T02:33:26.397Z,0.47
2023-03-16T02:38:48.328Z,0.43
2023-03-16T02:44:18.140Z,0.37
2023-03-16T02:49:43.676Z,0.34
2023-03-16T02:55:06.884Z,0.27
2023-03-16T03:00:29.161Z,0.29
2023-03-16T03:05:51.152Z,0.26
2023-03-16T03:11:13.023Z,0.20
2023-03-16T03:16:34.925Z,0.16
2023-03-16T03:21:56.857Z,0.11
2023-03-16T03:27:19.657Z,0.10
2023-03-16T03:32:42.057Z,0.00
2023-03-16T03:38:03.980Z,0.07
2023-03-16T03:43:25.962Z,0.01
2023-03-16T03:48:47.845Z,-0.05
2023-03-16T03:54:10.274Z,0.03
2023-03-16T03:59:32.344Z,0.01
2023-03-16T04:04:54.213Z,-0.02
2023-03-16T04:10:16.110Z,-0.15
2023-03-16T04:15:38.001Z,-0.05
2023-03-16T04:20:59.824Z,-0.04
2023-03-16T04:26:22.207Z,-0.15
2023-03-16T04:31:44.836Z,-0.16
2023-03-16T04:37:06.774Z,-0.19
2023-03-16T04:42:28.573Z,-0.11
2023-03-16T04:47:50.576Z,-0.06
2023-03-16T04:53:12.392Z,0.01
2023-03-16T04:58:34.270Z,0.08
2023-03-16T05:03:57.923Z,0.13
2023-03-16T05:09:21.131Z,0.51
2023-03-16T05:14:43.014Z,1.54
2023-03-16T05:20:05.282Z,4.04
2023-03-16T05:25:27.362Z,7.78
2023-03-16T05:30:49.249Z,10.69
2023-03-16T05:36:11.448Z,12.78
2023-03-16T05:41:33.318Z,13.86
2023-03-16T05:46:55.330Z,16.26
2023-03-16T05:52:17.209Z,17.96
2023-03-16T05:57:39.075Z,18.48
2023-03-16T06:03:01.045Z,18.66
2023-03-16T06:08:23.068Z,18.50
2023-03-16T06:13:44.973Z,14.36
2023-03-16T06:19:06.867Z,13.67
2023-03-16T06:24:28.827Z,14.85
2023-03-16T06:29:50.730Z,15.49
2023-03-16T06:35:13.141Z,19.94
2023-03-16T06:40:34.986Z,22.74
2023-03-16T06:45:57.012Z,23.98
2023-03-16T06:51:19.009Z,25.09
2023-03-16T06:56:40.922Z,24.99
2023-03-16T07:02:02.970Z,24.83
2023-03-16T07:07:24.836Z,26.60
2023-03-16T07:12:46.722Z,26.83
2023-03-16T07:18:08.602Z,25.80
2023-03-16T07:23:30.424Z,26.53
2023-03-16T07:28:52.294Z,26.99
2023-03-16T07:34:14.196Z,24.97
2023-03-16T07:39:36.631Z,25.98
2023-03-16T07:44:58.556Z,27.04
2023-03-16T07:50:20.493Z,27.02
2023-03-16T07:55:43.115Z,23.82
2023-03-16T08:01:05.151Z,24.67
2023-03-16T08:06:28.282Z,24.29
2023-03-16T08:11:50.163Z,24.97
2023-03-16T08:17:12.191Z,21.72
2023-03-16T08:22:34.000Z,24.98
2023-03-16T08:27:55.832Z,24.44
2023-03-16T08:33:19.555Z,21.78
2023-03-16T08:38:44.147Z,22.74
2023-03-16T08:44:07.293Z,22.86
2023-03-16T08:49:30.149Z,23.60
2023-03-16T08:55:02.536Z,23.24
2023-03-16T09:00:25.236Z,21.74
2023-03-16T09:05:47.328Z,22.17
2023-03-16T09:11:12.628Z,22.80
2023-03-16T09:16:34.510Z,22.41
2023-03-16T09:21:56.442Z,23.00
2023-03-16T09:27:19.603Z,22.66
2023-03-16T09:32:41.692Z,23.85
2023-03-16T09:38:05.971Z,23.41
2023-03-16T09:43:40.899Z,19.64
2023-03-16T09:49:02.911Z,18.95
2023-03-16T09:55:07.324Z,18.28
2023-03-16T10:00:41.138Z,17.47
2023-03-16T10:06:08.994Z,13.61
2023-03-16T10:11:39.668Z,11.67
2023-03-16T10:17:09.731Z,11.20
2023-03-16T10:22:34.809Z,10.51
2023-03-16T10:27:56.919Z,11.20
2023-03-16T10:33:27.609Z,10.95
2023-03-16T10:39:04.461Z,10.34
2023-03-16T10:44:28.897Z,10.19
2023-03-16T10:49:51.242Z,9.89
2023-03-16T10:55:31.868Z,9.66
2023-03-16T11:00:53.822Z,9.67
2023-03-16T11:06:21.578Z,9.30
2023-03-16T11:11:47.766Z,9.43
2023-03-16T11:17:17.894Z,9.89
2023-03-16T11:22:41.377Z,10.38
2023-03-16T11:28:06.025Z,10.25
2023-03-16T11:39:21.332Z,9.01
2023-03-16T11:45:08.842Z,9.15
2023-03-16T11:50:30.622Z,8.33
2023-03-16T11:56:20.212Z,8.27
2023-03-16T12:02:01.611Z,7.99
2023-03-16T12:07:42.035Z,7.79
2023-03-16T12:13:06.865Z,7.79
2023-03-16T12:18:50.512Z,8.03
2023-03-16T12:24:16.670Z,8.04
2023-03-16T12:29:51.762Z,7.98
2023-03-16T12:35:19.589Z,7.94
2023-03-16T12:40:53.250Z,7.96
2023-03-16T12:46:22.577Z,7.69
2023-03-16T12:51:44.523Z,7.72
2023-03-16T12:57:09.404Z,8.05
2023-03-16T13:02:34.661Z,7.88
2023-03-16T13:08:13.176Z,8.14
2023-03-16T13:13:35.796Z,8.30
2023-03-16T13:18:58.277Z,8.42
2023-03-16T13:24:20.156Z,8.59
2023-03-16T13:29:53.342Z,8.80
2023-03-16T13:35:17.705Z,8.29
2023-03-16T13:40:49.414Z,8.61
2023-03-16T13:46:16.153Z,8.77
2023-03-16T13:51:38.546Z,8.70
2023-03-16T13:57:03.771Z,8.67
2023-03-16T14:02:25.613Z,8.99
2023-03-16T14:07:49.313Z,9.11
2023-03-16T14:13:29.139Z,8.87
2023-03-16T14:19:05.890Z,8.74
2023-03-16T14:24:35.174Z,8.62
2023-03-16T14:30:01.411Z,8.79
2023-03-16T14:35:30.267Z,8.80
2023-03-16T14:41:15.081Z,8.42
2023-03-16T14:46:40.898Z,8.29
2023-03-16T14:52:14.956Z,7.91
2023-03-16T14:57:36.839Z,8.18
2023-03-16T15:03:07.749Z,7.88
2023-03-16T15:08:33.309Z,8.03
2023-03-16T15:13:55.234Z,7.75
2023-03-16T15:19:17.042Z,7.59
2023-03-16T15:24:39.632Z,7.70
2023-03-16T15:30:01.542Z,7.55
2023-03-16T15:35:23.701Z,7.46
2023-03-16T15:40:46.340Z,7.54
2023-03-16T15:46:09.813Z,7.67
2023-03-16T15:51:32.450Z,7.60
2023-03-16T15:56:54.930Z,7.39
2023-03-16T16:02:28.368Z,7.43
2023-03-16T16:07:50.209Z,7.31
2023-03-16T16:13:37.394Z,6.96
2023-03-16T16:19:03.308Z,6.66
2023-03-16T16:24:25.289Z,6.29
2023-03-16T16:29:47.234Z,5.86
2023-03-16T16:35:17.186Z,5.68
2023-03-16T16:40:40.695Z,5.59
2023-03-16T16:46:06.714Z,5.29
2023-03-16T16:51:29.411Z,5.20
2023-03-16T16:56:54.034Z,5.14
2023-03-16T17:02:45.789Z,4.97
2023-03-16T17:08:11.221Z,4.86
2023-03-16T17:13:39.075Z,4.78
2023-03-16T17:19:01.033Z,4.68
2023-03-16T17:24:23.368Z,4.50
2023-03-16T17:29:45.191Z,4.46
2023-03-16T17:35:16.236Z,4.31
2023-03-16T17:40:38.108Z,4.19
2023-03-16T17:46:03.056Z,4.15
2023-03-16T17:51:25.072Z,4.05
2023-03-16T17:56:50.521Z,3.99
2023-03-16T18:02:37.138Z,3.94
2023-03-16T18:08:01.973Z,3.77
2023-03-16T18:13:29.695Z,3.81
2023-03-16T18:18:53.436Z,3.75
2023-03-16T18:24:15.673Z,3.73
2023-03-16T18:29:37.954Z,3.70
2023-03-16T18:35:00.563Z,3.68
2023-03-16T18:40:24.425Z,3.81
2023-03-16T18:45:47.204Z,3.92
2023-03-16T18:51:13.342Z,4.13
2023-03-16T18:56:35.266Z,4.23
2023-03-16T19:01:57.951Z,4.40
2023-03-16T19:07:33.662Z,4.50
2023-03-16T19:12:56.181Z,4.40
2023-03-16T19:18:18.385Z,4.36
2023-03-16T19:23:40.427Z,4.27
2023-03-16T19:29:03.482Z,4.18
2023-03-16T19:34:25.644Z,4.11
2023-03-16T19:39:47.490Z,3.98
2023-03-16T19:45:18.468Z,3.94
2023-03-16T19:50:40.658Z,3.92
2023-03-16T19:56:02.611Z,4.04
2023-03-16T20:01:33.000Z,4.02
2023-03-16T20:06:55.100Z,4.11
2023-03-16T20:12:27.879Z,4.19
2023-03-16T20:17:50.566Z,4.30
2023-03-16T20:23:25.024Z,4.35
2023-03-16T20:28:47.976Z,4.47
2023-03-16T20:34:30.829Z,4.55
2023-03-16T20:39:54.020Z,4.59
2023-03-16T20:45:21.122Z,4.58
2023-03-16T20:50:43.223Z,4.44
2023-03-16T20:56:05.482Z,4.49
2023-03-16T21:01:27.357Z,4.51
2023-03-16T21:06:49.382Z,4.55
2023-03-16T21:12:23.481Z,4.27
2023-03-16T21:17:45.535Z,4.39
2023-03-16T21:23:15.862Z,4.36
2023-03-16T21:28:37.738Z,4.10
2023-03-16T21:34:00.334Z,4.14
2023-03-16T21:39:22.687Z,4.18
2023-03-16T21:44:44.926Z,4.29
2023-03-16T21:50:14.294Z,4.37
2023-03-16T21:55:36.187Z,4.31
2023-03-16T22:00:58.446Z,4.27
2023-03-16T22:06:22.464Z,4.36
2023-03-16T22:11:44.428Z,4.28
2023-03-16T22:17:15.457Z,4.21
2023-03-16T22:22:37.334Z,4.13
2023-03-16T22:27:59.194Z,4.00
2023-03-16T22:33:26.108Z,3.89
2023-03-16T22:38:59.676Z,3.85
2023-03-16T22:44:23.000Z,3.70
2023-03-16T22:49:44.906Z,3.62
2023-03-16T22:55:07.942Z,3.49
2023-03-16T23:00:30.378Z,3.36
2023-03-16T23:05:52.702Z,3.20
2023-03-16T23:11:20.474Z,3.04
2023-03-16T23:16:43.750Z,2.80
2023-03-16T23:22:07.174Z,2.69
2023-03-16T23:27:29.069Z,2.71
2023-03-16T23:32:52.428Z,2.57
2023-03-16T23:38:14.371Z,2.46
2023-03-16T23:43:36.421Z,2.39
2023-03-16T23:49:02.829Z,2.30
2023-03-16T23:54:25.950Z,2.03
2023-03-16T23:59:47.797Z,2.15
