createdAt,value
2022-08-22T00:01:15.746Z,100856.94
2022-08-22T00:03:02.138Z,100803.09
2022-08-22T00:03:08.202Z,100796.06
2022-08-22T00:03:12.014Z,100849.56
2022-08-22T00:03:55.716Z,100858.81
2022-08-22T00:06:34.386Z,100856.25
2022-08-22T00:09:15.631Z,100862.63
2022-08-22T00:11:51.805Z,100854.72
2022-08-22T00:14:25.820Z,100857.47
2022-08-22T00:17:13.292Z,100851.28
2022-08-22T00:20:04.375Z,100853.19
2022-08-22T00:22:40.174Z,100851.56
2022-08-22T00:25:25.952Z,100857.03
2022-08-22T00:27:57.995Z,100857.16
2022-08-22T00:30:27.617Z,100859.91
2022-08-22T00:32:59.920Z,100856.44
2022-08-22T00:35:36.452Z,100863.72
2022-08-22T00:38:11.265Z,100855.78
2022-08-22T00:40:58.151Z,100860.34
2022-08-22T00:43:55.331Z,100859.56
2022-08-22T00:46:41.901Z,100868.63
2022-08-22T00:49:25.412Z,100861.50
2022-08-22T00:52:41.441Z,100870.53
2022-08-22T00:55:28.990Z,100866.16
2022-08-22T00:58:22.138Z,100866.28
2022-08-22T01:00:54.775Z,100862.84
2022-08-22T01:03:59.817Z,100864.69
2022-08-22T01:06:41.031Z,100858.53
2022-08-22T01:09:18.650Z,100861.28
2022-08-22T01:12:06.193Z,100856.91
2022-08-22T01:14:46.760Z,100859.66
2022-08-22T01:17:53.350Z,100851.69
2022-08-22T01:21:08.648Z,100854.47
2022-08-22T01:24:22.330Z,100851.06
2022-08-22T01:27:18.219Z,100852.88
2022-08-22T01:30:18.383Z,100852.06
2022-08-22T01:33:33.247Z,100855.75
2022-08-22T01:36:24.335Z,100858.50
2022-08-22T01:39:04.049Z,100861.25
2022-08-22T01:42:04.370Z,100868.47
2022-08-22T01:44:59.847Z,100855.13
2022-08-22T01:47:36.627Z,100852.53
2022-08-22T01:50:31.796Z,100854.44
2022-08-22T01:53:06.899Z,100858.13
2022-08-22T01:55:39.810Z,100864.41
2022-08-22T01:58:17.783Z,100858.25
2022-08-22T02:01:04.051Z,100853.00
2022-08-22T02:03:35.038Z,100863.75
2022-08-22T02:06:08.334Z,100866.47
2022-08-22T02:08:51.675Z,100851.41
2022-08-22T02:11:38.943Z,100850.53
2022-08-22T02:14:18.408Z,100860.44
2022-08-22T02:16:50.540Z,100860.50
2022-08-22T02:19:34.548Z,100860.59
2022-08-22T02:22:08.294Z,100860.59
2022-08-22T02:24:52.223Z,100867.81
2022-08-22T02:27:31.915Z,100872.28
2022-08-22T02:30:05.863Z,100867.03
2022-08-22T02:32:46.055Z,100866.13
2022-08-22T02:35:23.182Z,100864.41
2022-08-22T02:38:02.672Z,100859.09
2022-08-22T02:40:39.852Z,100864.47
2022-08-22T02:43:18.094Z,100866.28
2022-08-22T02:45:52.666Z,100866.31
2022-08-22T02:48:34.315Z,100868.13
2022-08-22T02:51:09.485Z,100861.03
2022-08-22T02:53:46.212Z,100868.22
2022-08-22T02:56:20.607Z,100865.59
2022-08-22T02:58:53.877Z,100870.06
2022-08-22T03:01:38.639Z,100864.78
2022-08-22T03:04:39.221Z,100868.41
2022-08-22T03:07:14.352Z,100866.66
2022-08-22T03:09:48.782Z,100878.25
2022-08-22T03:12:26.046Z,100876.47
2022-08-22T03:15:03.297Z,100872.94
2022-08-22T03:17:36.114Z,100873.84
2022-08-22T03:20:10.456Z,100873.00
2022-08-22T03:22:45.990Z,100872.16
2022-08-22T03:25:26.661Z,100869.50
2022-08-22T03:28:02.019Z,100867.75
2022-08-22T03:30:37.339Z,100873.13
2022-08-22T03:33:20.638Z,100872.22
2022-08-22T03:36:10.564Z,100874.91
2022-08-22T03:38:52.691Z,100871.38
2022-08-22T03:41:37.143Z,100877.66
2022-08-22T03:44:30.611Z,100875.03
2022-08-22T03:47:22.350Z,100872.41
2022-08-22T03:50:12.284Z,100881.31
2022-08-22T03:53:18.857Z,100873.38
2022-08-22T03:56:22.679Z,100877.84
2022-08-22T03:59:19.434Z,100874.34
2022-08-22T04:02:24.801Z,100881.50
2022-08-22T04:05:28.160Z,100889.63
2022-08-22T04:08:29.736Z,100886.06
2022-08-22T04:11:13.723Z,100891.50
2022-08-22T04:14:07.535Z,100895.09
2022-08-22T04:17:10.736Z,100902.25
2022-08-22T04:19:54.499Z,100894.28
2022-08-22T04:22:34.710Z,100894.34
2022-08-22T04:25:08.168Z,100903.28
2022-08-22T04:27:42.644Z,100908.66
2022-08-22T04:30:23.462Z,100910.47
2022-08-22T04:33:02.388Z,100906.09
2022-08-22T04:35:34.255Z,100910.53
2022-08-22T04:38:09.040Z,100915.00
2022-08-22T04:40:43.449Z,100915.03
2022-08-22T04:43:18.327Z,100923.97
2022-08-22T04:45:53.330Z,100920.41
2022-08-22T04:48:30.319Z,100923.13
2022-08-22T04:51:04.152Z,100932.00
2022-08-22T04:54:15.941Z,100928.47
2022-08-22T04:56:58.010Z,100924.91
2022-08-22T04:59:26.808Z,100929.38
2022-08-22T05:01:57.830Z,100938.31
2022-08-22T05:04:30.402Z,100932.97
2022-08-22T05:07:05.533Z,100931.19
2022-08-22T05:09:36.196Z,100930.31
2022-08-22T05:12:09.060Z,100930.31
2022-08-22T05:14:41.318Z,100942.75
2022-08-22T05:17:15.539Z,100930.31
2022-08-22T05:19:50.719Z,100930.28
2022-08-22T05:22:22.749Z,100932.03
2022-08-22T05:24:55.428Z,100938.25
2022-08-22T05:27:26.798Z,100937.34
2022-08-22T05:30:02.239Z,100942.66
2022-08-22T05:32:34.073Z,100944.38
2022-08-22T05:35:06.750Z,100956.84
2022-08-22T05:37:39.270Z,100950.53
2022-08-22T05:40:10.921Z,100953.19
2022-08-22T05:42:38.903Z,100945.13
2022-08-22T05:45:12.207Z,100957.53
2022-08-22T05:47:44.057Z,100955.69
2022-08-22T05:50:17.199Z,100953.84
2022-08-22T05:53:03.731Z,100959.13
2022-08-22T05:55:38.631Z,100960.81
2022-08-22T05:58:19.292Z,100965.25
2022-08-22T06:00:50.248Z,100971.34
2022-08-22T06:03:26.806Z,100962.38
2022-08-22T06:06:00.762Z,100969.38
2022-08-22T06:08:34.622Z,100969.28
2022-08-22T06:11:06.700Z,100970.97
2022-08-22T06:13:37.636Z,100978.91
2022-08-22T06:16:16.972Z,100977.97
2022-08-22T06:18:46.036Z,100983.22
2022-08-22T06:21:22.082Z,100986.69
2022-08-22T06:23:56.569Z,100983.09
2022-08-22T06:26:27.098Z,100982.97
2022-08-22T06:28:59.768Z,100980.22
2022-08-22T06:31:33.075Z,100973.88
2022-08-22T06:34:06.525Z,100967.53
2022-08-22T06:36:38.614Z,100976.31
2022-08-22T06:39:18.624Z,100973.53
2022-08-22T06:41:51.942Z,100977.88
2022-08-22T06:44:24.895Z,100976.81
2022-08-22T06:46:56.536Z,100969.47
2022-08-22T06:49:27.175Z,100969.28
2022-08-22T06:52:01.799Z,100973.56
2022-08-22T06:54:34.861Z,100971.63
2022-08-22T06:57:06.382Z,100967.91
2022-08-22T06:59:39.363Z,100965.97
2022-08-22T07:02:17.469Z,100967.56
2022-08-22T07:04:49.234Z,100967.38
2022-08-22T07:07:21.508Z,100970.69
2022-08-22T07:09:55.469Z,100970.53
2022-08-22T07:12:27.940Z,100968.53
2022-08-22T07:15:01.329Z,100966.53
2022-08-22T07:17:32.548Z,100965.38
2022-08-22T07:20:06.232Z,100972.25
2022-08-22T07:22:37.574Z,100972.84
2022-08-22T07:25:11.050Z,100985.09
2022-08-22T07:27:51.896Z,100974.97
2022-08-22T07:30:27.446Z,100981.00
2022-08-22T07:33:25.639Z,100983.41
2022-08-22T07:35:55.050Z,100979.47
2022-08-22T07:38:34.921Z,100983.56
2022-08-22T07:41:12.190Z,100978.59
2022-08-22T07:43:44.389Z,100983.56
2022-08-22T07:46:25.530Z,100985.03
2022-08-22T07:49:10.330Z,100983.78
2022-08-22T07:51:44.563Z,100992.25
2022-08-22T07:54:17.105Z,100990.97
2022-08-22T07:56:52.209Z,100986.19
2022-08-22T07:59:21.514Z,100983.03
2022-08-22T08:01:54.097Z,100987.84
2022-08-22T08:04:26.254Z,100996.22
2022-08-22T08:06:58.528Z,100989.28
2022-08-22T08:09:32.918Z,100989.59
2022-08-22T08:12:03.100Z,100985.41
2022-08-22T08:14:32.451Z,100981.09
2022-08-22T08:17:04.321Z,100981.31
2022-08-22T08:19:35.559Z,100986.91
2022-08-22T08:22:04.860Z,100979.94
2022-08-22T08:24:40.308Z,100982.81
2022-08-22T08:27:33.074Z,100988.41
2022-08-22T08:30:04.927Z,100986.56
2022-08-22T08:32:36.854Z,100984.84
2022-08-22T08:35:08.835Z,100978.72
2022-08-22T08:37:46.459Z,100985.97
2022-08-22T08:40:29.298Z,100983.28
2022-08-22T08:43:31.315Z,100987.06
2022-08-22T08:46:32.717Z,100981.41
2022-08-22T08:49:29.513Z,100988.59
2022-08-22T08:52:24.493Z,100987.69
2022-08-22T08:55:19.911Z,100983.19
2022-08-22T08:58:10.368Z,100978.69
2022-08-22T09:00:53.372Z,100984.22
2022-08-22T09:03:44.475Z,100985.31
2022-08-22T09:06:52.592Z,100981.81
2022-08-22T09:09:42.871Z,100977.53
2022-08-22T09:12:36.858Z,100977.09
2022-08-22T09:15:38.909Z,100986.25
2022-08-22T09:18:52.055Z,100988.03
2022-08-22T09:21:46.618Z,100984.03
2022-08-22T09:24:46.895Z,100993.34
2022-08-22T09:27:21.602Z,100992.94
2022-08-22T09:29:59.763Z,100991.69
2022-08-22T09:32:44.135Z,100990.06
2022-08-22T09:35:22.521Z,100988.44
2022-08-22T09:38:01.899Z,100982.28
2022-08-22T09:40:35.396Z,100981.13
2022-08-22T09:43:07.555Z,100978.28
2022-08-22T09:46:01.854Z,100977.16
2022-08-22T09:48:45.260Z,100988.53
2022-08-22T09:51:31.488Z,100990.84
2022-08-22T09:54:22.929Z,100984.06
2022-08-22T09:57:01.226Z,100978.94
2022-08-22T10:00:00.306Z,100988.09
2022-08-22T10:02:36.377Z,100983.94
2022-08-22T10:05:40.935Z,100983.06
2022-08-22T10:08:20.268Z,100980.56
2022-08-22T10:11:15.922Z,100985.22
2022-08-22T10:13:57.351Z,100978.25
2022-08-22T10:17:05.371Z,100976.28
2022-08-22T10:19:41.559Z,100978.41
2022-08-22T10:22:45.163Z,100978.41
2022-08-22T10:25:34.677Z,100974.13
2022-08-22T10:28:15.979Z,100979.56
2022-08-22T10:30:57.215Z,100977.50
2022-08-22T10:33:30.767Z,100980.69
2022-08-22T10:36:05.039Z,100974.59
2022-08-22T10:38:46.168Z,100977.66
2022-08-22T10:41:26.595Z,100975.88
2022-08-22T10:44:04.050Z,100963.66
2022-08-22T10:46:38.937Z,100971.28
2022-08-22T10:49:17.934Z,100959.31
2022-08-22T10:51:52.964Z,100956.16
2022-08-22T10:54:51.365Z,100959.66
2022-08-22T10:57:35.524Z,100963.25
2022-08-22T11:00:12.023Z,100956.38
2022-08-22T11:03:00.817Z,100960.09
2022-08-22T11:05:35.633Z,100960.22
2022-08-22T11:08:39.542Z,100963.69
2022-08-22T11:11:20.418Z,100948.66
2022-08-22T11:14:25.808Z,100953.25
2022-08-22T11:17:00.666Z,100949.19
2022-08-22T11:19:44.983Z,100947.50
2022-08-22T11:22:29.764Z,100942.63
2022-08-22T11:25:38.685Z,100937.56
2022-08-22T11:28:39.831Z,100942.19
2022-08-22T11:31:21.500Z,100934.34
2022-08-22T11:33:54.154Z,100937.50
2022-08-22T11:36:37.244Z,100932.53
2022-08-22T11:39:24.379Z,100936.50
2022-08-22T11:42:06.533Z,100940.44
2022-08-22T11:44:50.823Z,100935.88
2022-08-22T11:47:26.615Z,100930.50
2022-08-22T11:50:01.538Z,100937.97
2022-08-22T11:52:54.650Z,100938.84
2022-08-22T11:55:34.543Z,100930.00
2022-08-22T11:58:21.162Z,100937.88
2022-08-22T12:01:00.921Z,100929.72
2022-08-22T12:03:58.121Z,100926.56
2022-08-22T12:06:59.880Z,100929.31
2022-08-22T12:09:50.619Z,100919.72
2022-08-22T12:12:35.047Z,100916.47
2022-08-22T12:15:12.255Z,100923.28
2022-08-22T12:18:26.722Z,100912.00
2022-08-22T12:21:10.892Z,100912.69
2022-08-22T12:23:57.322Z,100907.66
2022-08-22T12:26:33.754Z,100907.41
2022-08-22T12:29:19.910Z,100905.88
2022-08-22T12:32:34.383Z,100904.38
2022-08-22T12:35:30.049Z,100900.41
2022-08-22T12:38:28.055Z,100894.47
2022-08-22T12:41:28.312Z,100901.25
2022-08-22T12:44:17.802Z,100890.03
2022-08-22T12:47:02.941Z,100894.72
2022-08-22T12:49:49.813Z,100896.19
2022-08-22T12:52:38.893Z,100889.69
2022-08-22T12:55:28.585Z,100878.31
2022-08-22T12:58:05.118Z,100879.25
2022-08-22T13:00:36.864Z,100876.09
2022-08-22T13:03:09.598Z,100881.03
2022-08-22T13:05:41.050Z,100880.94
2022-08-22T13:08:12.753Z,100878.03
2022-08-22T13:10:47.788Z,100875.19
2022-08-22T13:13:28.237Z,100875.25
2022-08-22T13:16:08.478Z,100879.91
2022-08-22T13:18:40.360Z,100884.06
2022-08-22T13:21:17.608Z,100879.59
2022-08-22T13:23:54.240Z,100886.06
2022-08-22T13:26:31.864Z,100886.25
2022-08-22T13:29:24.785Z,100887.88
2022-08-22T13:31:59.273Z,100881.16
2022-08-22T13:34:39.493Z,100878.56
2022-08-22T13:37:13.214Z,100881.09
2022-08-22T13:39:46.342Z,100883.56
2022-08-22T13:42:30.351Z,100883.06
2022-08-22T13:45:02.382Z,100882.16
2022-08-22T13:47:34.557Z,100877.19
2022-08-22T13:50:13.817Z,100878.75
2022-08-22T13:52:52.558Z,100880.06
2022-08-22T13:55:30.784Z,100882.16
2022-08-22T13:58:11.477Z,100869.38
2022-08-22T14:01:39.748Z,100874.84
2022-08-22T14:04:29.053Z,100869.53
2022-08-22T14:07:25.488Z,100867.06
2022-08-22T14:09:59.648Z,100877.28
2022-08-22T14:12:50.113Z,100882.84
2022-08-22T14:15:26.293Z,100880.19
2022-08-22T14:18:10.385Z,100875.66
2022-08-22T14:20:41.335Z,100879.63
2022-08-22T14:23:17.220Z,100875.38
2022-08-22T14:25:45.681Z,100878.50
2022-08-22T14:28:28.626Z,100879.81
2022-08-22T14:31:01.882Z,100880.72
2022-08-22T14:33:36.346Z,100884.34
2022-08-22T14:36:15.306Z,100876.31
2022-08-22T14:38:48.286Z,100877.47
2022-08-22T14:41:55.740Z,100884.47
2022-08-22T14:44:23.392Z,100884.19
2022-08-22T14:46:56.228Z,100885.56
2022-08-22T14:49:47.751Z,100874.56
2022-08-22T14:52:31.651Z,100876.94
2022-08-22T14:55:19.354Z,100879.03
2022-08-22T14:57:53.632Z,100879.06
2022-08-22T15:00:34.664Z,100880.94
2022-08-22T15:03:22.006Z,100874.97
2022-08-22T15:05:52.264Z,100878.00
2022-08-22T15:08:27.729Z,100875.66
2022-08-22T15:11:11.652Z,100876.41
2022-08-22T15:13:44.136Z,100867.81
2022-08-22T15:16:18.562Z,100873.03
2022-08-22T15:18:51.934Z,100873.66
2022-08-22T15:21:24.333Z,100871.16
2022-08-22T15:23:55.290Z,100868.66
2022-08-22T15:26:30.691Z,100864.31
2022-08-22T15:29:06.935Z,100859.50
2022-08-22T15:31:36.161Z,100865.34
2022-08-22T15:34:14.443Z,100863.47
2022-08-22T15:37:09.801Z,100859.19
2022-08-22T15:40:00.552Z,100859.03
2022-08-22T15:42:34.116Z,100857.66
2022-08-22T15:45:03.008Z,100844.97
2022-08-22T15:47:38.099Z,100842.91
2022-08-22T15:50:14.766Z,100843.66
2022-08-22T15:53:13.216Z,100840.16
2022-08-22T15:56:20.259Z,100836.94
2022-08-22T15:58:50.775Z,100834.28
2022-08-22T16:01:22.230Z,100830.25
2022-08-22T16:03:57.074Z,100833.56
2022-08-22T16:06:43.154Z,100827.94
2022-08-22T16:09:32.588Z,100826.03
2022-08-22T16:12:05.220Z,100828.66
2022-08-22T16:14:49.905Z,100829.69
2022-08-22T16:17:41.745Z,100828.59
2022-08-22T16:20:58.326Z,100822.19
2022-08-22T16:23:27.568Z,100827.47
2022-08-22T16:26:10.728Z,100829.88
2022-08-22T16:28:59.141Z,100829.66
2022-08-22T16:31:33.736Z,100822.16
2022-08-22T16:34:24.171Z,100832.03
2022-08-22T16:37:31.639Z,100832.69
2022-08-22T16:40:15.314Z,100835.97
2022-08-22T16:42:46.419Z,100832.78
2022-08-22T16:45:20.121Z,100832.34
2022-08-22T16:47:52.778Z,100833.84
2022-08-22T16:50:33.809Z,100837.84
2022-08-22T16:53:06.291Z,100828.25
2022-08-22T16:55:45.264Z,100829.47
2022-08-22T16:58:40.064Z,100839.00
2022-08-22T17:01:20.791Z,100832.44
2022-08-22T17:03:58.659Z,100838.28
2022-08-22T17:06:39.388Z,100847.75
2022-08-22T17:09:24.546Z,100840.09
2022-08-22T17:12:03.586Z,100838.75
2022-08-22T17:14:42.316Z,100841.09
2022-08-22T17:17:25.633Z,100846.06
2022-08-22T17:20:07.705Z,100843.97
2022-08-22T17:22:46.806Z,100845.31
2022-08-22T17:25:22.267Z,100839.41
2022-08-22T17:28:11.920Z,100847.09
2022-08-22T17:30:47.103Z,100853.00
2022-08-22T17:33:27.824Z,100850.78
2022-08-22T17:36:06.055Z,100849.41
2022-08-22T17:38:56.667Z,100851.84
2022-08-22T17:41:34.887Z,100859.53
2022-08-22T17:44:14.967Z,100861.84
2022-08-22T17:46:50.966Z,100862.28
2022-08-22T17:49:29.673Z,100865.56
2022-08-22T17:52:01.351Z,100871.56
2022-08-22T17:54:40.456Z,100866.59
2022-08-22T17:57:13.623Z,100877.94
2022-08-22T17:59:51.484Z,100886.63
2022-08-22T18:02:24.816Z,100886.19
2022-08-22T18:05:01.468Z,100883.09
2022-08-22T18:07:37.042Z,100885.50
2022-08-22T18:10:14.653Z,100892.34
2022-08-22T18:12:48.756Z,100897.34
2022-08-22T18:15:26.741Z,100899.78
2022-08-22T18:18:00.251Z,100900.41
2022-08-22T18:20:34.302Z,100903.66
2022-08-22T18:23:21.374Z,100898.72
2022-08-22T18:26:05.227Z,100905.69
2022-08-22T18:28:41.944Z,100907.94
2022-08-22T18:31:28.206Z,100918.34
2022-08-22T18:34:02.123Z,100917.94
2022-08-22T18:36:35.902Z,100931.81
2022-08-22T18:39:09.121Z,100920.53
2022-08-22T18:41:42.915Z,100932.63
2022-08-22T18:44:12.962Z,100933.91
2022-08-22T18:46:46.434Z,100926.28
2022-08-22T18:49:43.947Z,100940.22
2022-08-22T18:52:19.471Z,100937.00
2022-08-22T18:55:17.589Z,100942.88
2022-08-22T18:58:05.861Z,100938.75
2022-08-22T19:00:57.351Z,100949.00
2022-08-22T19:03:46.818Z,100957.50
2022-08-22T19:06:47.756Z,100942.50
2022-08-22T19:09:33.733Z,100949.25
2022-08-22T19:12:13.479Z,100952.28
2022-08-22T19:15:05.328Z,100957.97
2022-08-22T19:18:08.653Z,100957.34
2022-08-22T19:20:57.547Z,100950.47
2022-08-22T19:23:47.484Z,100958.78
2022-08-22T19:26:28.673Z,100956.41
2022-08-22T19:28:59.085Z,100950.34
2022-08-22T19:31:45.573Z,100956.91
2022-08-22T19:34:19.132Z,100966.22
2022-08-22T19:37:32.474Z,100966.41
2022-08-22T19:40:05.326Z,100955.06
2022-08-22T19:42:36.831Z,100968.75
2022-08-22T19:45:19.985Z,100974.28
2022-08-22T19:47:57.770Z,100967.25
2022-08-22T19:50:31.506Z,100975.66
2022-08-22T19:53:24.441Z,100974.09
2022-08-22T19:56:06.149Z,100977.03
2022-08-22T19:58:46.090Z,100975.44
2022-08-22T20:01:39.275Z,100972.97
2022-08-22T20:04:20.591Z,100974.94
2022-08-22T20:06:57.978Z,100976.00
2022-08-22T20:09:39.793Z,100983.34
2022-08-22T20:12:15.936Z,100975.41
2022-08-22T20:14:46.711Z,100981.91
2022-08-22T20:17:39.607Z,100976.72
2022-08-22T20:20:18.151Z,100982.31
2022-08-22T20:22:52.819Z,100977.06
2022-08-22T20:25:41.759Z,100979.88
2022-08-22T20:28:36.389Z,100974.66
2022-08-22T20:31:08.084Z,100988.28
2022-08-22T20:33:39.725Z,100982.16
2022-08-22T20:36:21.188Z,100975.13
2022-08-22T20:38:59.674Z,100978.00
2022-08-22T20:41:34.950Z,100978.19
2022-08-22T20:44:11.176Z,100981.13
2022-08-22T20:46:54.882Z,100980.41
2022-08-22T20:49:26.725Z,100980.72
2022-08-22T20:51:56.623Z,100981.00
2022-08-22T20:54:27.369Z,100978.53
2022-08-22T20:57:00.120Z,100983.25
2022-08-22T20:59:32.390Z,100983.53
2022-08-22T21:02:09.820Z,100982.81
2022-08-22T21:04:46.118Z,100992.84
2022-08-22T21:07:21.950Z,100980.53
2022-08-22T21:10:16.702Z,100986.09
2022-08-22T21:15:42.485Z,100995.63
2022-08-22T21:18:12.212Z,100989.59
2022-08-22T21:20:41.211Z,100985.22
2022-08-22T21:23:20.622Z,100987.22
2022-08-22T21:25:51.843Z,100986.56
2022-08-22T21:28:31.197Z,100997.59
2022-08-22T21:31:08.502Z,100999.59
2022-08-22T21:33:39.879Z,100998.06
2022-08-22T21:36:11.771Z,101000.00
2022-08-22T21:38:40.648Z,100996.66
2022-08-22T21:41:08.644Z,101001.28
2022-08-22T21:43:39.170Z,101008.56
2022-08-22T21:46:08.658Z,101006.00
2022-08-22T21:48:40.212Z,101001.69
2022-08-22T21:51:42.592Z,101009.03
2022-08-22T21:54:39.957Z,101011.88
2022-08-22T21:57:36.028Z,101009.31
2022-08-22T22:00:11.304Z,101010.44
2022-08-22T22:02:43.839Z,101012.41
2022-08-22T22:05:14.809Z,101008.03
2022-08-22T22:07:45.721Z,101015.34
2022-08-22T22:10:16.166Z,101014.59
2022-08-22T22:12:46.318Z,101018.34
2022-08-22T22:15:17.118Z,101021.19
2022-08-22T22:17:46.418Z,101010.56
2022-08-22T22:20:17.283Z,101027.75
2022-08-22T22:22:46.472Z,101017.16
2022-08-22T22:25:40.232Z,101021.78
2022-08-22T22:28:06.591Z,101030.91
2022-08-22T22:30:34.823Z,101034.56
2022-08-22T22:33:04.287Z,101034.72
2022-08-22T22:35:32.785Z,101034.00
2022-08-22T22:38:01.043Z,101032.31
2022-08-22T22:40:29.199Z,101031.53
2022-08-22T22:42:57.177Z,101032.56
2022-08-22T22:45:25.370Z,101032.66
2022-08-22T22:47:53.378Z,101026.47
2022-08-22T22:50:23.010Z,101022.06
2022-08-22T22:52:51.016Z,101017.69
2022-08-22T22:55:24.259Z,101018.69
2022-08-22T22:57:58.457Z,101016.94
2022-08-22T23:00:31.180Z,101012.50
2022-08-22T23:03:00.555Z,101014.38
2022-08-22T23:05:30.394Z,101015.34
2022-08-22T23:07:59.277Z,101020.81
2022-08-22T23:10:28.702Z,101021.75
2022-08-22T23:12:56.827Z,101019.13
2022-08-22T23:15:24.761Z,101023.72
2022-08-22T23:17:52.721Z,101031.00
2022-08-22T23:20:20.842Z,101023.03
2022-08-22T23:22:50.529Z,101035.63
2022-08-22T23:25:18.616Z,101033.06
2022-08-22T23:27:48.695Z,101033.09
2022-08-22T23:30:20.801Z,101038.56
2022-08-22T23:32:49.062Z,101026.03
2022-08-22T23:35:16.990Z,101031.50
2022-08-22T23:37:44.915Z,101036.91
2022-08-22T23:40:14.482Z,101035.19
2022-08-22T23:42:42.994Z,101043.34
2022-08-22T23:45:11.137Z,101034.41
2022-08-22T23:47:39.063Z,101047.88
2022-08-22T23:50:07.373Z,101041.69
2022-08-22T23:52:35.365Z,101042.63
2022-08-22T23:55:03.297Z,101041.81
2022-08-22T23:57:32.705Z,101039.19
