createdAt,value
2023-01-19T00:00:17.955Z,9.80
2023-01-19T00:02:47.139Z,10.18
2023-01-19T00:05:14.057Z,11.02
2023-01-19T00:07:40.777Z,10.55
2023-01-19T00:10:07.390Z,11.13
2023-01-19T00:12:33.730Z,10.88
2023-01-19T00:14:59.984Z,10.65
2023-01-19T00:17:26.336Z,11.18
2023-01-19T00:19:52.629Z,12.23
2023-01-19T00:22:18.935Z,11.48
2023-01-19T00:24:45.990Z,10.85
2023-01-19T00:27:12.333Z,10.48
2023-01-19T00:29:38.620Z,11.18
2023-01-19T00:32:05.339Z,9.20
2023-01-19T00:34:49.236Z,9.25
2023-01-19T00:37:16.668Z,9.43
2023-01-19T00:39:43.477Z,8.73
2023-01-19T00:42:30.938Z,10.27
2023-01-19T00:44:57.360Z,12.32
2023-01-19T00:47:24.151Z,12.40
2023-01-19T00:49:50.491Z,11.88
2023-01-19T00:52:16.751Z,11.43
2023-01-19T00:54:43.065Z,10.55
2023-01-19T00:57:09.388Z,10.10
2023-01-19T00:59:35.649Z,9.48
2023-01-19T01:02:02.119Z,8.93
2023-01-19T01:04:28.563Z,8.63
2023-01-19T01:06:54.833Z,9.05
2023-01-19T01:09:21.118Z,9.38
2023-01-19T01:11:47.436Z,9.48
2023-01-19T01:14:13.693Z,9.27
2023-01-19T01:16:40.250Z,9.18
2023-01-19T01:19:06.536Z,9.68
2023-01-19T01:21:34.509Z,9.52
2023-01-19T01:24:00.960Z,9.68
2023-01-19T01:26:27.879Z,9.45
2023-01-19T01:28:54.148Z,10.13
2023-01-19T01:31:20.496Z,9.90
2023-01-19T01:33:46.802Z,9.43
2023-01-19T01:36:13.100Z,9.35
2023-01-19T01:38:40.319Z,9.70
2023-01-19T01:41:06.653Z,8.63
2023-01-19T01:43:54.069Z,8.93
2023-01-19T01:46:20.539Z,9.02
2023-01-19T01:48:50.816Z,9.73
2023-01-19T01:51:25.717Z,9.68
2023-01-19T01:54:06.742Z,11.82
2023-01-19T01:56:38.584Z,12.48
2023-01-19T01:59:06.409Z,13.25
2023-01-19T02:01:51.274Z,11.80
2023-01-19T02:04:17.978Z,11.40
2023-01-19T02:07:04.843Z,10.65
2023-01-19T02:09:51.187Z,10.15
2023-01-19T02:12:36.024Z,10.88
2023-01-19T02:15:02.381Z,11.65
2023-01-19T02:17:28.735Z,10.10
2023-01-19T02:19:55.130Z,10.18
2023-01-19T02:22:27.274Z,10.05
2023-01-19T02:24:53.902Z,10.57
2023-01-19T02:27:20.602Z,10.85
2023-01-19T02:29:46.940Z,10.45
2023-01-19T02:32:13.243Z,12.45
2023-01-19T02:34:39.640Z,12.63
2023-01-19T02:37:09.809Z,12.68
2023-01-19T02:39:41.540Z,12.13
2023-01-19T02:42:13.320Z,11.85
2023-01-19T02:44:40.545Z,12.60
2023-01-19T02:47:07.278Z,12.05
2023-01-19T02:49:33.617Z,11.55
2023-01-19T02:52:00.947Z,11.35
2023-01-19T02:54:33.152Z,11.32
2023-01-19T02:57:18.238Z,12.18
2023-01-19T02:59:59.096Z,12.15
2023-01-19T03:02:40.453Z,13.38
2023-01-19T03:05:25.934Z,13.43
2023-01-19T03:08:10.656Z,12.38
2023-01-19T03:10:56.797Z,13.02
2023-01-19T03:13:32.000Z,13.70
2023-01-19T03:16:17.894Z,13.88
2023-01-19T03:18:47.272Z,12.90
2023-01-19T03:21:14.121Z,13.68
2023-01-19T03:23:41.443Z,14.45
2023-01-19T03:26:09.825Z,14.80
2023-01-19T03:28:38.638Z,13.98
2023-01-19T03:31:13.597Z,13.68
2023-01-19T03:33:43.161Z,14.82
2023-01-19T03:36:15.271Z,14.23
2023-01-19T03:38:42.881Z,13.77
2023-01-19T03:41:12.946Z,14.43
2023-01-19T03:43:39.874Z,13.88
2023-01-19T03:46:06.357Z,15.38
2023-01-19T03:48:33.033Z,14.13
2023-01-19T03:51:02.883Z,15.02
2023-01-19T03:53:29.178Z,14.32
2023-01-19T03:55:55.515Z,14.52
2023-01-19T03:58:22.330Z,15.52
2023-01-19T04:00:48.638Z,15.25
2023-01-19T04:03:15.998Z,16.27
2023-01-19T04:05:42.750Z,17.30
2023-01-19T04:08:08.994Z,16.55
2023-01-19T04:10:35.562Z,15.15
2023-01-19T04:13:02.798Z,15.73
2023-01-19T04:15:29.826Z,14.95
2023-01-19T04:18:01.513Z,16.30
2023-01-19T04:20:28.281Z,15.18
2023-01-19T04:22:55.084Z,15.50
2023-01-19T04:25:21.524Z,15.02
2023-01-19T04:27:51.493Z,15.88
2023-01-19T04:30:17.848Z,14.93
2023-01-19T04:32:44.197Z,15.40
2023-01-19T04:35:10.700Z,15.88
2023-01-19T04:37:37.116Z,15.07
2023-01-19T04:40:03.493Z,15.30
2023-01-19T04:42:29.854Z,16.02
2023-01-19T04:44:56.156Z,15.52
2023-01-19T04:47:22.436Z,15.52
2023-01-19T04:49:48.786Z,15.60
2023-01-19T04:52:15.100Z,16.48
2023-01-19T04:54:41.361Z,16.42
2023-01-19T04:57:07.757Z,16.50
2023-01-19T04:59:34.077Z,16.25
2023-01-19T05:02:00.360Z,15.70
2023-01-19T05:04:26.954Z,17.33
2023-01-19T05:06:54.240Z,15.93
2023-01-19T05:09:20.543Z,16.08
2023-01-19T05:11:47.014Z,16.15
2023-01-19T05:14:13.328Z,17.33
2023-01-19T05:16:39.637Z,17.80
2023-01-19T05:19:06.080Z,18.85
2023-01-19T05:21:32.433Z,18.30
2023-01-19T05:23:58.876Z,20.05
2023-01-19T05:26:25.179Z,21.63
2023-01-19T05:28:51.489Z,21.52
2023-01-19T05:31:19.518Z,21.20
2023-01-19T05:33:45.974Z,19.85
2023-01-19T05:36:12.321Z,17.75
2023-01-19T05:38:38.837Z,17.23
2023-01-19T05:41:05.236Z,17.92
2023-01-19T05:43:31.570Z,18.00
2023-01-19T05:45:57.882Z,17.25
2023-01-19T05:48:24.209Z,18.58
2023-01-19T05:50:50.516Z,17.38
2023-01-19T05:53:17.103Z,18.55
2023-01-19T05:55:43.497Z,18.23
2023-01-19T05:58:09.765Z,17.65
2023-01-19T06:00:36.038Z,18.08
2023-01-19T06:03:02.960Z,18.40
2023-01-19T06:05:29.625Z,17.85
2023-01-19T06:07:56.612Z,18.02
2023-01-19T06:10:23.297Z,17.15
2023-01-19T06:12:49.792Z,19.40
2023-01-19T06:15:16.338Z,19.20
2023-01-19T06:17:42.876Z,20.60
2023-01-19T06:20:09.781Z,20.40
2023-01-19T06:22:36.073Z,19.85
2023-01-19T06:25:02.546Z,19.83
2023-01-19T06:27:28.867Z,19.77
2023-01-19T06:29:55.188Z,19.15
2023-01-19T06:32:21.509Z,19.88
2023-01-19T06:34:47.906Z,19.65
2023-01-19T06:37:16.082Z,20.52
2023-01-19T06:39:42.589Z,19.80
2023-01-19T06:42:08.976Z,19.55
2023-01-19T06:44:35.305Z,19.73
2023-01-19T06:47:15.670Z,20.38
2023-01-19T06:49:42.811Z,21.35
2023-01-19T06:52:11.207Z,20.73
2023-01-19T06:54:37.538Z,19.98
2023-01-19T06:57:04.168Z,19.45
2023-01-19T06:59:30.504Z,20.92
2023-01-19T07:01:56.994Z,20.25
2023-01-19T07:04:23.459Z,20.05
2023-01-19T07:06:49.946Z,20.80
2023-01-19T07:09:17.075Z,21.45
2023-01-19T07:11:43.474Z,20.02
2023-01-19T07:14:09.782Z,19.98
2023-01-19T07:16:36.174Z,19.27
2023-01-19T07:19:02.635Z,19.98
2023-01-19T07:21:29.466Z,18.23
2023-01-19T07:23:56.018Z,20.02
2023-01-19T07:26:24.944Z,19.38
2023-01-19T07:28:52.000Z,19.10
2023-01-19T07:31:18.897Z,19.55
2023-01-19T07:33:45.535Z,20.00
2023-01-19T07:36:12.145Z,19.70
2023-01-19T07:38:38.500Z,21.05
2023-01-19T07:41:05.966Z,20.10
2023-01-19T07:43:32.980Z,19.63
2023-01-19T07:45:59.840Z,18.92
2023-01-19T07:48:26.224Z,19.35
2023-01-19T07:50:52.749Z,18.15
2023-01-19T07:53:19.049Z,17.42
2023-01-19T07:55:45.390Z,17.65
2023-01-19T07:58:11.721Z,16.90
2023-01-19T08:00:38.297Z,16.90
2023-01-19T08:03:05.418Z,17.00
2023-01-19T08:05:33.038Z,16.65
2023-01-19T08:08:00.306Z,17.40
2023-01-19T08:10:27.304Z,16.55
2023-01-19T08:12:57.437Z,17.02
2023-01-19T08:15:24.601Z,16.30
2023-01-19T08:17:55.913Z,16.05
2023-01-19T08:20:23.178Z,17.58
2023-01-19T08:22:49.812Z,16.55
2023-01-19T08:25:16.273Z,15.45
2023-01-19T08:27:42.536Z,15.50
2023-01-19T08:30:09.123Z,15.70
2023-01-19T08:32:35.869Z,14.75
2023-01-19T08:35:02.135Z,15.45
2023-01-19T08:37:28.404Z,15.63
2023-01-19T08:39:54.724Z,15.63
2023-01-19T08:42:20.996Z,16.23
2023-01-19T08:44:57.576Z,16.27
2023-01-19T08:47:24.401Z,15.38
2023-01-19T08:49:50.715Z,16.40
2023-01-19T08:52:16.984Z,15.45
2023-01-19T08:54:43.319Z,16.27
2023-01-19T08:57:09.602Z,16.30
2023-01-19T08:59:36.819Z,15.88
2023-01-19T09:02:03.245Z,15.68
2023-01-19T09:04:29.643Z,16.02
2023-01-19T09:06:55.991Z,15.05
2023-01-19T09:09:22.429Z,15.15
2023-01-19T09:11:48.977Z,13.75
2023-01-19T09:14:15.279Z,15.30
2023-01-19T09:16:42.209Z,14.23
2023-01-19T09:19:09.120Z,14.15
2023-01-19T09:21:35.437Z,13.88
2023-01-19T09:24:01.820Z,12.98
2023-01-19T09:26:28.187Z,12.68
2023-01-19T09:28:54.569Z,12.23
2023-01-19T09:31:21.283Z,11.95
2023-01-19T09:33:47.678Z,11.60
2023-01-19T09:36:14.022Z,12.35
2023-01-19T09:38:40.613Z,12.48
2023-01-19T09:41:14.513Z,11.57
2023-01-19T09:44:00.147Z,10.48
2023-01-19T09:46:39.945Z,10.82
2023-01-19T09:49:16.278Z,10.98
2023-01-19T09:51:46.840Z,11.32
2023-01-19T09:54:17.948Z,10.25
2023-01-19T09:56:45.135Z,10.18
2023-01-19T09:59:14.465Z,11.13
2023-01-19T10:01:46.741Z,9.52
2023-01-19T10:04:25.650Z,10.40
2023-01-19T10:06:54.233Z,10.52
2023-01-19T10:09:29.614Z,9.73
2023-01-19T10:12:03.348Z,10.18
2023-01-19T10:17:05.854Z,10.35
2023-01-19T10:19:40.055Z,10.77
2023-01-19T10:22:23.064Z,10.52
2023-01-19T10:24:54.684Z,10.65
2023-01-19T10:27:23.968Z,11.25
2023-01-19T10:29:50.522Z,9.75
2023-01-19T10:32:19.712Z,10.95
2023-01-19T10:34:46.542Z,11.27
2023-01-19T10:37:31.172Z,11.82
2023-01-19T10:40:00.927Z,11.45
2023-01-19T10:42:29.084Z,10.65
2023-01-19T10:44:55.599Z,10.63
2023-01-19T10:47:27.239Z,10.13
2023-01-19T10:49:53.622Z,10.48
2023-01-19T10:52:29.753Z,10.23
2023-01-19T10:54:56.653Z,10.25
2023-01-19T10:57:34.487Z,10.23
2023-01-19T11:00:00.865Z,10.52
2023-01-19T11:02:31.272Z,10.90
2023-01-19T11:05:02.257Z,11.18
2023-01-19T11:07:33.217Z,9.75
2023-01-19T11:10:17.824Z,10.52
2023-01-19T11:13:04.269Z,10.77
2023-01-19T11:15:32.692Z,10.10
2023-01-19T11:17:59.294Z,9.43
2023-01-19T11:20:31.773Z,9.82
2023-01-19T11:23:04.645Z,10.27
2023-01-19T11:25:32.684Z,9.70
2023-01-19T11:27:59.139Z,9.98
2023-01-19T11:30:25.918Z,9.38
2023-01-19T11:32:52.500Z,9.57
2023-01-19T11:35:31.371Z,9.35
2023-01-19T11:38:12.786Z,9.25
2023-01-19T11:40:39.936Z,8.75
2023-01-19T11:43:06.181Z,8.55
2023-01-19T11:45:33.116Z,8.95
2023-01-19T11:48:02.588Z,8.60
2023-01-19T11:50:34.208Z,8.98
2023-01-19T11:53:04.644Z,8.10
2023-01-19T11:55:34.131Z,9.30
2023-01-19T11:58:00.878Z,9.25
2023-01-19T12:00:31.072Z,8.55
2023-01-19T12:03:00.958Z,8.77
2023-01-19T12:05:30.117Z,8.73
2023-01-19T12:07:58.621Z,7.82
2023-01-19T12:10:29.577Z,7.65
2023-01-19T12:12:56.493Z,8.32
2023-01-19T12:15:32.375Z,8.10
2023-01-19T12:18:00.864Z,8.13
2023-01-19T12:20:38.863Z,7.95
2023-01-19T12:23:17.337Z,8.00
2023-01-19T12:25:53.323Z,8.77
2023-01-19T12:28:22.930Z,8.07
2023-01-19T12:30:49.681Z,8.35
2023-01-19T12:33:28.987Z,7.65
2023-01-19T12:36:04.050Z,8.07
2023-01-19T12:38:35.815Z,8.05
2023-01-19T12:41:20.925Z,8.10
2023-01-19T12:44:06.209Z,7.97
2023-01-19T12:46:32.589Z,8.35
2023-01-19T12:49:10.885Z,9.02
2023-01-19T12:51:37.741Z,8.10
2023-01-19T12:54:06.653Z,8.40
2023-01-19T12:56:35.871Z,7.95
2023-01-19T12:59:02.537Z,8.25
2023-01-19T13:01:29.079Z,8.88
2023-01-19T13:04:03.936Z,9.18
2023-01-19T13:06:48.618Z,11.38
2023-01-19T13:09:31.485Z,8.75
2023-01-19T13:12:30.326Z,8.25
2023-01-19T13:15:15.456Z,8.40
2023-01-19T13:17:53.869Z,8.00
2023-01-19T13:20:24.742Z,8.68
2023-01-19T13:22:52.164Z,8.18
2023-01-19T13:25:26.466Z,8.82
2023-01-19T13:27:52.797Z,8.60
2023-01-19T13:30:21.797Z,7.82
2023-01-19T13:32:48.611Z,8.00
2023-01-19T13:35:17.077Z,8.52
2023-01-19T13:37:44.161Z,8.77
2023-01-19T13:40:24.231Z,7.93
2023-01-19T13:42:53.914Z,8.45
2023-01-19T13:45:33.680Z,8.13
2023-01-19T13:48:01.314Z,7.50
2023-01-19T13:50:31.626Z,7.55
2023-01-19T13:52:58.876Z,8.43
2023-01-19T13:55:29.027Z,9.05
2023-01-19T13:57:55.687Z,7.72
2023-01-19T14:00:22.160Z,7.80
2023-01-19T14:02:53.922Z,7.88
2023-01-19T14:05:23.379Z,8.10
2023-01-19T14:07:59.585Z,8.52
2023-01-19T14:10:26.074Z,7.72
2023-01-19T14:13:16.218Z,8.20
2023-01-19T14:15:42.958Z,8.55
2023-01-19T14:18:11.517Z,8.80
2023-01-19T14:20:38.116Z,7.95
2023-01-19T14:23:05.271Z,12.73
2023-01-19T14:25:32.772Z,10.07
2023-01-19T14:28:17.505Z,8.95
2023-01-19T14:30:57.729Z,9.85
2023-01-19T14:33:33.096Z,9.15
2023-01-19T14:36:08.497Z,8.77
2023-01-19T14:38:34.859Z,8.65
2023-01-19T14:41:01.289Z,9.10
2023-01-19T14:43:29.647Z,8.80
2023-01-19T14:45:56.046Z,8.68
2023-01-19T14:48:22.563Z,8.40
2023-01-19T14:51:02.430Z,8.50
2023-01-19T14:53:33.676Z,7.85
2023-01-19T14:56:02.115Z,7.40
2023-01-19T14:58:31.187Z,7.85
2023-01-19T15:00:58.009Z,6.90
2023-01-19T15:03:34.959Z,7.18
2023-01-19T15:06:05.057Z,7.55
2023-01-19T15:08:33.451Z,7.32
2023-01-19T15:11:09.490Z,7.47
2023-01-19T15:13:35.793Z,7.55
2023-01-19T15:16:03.681Z,7.72
2023-01-19T15:18:30.134Z,8.45
2023-01-19T15:21:02.527Z,9.10
2023-01-19T15:23:29.598Z,9.60
2023-01-19T15:25:59.939Z,9.75
2023-01-19T15:28:26.358Z,9.80
2023-01-19T15:30:55.486Z,10.25
2023-01-19T15:33:22.477Z,10.75
2023-01-19T15:35:49.415Z,10.95
2023-01-19T15:38:15.712Z,11.20
2023-01-19T15:40:42.030Z,11.38
2023-01-19T15:43:11.519Z,11.10
2023-01-19T15:45:56.795Z,11.65
2023-01-19T15:48:23.157Z,11.85
2023-01-19T15:50:49.459Z,13.10
2023-01-19T15:53:16.956Z,13.02
2023-01-19T15:55:43.507Z,13.32
2023-01-19T15:58:10.089Z,18.48
2023-01-19T16:00:36.518Z,19.98
2023-01-19T16:03:03.319Z,16.75
2023-01-19T16:05:41.941Z,17.15
2023-01-19T16:08:09.291Z,17.00
2023-01-19T16:10:35.729Z,16.85
2023-01-19T16:13:03.214Z,17.35
2023-01-19T16:15:29.533Z,16.98
2023-01-19T16:17:55.830Z,17.10
2023-01-19T16:20:22.181Z,17.45
2023-01-19T16:22:48.469Z,17.08
2023-01-19T16:25:14.799Z,17.65
2023-01-19T16:27:41.148Z,17.08
2023-01-19T16:30:07.857Z,18.10
2023-01-19T16:32:35.001Z,18.00
2023-01-19T16:35:01.237Z,18.05
2023-01-19T16:37:28.145Z,18.20
2023-01-19T16:39:54.519Z,17.25
2023-01-19T16:42:20.909Z,17.83
2023-01-19T16:44:47.315Z,18.05
2023-01-19T16:47:15.511Z,20.23
2023-01-19T16:49:41.798Z,18.48
2023-01-19T16:52:08.155Z,25.75
2023-01-19T16:54:34.561Z,28.85
2023-01-19T16:57:01.130Z,26.15
2023-01-19T16:59:28.950Z,23.35
2023-01-19T17:01:55.839Z,21.20
2023-01-19T17:04:22.664Z,21.70
2023-01-19T17:06:49.956Z,22.02
2023-01-19T17:09:16.754Z,23.23
2023-01-19T17:11:43.623Z,25.35
2023-01-19T17:14:17.767Z,25.27
2023-01-19T17:16:44.251Z,28.27
2023-01-19T17:19:13.494Z,25.13
2023-01-19T17:21:40.031Z,23.27
2023-01-19T17:24:06.510Z,23.88
2023-01-19T17:26:32.950Z,22.98
2023-01-19T17:29:00.180Z,22.33
2023-01-19T17:31:26.799Z,22.75
2023-01-19T17:33:53.210Z,24.13
2023-01-19T17:36:22.224Z,23.45
2023-01-19T17:38:49.179Z,22.50
2023-01-19T17:41:16.240Z,22.02
2023-01-19T17:43:42.620Z,22.38
2023-01-19T17:46:09.579Z,20.77
2023-01-19T17:48:35.942Z,21.60
2023-01-19T17:51:03.511Z,21.65
2023-01-19T17:53:29.833Z,23.48
2023-01-19T17:56:01.886Z,26.52
2023-01-19T17:58:29.474Z,23.10
2023-01-19T18:00:55.739Z,24.08
2023-01-19T18:03:22.075Z,24.48
2023-01-19T18:05:55.060Z,24.05
2023-01-19T18:08:21.487Z,24.30
2023-01-19T18:10:54.570Z,24.10
2023-01-19T18:13:21.089Z,23.52
2023-01-19T18:15:47.440Z,24.67
2023-01-19T18:18:13.794Z,26.27
2023-01-19T18:20:40.692Z,26.23
2023-01-19T18:23:07.098Z,23.33
2023-01-19T18:25:33.417Z,22.45
2023-01-19T18:27:59.744Z,23.40
2023-01-19T18:30:26.033Z,23.15
2023-01-19T18:32:52.377Z,22.90
2023-01-19T18:35:18.962Z,24.17
2023-01-19T18:37:45.266Z,23.65
2023-01-19T18:40:12.127Z,25.77
2023-01-19T18:42:38.602Z,27.48
2023-01-19T18:45:05.152Z,28.70
2023-01-19T18:47:32.644Z,29.15
2023-01-19T18:49:59.081Z,29.00
2023-01-19T18:52:25.406Z,27.67
2023-01-19T18:54:51.701Z,26.52
2023-01-19T18:57:18.094Z,26.48
2023-01-19T18:59:45.808Z,25.95
2023-01-19T19:02:13.271Z,25.05
2023-01-19T19:04:40.040Z,25.08
2023-01-19T19:07:06.511Z,25.60
2023-01-19T19:09:32.807Z,24.75
2023-01-19T19:11:59.167Z,26.13
2023-01-19T19:14:25.513Z,24.05
2023-01-19T19:16:51.839Z,25.25
2023-01-19T19:19:18.446Z,25.20
2023-01-19T19:21:44.890Z,26.48
2023-01-19T19:24:13.305Z,25.30
2023-01-19T19:26:39.648Z,24.67
2023-01-19T19:29:06.040Z,24.60
2023-01-19T19:31:32.406Z,25.83
2023-01-19T19:33:59.098Z,25.65
2023-01-19T19:36:26.464Z,27.88
2023-01-19T19:38:52.799Z,29.25
2023-01-19T19:41:20.576Z,31.77
2023-01-19T19:43:46.980Z,32.92
2023-01-19T19:46:14.524Z,32.33
2023-01-19T19:48:41.712Z,26.60
2023-01-19T19:51:27.615Z,27.27
2023-01-19T19:53:55.196Z,28.05
2023-01-19T19:56:22.590Z,27.23
2023-01-19T19:58:49.414Z,25.67
2023-01-19T20:01:20.165Z,25.13
2023-01-19T20:03:46.615Z,22.05
2023-01-19T20:06:21.098Z,19.60
2023-01-19T20:08:48.007Z,18.67
2023-01-19T20:11:15.671Z,17.98
2023-01-19T20:13:42.839Z,17.48
2023-01-19T20:16:11.032Z,18.10
2023-01-19T20:18:38.191Z,21.25
2023-01-19T20:21:15.043Z,19.02
2023-01-19T20:23:41.973Z,15.82
2023-01-19T20:26:09.550Z,16.10
2023-01-19T20:28:36.321Z,15.98
2023-01-19T20:31:09.797Z,17.65
2023-01-19T20:33:36.231Z,19.80
2023-01-19T20:36:02.882Z,19.23
2023-01-19T20:38:29.225Z,16.10
2023-01-19T20:40:55.533Z,15.10
2023-01-19T20:43:21.842Z,14.82
2023-01-19T20:45:48.200Z,15.50
2023-01-19T20:48:14.740Z,15.50
2023-01-19T20:50:41.067Z,15.30
2023-01-19T20:53:07.394Z,15.70
2023-01-19T20:55:33.810Z,22.83
2023-01-19T20:58:00.104Z,25.05
2023-01-19T21:00:26.613Z,23.73
2023-01-19T21:02:52.904Z,24.88
2023-01-19T21:05:19.291Z,24.27
2023-01-19T21:07:45.723Z,22.48
2023-01-19T21:10:12.036Z,23.20
2023-01-19T21:12:38.390Z,23.92
2023-01-19T21:15:05.011Z,23.65
2023-01-19T21:17:31.298Z,24.27
2023-01-19T21:19:57.748Z,23.40
2023-01-19T21:22:24.063Z,23.50
2023-01-19T21:24:50.413Z,25.83
2023-01-19T21:27:16.728Z,26.00
2023-01-19T21:29:43.109Z,26.38
2023-01-19T21:32:09.420Z,24.80
2023-01-19T21:34:35.781Z,24.52
2023-01-19T21:37:02.089Z,23.67
2023-01-19T21:39:28.369Z,23.33
2023-01-19T21:41:54.672Z,22.98
2023-01-19T21:44:21.185Z,22.70
2023-01-19T21:46:47.595Z,24.73
2023-01-19T21:49:17.244Z,25.60
2023-01-19T21:51:43.600Z,26.02
2023-01-19T21:54:09.981Z,24.58
2023-01-19T21:56:37.866Z,22.27
2023-01-19T21:59:04.522Z,20.77
2023-01-19T22:01:31.454Z,19.85
2023-01-19T22:03:58.484Z,19.88
2023-01-19T22:06:25.632Z,17.48
2023-01-19T22:08:52.124Z,17.92
2023-01-19T22:11:19.057Z,16.98
2023-01-19T22:13:45.365Z,14.85
2023-01-19T22:16:15.630Z,13.82
2023-01-19T22:18:42.925Z,13.80
2023-01-19T22:21:12.294Z,13.88
2023-01-19T22:23:39.001Z,12.45
2023-01-19T22:26:05.680Z,9.90
2023-01-19T22:28:32.210Z,10.30
2023-01-19T22:31:09.097Z,10.95
2023-01-19T22:33:35.929Z,12.38
2023-01-19T22:36:13.160Z,12.88
2023-01-19T22:38:40.204Z,13.57
2023-01-19T22:41:26.846Z,14.70
2023-01-19T22:43:54.282Z,16.10
2023-01-19T22:46:21.455Z,16.25
2023-01-19T22:48:48.265Z,14.20
2023-01-19T22:51:15.030Z,11.15
2023-01-19T22:53:41.428Z,10.32
2023-01-19T22:56:11.645Z,8.82
2023-01-19T22:58:40.257Z,9.35
2023-01-19T23:01:07.426Z,11.15
2023-01-19T23:03:34.438Z,11.07
2023-01-19T23:06:08.105Z,11.65
2023-01-19T23:08:35.024Z,12.10
2023-01-19T23:11:08.719Z,11.13
2023-01-19T23:13:35.296Z,10.95
2023-01-19T23:16:02.134Z,11.57
2023-01-19T23:18:28.800Z,10.85
2023-01-19T23:20:55.452Z,10.35
2023-01-19T23:23:21.804Z,10.02
2023-01-19T23:25:48.175Z,10.52
2023-01-19T23:28:14.627Z,10.85
2023-01-19T23:30:41.001Z,11.75
2023-01-19T23:33:07.383Z,11.60
2023-01-19T23:35:34.420Z,10.05
2023-01-19T23:38:00.775Z,9.65
2023-01-19T23:40:27.097Z,8.40
2023-01-19T23:42:54.521Z,9.38
2023-01-19T23:45:20.956Z,7.63
2023-01-19T23:47:47.257Z,7.82
2023-01-19T23:50:13.634Z,6.93
2023-01-19T23:52:39.888Z,7.78
2023-01-19T23:55:06.569Z,8.27
2023-01-19T23:57:32.992Z,8.82
2023-01-19T23:59:59.493Z,9.90
