createdAt,value
2022-09-05T00:06:02.508Z,19.58
2022-09-05T00:12:07.483Z,19.34
2022-09-05T00:24:18.630Z,19.27
2022-09-05T00:25:46.446Z,19.45
2022-09-05T00:32:24.602Z,19.29
2022-09-05T00:38:34.818Z,19.10
2022-09-05T00:59:29.755Z,19.09
2022-09-05T01:06:10.956Z,18.92
2022-09-05T01:12:53.040Z,18.89
2022-09-05T01:26:11.258Z,18.91
2022-09-05T01:33:06.288Z,18.93
2022-09-05T01:45:52.117Z,18.77
2022-09-05T01:52:18.023Z,19.10
2022-09-05T02:07:30.453Z,19.02
2022-09-05T02:21:39.222Z,19.13
2022-09-05T02:28:09.725Z,19.10
2022-09-05T02:34:23.746Z,18.99
2022-09-05T02:45:12.045Z,18.94
2022-09-05T02:48:19.922Z,18.94
2022-09-05T02:57:41.152Z,18.81
2022-09-05T03:01:15.018Z,18.80
2022-09-05T03:07:22.880Z,18.76
2022-09-05T03:13:30.383Z,18.66
2022-09-05T03:20:09.215Z,18.66
2022-09-05T03:26:32.421Z,18.77
2022-09-05T03:47:15.655Z,18.84
2022-09-05T03:59:47.942Z,18.60
2022-09-05T04:08:16.468Z,18.67
2022-09-05T04:13:24.684Z,18.59
2022-09-05T04:19:49.871Z,18.36
2022-09-05T04:38:36.590Z,18.22
2022-09-05T04:44:49.418Z,18.30
2022-09-05T04:51:03.231Z,18.49
2022-09-05T04:57:14.222Z,18.56
2022-09-05T05:10:41.816Z,18.58
2022-09-05T05:18:00.116Z,18.54
2022-09-05T05:23:18.979Z,18.71
2022-09-05T05:30:09.396Z,18.91
2022-09-05T05:43:53.719Z,19.36
2022-09-05T05:50:33.515Z,19.33
2022-09-05T05:56:45.852Z,19.64
2022-09-05T06:03:25.506Z,19.63
2022-09-05T06:14:50.243Z,19.89
2022-09-05T06:23:04.190Z,20.32
2022-09-05T06:45:39.679Z,20.75
2022-09-05T06:58:30.633Z,27.89
2022-09-05T07:05:38.396Z,30.32
2022-09-05T07:11:19.356Z,28.15
2022-09-05T07:18:09.495Z,26.34
2022-09-05T07:24:44.174Z,24.95
2022-09-05T07:30:55.883Z,25.05
2022-09-05T07:37:35.812Z,24.99
2022-09-05T07:43:40.925Z,25.18
2022-09-05T07:51:00.680Z,24.73
2022-09-05T07:57:03.159Z,24.92
2022-09-05T08:02:32.445Z,25.56
2022-09-05T08:09:21.619Z,25.99
2022-09-05T08:16:04.328Z,26.59
2022-09-05T08:21:55.340Z,27.02
2022-09-05T08:28:24.499Z,27.95
2022-09-05T08:34:44.696Z,28.25
2022-09-05T08:40:56.035Z,27.78
2022-09-05T08:47:50.111Z,28.27
2022-09-05T08:54:16.365Z,28.10
2022-09-05T09:00:24.227Z,28.23
2022-09-05T09:07:47.146Z,28.29
2022-09-05T09:14:14.939Z,28.39
2022-09-05T09:21:20.036Z,28.21
2022-09-05T09:28:45.202Z,28.49
2022-09-05T09:34:25.674Z,28.61
2022-09-05T09:40:52.360Z,28.85
2022-09-05T09:47:12.748Z,29.39
2022-09-05T09:53:42.817Z,29.68
2022-09-05T10:00:21.092Z,31.68
2022-09-05T10:10:50.758Z,34.25
2022-09-05T10:13:27.263Z,36.69
2022-09-05T10:26:33.090Z,39.16
2022-09-05T10:35:13.000Z,41.10
2022-09-05T10:39:26.725Z,41.22
2022-09-05T10:46:49.526Z,41.15
2022-09-05T10:53:39.895Z,41.53
2022-09-05T11:02:21.115Z,41.15
2022-09-05T11:06:46.960Z,42.16
2022-09-05T11:13:32.200Z,42.71
2022-09-05T11:19:48.844Z,42.24
2022-09-05T11:26:04.483Z,41.45
2022-09-05T11:39:45.716Z,41.76
2022-09-05T11:40:01.996Z,42.97
2022-09-05T11:46:10.470Z,41.94
2022-09-05T11:52:40.324Z,41.38
2022-09-05T11:58:57.343Z,42.00
2022-09-05T12:05:58.854Z,42.24
2022-09-05T12:12:27.019Z,43.63
2022-09-05T12:18:54.201Z,44.54
2022-09-05T12:25:25.621Z,45.09
2022-09-05T12:32:30.456Z,45.21
2022-09-05T12:41:34.233Z,44.34
2022-09-05T12:45:50.385Z,43.09
2022-09-05T12:52:06.029Z,43.74
2022-09-05T13:03:01.811Z,44.75
2022-09-05T13:05:01.825Z,43.91
2022-09-05T13:14:50.100Z,42.38
2022-09-05T13:17:47.174Z,44.32
2022-09-05T13:24:18.895Z,42.38
2022-09-05T13:33:50.499Z,42.07
2022-09-05T13:37:59.204Z,43.34
2022-09-05T13:43:38.317Z,44.53
2022-09-05T13:49:50.052Z,45.05
2022-09-05T13:56:03.755Z,43.95
2022-09-05T14:02:25.954Z,43.16
2022-09-05T14:08:34.500Z,39.95
2022-09-05T14:15:10.394Z,38.81
2022-09-05T14:21:17.340Z,37.04
2022-09-05T14:27:30.373Z,35.17
2022-09-05T14:37:48.501Z,33.81
2022-09-05T14:41:05.872Z,32.89
2022-09-05T14:47:35.303Z,32.24
2022-09-05T15:02:49.130Z,31.64
2022-09-05T15:07:33.892Z,31.62
2022-09-05T15:13:42.581Z,31.81
2022-09-05T15:20:08.269Z,32.31
2022-09-05T15:26:26.682Z,36.55
2022-09-05T15:32:30.516Z,39.29
2022-09-05T15:38:55.279Z,37.94
2022-09-05T15:45:10.188Z,37.33
2022-09-05T15:51:32.269Z,35.80
2022-09-05T15:57:48.700Z,36.46
2022-09-05T16:07:59.909Z,36.65
2022-09-05T16:11:04.500Z,37.40
2022-09-05T16:23:11.716Z,38.94
2022-09-05T16:23:45.094Z,39.19
2022-09-05T16:29:50.542Z,37.56
2022-09-05T16:36:05.855Z,37.51
2022-09-05T16:42:46.455Z,38.95
2022-09-05T16:49:13.415Z,39.26
2022-09-05T16:55:29.819Z,39.34
2022-09-05T17:02:06.721Z,38.78
2022-09-05T17:08:29.355Z,37.65
2022-09-05T17:14:44.377Z,35.31
2022-09-05T17:20:51.088Z,33.10
2022-09-05T17:29:37.955Z,31.19
2022-09-05T17:33:25.108Z,29.87
2022-09-05T17:40:20.333Z,28.93
2022-09-05T17:46:31.974Z,28.35
2022-09-05T17:52:58.726Z,27.85
2022-09-05T17:59:12.768Z,27.49
2022-09-05T18:06:20.542Z,26.67
2022-09-05T18:13:12.598Z,26.30
2022-09-05T18:19:33.509Z,26.10
2022-09-05T18:25:56.676Z,25.85
2022-09-05T18:32:08.676Z,25.67
2022-09-05T18:38:52.262Z,25.59
2022-09-05T18:45:02.872Z,25.33
2022-09-05T18:51:23.793Z,25.38
2022-09-05T18:57:38.057Z,25.34
2022-09-05T19:03:42.512Z,25.34
2022-09-05T19:10:35.542Z,24.98
2022-09-05T19:16:47.196Z,25.00
2022-09-05T19:23:10.517Z,24.91
2022-09-05T19:36:44.909Z,24.75
2022-09-05T19:36:52.792Z,24.54
2022-09-05T19:47:29.255Z,24.52
2022-09-05T19:48:35.709Z,24.45
2022-09-05T19:54:41.218Z,24.17
2022-09-05T20:00:51.914Z,24.16
2022-09-05T20:07:19.978Z,24.07
2022-09-05T20:13:24.967Z,24.00
2022-09-05T20:19:34.655Z,24.01
2022-09-05T20:25:40.651Z,23.74
2022-09-05T20:31:43.232Z,23.48
2022-09-05T20:43:16.798Z,23.66
2022-09-05T20:44:15.981Z,23.16
2022-09-05T20:54:09.333Z,23.03
2022-09-05T20:56:56.636Z,22.89
2022-09-05T21:03:01.486Z,22.88
2022-09-05T21:09:17.754Z,22.84
2022-09-05T21:15:52.680Z,22.64
2022-09-05T21:22:03.854Z,22.68
2022-09-05T21:28:22.138Z,22.59
2022-09-05T21:34:28.042Z,22.44
2022-09-05T21:40:30.793Z,22.45
2022-09-05T21:47:48.240Z,22.41
2022-09-05T21:53:13.220Z,22.42
2022-09-05T21:59:36.790Z,22.33
2022-09-05T22:05:40.675Z,22.25
2022-09-05T22:11:43.370Z,22.29
2022-09-05T22:17:46.642Z,22.44
2022-09-05T22:24:03.273Z,22.14
2022-09-05T22:30:07.057Z,22.31
2022-09-05T22:36:09.274Z,22.17
2022-09-05T22:42:11.653Z,22.39
2022-09-05T22:48:14.810Z,22.11
2022-09-05T22:54:16.736Z,22.16
2022-09-05T23:00:18.938Z,22.12
2022-09-05T23:06:20.963Z,22.01
2022-09-05T23:12:22.920Z,22.04
2022-09-05T23:18:25.028Z,21.94
2022-09-05T23:24:27.043Z,21.94
2022-09-05T23:30:28.984Z,21.91
2022-09-05T23:36:31.254Z,21.69
2022-09-05T23:42:33.245Z,21.56
2022-09-05T23:48:35.279Z,21.55
2022-09-05T23:54:37.210Z,21.51
