createdAt,value
2022-11-03T00:01:46.943Z,11.57
2022-11-03T00:04:19.063Z,11.47
2022-11-03T00:06:48.368Z,10.63
2022-11-03T00:09:19.440Z,10.52
2022-11-03T00:11:50.689Z,20.13
2022-11-03T00:14:20.712Z,10.63
2022-11-03T00:16:48.750Z,9.68
2022-11-03T00:19:17.513Z,7.80
2022-11-03T00:21:46.521Z,8.00
2022-11-03T00:24:15.130Z,7.80
2022-11-03T00:26:44.515Z,9.75
2022-11-03T00:29:14.360Z,10.52
2022-11-03T00:31:43.800Z,8.40
2022-11-03T00:34:12.674Z,9.43
2022-11-03T00:36:42.425Z,8.57
2022-11-03T00:39:10.382Z,16.35
2022-11-03T00:41:38.886Z,8.80
2022-11-03T00:44:10.471Z,8.15
2022-11-03T00:46:38.436Z,8.38
2022-11-03T00:49:06.958Z,8.93
2022-11-03T00:51:36.357Z,9.52
2022-11-03T00:54:07.180Z,9.85
2022-11-03T00:56:36.755Z,10.77
2022-11-03T00:59:06.807Z,9.87
2022-11-03T01:01:45.357Z,10.02
2022-11-03T01:04:32.000Z,9.20
2022-11-03T01:07:01.022Z,9.75
2022-11-03T01:09:31.138Z,10.20
2022-11-03T01:12:04.471Z,9.93
2022-11-03T01:14:34.343Z,9.82
2022-11-03T01:17:05.427Z,9.68
2022-11-03T01:19:33.529Z,9.25
2022-11-03T01:22:03.268Z,10.25
2022-11-03T01:24:33.192Z,9.70
2022-11-03T01:27:01.078Z,8.88
2022-11-03T01:29:28.979Z,9.57
2022-11-03T01:31:57.005Z,9.57
2022-11-03T01:34:26.415Z,9.20
2022-11-03T01:36:54.297Z,9.55
2022-11-03T01:39:22.368Z,10.05
2022-11-03T01:41:52.710Z,9.98
2022-11-03T01:47:07.415Z,10.10
2022-11-03T01:49:42.004Z,9.48
2022-11-03T01:52:15.756Z,10.50
2022-11-03T01:54:47.221Z,10.55
2022-11-03T01:57:21.055Z,9.90
2022-11-03T01:59:49.970Z,9.80
2022-11-03T02:02:17.959Z,10.48
2022-11-03T02:04:48.326Z,10.23
2022-11-03T02:09:47.129Z,11.00
2022-11-03T02:12:17.079Z,10.50
2022-11-03T02:14:50.840Z,9.82
2022-11-03T02:17:21.942Z,11.65
2022-11-03T02:19:55.798Z,11.73
2022-11-03T02:22:37.300Z,10.73
2022-11-03T02:25:16.423Z,10.63
2022-11-03T02:27:46.234Z,10.20
2022-11-03T02:30:14.712Z,10.05
2022-11-03T02:32:52.369Z,9.65
2022-11-03T02:35:25.205Z,9.57
2022-11-03T02:37:57.549Z,10.43
2022-11-03T02:40:29.453Z,9.82
2022-11-03T02:43:00.327Z,10.02
2022-11-03T02:45:29.949Z,10.38
2022-11-03T02:48:01.968Z,8.90
2022-11-03T02:50:31.452Z,9.68
2022-11-03T02:52:59.718Z,9.00
2022-11-03T02:55:36.664Z,7.60
2022-11-03T02:58:14.439Z,8.20
2022-11-03T03:00:47.270Z,8.45
2022-11-03T03:03:21.650Z,9.20
2022-11-03T03:05:54.076Z,8.10
2022-11-03T03:08:24.325Z,7.53
2022-11-03T03:10:56.622Z,8.50
2022-11-03T03:13:26.286Z,8.00
2022-11-03T03:16:06.679Z,8.65
2022-11-03T03:21:17.551Z,7.90
2022-11-03T03:23:50.850Z,8.05
2022-11-03T03:26:24.586Z,8.32
2022-11-03T03:28:59.441Z,8.80
2022-11-03T03:31:30.782Z,8.05
2022-11-03T03:34:04.916Z,7.22
2022-11-03T03:36:41.145Z,7.15
2022-11-03T03:39:11.685Z,7.07
2022-11-03T03:41:40.818Z,7.28
2022-11-03T03:44:11.700Z,6.72
2022-11-03T03:46:44.748Z,6.93
2022-11-03T03:49:12.998Z,5.75
2022-11-03T03:51:42.201Z,7.57
2022-11-03T03:54:10.285Z,6.28
2022-11-03T03:56:42.729Z,5.30
2022-11-03T03:59:11.965Z,5.38
2022-11-03T04:01:39.964Z,5.80
2022-11-03T04:04:07.932Z,6.47
2022-11-03T04:06:35.835Z,5.65
2022-11-03T04:09:03.792Z,4.80
2022-11-03T04:11:48.825Z,4.53
2022-11-03T04:14:35.797Z,4.93
2022-11-03T04:17:21.293Z,5.40
2022-11-03T04:20:06.505Z,5.40
2022-11-03T04:22:35.205Z,5.20
2022-11-03T04:25:03.335Z,5.57
2022-11-03T04:27:33.331Z,4.93
2022-11-03T04:30:08.654Z,6.57
2022-11-03T04:32:37.314Z,7.15
2022-11-03T04:35:15.602Z,5.97
2022-11-03T04:37:47.432Z,6.25
2022-11-03T04:40:17.414Z,5.47
2022-11-03T04:42:45.875Z,5.55
2022-11-03T04:45:23.005Z,4.97
2022-11-03T04:47:51.571Z,5.18
2022-11-03T04:50:21.161Z,4.40
2022-11-03T04:52:49.488Z,4.82
2022-11-03T04:55:19.589Z,4.40
2022-11-03T04:57:47.758Z,3.90
2022-11-03T05:00:20.433Z,4.57
2022-11-03T05:02:53.220Z,3.88
2022-11-03T05:05:26.124Z,3.53
2022-11-03T05:07:56.618Z,4.18
2022-11-03T05:10:28.036Z,4.35
2022-11-03T05:12:57.242Z,4.30
2022-11-03T05:15:36.331Z,3.95
2022-11-03T05:18:17.206Z,4.30
2022-11-03T05:20:50.708Z,4.40
2022-11-03T05:23:20.009Z,4.32
2022-11-03T05:25:49.937Z,3.95
2022-11-03T05:28:27.189Z,4.47
2022-11-03T05:30:56.706Z,3.65
2022-11-03T05:33:29.181Z,3.80
2022-11-03T05:35:59.711Z,4.20
2022-11-03T05:38:31.830Z,3.50
2022-11-03T05:41:00.165Z,3.10
2022-11-03T05:43:29.734Z,4.60
2022-11-03T05:46:02.782Z,3.35
2022-11-03T05:48:34.409Z,3.58
2022-11-03T05:51:11.989Z,3.25
2022-11-03T05:53:43.443Z,3.65
2022-11-03T05:56:17.734Z,4.30
2022-11-03T05:58:47.495Z,3.35
2022-11-03T06:01:25.044Z,3.65
2022-11-03T06:03:53.164Z,3.90
2022-11-03T06:06:32.664Z,4.25
2022-11-03T06:09:03.234Z,3.55
2022-11-03T06:16:39.354Z,3.60
2022-11-03T06:19:32.638Z,4.22
2022-11-03T06:22:06.979Z,3.95
2022-11-03T06:24:35.882Z,3.90
2022-11-03T06:27:04.273Z,4.82
2022-11-03T06:29:34.570Z,4.20
2022-11-03T06:32:03.810Z,4.22
2022-11-03T06:34:38.087Z,4.22
2022-11-03T06:37:21.175Z,4.68
2022-11-03T06:39:50.003Z,4.30
2022-11-03T06:42:21.357Z,3.72
2022-11-03T06:44:51.627Z,4.88
2022-11-03T06:47:25.233Z,4.43
2022-11-03T06:49:56.514Z,5.32
2022-11-03T06:52:27.615Z,4.72
2022-11-03T06:55:02.483Z,5.10
2022-11-03T06:57:36.883Z,4.68
2022-11-03T07:03:10.520Z,4.07
2022-11-03T07:05:39.269Z,4.97
2022-11-03T07:08:19.214Z,4.68
2022-11-03T07:10:47.280Z,5.00
2022-11-03T07:13:20.942Z,4.22
2022-11-03T07:15:48.989Z,4.15
2022-11-03T07:18:23.747Z,4.80
2022-11-03T07:20:53.014Z,3.80
2022-11-03T07:23:24.227Z,4.72
2022-11-03T07:25:55.136Z,4.88
2022-11-03T07:28:32.466Z,5.07
2022-11-03T07:31:02.142Z,4.18
2022-11-03T07:33:32.933Z,3.65
2022-11-03T07:36:17.313Z,3.22
2022-11-03T07:38:47.407Z,3.75
2022-11-03T07:41:19.965Z,3.75
2022-11-03T07:43:52.575Z,3.92
2022-11-03T07:46:22.670Z,3.40
2022-11-03T07:48:55.290Z,3.80
2022-11-03T07:51:25.706Z,3.47
2022-11-03T07:56:24.616Z,4.35
2022-11-03T07:58:55.410Z,3.30
2022-11-03T08:01:32.577Z,4.13
2022-11-03T08:04:06.144Z,3.35
2022-11-03T08:06:34.608Z,4.10
2022-11-03T08:09:03.130Z,3.40
2022-11-03T08:11:31.202Z,3.03
2022-11-03T08:13:59.105Z,3.47
2022-11-03T08:16:27.119Z,3.53
2022-11-03T08:18:54.999Z,3.33
2022-11-03T08:21:24.362Z,3.35
2022-11-03T08:23:52.427Z,3.50
2022-11-03T08:26:20.775Z,3.72
2022-11-03T08:28:48.993Z,3.03
2022-11-03T08:31:16.937Z,3.28
2022-11-03T08:33:45.253Z,3.40
2022-11-03T08:36:14.386Z,2.78
2022-11-03T08:38:43.797Z,2.60
2022-11-03T08:41:11.648Z,3.42
2022-11-03T08:43:39.685Z,2.78
2022-11-03T08:46:15.771Z,2.83
2022-11-03T08:48:45.561Z,3.10
2022-11-03T08:51:14.713Z,3.47
2022-11-03T08:53:44.407Z,2.97
2022-11-03T08:56:14.977Z,3.22
2022-11-03T08:58:43.149Z,3.42
2022-11-03T09:01:11.413Z,3.40
2022-11-03T09:03:39.456Z,3.25
2022-11-03T09:06:08.374Z,3.38
2022-11-03T09:11:25.531Z,3.22
2022-11-03T09:13:53.528Z,3.03
2022-11-03T09:16:21.431Z,3.28
2022-11-03T09:18:49.489Z,3.10
2022-11-03T09:21:17.711Z,3.55
2022-11-03T09:23:45.878Z,3.45
2022-11-03T09:26:13.753Z,2.95
2022-11-03T09:28:43.173Z,2.72
2022-11-03T09:31:11.159Z,3.40
2022-11-03T09:33:39.001Z,4.28
2022-11-03T09:36:07.606Z,3.35
2022-11-03T09:38:35.525Z,3.05
2022-11-03T09:41:09.806Z,3.78
2022-11-03T09:43:49.961Z,4.05
2022-11-03T09:48:46.418Z,3.95
2022-11-03T09:51:20.620Z,4.63
2022-11-03T09:53:49.406Z,3.30
2022-11-03T09:56:20.594Z,3.85
2022-11-03T09:58:54.327Z,3.33
2022-11-03T10:01:23.976Z,3.45
2022-11-03T10:03:52.340Z,3.80
2022-11-03T10:06:21.410Z,4.32
2022-11-03T10:08:50.420Z,3.10
2022-11-03T10:11:18.917Z,3.55
2022-11-03T10:13:52.964Z,2.95
2022-11-03T10:16:23.723Z,3.83
2022-11-03T10:18:52.250Z,2.72
2022-11-03T10:21:21.934Z,3.28
2022-11-03T10:23:50.758Z,3.28
2022-11-03T10:26:20.012Z,3.45
2022-11-03T10:29:04.461Z,2.90
2022-11-03T10:31:37.536Z,3.50
2022-11-03T10:34:06.117Z,3.58
2022-11-03T10:36:35.279Z,3.65
2022-11-03T10:39:26.318Z,3.60
2022-11-03T10:41:58.899Z,3.65
2022-11-03T10:44:29.955Z,3.30
2022-11-03T10:46:59.706Z,3.15
2022-11-03T10:49:30.390Z,3.40
2022-11-03T10:52:14.375Z,2.95
2022-11-03T10:54:42.247Z,3.08
2022-11-03T10:57:10.128Z,3.25
2022-11-03T10:59:40.718Z,2.70
2022-11-03T11:02:17.151Z,3.38
2022-11-03T11:04:45.686Z,2.83
2022-11-03T11:07:26.583Z,2.53
2022-11-03T11:09:55.387Z,2.75
2022-11-03T11:12:25.087Z,3.25
2022-11-03T11:14:57.664Z,3.17
2022-11-03T11:17:42.080Z,2.85
2022-11-03T11:20:31.316Z,3.20
2022-11-03T11:23:32.332Z,3.13
2022-11-03T11:26:34.185Z,2.97
2022-11-03T11:29:45.027Z,2.70
2022-11-03T11:32:52.378Z,3.10
2022-11-03T11:36:05.610Z,2.92
2022-11-03T11:39:11.177Z,3.00
2022-11-03T11:42:11.921Z,3.03
2022-11-03T11:45:04.648Z,2.45
2022-11-03T11:47:49.279Z,2.70
2022-11-03T11:50:29.625Z,2.92
2022-11-03T11:53:00.725Z,2.78
2022-11-03T11:55:39.809Z,2.70
2022-11-03T11:58:16.724Z,3.00
2022-11-03T12:00:56.503Z,2.72
2022-11-03T12:03:29.832Z,2.47
2022-11-03T12:05:57.860Z,2.78
2022-11-03T12:08:29.798Z,2.65
2022-11-03T12:11:01.813Z,2.83
2022-11-03T12:13:47.761Z,2.25
2022-11-03T12:16:35.656Z,2.53
2022-11-03T12:19:34.144Z,2.97
2022-11-03T12:22:02.779Z,2.05
2022-11-03T12:24:49.342Z,3.03
2022-11-03T12:27:42.040Z,2.47
2022-11-03T12:30:15.545Z,3.45
2022-11-03T12:32:43.704Z,2.10
2022-11-03T12:35:13.762Z,2.47
2022-11-03T12:37:42.174Z,2.28
2022-11-03T12:40:13.610Z,2.00
2022-11-03T12:42:43.329Z,1.95
2022-11-03T12:45:13.793Z,2.45
2022-11-03T12:47:42.014Z,2.40
2022-11-03T12:50:10.843Z,2.50
2022-11-03T12:52:38.685Z,3.03
2022-11-03T12:55:07.122Z,2.22
2022-11-03T12:57:35.005Z,1.63
2022-11-03T13:00:06.279Z,2.40
2022-11-03T13:02:34.544Z,3.05
2022-11-03T13:05:02.541Z,2.47
2022-11-03T13:07:34.546Z,1.67
2022-11-03T13:10:04.908Z,2.20
2022-11-03T13:12:32.872Z,1.92
2022-11-03T13:15:01.986Z,1.88
2022-11-03T13:17:35.976Z,2.85
2022-11-03T13:20:19.226Z,1.85
2022-11-03T13:22:47.079Z,2.05
2022-11-03T13:25:15.159Z,2.22
2022-11-03T13:27:43.115Z,2.30
2022-11-03T13:30:12.189Z,2.70
2022-11-03T13:32:41.622Z,2.95
2022-11-03T13:35:13.686Z,2.20
2022-11-03T13:37:42.590Z,2.00
2022-11-03T13:40:29.211Z,2.03
2022-11-03T13:42:59.998Z,2.22
2022-11-03T13:45:28.609Z,2.25
2022-11-03T13:50:46.658Z,1.60
2022-11-03T13:56:08.697Z,2.50
2022-11-03T14:01:24.981Z,1.90
2022-11-03T14:06:42.404Z,2.60
2022-11-03T14:09:10.423Z,2.17
2022-11-03T14:11:55.846Z,1.85
2022-11-03T14:14:23.683Z,1.70
2022-11-03T14:16:51.811Z,3.25
2022-11-03T14:19:21.287Z,2.85
2022-11-03T14:21:49.193Z,2.67
2022-11-03T14:24:17.858Z,2.10
2022-11-03T14:26:45.767Z,2.20
2022-11-03T14:29:13.651Z,2.40
2022-11-03T14:31:42.031Z,2.22
2022-11-03T14:34:10.020Z,2.22
2022-11-03T14:36:39.405Z,2.33
2022-11-03T14:39:07.286Z,3.13
2022-11-03T14:41:52.800Z,2.22
2022-11-03T14:44:20.652Z,2.60
2022-11-03T14:46:48.509Z,2.97
2022-11-03T14:49:16.400Z,2.58
2022-11-03T14:51:45.642Z,2.95
2022-11-03T14:54:13.481Z,2.58
2022-11-03T14:56:41.370Z,2.38
2022-11-03T14:59:10.543Z,2.53
2022-11-03T15:01:39.138Z,2.53
2022-11-03T15:04:08.010Z,2.50
2022-11-03T15:06:36.139Z,2.35
2022-11-03T15:09:06.600Z,3.00
2022-11-03T15:14:02.784Z,2.42
2022-11-03T15:16:30.927Z,2.83
2022-11-03T15:18:59.263Z,4.03
2022-11-03T15:21:28.163Z,2.08
2022-11-03T15:26:45.292Z,3.28
2022-11-03T15:29:15.813Z,2.90
2022-11-03T15:31:47.854Z,3.00
2022-11-03T15:34:16.420Z,2.72
2022-11-03T15:36:44.346Z,3.33
2022-11-03T15:39:12.214Z,3.08
2022-11-03T15:41:40.101Z,3.85
2022-11-03T15:44:10.105Z,2.35
2022-11-03T15:46:37.977Z,2.80
2022-11-03T15:49:05.831Z,2.58
2022-11-03T15:51:33.775Z,2.50
2022-11-03T15:54:02.508Z,2.65
2022-11-03T15:56:30.796Z,1.98
2022-11-03T15:58:58.723Z,2.13
2022-11-03T16:01:28.172Z,3.15
2022-11-03T16:03:56.228Z,2.78
2022-11-03T16:06:35.121Z,2.72
2022-11-03T16:09:11.989Z,2.40
2022-11-03T16:11:39.869Z,2.70
2022-11-03T16:14:07.768Z,2.47
2022-11-03T16:16:37.005Z,2.45
2022-11-03T16:19:04.906Z,2.65
2022-11-03T16:21:32.776Z,2.55
2022-11-03T16:24:00.656Z,3.10
2022-11-03T16:26:28.532Z,2.88
2022-11-03T16:28:56.400Z,2.58
2022-11-03T16:31:24.341Z,3.42
2022-11-03T16:33:53.599Z,3.55
2022-11-03T16:36:21.504Z,2.90
2022-11-03T16:38:49.368Z,3.88
2022-11-03T16:41:17.245Z,3.00
2022-11-03T16:43:46.381Z,3.30
2022-11-03T16:46:14.598Z,2.92
2022-11-03T16:48:42.722Z,3.65
2022-11-03T16:51:11.986Z,3.90
2022-11-03T16:53:39.819Z,3.80
2022-11-03T16:56:08.179Z,3.75
2022-11-03T16:58:36.060Z,4.28
2022-11-03T17:01:04.700Z,3.90
2022-11-03T17:03:32.917Z,4.07
2022-11-03T17:06:02.093Z,4.20
2022-11-03T17:08:51.752Z,3.72
2022-11-03T17:11:36.168Z,4.75
2022-11-03T17:14:06.247Z,4.95
2022-11-03T17:16:34.269Z,5.10
2022-11-03T17:19:02.164Z,5.93
2022-11-03T17:21:30.020Z,6.25
2022-11-03T17:24:00.680Z,7.28
2022-11-03T17:26:42.891Z,6.97
2022-11-03T17:29:16.881Z,5.93
2022-11-03T17:31:44.785Z,6.40
2022-11-03T17:34:13.100Z,6.68
2022-11-03T17:36:41.606Z,6.18
2022-11-03T17:39:16.794Z,7.32
2022-11-03T17:41:44.730Z,7.30
2022-11-03T17:44:13.090Z,6.07
2022-11-03T17:46:41.313Z,6.50
2022-11-03T17:49:09.212Z,6.05
2022-11-03T17:51:42.106Z,6.53
2022-11-03T17:54:17.151Z,6.28
2022-11-03T17:56:45.258Z,7.93
2022-11-03T17:59:16.718Z,6.47
2022-11-03T18:01:45.563Z,6.45
2022-11-03T18:04:15.821Z,6.07
2022-11-03T18:06:43.765Z,6.03
2022-11-03T18:09:13.061Z,6.28
2022-11-03T18:12:01.577Z,6.47
2022-11-03T18:14:31.245Z,6.18
2022-11-03T18:16:59.664Z,5.68
2022-11-03T18:19:27.589Z,5.72
2022-11-03T18:21:55.492Z,6.45
2022-11-03T18:24:24.921Z,6.60
2022-11-03T18:26:52.828Z,5.30
2022-11-03T18:29:20.975Z,5.60
2022-11-03T18:31:50.692Z,6.70
2022-11-03T18:34:22.612Z,6.07
2022-11-03T18:36:52.666Z,5.68
2022-11-03T18:39:25.335Z,6.22
2022-11-03T18:41:53.260Z,6.00
2022-11-03T18:44:22.795Z,5.60
2022-11-03T18:46:52.465Z,5.47
2022-11-03T18:49:20.973Z,5.75
2022-11-03T18:51:53.595Z,6.07
2022-11-03T18:54:25.206Z,5.00
2022-11-03T18:56:54.578Z,5.10
2022-11-03T18:59:25.786Z,5.65
2022-11-03T19:01:54.110Z,5.13
2022-11-03T19:04:22.667Z,5.22
2022-11-03T19:06:54.619Z,6.35
2022-11-03T19:09:26.853Z,5.47
2022-11-03T19:11:57.827Z,6.60
2022-11-03T19:14:29.778Z,7.43
2022-11-03T19:19:46.505Z,6.47
2022-11-03T19:22:18.331Z,6.32
2022-11-03T19:24:48.103Z,6.10
2022-11-03T19:27:20.234Z,6.63
2022-11-03T19:29:48.659Z,7.20
2022-11-03T19:32:20.807Z,7.05
2022-11-03T19:34:55.883Z,8.38
2022-11-03T19:37:23.899Z,8.15
2022-11-03T19:39:53.646Z,8.73
2022-11-03T19:42:31.899Z,8.82
2022-11-03T19:45:01.197Z,8.40
2022-11-03T19:47:32.824Z,9.52
2022-11-03T19:50:02.525Z,9.05
2022-11-03T19:52:32.719Z,10.65
2022-11-03T19:55:05.700Z,8.25
2022-11-03T19:57:33.941Z,9.02
2022-11-03T20:00:01.789Z,8.20
2022-11-03T20:02:29.787Z,9.38
2022-11-03T20:04:57.894Z,8.68
2022-11-03T20:07:31.568Z,8.32
2022-11-03T20:10:01.436Z,8.43
2022-11-03T20:12:31.608Z,10.20
2022-11-03T20:14:59.782Z,9.15
2022-11-03T20:17:27.694Z,8.27
2022-11-03T20:19:55.620Z,8.50
2022-11-03T20:22:30.149Z,9.68
2022-11-03T20:25:03.136Z,9.23
2022-11-03T20:27:33.725Z,8.23
2022-11-03T20:30:01.610Z,7.80
2022-11-03T20:32:29.556Z,7.07
2022-11-03T20:34:57.465Z,7.35
2022-11-03T20:37:25.433Z,7.68
2022-11-03T20:39:53.768Z,6.70
2022-11-03T20:42:24.342Z,7.13
2022-11-03T20:44:54.077Z,6.70
2022-11-03T20:47:22.065Z,6.50
2022-11-03T20:49:49.951Z,7.07
2022-11-03T20:52:17.973Z,8.70
2022-11-03T20:54:45.875Z,6.45
2022-11-03T20:57:14.455Z,7.00
2022-11-03T20:59:42.704Z,7.80
2022-11-03T21:02:14.109Z,7.38
2022-11-03T21:04:43.297Z,8.20
2022-11-03T21:07:12.734Z,8.07
2022-11-03T21:09:41.218Z,8.50
2022-11-03T21:12:13.293Z,9.45
2022-11-03T21:15:04.143Z,8.30
2022-11-03T21:17:51.045Z,8.90
2022-11-03T21:20:18.931Z,10.15
2022-11-03T21:23:05.323Z,8.70
2022-11-03T21:25:33.243Z,9.32
2022-11-03T21:28:01.184Z,8.50
2022-11-03T21:30:29.177Z,9.15
2022-11-03T21:32:58.634Z,10.38
2022-11-03T21:35:26.753Z,9.23
2022-11-03T21:37:54.643Z,8.85
2022-11-03T21:40:22.622Z,9.07
2022-11-03T21:43:07.783Z,8.95
2022-11-03T21:45:36.081Z,8.90
2022-11-03T21:48:23.629Z,10.00
2022-11-03T21:50:51.896Z,10.32
2022-11-03T21:53:19.804Z,8.27
2022-11-03T21:55:48.765Z,9.75
2022-11-03T21:58:16.635Z,9.77
2022-11-03T22:00:47.273Z,11.05
2022-11-03T22:03:16.804Z,15.95
2022-11-03T22:05:44.790Z,17.50
2022-11-03T22:08:12.851Z,31.42
2022-11-03T22:10:41.394Z,37.33
2022-11-03T22:13:10.913Z,30.70
2022-11-03T22:15:56.732Z,16.15
2022-11-03T22:18:26.577Z,11.45
2022-11-03T22:21:11.671Z,10.93
2022-11-03T22:23:57.407Z,11.90
2022-11-03T22:26:42.486Z,12.00
2022-11-03T22:29:27.912Z,10.88
2022-11-03T22:31:55.811Z,10.27
2022-11-03T22:34:43.025Z,10.85
2022-11-03T22:37:10.859Z,11.10
2022-11-03T22:39:56.310Z,11.35
2022-11-03T22:42:41.633Z,10.07
2022-11-03T22:45:28.319Z,10.07
2022-11-03T22:47:57.515Z,9.57
2022-11-03T22:50:27.076Z,8.77
2022-11-03T22:52:54.948Z,8.73
2022-11-03T22:55:21.909Z,8.43
2022-11-03T22:57:49.980Z,8.38
2022-11-03T23:00:20.406Z,8.93
2022-11-03T23:05:16.027Z,7.30
2022-11-03T23:07:45.315Z,9.88
2022-11-03T23:10:13.225Z,7.43
2022-11-03T23:12:41.214Z,9.73
2022-11-03T23:15:27.391Z,10.02
2022-11-03T23:18:09.120Z,10.75
2022-11-03T23:20:56.847Z,10.70
2022-11-03T23:23:43.590Z,9.20
2022-11-03T23:26:11.566Z,10.10
2022-11-03T23:28:39.477Z,9.65
2022-11-03T23:31:07.579Z,8.50
2022-11-03T23:33:36.626Z,8.63
2022-11-03T23:36:05.245Z,9.52
2022-11-03T23:38:36.569Z,9.60
2022-11-03T23:41:09.616Z,9.07
2022-11-03T23:43:37.697Z,10.80
2022-11-03T23:46:23.428Z,10.63
2022-11-03T23:48:52.636Z,13.43
2022-11-03T23:51:22.407Z,15.48
2022-11-03T23:53:52.429Z,10.80
2022-11-03T23:56:39.774Z,11.40
2022-11-03T23:59:08.753Z,16.65
