createdAt,value
2022-10-06T00:01:14.766Z,12.82
2022-10-06T00:03:43.191Z,12.74
2022-10-06T00:06:16.875Z,12.80
2022-10-06T00:08:45.926Z,12.76
2022-10-06T00:11:15.724Z,12.78
2022-10-06T00:13:46.904Z,12.72
2022-10-06T00:16:21.781Z,12.72
2022-10-06T00:18:49.535Z,12.53
2022-10-06T00:21:17.910Z,12.54
2022-10-06T00:23:45.946Z,12.60
2022-10-06T00:26:17.296Z,12.61
2022-10-06T00:28:48.071Z,12.55
2022-10-06T00:31:19.536Z,12.54
2022-10-06T00:33:50.895Z,12.70
2022-10-06T00:36:18.774Z,12.38
2022-10-06T00:38:46.431Z,12.25
2022-10-06T00:41:16.727Z,12.16
2022-10-06T00:43:53.142Z,11.93
2022-10-06T00:46:38.542Z,11.93
2022-10-06T00:49:14.616Z,11.89
2022-10-06T00:51:49.958Z,12.09
2022-10-06T00:54:18.776Z,12.04
2022-10-06T00:56:46.510Z,11.72
2022-10-06T00:59:19.197Z,11.54
2022-10-06T01:02:22.811Z,11.35
2022-10-06T01:04:57.448Z,11.47
2022-10-06T01:07:29.431Z,11.54
2022-10-06T01:10:00.902Z,11.79
2022-10-06T01:12:30.770Z,11.35
2022-10-06T01:14:58.427Z,11.22
2022-10-06T01:17:55.267Z,10.92
2022-10-06T01:20:23.786Z,11.08
2022-10-06T01:23:01.332Z,10.98
2022-10-06T01:25:31.310Z,10.88
2022-10-06T01:28:01.156Z,10.78
2022-10-06T01:30:46.242Z,10.89
2022-10-06T01:33:14.771Z,10.99
2022-10-06T01:35:43.891Z,10.92
2022-10-06T01:38:11.357Z,10.74
2022-10-06T01:40:38.884Z,10.67
2022-10-06T01:43:06.432Z,10.55
2022-10-06T01:45:34.058Z,10.59
2022-10-06T01:48:01.595Z,10.40
2022-10-06T01:50:29.175Z,10.03
2022-10-06T01:52:57.575Z,9.97
2022-10-06T01:55:26.300Z,9.99
2022-10-06T01:57:55.446Z,10.11
2022-10-06T02:00:23.054Z,10.13
2022-10-06T02:02:50.908Z,10.16
2022-10-06T02:05:18.585Z,10.38
2022-10-06T02:07:50.501Z,10.26
2022-10-06T02:10:18.134Z,10.15
2022-10-06T02:12:53.872Z,10.10
2022-10-06T02:15:27.301Z,10.12
2022-10-06T02:17:55.724Z,10.07
2022-10-06T02:20:27.830Z,10.09
2022-10-06T02:22:55.309Z,10.24
2022-10-06T02:25:22.809Z,10.29
2022-10-06T02:27:50.422Z,10.32
2022-10-06T02:30:18.064Z,10.50
2022-10-06T02:32:47.088Z,10.44
2022-10-06T02:35:14.880Z,10.36
2022-10-06T02:37:43.628Z,10.42
2022-10-06T02:40:16.423Z,10.44
2022-10-06T02:42:46.055Z,10.24
2022-10-06T02:45:18.099Z,10.15
2022-10-06T02:47:46.554Z,10.04
2022-10-06T02:50:14.172Z,10.21
2022-10-06T02:52:42.999Z,10.14
2022-10-06T02:55:12.070Z,10.14
2022-10-06T02:57:40.323Z,10.13
2022-10-06T03:00:09.088Z,10.24
2022-10-06T03:02:37.089Z,10.14
2022-10-06T03:05:06.152Z,10.13
2022-10-06T03:07:34.837Z,10.26
2022-10-06T03:10:02.649Z,10.20
2022-10-06T03:12:31.017Z,10.19
2022-10-06T03:14:58.990Z,10.15
2022-10-06T03:17:26.682Z,9.87
2022-10-06T03:19:58.064Z,9.85
2022-10-06T03:22:26.875Z,9.88
2022-10-06T03:24:56.710Z,9.81
2022-10-06T03:27:24.303Z,9.71
2022-10-06T03:29:55.621Z,9.55
2022-10-06T03:32:25.319Z,9.32
2022-10-06T03:34:53.450Z,9.22
2022-10-06T03:37:21.994Z,9.28
2022-10-06T03:39:50.302Z,9.21
2022-10-06T03:42:18.707Z,9.07
2022-10-06T03:44:47.492Z,8.99
2022-10-06T03:47:17.363Z,8.98
2022-10-06T03:49:46.116Z,9.06
2022-10-06T03:52:15.663Z,9.02
2022-10-06T03:54:43.203Z,9.23
2022-10-06T03:57:11.475Z,9.13
2022-10-06T03:59:39.467Z,9.16
2022-10-06T04:02:07.845Z,9.08
2022-10-06T04:04:38.514Z,9.14
2022-10-06T04:07:11.011Z,9.23
2022-10-06T04:09:39.513Z,9.17
2022-10-06T04:12:07.535Z,9.23
2022-10-06T04:14:37.725Z,9.31
2022-10-06T04:17:06.905Z,9.28
2022-10-06T04:19:36.946Z,9.28
2022-10-06T04:22:05.389Z,9.06
2022-10-06T04:24:34.137Z,9.13
2022-10-06T04:27:20.930Z,9.25
2022-10-06T04:30:08.097Z,9.20
2022-10-06T04:32:35.680Z,9.18
2022-10-06T04:35:03.947Z,9.23
2022-10-06T04:37:31.853Z,9.35
2022-10-06T04:39:59.493Z,9.36
2022-10-06T04:42:34.743Z,9.31
2022-10-06T04:45:06.960Z,9.07
2022-10-06T04:47:36.202Z,8.99
2022-10-06T04:50:04.759Z,9.06
2022-10-06T04:52:32.310Z,9.21
2022-10-06T04:54:59.919Z,9.50
2022-10-06T04:57:27.796Z,9.49
2022-10-06T05:00:15.115Z,9.50
2022-10-06T05:02:45.553Z,9.30
2022-10-06T05:05:14.306Z,9.34
2022-10-06T05:07:45.800Z,9.75
2022-10-06T05:10:14.128Z,9.84
2022-10-06T05:12:41.657Z,9.81
2022-10-06T05:15:10.640Z,9.84
2022-10-06T05:17:38.325Z,9.85
2022-10-06T05:20:06.773Z,9.76
2022-10-06T05:22:34.461Z,9.95
2022-10-06T05:25:02.180Z,10.11
2022-10-06T05:27:29.867Z,10.14
2022-10-06T05:29:57.535Z,10.24
2022-10-06T05:32:25.694Z,10.42
2022-10-06T05:34:53.526Z,10.59
2022-10-06T05:37:21.189Z,10.74
2022-10-06T05:39:48.761Z,10.80
2022-10-06T05:42:17.315Z,10.53
2022-10-06T05:44:45.103Z,10.60
2022-10-06T05:47:15.452Z,10.54
2022-10-06T05:49:43.135Z,10.72
2022-10-06T05:52:10.667Z,10.94
2022-10-06T05:54:38.279Z,10.86
2022-10-06T05:57:08.275Z,10.90
2022-10-06T05:59:35.998Z,11.15
2022-10-06T06:02:05.041Z,11.35
2022-10-06T06:04:37.920Z,11.55
2022-10-06T06:07:06.299Z,11.59
2022-10-06T06:09:34.489Z,11.70
2022-10-06T06:12:04.345Z,11.86
2022-10-06T06:15:10.550Z,12.03
2022-10-06T06:17:52.967Z,12.16
2022-10-06T06:20:20.709Z,12.24
2022-10-06T06:22:53.624Z,12.45
2022-10-06T06:25:26.872Z,12.67
2022-10-06T06:27:56.341Z,12.94
2022-10-06T06:30:25.502Z,13.08
2022-10-06T06:33:00.363Z,13.17
2022-10-06T06:35:31.428Z,13.37
2022-10-06T06:37:59.518Z,13.60
2022-10-06T06:40:27.805Z,13.77
2022-10-06T06:42:55.538Z,14.05
2022-10-06T06:45:37.299Z,14.28
2022-10-06T06:48:37.903Z,14.69
2022-10-06T06:51:06.243Z,14.90
2022-10-06T06:53:34.895Z,14.95
2022-10-06T06:56:04.147Z,15.08
2022-10-06T06:58:34.032Z,15.21
2022-10-06T07:01:19.545Z,15.46
2022-10-06T07:03:59.294Z,15.57
2022-10-06T07:06:33.000Z,15.83
2022-10-06T07:09:03.687Z,16.22
2022-10-06T07:11:37.306Z,16.20
2022-10-06T07:14:13.190Z,16.36
2022-10-06T07:17:02.560Z,16.32
2022-10-06T07:19:59.597Z,16.32
2022-10-06T07:22:47.769Z,16.42
2022-10-06T07:25:26.341Z,16.39
2022-10-06T07:28:07.826Z,17.08
2022-10-06T07:30:40.965Z,17.30
2022-10-06T07:33:20.963Z,16.94
2022-10-06T07:35:50.422Z,17.09
2022-10-06T07:38:25.738Z,17.01
2022-10-06T07:41:19.327Z,17.06
2022-10-06T07:43:50.842Z,17.37
2022-10-06T07:46:19.504Z,17.50
2022-10-06T07:49:22.643Z,17.95
2022-10-06T07:51:50.305Z,17.72
2022-10-06T07:54:18.536Z,17.84
2022-10-06T07:57:04.321Z,18.45
2022-10-06T07:59:35.220Z,18.17
2022-10-06T08:02:02.784Z,18.44
2022-10-06T08:04:30.343Z,18.78
2022-10-06T08:06:58.527Z,18.43
2022-10-06T08:09:26.140Z,18.57
2022-10-06T08:11:53.747Z,18.78
2022-10-06T08:14:24.387Z,18.63
2022-10-06T08:16:53.338Z,18.96
2022-10-06T08:19:21.122Z,19.40
2022-10-06T08:21:48.737Z,19.71
2022-10-06T08:24:17.244Z,19.44
2022-10-06T08:26:44.733Z,19.31
2022-10-06T08:29:12.261Z,19.37
2022-10-06T08:31:39.784Z,19.21
2022-10-06T08:34:11.934Z,19.41
2022-10-06T08:36:42.525Z,19.50
2022-10-06T08:39:18.398Z,19.91
2022-10-06T08:41:51.964Z,19.90
2022-10-06T08:44:35.419Z,20.27
2022-10-06T08:47:24.242Z,20.27
2022-10-06T08:49:55.404Z,20.64
2022-10-06T08:52:35.065Z,20.47
2022-10-06T08:55:28.261Z,20.59
2022-10-06T08:58:55.577Z,20.81
2022-10-06T09:01:28.410Z,20.89
2022-10-06T09:04:01.804Z,21.10
2022-10-06T09:07:11.362Z,21.25
2022-10-06T09:10:01.253Z,21.70
2022-10-06T09:13:19.609Z,21.44
2022-10-06T09:16:07.654Z,21.85
2022-10-06T09:19:08.327Z,21.78
2022-10-06T09:21:52.329Z,21.86
2022-10-06T09:24:38.710Z,21.79
2022-10-06T09:27:38.904Z,22.47
2022-10-06T09:30:08.697Z,22.49
2022-10-06T09:32:37.254Z,21.93
2022-10-06T09:35:24.056Z,22.14
2022-10-06T09:37:57.038Z,22.07
2022-10-06T09:40:55.720Z,22.07
2022-10-06T09:43:28.961Z,22.27
2022-10-06T09:46:18.602Z,22.20
2022-10-06T09:48:46.117Z,22.57
2022-10-06T09:51:18.737Z,22.60
2022-10-06T09:54:15.660Z,22.65
2022-10-06T09:56:46.410Z,22.89
2022-10-06T09:59:35.055Z,22.73
2022-10-06T10:02:05.330Z,22.97
2022-10-06T10:04:40.512Z,23.44
2022-10-06T10:07:29.429Z,23.01
2022-10-06T10:10:24.772Z,23.34
2022-10-06T10:13:00.095Z,23.27
2022-10-06T10:15:31.251Z,23.10
2022-10-06T10:18:05.798Z,23.01
2022-10-06T10:20:53.183Z,23.33
2022-10-06T10:23:33.871Z,23.08
2022-10-06T10:26:30.971Z,22.97
2022-10-06T10:29:33.247Z,23.34
2022-10-06T10:32:12.832Z,23.54
2022-10-06T10:35:05.449Z,24.07
2022-10-06T10:37:46.308Z,24.30
2022-10-06T10:40:43.221Z,24.18
2022-10-06T10:43:17.533Z,24.06
2022-10-06T10:45:51.788Z,23.81
2022-10-06T10:48:31.920Z,24.56
2022-10-06T10:51:25.283Z,24.29
2022-10-06T10:54:08.871Z,24.31
2022-10-06T10:56:36.482Z,24.74
2022-10-06T10:59:23.110Z,24.86
2022-10-06T11:02:21.671Z,25.26
2022-10-06T11:04:58.489Z,24.72
2022-10-06T11:07:39.250Z,24.80
2022-10-06T11:10:26.325Z,24.88
2022-10-06T11:13:16.973Z,25.06
2022-10-06T11:16:37.275Z,25.46
2022-10-06T11:19:37.042Z,25.31
2022-10-06T11:22:11.053Z,25.59
2022-10-06T11:25:13.669Z,25.83
2022-10-06T11:28:04.926Z,25.83
2022-10-06T11:30:41.084Z,25.69
2022-10-06T11:33:20.904Z,26.00
2022-10-06T11:35:49.692Z,25.93
2022-10-06T11:38:27.676Z,26.11
2022-10-06T11:41:26.131Z,26.08
2022-10-06T11:44:32.666Z,26.52
2022-10-06T11:47:14.065Z,26.47
2022-10-06T11:49:53.649Z,27.07
2022-10-06T11:52:21.025Z,26.96
2022-10-06T11:55:16.175Z,27.21
2022-10-06T12:01:02.487Z,28.08
2022-10-06T12:03:31.146Z,27.80
2022-10-06T12:05:58.666Z,28.18
2022-10-06T12:08:41.596Z,28.40
2022-10-06T12:11:42.433Z,28.32
2022-10-06T12:18:07.395Z,28.37
2022-10-06T12:21:09.214Z,28.91
2022-10-06T12:24:25.720Z,29.01
2022-10-06T12:27:25.832Z,29.17
2022-10-06T12:30:21.520Z,29.12
2022-10-06T12:32:56.157Z,29.17
2022-10-06T12:35:29.838Z,28.72
2022-10-06T12:38:04.764Z,28.48
2022-10-06T12:40:47.471Z,28.71
2022-10-06T12:43:14.965Z,28.92
2022-10-06T12:45:58.059Z,29.30
2022-10-06T12:48:56.091Z,29.77
2022-10-06T12:51:46.041Z,30.11
2022-10-06T12:54:34.945Z,30.53
2022-10-06T12:57:14.314Z,30.67
2022-10-06T12:59:42.088Z,30.60
2022-10-06T13:02:43.364Z,30.74
2022-10-06T13:05:12.897Z,30.57
2022-10-06T13:08:05.842Z,30.64
2022-10-06T13:10:34.347Z,30.95
2022-10-06T13:13:02.506Z,31.15
2022-10-06T13:15:38.665Z,30.99
2022-10-06T13:18:11.565Z,31.60
2022-10-06T13:20:50.021Z,32.36
2022-10-06T13:23:35.297Z,32.24
2022-10-06T13:26:22.720Z,32.67
2022-10-06T13:29:01.477Z,32.56
2022-10-06T13:31:35.281Z,31.73
2022-10-06T13:34:14.005Z,31.40
2022-10-06T13:36:53.403Z,31.48
2022-10-06T13:39:25.448Z,31.43
2022-10-06T13:42:02.758Z,31.52
2022-10-06T13:44:35.407Z,31.62
2022-10-06T13:47:20.691Z,31.90
2022-10-06T13:49:52.276Z,31.85
2022-10-06T13:52:40.395Z,32.37
2022-10-06T13:55:24.715Z,32.81
2022-10-06T13:58:18.406Z,32.93
2022-10-06T14:00:56.016Z,32.46
2022-10-06T14:03:37.739Z,32.59
2022-10-06T14:06:17.951Z,32.65
2022-10-06T14:08:55.231Z,32.69
2022-10-06T14:11:29.599Z,32.63
2022-10-06T14:14:05.592Z,32.70
2022-10-06T14:16:33.253Z,32.14
2022-10-06T14:19:04.533Z,31.59
2022-10-06T14:21:36.872Z,31.52
2022-10-06T14:24:19.540Z,31.55
2022-10-06T14:26:51.326Z,32.00
2022-10-06T14:29:19.442Z,32.09
2022-10-06T14:31:48.897Z,31.83
2022-10-06T14:34:20.297Z,31.87
2022-10-06T14:36:52.013Z,31.76
2022-10-06T14:39:19.950Z,31.66
2022-10-06T14:41:47.679Z,31.28
2022-10-06T14:44:16.152Z,31.14
2022-10-06T14:46:48.338Z,30.78
2022-10-06T14:49:16.997Z,30.57
2022-10-06T14:51:46.170Z,30.42
2022-10-06T14:54:14.023Z,30.20
2022-10-06T14:56:42.648Z,30.00
2022-10-06T14:59:17.273Z,29.34
2022-10-06T15:01:46.238Z,28.86
2022-10-06T15:04:18.819Z,28.37
2022-10-06T15:07:06.478Z,27.68
2022-10-06T15:09:34.324Z,27.02
2022-10-06T15:12:01.856Z,26.56
2022-10-06T15:14:30.573Z,26.12
2022-10-06T15:17:01.593Z,25.72
2022-10-06T15:19:29.134Z,25.61
2022-10-06T15:21:57.086Z,25.30
2022-10-06T15:24:44.797Z,24.98
2022-10-06T15:27:31.119Z,24.78
2022-10-06T15:29:59.135Z,24.48
2022-10-06T15:32:26.754Z,24.25
2022-10-06T15:34:55.278Z,23.93
2022-10-06T15:37:22.729Z,23.67
2022-10-06T15:39:52.194Z,23.33
2022-10-06T15:42:24.023Z,23.11
2022-10-06T15:44:55.045Z,22.89
2022-10-06T15:47:23.930Z,22.72
2022-10-06T15:49:54.504Z,22.71
2022-10-06T15:52:22.919Z,22.46
2022-10-06T15:54:50.437Z,22.39
2022-10-06T15:57:20.884Z,22.25
2022-10-06T15:59:49.095Z,22.09
2022-10-06T16:02:18.573Z,21.99
2022-10-06T16:05:19.701Z,21.90
2022-10-06T16:07:47.345Z,21.79
2022-10-06T16:10:16.250Z,21.53
2022-10-06T16:12:43.793Z,21.56
2022-10-06T16:15:11.599Z,21.54
2022-10-06T16:17:39.153Z,21.50
2022-10-06T16:20:07.538Z,21.32
2022-10-06T16:22:35.496Z,21.25
2022-10-06T16:25:03.452Z,20.98
2022-10-06T16:27:33.424Z,20.86
2022-10-06T16:30:02.489Z,20.74
2022-10-06T16:32:29.923Z,20.54
2022-10-06T16:34:57.379Z,20.45
2022-10-06T16:37:24.902Z,20.39
2022-10-06T16:39:52.917Z,20.38
2022-10-06T16:42:20.433Z,20.31
2022-10-06T16:44:48.438Z,20.17
2022-10-06T16:47:16.000Z,20.11
2022-10-06T16:49:43.973Z,19.95
2022-10-06T16:52:12.737Z,19.88
2022-10-06T16:54:44.122Z,19.85
2022-10-06T16:57:14.075Z,19.79
2022-10-06T16:59:46.450Z,19.83
2022-10-06T17:02:14.836Z,19.72
2022-10-06T17:04:42.542Z,19.69
2022-10-06T17:07:10.158Z,19.71
2022-10-06T17:09:37.762Z,19.73
2022-10-06T17:12:05.797Z,19.66
2022-10-06T17:14:35.175Z,19.58
2022-10-06T17:17:02.660Z,19.56
2022-10-06T17:19:31.133Z,19.43
2022-10-06T17:21:59.958Z,19.38
2022-10-06T17:24:37.146Z,19.32
2022-10-06T17:27:05.154Z,19.40
2022-10-06T17:29:39.112Z,19.47
2022-10-06T17:32:06.766Z,19.40
2022-10-06T17:34:38.155Z,19.35
2022-10-06T17:37:09.132Z,19.33
2022-10-06T17:39:37.845Z,19.24
2022-10-06T17:42:05.673Z,19.22
2022-10-06T17:44:35.669Z,19.06
2022-10-06T17:47:05.296Z,19.00
2022-10-06T17:49:34.892Z,18.93
2022-10-06T17:52:02.528Z,18.83
2022-10-06T17:54:33.619Z,18.83
2022-10-06T17:57:01.328Z,18.80
2022-10-06T17:59:32.120Z,18.86
2022-10-06T18:02:03.034Z,18.78
2022-10-06T18:04:31.466Z,18.71
2022-10-06T18:06:59.090Z,18.74
2022-10-06T18:09:26.977Z,18.60
2022-10-06T18:12:00.026Z,18.60
2022-10-06T18:14:34.885Z,18.58
2022-10-06T18:17:11.553Z,18.53
2022-10-06T18:19:39.557Z,18.52
2022-10-06T18:22:10.851Z,18.50
2022-10-06T18:24:41.567Z,18.38
2022-10-06T18:27:09.634Z,18.40
2022-10-06T18:29:40.561Z,18.37
2022-10-06T18:33:10.788Z,18.23
2022-10-06T18:37:48.987Z,18.23
2022-10-06T18:40:21.485Z,18.33
2022-10-06T18:42:50.245Z,18.20
2022-10-06T18:45:39.550Z,18.11
2022-10-06T18:48:28.599Z,17.96
2022-10-06T18:51:04.662Z,17.91
2022-10-06T18:53:39.471Z,17.81
2022-10-06T18:56:09.585Z,17.62
2022-10-06T18:58:50.401Z,17.62
2022-10-06T19:01:20.437Z,17.58
2022-10-06T19:03:59.046Z,17.44
2022-10-06T19:06:56.602Z,17.41
2022-10-06T19:09:27.830Z,17.16
2022-10-06T19:12:03.294Z,17.15
2022-10-06T19:14:43.242Z,17.37
2022-10-06T19:17:15.831Z,17.49
2022-10-06T19:19:53.982Z,16.79
2022-10-06T19:22:28.394Z,16.47
2022-10-06T19:24:59.852Z,16.39
2022-10-06T19:27:30.009Z,16.26
2022-10-06T19:29:58.142Z,16.16
2022-10-06T19:32:36.073Z,16.10
2022-10-06T19:35:37.565Z,16.09
2022-10-06T19:38:08.503Z,16.04
2022-10-06T19:40:40.177Z,16.09
2022-10-06T19:43:09.365Z,16.03
2022-10-06T19:45:38.356Z,15.91
2022-10-06T19:48:13.094Z,15.87
2022-10-06T19:50:43.052Z,15.78
2022-10-06T19:53:10.649Z,15.70
2022-10-06T19:55:39.366Z,15.78
2022-10-06T19:58:06.985Z,15.80
2022-10-06T20:00:36.904Z,15.82
2022-10-06T20:03:08.657Z,15.93
2022-10-06T20:05:38.453Z,15.90
2022-10-06T20:08:09.810Z,15.77
2022-10-06T20:10:37.446Z,15.68
2022-10-06T20:13:07.525Z,15.73
2022-10-06T20:15:35.773Z,15.59
2022-10-06T20:18:04.449Z,15.67
2022-10-06T20:20:32.536Z,15.67
2022-10-06T20:23:00.573Z,15.69
2022-10-06T20:25:28.115Z,15.68
2022-10-06T20:27:56.441Z,15.65
2022-10-06T20:30:24.377Z,15.55
2022-10-06T20:32:54.585Z,15.57
2022-10-06T20:35:22.666Z,15.59
2022-10-06T20:37:50.841Z,15.68
2022-10-06T20:40:37.223Z,15.51
2022-10-06T20:43:04.918Z,15.53
2022-10-06T20:45:32.419Z,15.51
2022-10-06T20:48:01.426Z,15.42
2022-10-06T20:50:31.775Z,15.31
2022-10-06T20:52:59.348Z,15.28
2022-10-06T20:55:26.817Z,15.31
2022-10-06T20:57:54.914Z,15.31
2022-10-06T21:00:23.016Z,15.22
2022-10-06T21:02:50.727Z,15.22
2022-10-06T21:05:18.979Z,15.18
2022-10-06T21:07:46.836Z,15.16
2022-10-06T21:10:14.641Z,15.10
2022-10-06T21:12:43.198Z,15.12
2022-10-06T21:15:12.219Z,15.13
2022-10-06T21:17:41.515Z,15.05
2022-10-06T21:20:09.713Z,14.90
2022-10-06T21:22:37.233Z,14.93
2022-10-06T21:25:05.081Z,14.97
2022-10-06T21:27:32.633Z,14.87
2022-10-06T21:30:00.145Z,14.87
2022-10-06T21:32:28.269Z,15.00
2022-10-06T21:34:56.539Z,14.81
2022-10-06T21:37:24.026Z,14.71
2022-10-06T21:39:51.920Z,14.59
2022-10-06T21:42:21.479Z,14.62
2022-10-06T21:44:49.137Z,14.50
2022-10-06T21:47:16.671Z,14.70
2022-10-06T21:49:44.204Z,14.52
2022-10-06T21:52:11.696Z,14.60
2022-10-06T21:54:39.212Z,14.45
2022-10-06T21:57:08.132Z,14.41
2022-10-06T21:59:35.655Z,14.26
2022-10-06T22:02:06.372Z,14.18
2022-10-06T22:04:33.957Z,14.13
2022-10-06T22:07:01.459Z,14.14
2022-10-06T22:09:29.016Z,14.13
2022-10-06T22:11:56.470Z,14.25
2022-10-06T22:14:23.972Z,14.33
2022-10-06T22:16:51.459Z,14.22
2022-10-06T22:19:19.260Z,14.17
2022-10-06T22:21:48.736Z,14.18
2022-10-06T22:24:20.178Z,14.18
2022-10-06T22:26:48.534Z,14.24
2022-10-06T22:29:18.808Z,14.13
2022-10-06T22:31:47.950Z,14.17
2022-10-06T22:34:19.315Z,14.14
2022-10-06T22:36:47.362Z,14.10
2022-10-06T22:39:15.056Z,14.15
2022-10-06T22:41:42.739Z,14.12
2022-10-06T22:44:10.316Z,13.99
2022-10-06T22:46:38.697Z,13.98
2022-10-06T22:49:07.132Z,13.83
2022-10-06T22:51:35.581Z,13.96
2022-10-06T22:54:03.438Z,14.03
2022-10-06T22:56:33.323Z,14.04
2022-10-06T22:59:01.274Z,13.96
2022-10-06T23:01:30.367Z,13.95
2022-10-06T23:03:58.323Z,13.96
2022-10-06T23:06:26.790Z,13.76
2022-10-06T23:08:54.346Z,13.56
2022-10-06T23:11:23.184Z,13.60
2022-10-06T23:13:53.011Z,13.51
2022-10-06T23:16:21.808Z,13.45
2022-10-06T23:18:50.083Z,13.50
2022-10-06T23:21:24.295Z,13.49
2022-10-06T23:23:54.869Z,13.44
2022-10-06T23:26:24.368Z,13.36
2022-10-06T23:28:59.382Z,13.37
2022-10-06T23:31:28.947Z,13.33
2022-10-06T23:33:57.024Z,13.51
2022-10-06T23:36:25.068Z,13.53
2022-10-06T23:38:52.984Z,13.55
2022-10-06T23:41:21.217Z,13.56
2022-10-06T23:43:48.871Z,13.61
2022-10-06T23:46:16.597Z,13.64
2022-10-06T23:48:44.165Z,13.63
2022-10-06T23:51:15.257Z,13.51
2022-10-06T23:53:43.400Z,13.50
2022-10-06T23:56:12.117Z,13.45
2022-10-06T23:58:40.063Z,13.37
