createdAt,value
2023-04-18T00:04:53.795Z,0
2023-04-18T00:09:53.658Z,0
2023-04-18T00:14:53.893Z,0
2023-04-18T00:19:54.727Z,0
2023-04-18T00:24:53.720Z,0
2023-04-18T00:29:53.708Z,0
2023-04-18T00:34:53.587Z,0
2023-04-18T00:39:53.625Z,0
2023-04-18T00:44:53.650Z,0
2023-04-18T00:49:53.642Z,0
2023-04-18T00:54:53.758Z,0
2023-04-18T00:59:53.634Z,0
2023-04-18T01:04:53.742Z,0
2023-04-18T01:09:53.718Z,0
2023-04-18T01:14:53.619Z,0
2023-04-18T01:19:53.749Z,0
2023-04-18T01:24:53.691Z,0
2023-04-18T01:29:53.703Z,0
2023-04-18T01:34:53.756Z,0
2023-04-18T01:39:53.683Z,0
2023-04-18T01:44:54.096Z,0
2023-04-18T01:49:53.780Z,0
2023-04-18T01:54:53.786Z,0
2023-04-18T01:59:53.668Z,0
2023-04-18T02:04:53.629Z,0
2023-04-18T02:09:53.709Z,0
2023-04-18T02:14:53.715Z,0
2023-04-18T02:19:53.659Z,0
2023-04-18T02:24:53.635Z,0
2023-04-18T02:29:53.735Z,0
2023-04-18T02:34:53.602Z,0
2023-04-18T02:39:53.682Z,0
2023-04-18T02:44:53.630Z,0
2023-04-18T02:49:53.912Z,0
2023-04-18T02:54:53.704Z,0
2023-04-18T02:59:53.864Z,0
2023-04-18T03:04:53.738Z,0
2023-04-18T03:09:53.650Z,0
2023-04-18T03:14:53.738Z,0
2023-04-18T03:19:53.731Z,0
2023-04-18T03:24:53.619Z,0
2023-04-18T03:29:53.645Z,0
2023-04-18T03:34:54.549Z,0
2023-04-18T03:39:53.656Z,0
2023-04-18T03:44:53.789Z,0
2023-04-18T03:49:53.745Z,0
2023-04-18T03:54:53.830Z,0
2023-04-18T03:59:53.726Z,0
2023-04-18T04:04:53.844Z,0
2023-04-18T04:09:53.634Z,257
2023-04-18T04:14:53.648Z,261
2023-04-18T04:19:53.730Z,263
2023-04-18T04:24:53.812Z,265
2023-04-18T04:29:53.723Z,273
2023-04-18T04:34:53.683Z,275
2023-04-18T04:39:53.732Z,283
2023-04-18T04:44:53.722Z,287
2023-04-18T04:49:53.793Z,299
2023-04-18T04:54:54.065Z,290
2023-04-18T04:59:53.767Z,296
2023-04-18T05:04:53.715Z,306
2023-04-18T05:09:53.934Z,315
2023-04-18T05:14:53.693Z,369
2023-04-18T05:19:53.714Z,362
2023-04-18T05:24:53.652Z,390
2023-04-18T05:29:53.798Z,411
2023-04-18T05:34:53.638Z,366
2023-04-18T05:39:53.735Z,362
2023-04-18T05:44:53.671Z,458
2023-04-18T05:49:53.698Z,624
2023-04-18T05:54:54.464Z,523
2023-04-18T06:05:27.920Z,570
2023-04-18T06:09:53.672Z,584
2023-04-18T06:14:53.859Z,734
2023-04-18T06:19:56.477Z,721
2023-04-18T06:24:53.775Z,732
2023-04-18T06:29:53.811Z,543
2023-04-18T06:34:58.758Z,691
2023-04-18T06:39:53.799Z,664
2023-04-18T06:44:53.782Z,585
2023-04-18T06:49:58.167Z,758
2023-04-18T06:54:53.751Z,877
2023-04-18T06:59:54.710Z,937
2023-04-18T07:04:58.283Z,973
2023-04-18T07:09:53.807Z,915
2023-04-18T07:14:53.678Z,817
2023-04-18T07:19:57.355Z,774
2023-04-18T07:24:53.848Z,685
2023-04-18T07:29:53.681Z,566
2023-04-18T07:35:02.555Z,661
2023-04-18T07:39:53.698Z,814
2023-04-18T07:44:53.841Z,764
2023-04-18T07:49:58.945Z,808
2023-04-18T07:54:53.783Z,736
2023-04-18T07:59:53.651Z,724
2023-04-18T08:04:57.872Z,883
2023-04-18T08:09:53.788Z,1135
2023-04-18T08:14:53.745Z,867
2023-04-18T08:19:58.369Z,862
2023-04-18T08:25:04.136Z,811
2023-04-18T08:29:53.786Z,789
2023-04-18T08:34:58.607Z,876
2023-04-18T08:39:53.731Z,1079
2023-04-18T08:44:53.692Z,1520
2023-04-18T08:49:58.386Z,1557
2023-04-18T08:54:53.805Z,1069
2023-04-18T08:59:53.719Z,954
2023-04-18T09:05:00.197Z,1012
2023-04-18T09:09:53.862Z,1489
2023-04-18T09:14:53.751Z,1416
2023-04-18T09:20:00.647Z,1434
2023-04-18T09:24:53.885Z,1351
2023-04-18T09:29:54.670Z,937
2023-04-18T09:34:58.845Z,1328
2023-04-18T09:39:53.710Z,2103
2023-04-18T09:44:55.129Z,1846
2023-04-18T09:49:58.531Z,598
2023-04-18T09:54:53.770Z,626
2023-04-18T09:59:53.738Z,527
2023-04-18T10:04:59.342Z,638
2023-04-18T10:19:53.710Z,941
2023-04-18T10:24:54.489Z,1348
2023-04-18T10:29:53.688Z,700
2023-04-18T10:34:53.700Z,560
2023-04-18T10:39:53.764Z,453
2023-04-18T10:44:53.819Z,677
2023-04-18T10:49:54.158Z,700
2023-04-18T10:54:53.709Z,512
2023-04-18T10:59:53.733Z,485
2023-04-18T11:04:53.897Z,478
2023-04-18T11:09:53.756Z,693
2023-04-18T11:14:53.967Z,508
2023-04-18T11:19:53.879Z,521
2023-04-18T11:24:53.821Z,615
2023-04-18T11:29:53.758Z,624
2023-04-18T11:34:53.740Z,443
2023-04-18T11:39:53.856Z,422
2023-04-18T11:44:54.426Z,528
2023-04-18T11:49:55.783Z,482
2023-04-18T11:54:53.830Z,471
2023-04-18T11:59:54.590Z,509
2023-04-18T12:04:54.413Z,588
2023-04-18T12:09:53.999Z,658
2023-04-18T12:14:53.881Z,653
2023-04-18T12:19:53.784Z,801
2023-04-18T12:24:53.814Z,1057
2023-04-18T12:44:53.710Z,413
2023-04-18T12:49:53.899Z,486
2023-04-18T12:54:53.700Z,617
2023-04-18T12:59:53.862Z,767
2023-04-18T13:04:53.803Z,763
2023-04-18T13:09:53.768Z,645
2023-04-18T13:14:54.921Z,553
2023-04-18T13:19:53.728Z,510
2023-04-18T13:24:53.867Z,459
2023-04-18T13:29:53.784Z,459
2023-04-18T13:34:53.844Z,401
2023-04-18T13:39:53.761Z,436
2023-04-18T13:44:53.874Z,561
2023-04-18T13:49:53.837Z,816
2023-04-18T13:54:53.763Z,515
2023-04-18T13:59:53.774Z,988
2023-04-18T14:04:53.818Z,1067
2023-04-18T14:09:54.104Z,522
2023-04-18T14:14:53.892Z,375
2023-04-18T14:19:53.759Z,551
2023-04-18T14:24:53.752Z,721
2023-04-18T14:29:53.943Z,579
2023-04-18T14:34:53.817Z,728
2023-04-18T14:39:53.803Z,631
2023-04-18T14:44:53.833Z,646
2023-04-18T14:49:53.798Z,855
2023-04-18T14:54:54.817Z,1146
2023-04-18T14:59:53.944Z,516
2023-04-18T15:04:53.791Z,450
2023-04-18T15:09:53.875Z,365
2023-04-18T15:14:53.858Z,360
2023-04-18T15:19:53.802Z,412
2023-04-18T15:24:53.836Z,481
2023-04-18T15:29:53.863Z,620
2023-04-18T15:34:53.848Z,481
2023-04-18T15:39:53.823Z,582
2023-04-18T15:44:53.833Z,489
2023-04-18T15:49:53.908Z,384
2023-04-18T15:54:54.686Z,362
2023-04-18T15:59:53.818Z,391
2023-04-18T16:04:54.085Z,462
2023-04-18T16:09:53.900Z,459
2023-04-18T16:14:53.830Z,356
2023-04-18T16:19:53.788Z,319
2023-04-18T16:24:54.136Z,298
2023-04-18T16:29:53.828Z,308
2023-04-18T16:34:54.562Z,316
2023-04-18T16:39:53.905Z,305
2023-04-18T16:44:54.126Z,317
2023-04-18T16:49:53.823Z,314
2023-04-18T16:54:53.858Z,319
2023-04-18T16:59:53.900Z,307
2023-04-18T17:04:54.091Z,287
2023-04-18T17:09:54.058Z,286
2023-04-18T17:14:56.746Z,281
2023-04-18T17:19:53.999Z,277
2023-04-18T17:24:53.835Z,272
2023-04-18T17:29:53.909Z,266
2023-04-18T17:34:53.820Z,261
2023-04-18T17:39:55.456Z,257
2023-04-18T17:44:53.856Z,256
2023-04-18T17:49:53.783Z,256
2023-04-18T17:54:53.865Z,256
2023-04-18T17:59:53.966Z,257
2023-04-18T18:04:53.889Z,0
2023-04-18T18:09:53.809Z,257
2023-04-18T18:14:53.792Z,256
2023-04-18T18:19:53.768Z,0
2023-04-18T18:24:53.863Z,0
2023-04-18T18:29:53.987Z,0
2023-04-18T18:34:53.856Z,0
2023-04-18T18:39:53.785Z,0
2023-04-18T18:44:53.841Z,0
2023-04-18T18:49:55.008Z,0
2023-04-18T18:54:53.828Z,0
2023-04-18T18:59:55.670Z,0
2023-04-18T19:04:54.110Z,0
2023-04-18T19:09:53.792Z,0
2023-04-18T19:14:54.059Z,0
2023-04-18T19:19:54.029Z,0
2023-04-18T19:24:53.782Z,0
2023-04-18T19:29:54.467Z,0
2023-04-18T19:34:53.877Z,0
2023-04-18T19:39:54.051Z,0
2023-04-18T19:44:53.863Z,0
2023-04-18T19:49:53.932Z,0
2023-04-18T19:54:53.781Z,0
2023-04-18T19:59:53.997Z,0
2023-04-18T20:04:54.009Z,0
2023-04-18T20:09:53.923Z,0
2023-04-18T20:14:53.945Z,0
2023-04-18T20:19:54.056Z,0
2023-04-18T20:24:53.888Z,0
2023-04-18T20:29:55.474Z,0
2023-04-18T20:34:53.934Z,0
2023-04-18T20:39:53.819Z,0
2023-04-18T20:44:53.925Z,0
2023-04-18T20:49:53.860Z,0
2023-04-18T20:54:53.819Z,0
2023-04-18T20:59:53.949Z,0
2023-04-18T21:04:53.816Z,0
2023-04-18T21:09:53.858Z,0
2023-04-18T21:14:54.157Z,0
2023-04-18T21:19:53.838Z,0
2023-04-18T21:24:53.810Z,0
2023-04-18T21:29:53.965Z,0
2023-04-18T21:34:53.817Z,0
2023-04-18T21:39:54.000Z,0
2023-04-18T21:44:54.218Z,0
2023-04-18T21:49:53.822Z,0
2023-04-18T21:54:53.964Z,0
2023-04-18T21:59:53.788Z,0
2023-04-18T22:04:53.924Z,0
2023-04-18T22:09:53.865Z,0
2023-04-18T22:14:53.983Z,0
2023-04-18T22:19:53.852Z,0
2023-04-18T22:24:53.861Z,0
2023-04-18T22:29:53.937Z,0
2023-04-18T22:34:53.921Z,0
2023-04-18T22:39:53.835Z,0
2023-04-18T22:44:53.927Z,0
2023-04-18T22:49:53.856Z,0
2023-04-18T22:54:54.028Z,0
2023-04-18T22:59:53.862Z,0
2023-04-18T23:04:53.950Z,0
2023-04-18T23:09:54.032Z,0
2023-04-18T23:14:53.854Z,0
2023-04-18T23:19:53.835Z,0
2023-04-18T23:24:54.009Z,0
2023-04-18T23:29:53.803Z,0
2023-04-18T23:34:53.975Z,0
2023-04-18T23:39:53.927Z,0
2023-04-18T23:44:53.923Z,0
2023-04-18T23:49:53.933Z,0
2023-04-18T23:54:53.816Z,0
2023-04-18T23:59:53.892Z,0
