createdAt,value
2023-03-21T00:00:48.238Z,101132.80
2023-03-21T00:03:24.015Z,101130.40
2023-03-21T00:05:54.372Z,101129.40
2023-03-21T00:08:26.181Z,101128.00
2023-03-21T00:11:04.824Z,101130.40
2023-03-21T00:13:38.617Z,101124.60
2023-03-21T00:16:21.392Z,101122.20
2023-03-21T00:18:55.638Z,101123.20
2023-03-21T00:21:44.314Z,101123.60
2023-03-21T00:24:17.600Z,101121.60
2023-03-21T00:26:46.677Z,101122.40
2023-03-21T00:29:15.667Z,101124.20
2023-03-21T00:31:44.353Z,101122.40
2023-03-21T00:36:47.172Z,101120.40
2023-03-21T00:39:15.843Z,101118.40
2023-03-21T00:41:44.786Z,101116.00
2023-03-21T00:44:16.023Z,101114.40
2023-03-21T00:47:00.535Z,101114.40
2023-03-21T00:49:38.355Z,101113.20
2023-03-21T00:52:27.294Z,101112.80
2023-03-21T00:54:59.825Z,101113.80
2023-03-21T00:57:38.592Z,101108.20
2023-03-21T01:00:14.144Z,101108.00
2023-03-21T01:03:08.512Z,101112.60
2023-03-21T01:06:05.281Z,101118.40
2023-03-21T01:08:52.352Z,101112.60
2023-03-21T01:11:28.920Z,101108.20
2023-03-21T01:14:10.698Z,101108.00
2023-03-21T01:16:44.712Z,101109.20
2023-03-21T01:19:26.362Z,101107.20
2023-03-21T01:21:57.730Z,101099.40
2023-03-21T01:24:27.039Z,101091.60
2023-03-21T01:26:55.711Z,101101.80
2023-03-21T01:29:24.509Z,101098.80
2023-03-21T01:31:53.714Z,101097.80
2023-03-21T01:34:22.581Z,101100.60
2023-03-21T01:36:51.507Z,101099.20
2023-03-21T01:39:22.111Z,101099.40
2023-03-21T01:41:52.251Z,101099.00
2023-03-21T01:44:23.788Z,101105.40
2023-03-21T01:47:10.590Z,101099.40
2023-03-21T01:50:03.648Z,101096.40
2023-03-21T01:52:50.268Z,101099.80
2023-03-21T01:55:27.148Z,101106.00
2023-03-21T01:58:06.744Z,101103.80
2023-03-21T02:00:48.492Z,101106.40
2023-03-21T02:03:36.033Z,101109.60
2023-03-21T02:06:32.020Z,101103.20
2023-03-21T02:09:12.816Z,101102.80
2023-03-21T02:11:46.614Z,101095.60
2023-03-21T02:14:28.415Z,101104.00
2023-03-21T02:17:28.134Z,101097.40
2023-03-21T02:20:13.312Z,101095.60
2023-03-21T02:23:05.856Z,101093.40
2023-03-21T02:25:46.836Z,101089.80
2023-03-21T02:28:58.508Z,101093.20
2023-03-21T02:31:53.783Z,101087.80
2023-03-21T02:34:51.584Z,101093.40
2023-03-21T02:37:38.392Z,101093.80
2023-03-21T02:40:15.703Z,101098.00
2023-03-21T02:43:22.163Z,101096.20
2023-03-21T02:46:05.006Z,101100.00
2023-03-21T02:48:50.981Z,101097.40
2023-03-21T02:51:25.068Z,101091.80
2023-03-21T02:54:26.414Z,101092.20
2023-03-21T02:56:56.073Z,101090.20
2023-03-21T02:59:27.305Z,101093.80
2023-03-21T03:01:56.700Z,101089.80
2023-03-21T03:04:28.741Z,101088.60
2023-03-21T03:07:01.483Z,101092.40
2023-03-21T03:09:55.939Z,101089.60
2023-03-21T03:12:47.274Z,101091.60
2023-03-21T03:15:35.343Z,101096.20
2023-03-21T03:18:12.697Z,101095.80
2023-03-21T03:21:01.475Z,101096.80
2023-03-21T03:24:03.791Z,101093.80
2023-03-21T03:26:47.869Z,101092.80
2023-03-21T03:29:19.509Z,101092.80
2023-03-21T03:31:58.973Z,101091.80
2023-03-21T03:34:39.797Z,101100.00
2023-03-21T03:37:16.663Z,101095.20
2023-03-21T03:40:17.114Z,101097.20
2023-03-21T03:42:55.155Z,101092.80
2023-03-21T03:45:37.453Z,101098.20
2023-03-21T03:48:12.780Z,101095.60
2023-03-21T03:51:10.077Z,101094.80
2023-03-21T03:54:19.755Z,101101.00
2023-03-21T03:56:49.303Z,101101.80
2023-03-21T03:59:27.734Z,101100.20
2023-03-21T04:02:15.212Z,101097.60
2023-03-21T04:04:44.265Z,101093.20
2023-03-21T04:07:13.989Z,101092.80
2023-03-21T04:09:44.949Z,101089.00
2023-03-21T04:12:17.799Z,101089.60
2023-03-21T04:15:10.775Z,101091.60
2023-03-21T04:17:43.037Z,101087.20
2023-03-21T04:20:18.697Z,101087.00
2023-03-21T04:22:56.799Z,101090.80
2023-03-21T04:25:33.899Z,101090.20
2023-03-21T04:28:04.596Z,101090.00
2023-03-21T04:30:49.412Z,101089.60
2023-03-21T04:33:27.465Z,101084.20
2023-03-21T04:35:59.528Z,101089.80
2023-03-21T04:38:31.604Z,101097.00
2023-03-21T04:41:04.498Z,101088.80
2023-03-21T04:43:33.190Z,101090.00
2023-03-21T04:46:01.903Z,101091.80
2023-03-21T04:48:31.109Z,101094.80
2023-03-21T04:51:01.375Z,101098.20
2023-03-21T04:53:30.837Z,101101.00
2023-03-21T04:56:01.039Z,101102.40
2023-03-21T04:58:30.818Z,101106.60
2023-03-21T05:01:02.733Z,101105.40
2023-03-21T05:03:34.681Z,101112.20
2023-03-21T05:06:04.165Z,101114.20
2023-03-21T05:08:33.039Z,101111.00
2023-03-21T05:11:03.477Z,101114.20
2023-03-21T05:13:32.159Z,101115.00
2023-03-21T05:16:01.149Z,101115.40
2023-03-21T05:18:30.752Z,101115.40
2023-03-21T05:21:13.771Z,101113.20
2023-03-21T05:23:42.379Z,101116.40
2023-03-21T05:26:12.595Z,101123.00
2023-03-21T05:28:48.253Z,101120.20
2023-03-21T05:31:19.372Z,101126.00
2023-03-21T05:33:49.311Z,101121.20
2023-03-21T05:36:20.065Z,101126.40
2023-03-21T05:38:49.336Z,101127.00
2023-03-21T05:41:21.571Z,101128.80
2023-03-21T05:43:50.419Z,101131.60
2023-03-21T05:46:19.522Z,101129.20
2023-03-21T05:48:49.195Z,101130.60
2023-03-21T05:51:19.522Z,101130.00
2023-03-21T05:53:49.006Z,101134.40
2023-03-21T05:56:18.328Z,101131.60
2023-03-21T05:58:53.385Z,101130.40
2023-03-21T06:01:23.014Z,101131.20
2023-03-21T06:04:13.347Z,101132.80
2023-03-21T06:06:43.193Z,101131.80
2023-03-21T06:09:14.114Z,101132.00
2023-03-21T06:11:48.841Z,101140.40
2023-03-21T06:14:25.813Z,101140.80
2023-03-21T06:17:16.229Z,101143.80
2023-03-21T06:19:49.961Z,101140.80
2023-03-21T06:22:35.705Z,101138.80
2023-03-21T06:25:07.796Z,101140.60
2023-03-21T06:27:37.549Z,101140.00
2023-03-21T06:30:09.277Z,101144.20
2023-03-21T06:32:44.400Z,101142.60
2023-03-21T06:35:15.751Z,101139.00
2023-03-21T06:37:46.507Z,101139.80
2023-03-21T06:40:15.334Z,101143.60
2023-03-21T06:42:43.952Z,101140.60
2023-03-21T06:45:12.848Z,101147.60
2023-03-21T06:47:41.473Z,101148.40
2023-03-21T06:50:15.596Z,101144.80
2023-03-21T06:52:45.796Z,101148.60
2023-03-21T06:55:14.589Z,101146.60
2023-03-21T06:57:43.351Z,101148.80
2023-03-21T07:00:13.360Z,101149.40
2023-03-21T07:02:45.498Z,101149.60
2023-03-21T07:05:18.047Z,101146.20
2023-03-21T07:07:47.046Z,101144.00
2023-03-21T07:10:16.110Z,101140.40
2023-03-21T07:12:56.562Z,101138.80
2023-03-21T07:15:39.007Z,101134.80
2023-03-21T07:18:10.090Z,101136.40
2023-03-21T07:20:38.801Z,101126.60
2023-03-21T07:23:07.701Z,101127.00
2023-03-21T07:25:36.794Z,101124.00
2023-03-21T07:28:09.474Z,101123.40
2023-03-21T07:30:38.201Z,101119.20
2023-03-21T07:33:07.381Z,101117.60
2023-03-21T07:35:37.645Z,101124.20
2023-03-21T07:38:07.782Z,101119.00
2023-03-21T07:40:36.579Z,101121.80
2023-03-21T07:43:05.285Z,101117.00
2023-03-21T07:45:36.548Z,101116.20
2023-03-21T07:48:07.278Z,101116.80
2023-03-21T07:50:36.359Z,101117.00
2023-03-21T07:53:05.143Z,101119.20
2023-03-21T07:55:36.831Z,101115.80
2023-03-21T07:58:05.801Z,101115.40
2023-03-21T08:00:34.481Z,101114.40
2023-03-21T08:03:03.434Z,101111.60
2023-03-21T08:05:38.307Z,101114.00
2023-03-21T08:08:07.607Z,101108.60
2023-03-21T08:10:36.612Z,101108.40
2023-03-21T08:13:05.606Z,101112.80
2023-03-21T08:15:34.177Z,101104.60
2023-03-21T08:18:02.776Z,101106.80
2023-03-21T08:20:31.565Z,101112.60
2023-03-21T08:23:00.650Z,101110.60
2023-03-21T08:25:29.251Z,101113.80
2023-03-21T08:27:57.931Z,101111.20
2023-03-21T08:30:28.859Z,101113.00
2023-03-21T08:33:01.444Z,101118.40
2023-03-21T08:35:31.896Z,101113.40
2023-03-21T08:38:04.080Z,101109.40
2023-03-21T08:40:33.742Z,101108.40
2023-03-21T08:43:02.551Z,101103.40
2023-03-21T08:45:31.919Z,101106.20
2023-03-21T08:48:00.621Z,101106.80
2023-03-21T08:50:31.989Z,101103.20
2023-03-21T08:53:00.565Z,101103.80
2023-03-21T08:55:29.142Z,101104.20
2023-03-21T08:57:58.556Z,101107.40
2023-03-21T09:00:27.544Z,101109.40
2023-03-21T09:02:59.014Z,101112.20
2023-03-21T09:05:28.723Z,101112.60
2023-03-21T09:07:58.026Z,101113.80
2023-03-21T09:10:26.693Z,101117.00
2023-03-21T09:12:56.711Z,101113.40
2023-03-21T09:15:29.050Z,101114.80
2023-03-21T09:18:13.397Z,101115.20
2023-03-21T09:20:45.251Z,101119.00
2023-03-21T09:23:15.071Z,101118.80
2023-03-21T09:25:46.380Z,101122.60
2023-03-21T09:28:14.942Z,101123.00
2023-03-21T09:30:43.941Z,101121.60
2023-03-21T09:33:13.435Z,101129.20
2023-03-21T09:35:43.102Z,101126.80
2023-03-21T09:38:12.053Z,101122.00
2023-03-21T09:40:49.541Z,101125.40
2023-03-21T09:43:52.738Z,101118.80
2023-03-21T09:46:51.975Z,101118.40
2023-03-21T09:49:35.817Z,101116.20
2023-03-21T09:52:49.931Z,101116.60
2023-03-21T09:55:31.327Z,101115.20
2023-03-21T09:58:33.286Z,101112.40
2023-03-21T10:01:10.674Z,101107.00
2023-03-21T10:03:39.282Z,101107.60
2023-03-21T10:06:15.947Z,101109.20
2023-03-21T10:08:48.898Z,101111.00
2023-03-21T10:11:29.948Z,101106.20
2023-03-21T10:14:12.561Z,101106.60
2023-03-21T10:16:47.030Z,101107.40
2023-03-21T10:19:19.739Z,101109.20
2023-03-21T10:22:00.909Z,101108.00
2023-03-21T10:24:34.463Z,101106.40
2023-03-21T10:27:05.181Z,101104.00
2023-03-21T10:29:43.541Z,101104.60
2023-03-21T10:32:18.389Z,101107.60
2023-03-21T10:37:26.496Z,101108.40
2023-03-21T10:39:56.318Z,101106.60
2023-03-21T10:42:29.871Z,101111.60
2023-03-21T10:44:58.903Z,101111.20
2023-03-21T10:47:31.456Z,101112.40
2023-03-21T10:50:14.258Z,101111.40
2023-03-21T10:52:53.843Z,101115.80
2023-03-21T10:55:40.765Z,101119.60
2023-03-21T10:58:27.467Z,101116.00
2023-03-21T11:01:03.925Z,101114.00
2023-03-21T11:03:47.040Z,101109.00
2023-03-21T11:06:36.943Z,101106.60
2023-03-21T11:09:14.335Z,101105.40
2023-03-21T11:11:54.621Z,101107.60
2023-03-21T11:14:39.366Z,101107.00
2023-03-21T11:17:17.161Z,101102.40
2023-03-21T11:20:06.227Z,101103.60
2023-03-21T11:22:44.122Z,101104.40
2023-03-21T11:25:33.093Z,101106.20
2023-03-21T11:28:08.956Z,101099.60
2023-03-21T11:30:37.545Z,101100.40
2023-03-21T11:33:07.245Z,101092.80
2023-03-21T11:35:39.622Z,101087.80
2023-03-21T11:38:32.069Z,101088.40
2023-03-21T11:41:03.259Z,101082.00
2023-03-21T11:43:36.461Z,101078.80
2023-03-21T11:46:09.757Z,101072.40
2023-03-21T11:48:45.653Z,101067.20
2023-03-21T11:51:28.587Z,101065.80
2023-03-21T11:54:31.668Z,101061.80
2023-03-21T11:57:50.635Z,101059.80
2023-03-21T12:00:29.766Z,101054.40
2023-03-21T12:03:24.075Z,101052.60
2023-03-21T12:06:03.214Z,101048.20
2023-03-21T12:09:13.360Z,101041.60
2023-03-21T12:12:29.984Z,101038.20
2023-03-21T12:15:26.091Z,101039.80
2023-03-21T12:18:36.774Z,101038.00
2023-03-21T12:21:43.741Z,101039.60
2023-03-21T12:24:27.403Z,101034.60
2023-03-21T12:27:11.218Z,101029.80
2023-03-21T12:30:26.560Z,101032.00
2023-03-21T12:33:13.748Z,101030.20
2023-03-21T12:36:14.499Z,101031.80
2023-03-21T12:38:57.684Z,101030.40
2023-03-21T12:41:35.617Z,101028.20
2023-03-21T12:44:16.502Z,101023.60
2023-03-21T12:46:56.063Z,101026.80
2023-03-21T12:49:56.836Z,101021.40
2023-03-21T12:52:44.472Z,101017.60
2023-03-21T12:55:29.028Z,101016.80
2023-03-21T12:58:23.219Z,101015.40
2023-03-21T13:00:56.568Z,101015.00
2023-03-21T13:03:45.749Z,101011.80
2023-03-21T13:06:18.449Z,101010.00
2023-03-21T13:09:51.654Z,101014.00
2023-03-21T13:12:56.597Z,101006.80
2023-03-21T13:15:51.085Z,101004.80
2023-03-21T13:18:43.632Z,100996.60
2023-03-21T13:21:50.945Z,100993.20
2023-03-21T13:24:34.251Z,100989.40
2023-03-21T13:27:26.597Z,100989.80
2023-03-21T13:30:17.459Z,100986.00
2023-03-21T13:32:50.544Z,100986.40
2023-03-21T13:35:38.776Z,100984.80
2023-03-21T13:38:30.341Z,100980.40
2023-03-21T13:41:17.590Z,100975.00
2023-03-21T13:44:09.210Z,100978.40
2023-03-21T13:46:53.986Z,100974.20
2023-03-21T13:49:38.041Z,100972.60
2023-03-21T13:52:09.295Z,100966.60
2023-03-21T13:54:56.390Z,100964.20
2023-03-21T13:57:27.757Z,100967.00
2023-03-21T14:00:30.473Z,100966.80
2023-03-21T14:03:18.291Z,100967.40
2023-03-21T14:05:51.916Z,100966.60
2023-03-21T14:08:31.309Z,100963.80
2023-03-21T14:11:12.037Z,100963.20
2023-03-21T14:13:50.905Z,100964.20
2023-03-21T14:16:22.384Z,100957.20
2023-03-21T14:18:59.702Z,100945.20
2023-03-21T14:21:35.681Z,100947.20
2023-03-21T14:24:13.787Z,100942.80
2023-03-21T14:26:49.593Z,100940.20
2023-03-21T14:29:35.769Z,100941.00
2023-03-21T14:32:06.020Z,100937.20
2023-03-21T14:34:36.425Z,100933.80
2023-03-21T14:37:11.065Z,100928.40
2023-03-21T14:39:39.625Z,100929.40
2023-03-21T14:42:15.795Z,100931.60
2023-03-21T14:44:55.158Z,100929.80
2023-03-21T14:47:28.278Z,100921.40
2023-03-21T14:49:58.420Z,100918.80
2023-03-21T14:52:37.352Z,100915.80
2023-03-21T14:55:17.210Z,100914.80
2023-03-21T14:57:46.099Z,100911.00
2023-03-21T15:00:30.406Z,100905.40
2023-03-21T15:03:01.407Z,100909.40
2023-03-21T15:05:37.768Z,100908.60
2023-03-21T15:08:17.268Z,100909.00
2023-03-21T15:11:07.733Z,100908.40
2023-03-21T15:13:50.487Z,100902.20
2023-03-21T15:16:20.110Z,100900.00
2023-03-21T15:18:50.147Z,100902.60
2023-03-21T15:21:32.861Z,100901.00
2023-03-21T15:24:19.176Z,100904.20
2023-03-21T15:26:50.155Z,100894.20
2023-03-21T15:29:18.985Z,100889.80
2023-03-21T15:31:48.636Z,100892.80
2023-03-21T15:34:24.736Z,100890.40
2023-03-21T15:37:02.162Z,100889.40
2023-03-21T15:39:32.161Z,100889.40
2023-03-21T15:42:27.879Z,100882.20
2023-03-21T15:45:02.837Z,100882.40
2023-03-21T15:47:59.626Z,100876.60
2023-03-21T15:50:47.812Z,100877.20
2023-03-21T15:53:19.738Z,100875.40
2023-03-21T15:55:52.420Z,100874.80
2023-03-21T15:58:26.355Z,100874.40
2023-03-21T16:01:02.481Z,100877.60
2023-03-21T16:03:36.591Z,100874.00
2023-03-21T16:06:18.294Z,100876.60
2023-03-21T16:08:53.550Z,100874.80
2023-03-21T16:11:28.915Z,100880.00
2023-03-21T16:13:57.595Z,100870.40
2023-03-21T16:16:30.329Z,100872.00
2023-03-21T16:19:01.456Z,100870.20
2023-03-21T16:21:32.063Z,100870.40
2023-03-21T16:24:02.365Z,100865.60
2023-03-21T16:26:36.113Z,100867.40
2023-03-21T16:29:08.581Z,100861.40
2023-03-21T16:31:37.629Z,100860.20
2023-03-21T16:34:07.291Z,100860.20
2023-03-21T16:36:40.671Z,100860.80
2023-03-21T16:39:18.874Z,100861.20
2023-03-21T16:41:48.732Z,100867.60
2023-03-21T16:44:18.501Z,100862.60
2023-03-21T16:46:48.117Z,100861.20
2023-03-21T16:49:34.615Z,100864.40
2023-03-21T16:52:03.397Z,100864.00
2023-03-21T16:54:31.982Z,100869.80
2023-03-21T16:57:00.772Z,100866.20
2023-03-21T16:59:29.564Z,100866.80
2023-03-21T17:01:58.250Z,100864.80
2023-03-21T17:04:26.935Z,100868.40
2023-03-21T17:06:56.159Z,100871.60
2023-03-21T17:09:27.553Z,100870.60
2023-03-21T17:11:56.580Z,100869.00
2023-03-21T17:14:25.374Z,100872.20
2023-03-21T17:16:55.420Z,100867.20
2023-03-21T17:19:26.626Z,100868.80
2023-03-21T17:21:55.630Z,100872.60
2023-03-21T17:24:26.576Z,100874.40
2023-03-21T17:26:55.718Z,100872.00
2023-03-21T17:29:24.246Z,100867.80
2023-03-21T17:31:53.828Z,100869.00
2023-03-21T17:34:22.674Z,100868.20
2023-03-21T17:36:51.333Z,100871.20
2023-03-21T17:39:27.545Z,100870.20
2023-03-21T17:41:57.166Z,100873.20
2023-03-21T17:44:25.992Z,100876.20
2023-03-21T17:46:54.787Z,100868.80
2023-03-21T17:49:23.827Z,100874.80
2023-03-21T17:51:53.806Z,100875.60
2023-03-21T17:54:22.586Z,100873.80
2023-03-21T17:56:52.005Z,100875.40
2023-03-21T17:59:20.887Z,100878.00
2023-03-21T18:01:49.915Z,100877.80
2023-03-21T18:04:20.111Z,100878.20
2023-03-21T18:06:48.683Z,100875.80
2023-03-21T18:09:21.510Z,100875.80
2023-03-21T18:11:50.561Z,100873.60
2023-03-21T18:14:27.899Z,100873.00
2023-03-21T18:16:57.868Z,100874.80
2023-03-21T18:19:27.490Z,100873.60
2023-03-21T18:21:56.323Z,100875.20
2023-03-21T18:24:25.262Z,100874.20
2023-03-21T18:26:54.783Z,100865.00
2023-03-21T18:32:12.340Z,100867.80
2023-03-21T18:34:41.959Z,100868.00
2023-03-21T18:37:13.253Z,100865.60
2023-03-21T18:39:44.349Z,100860.20
2023-03-21T18:42:17.911Z,100862.00
2023-03-21T18:44:48.374Z,100856.40
2023-03-21T18:47:18.166Z,100855.80
2023-03-21T18:50:14.007Z,100852.80
2023-03-21T18:52:36.790Z,100855.40
2023-03-21T18:55:07.065Z,100850.40
2023-03-21T18:57:38.172Z,100848.60
2023-03-21T19:00:17.230Z,100845.00
2023-03-21T19:03:02.326Z,100849.20
2023-03-21T19:05:42.563Z,100849.00
2023-03-21T19:08:11.346Z,100844.00
2023-03-21T19:10:41.045Z,100837.60
2023-03-21T19:13:09.953Z,100829.20
2023-03-21T19:15:39.339Z,100826.80
2023-03-21T19:18:53.863Z,100825.20
2023-03-21T19:21:01.668Z,100816.40
2023-03-21T19:23:40.914Z,100825.00
2023-03-21T19:26:19.264Z,100823.60
2023-03-21T19:28:48.407Z,100821.20
2023-03-21T19:31:18.360Z,100822.20
2023-03-21T19:33:48.623Z,100822.20
2023-03-21T19:36:22.500Z,100824.00
2023-03-21T19:38:52.449Z,100819.80
2023-03-21T19:41:21.724Z,100816.20
2023-03-21T19:43:55.243Z,100814.60
2023-03-21T19:46:25.694Z,100813.80
2023-03-21T19:48:56.871Z,100801.60
2023-03-21T19:51:30.064Z,100798.20
2023-03-21T19:54:03.988Z,100799.80
2023-03-21T19:56:34.580Z,100804.20
2023-03-21T19:59:05.055Z,100799.40
2023-03-21T20:01:35.170Z,100798.40
2023-03-21T20:04:06.009Z,100800.60
2023-03-21T20:06:36.254Z,100796.80
2023-03-21T20:09:47.178Z,100795.20
2023-03-21T20:11:56.756Z,100801.20
2023-03-21T20:14:26.691Z,100799.20
2023-03-21T20:16:57.768Z,100804.60
2023-03-21T20:19:27.439Z,100803.80
2023-03-21T20:21:59.910Z,100802.60
2023-03-21T20:24:32.071Z,100801.20
2023-03-21T20:27:01.055Z,100794.60
2023-03-21T20:32:19.030Z,100793.80
2023-03-21T20:34:47.906Z,100792.60
2023-03-21T20:37:16.824Z,100793.80
2023-03-21T20:39:46.046Z,100790.40
2023-03-21T20:42:14.680Z,100787.60
2023-03-21T20:45:00.543Z,100781.20
2023-03-21T20:47:29.567Z,100779.40
2023-03-21T20:49:58.899Z,100778.80
2023-03-21T20:55:18.157Z,100774.20
2023-03-21T20:57:48.548Z,100772.20
2023-03-21T21:00:18.177Z,100772.40
2023-03-21T21:02:49.500Z,100770.60
2023-03-21T21:05:35.477Z,100773.00
2023-03-21T21:08:04.425Z,100767.60
2023-03-21T21:10:33.670Z,100769.20
2023-03-21T21:13:03.237Z,100764.20
2023-03-21T21:15:33.668Z,100759.00
2023-03-21T21:18:05.999Z,100762.80
2023-03-21T21:20:38.946Z,100762.80
2023-03-21T21:23:09.635Z,100757.20
2023-03-21T21:25:38.552Z,100762.40
2023-03-21T21:28:09.810Z,100761.20
2023-03-21T21:30:41.799Z,100757.80
2023-03-21T21:33:10.685Z,100755.60
2023-03-21T21:35:39.784Z,100757.60
2023-03-21T21:38:08.358Z,100757.60
2023-03-21T21:40:37.678Z,100756.60
2023-03-21T21:43:06.525Z,100756.40
2023-03-21T21:45:35.316Z,100760.00
2023-03-21T21:48:04.216Z,100756.20
2023-03-21T21:50:33.323Z,100761.60
2023-03-21T21:53:04.140Z,100765.40
2023-03-21T21:55:36.511Z,100763.80
2023-03-21T21:58:08.684Z,100763.60
2023-03-21T22:00:37.495Z,100764.60
2023-03-21T22:03:06.388Z,100766.40
2023-03-21T22:05:34.998Z,100765.80
2023-03-21T22:08:04.313Z,100763.60
2023-03-21T22:10:33.876Z,100766.40
2023-03-21T22:13:02.542Z,100764.40
2023-03-21T22:15:33.374Z,100760.80
2023-03-21T22:18:01.961Z,100759.80
2023-03-21T22:20:30.750Z,100759.80
2023-03-21T22:22:59.950Z,100752.60
2023-03-21T22:25:29.044Z,100755.00
2023-03-21T22:27:57.940Z,100756.80
2023-03-21T22:30:26.522Z,100752.20
2023-03-21T22:33:08.575Z,100761.80
2023-03-21T22:35:38.726Z,100761.60
2023-03-21T22:38:07.333Z,100759.60
2023-03-21T22:40:36.134Z,100760.80
2023-03-21T22:43:04.811Z,100763.20
2023-03-21T22:45:35.111Z,100765.80
2023-03-21T22:48:04.966Z,100766.20
2023-03-21T22:50:33.534Z,100763.40
2023-03-21T22:53:02.121Z,100766.20
2023-03-21T22:55:31.012Z,100763.40
2023-03-21T22:57:59.703Z,100761.80
2023-03-21T23:00:28.341Z,100766.20
2023-03-21T23:02:58.093Z,100762.00
2023-03-21T23:05:27.191Z,100766.80
2023-03-21T23:07:55.885Z,100761.40
2023-03-21T23:10:24.664Z,100756.60
2023-03-21T23:12:53.147Z,100758.40
2023-03-21T23:15:21.733Z,100755.60
2023-03-21T23:17:50.417Z,100749.20
2023-03-21T23:20:19.444Z,100742.60
2023-03-21T23:22:48.106Z,100738.40
2023-03-21T23:25:17.224Z,100738.20
2023-03-21T23:27:45.786Z,100735.20
2023-03-21T23:30:14.781Z,100730.00
2023-03-21T23:32:43.471Z,100729.60
2023-03-21T23:35:12.354Z,100728.80
2023-03-21T23:37:50.278Z,100724.00
2023-03-21T23:40:20.580Z,100724.60
2023-03-21T23:42:49.090Z,100721.20
2023-03-21T23:45:17.845Z,100719.20
2023-03-21T23:47:46.356Z,100720.20
2023-03-21T23:50:14.921Z,100710.00
2023-03-21T23:52:44.955Z,100711.00
2023-03-21T23:55:13.937Z,100714.80
2023-03-21T23:57:44.090Z,100711.20
