createdAt,value
2023-01-11T00:00:45.205Z,14.00
2023-01-11T00:03:15.869Z,15.23
2023-01-11T00:05:46.042Z,16.40
2023-01-11T00:08:16.220Z,17.63
2023-01-11T00:10:46.387Z,22.95
2023-01-11T00:13:16.957Z,24.20
2023-01-11T00:15:47.157Z,21.20
2023-01-11T00:18:17.327Z,16.98
2023-01-11T00:20:47.529Z,14.05
2023-01-11T00:23:20.786Z,15.05
2023-01-11T00:25:50.983Z,23.63
2023-01-11T00:28:21.117Z,17.73
2023-01-11T00:30:51.244Z,17.05
2023-01-11T00:33:21.390Z,20.20
2023-01-11T00:35:54.721Z,13.88
2023-01-11T00:38:43.828Z,15.13
2023-01-11T00:41:36.466Z,14.27
2023-01-11T00:44:26.024Z,15.50
2023-01-11T00:47:15.116Z,14.07
2023-01-11T00:49:45.284Z,12.55
2023-01-11T00:52:15.609Z,11.43
2023-01-11T00:54:45.760Z,13.07
2023-01-11T00:57:16.024Z,13.45
2023-01-11T00:59:46.089Z,13.02
2023-01-11T01:02:16.382Z,13.38
2023-01-11T01:04:46.558Z,12.95
2023-01-11T01:07:16.737Z,12.88
2023-01-11T01:09:46.858Z,14.05
2023-01-11T01:12:37.092Z,11.82
2023-01-11T01:15:07.814Z,13.32
2023-01-11T01:17:37.961Z,13.27
2023-01-11T01:20:08.544Z,11.23
2023-01-11T01:22:38.761Z,11.80
2023-01-11T01:25:09.405Z,12.48
2023-01-11T01:27:39.572Z,12.43
2023-01-11T01:30:10.445Z,12.10
2023-01-11T01:32:40.635Z,14.40
2023-01-11T01:35:12.128Z,14.10
2023-01-11T01:37:44.171Z,12.18
2023-01-11T01:40:14.489Z,12.77
2023-01-11T01:42:44.564Z,15.45
2023-01-11T01:45:24.172Z,15.05
2023-01-11T01:48:00.623Z,13.88
2023-01-11T01:50:38.988Z,12.50
2023-01-11T01:53:17.107Z,11.63
2023-01-11T01:55:53.527Z,13.02
2023-01-11T01:58:31.303Z,18.05
2023-01-11T02:01:21.652Z,13.50
2023-01-11T02:03:52.864Z,13.40
2023-01-11T02:06:24.020Z,16.40
2023-01-11T02:09:01.421Z,13.82
2023-01-11T02:11:32.245Z,14.32
2023-01-11T02:14:09.205Z,13.18
2023-01-11T02:19:21.258Z,14.35
2023-01-11T02:22:25.675Z,13.98
2023-01-11T02:25:46.375Z,13.13
2023-01-11T02:28:41.737Z,12.52
2023-01-11T02:31:22.319Z,10.82
2023-01-11T02:34:12.192Z,12.02
2023-01-11T02:37:09.089Z,19.10
2023-01-11T02:40:10.158Z,16.13
2023-01-11T02:43:07.723Z,10.35
2023-01-11T02:46:06.071Z,12.45
2023-01-11T02:48:57.693Z,12.20
2023-01-11T02:51:45.176Z,12.90
2023-01-11T02:54:19.774Z,13.32
2023-01-11T02:56:53.196Z,14.30
2023-01-11T02:59:28.381Z,13.52
2023-01-11T03:01:59.894Z,17.02
2023-01-11T03:04:31.198Z,13.57
2023-01-11T03:07:19.385Z,15.23
2023-01-11T03:10:18.071Z,17.73
2023-01-11T03:13:17.645Z,14.88
2023-01-11T03:16:09.411Z,13.45
2023-01-11T03:19:09.875Z,13.30
2023-01-11T03:21:50.757Z,13.75
2023-01-11T03:24:30.725Z,15.00
2023-01-11T03:27:10.450Z,12.55
2023-01-11T03:29:51.821Z,11.23
2023-01-11T03:32:49.591Z,18.73
2023-01-11T03:35:30.601Z,13.07
2023-01-11T03:38:10.100Z,12.18
2023-01-11T03:40:57.289Z,15.00
2023-01-11T03:43:30.745Z,11.88
2023-01-11T03:46:18.842Z,17.58
2023-01-11T03:48:54.485Z,13.13
2023-01-11T03:51:31.767Z,14.27
2023-01-11T03:54:06.639Z,14.85
2023-01-11T03:57:13.546Z,15.23
2023-01-11T03:59:44.666Z,13.65
2023-01-11T04:02:20.600Z,12.48
2023-01-11T04:04:50.899Z,12.77
2023-01-11T04:07:21.712Z,14.15
2023-01-11T04:09:51.856Z,13.70
2023-01-11T04:12:21.938Z,16.02
2023-01-11T04:14:52.550Z,19.73
2023-01-11T04:17:22.923Z,13.13
2023-01-11T04:19:53.274Z,14.60
2023-01-11T04:22:23.426Z,17.00
2023-01-11T04:24:53.590Z,15.95
2023-01-11T04:27:23.740Z,25.63
2023-01-11T04:29:53.962Z,24.33
2023-01-11T04:32:24.179Z,23.92
2023-01-11T04:34:54.252Z,19.63
2023-01-11T04:37:24.366Z,20.75
2023-01-11T04:39:54.503Z,18.30
2023-01-11T04:42:25.976Z,14.93
2023-01-11T04:44:56.150Z,16.55
2023-01-11T04:47:26.400Z,18.30
2023-01-11T04:49:56.621Z,15.27
2023-01-11T04:52:26.691Z,15.02
2023-01-11T04:54:56.873Z,16.70
2023-01-11T04:57:27.031Z,16.30
2023-01-11T04:59:57.240Z,13.48
2023-01-11T05:02:27.507Z,16.00
2023-01-11T05:04:57.621Z,13.77
2023-01-11T05:07:27.751Z,16.45
2023-01-11T05:09:57.796Z,15.13
2023-01-11T05:12:27.912Z,16.85
2023-01-11T05:14:59.302Z,19.33
2023-01-11T05:17:29.472Z,20.15
2023-01-11T05:19:59.594Z,19.98
2023-01-11T05:22:29.660Z,15.02
2023-01-11T05:24:59.725Z,12.18
2023-01-11T05:27:29.854Z,14.57
2023-01-11T05:30:00.038Z,14.63
2023-01-11T05:32:30.342Z,13.05
2023-01-11T05:35:00.732Z,13.15
2023-01-11T05:37:30.829Z,17.05
2023-01-11T05:40:01.048Z,13.57
2023-01-11T05:42:31.217Z,13.25
2023-01-11T05:45:19.794Z,13.32
2023-01-11T05:47:53.215Z,10.60
2023-01-11T05:50:23.654Z,13.07
2023-01-11T05:52:53.727Z,17.55
2023-01-11T05:55:23.897Z,12.90
2023-01-11T05:57:54.182Z,13.02
2023-01-11T06:00:24.473Z,12.30
2023-01-11T06:02:54.672Z,10.88
2023-01-11T06:05:24.917Z,15.57
2023-01-11T06:07:55.197Z,17.10
2023-01-11T06:10:25.304Z,12.23
2023-01-11T06:13:15.420Z,16.35
2023-01-11T06:15:45.809Z,15.18
2023-01-11T06:18:16.226Z,15.68
2023-01-11T06:20:51.229Z,13.18
2023-01-11T06:23:22.723Z,13.95
2023-01-11T06:25:52.944Z,12.45
2023-01-11T06:28:23.542Z,16.88
2023-01-11T06:30:55.299Z,13.40
2023-01-11T06:33:27.667Z,17.15
2023-01-11T06:35:59.002Z,11.75
2023-01-11T06:38:29.218Z,13.00
2023-01-11T06:41:01.331Z,15.60
2023-01-11T06:43:32.347Z,12.68
2023-01-11T06:46:02.652Z,14.30
2023-01-11T06:48:32.816Z,15.65
2023-01-11T06:51:03.011Z,13.82
2023-01-11T06:53:33.181Z,15.70
2023-01-11T06:56:03.565Z,14.80
2023-01-11T06:58:33.691Z,14.23
2023-01-11T07:01:11.457Z,13.05
2023-01-11T07:03:41.938Z,12.40
2023-01-11T07:06:12.149Z,15.98
2023-01-11T07:08:42.875Z,10.05
2023-01-11T07:11:13.134Z,11.75
2023-01-11T07:13:43.378Z,13.90
2023-01-11T07:16:14.062Z,11.18
2023-01-11T07:18:46.585Z,13.77
2023-01-11T07:21:16.851Z,13.20
2023-01-11T07:23:49.040Z,11.93
2023-01-11T07:26:19.713Z,13.25
2023-01-11T07:28:49.913Z,10.88
2023-01-11T07:31:23.277Z,11.73
2023-01-11T07:33:53.399Z,10.50
2023-01-11T07:36:23.508Z,14.10
2023-01-11T07:38:53.688Z,14.35
2023-01-11T07:41:42.227Z,12.68
2023-01-11T07:44:12.367Z,12.77
2023-01-11T07:46:42.989Z,12.32
2023-01-11T07:49:13.855Z,17.25
2023-01-11T07:51:44.043Z,18.42
2023-01-11T07:54:14.161Z,14.40
2023-01-11T07:56:44.723Z,14.95
2023-01-11T07:59:15.053Z,11.95
2023-01-11T08:01:45.154Z,11.40
2023-01-11T08:04:15.733Z,10.93
2023-01-11T08:06:45.918Z,10.50
2023-01-11T08:09:17.316Z,13.10
2023-01-11T08:12:06.129Z,9.60
2023-01-11T08:14:39.675Z,11.10
2023-01-11T08:17:15.519Z,10.40
2023-01-11T08:19:45.868Z,13.32
2023-01-11T08:22:18.359Z,10.48
2023-01-11T08:24:50.400Z,9.82
2023-01-11T08:27:24.237Z,10.52
2023-01-11T08:29:54.415Z,9.65
2023-01-11T08:32:29.256Z,10.10
2023-01-11T08:34:59.411Z,9.32
2023-01-11T08:37:29.567Z,13.27
2023-01-11T08:39:59.985Z,10.45
2023-01-11T08:42:30.045Z,9.95
2023-01-11T08:45:00.327Z,7.85
2023-01-11T08:47:30.574Z,8.13
2023-01-11T08:50:00.701Z,9.43
2023-01-11T08:52:31.065Z,10.15
2023-01-11T08:55:01.527Z,10.95
2023-01-11T08:57:31.716Z,12.43
2023-01-11T09:00:01.967Z,12.13
2023-01-11T09:02:32.072Z,13.10
2023-01-11T09:05:02.632Z,11.70
2023-01-11T09:07:32.961Z,11.80
2023-01-11T09:10:03.842Z,10.45
2023-01-11T09:12:34.148Z,11.80
2023-01-11T09:15:06.208Z,9.82
2023-01-11T09:17:36.650Z,8.73
2023-01-11T09:20:07.292Z,8.85
2023-01-11T09:22:37.552Z,9.15
2023-01-11T09:25:08.623Z,6.00
2023-01-11T09:27:38.886Z,9.13
2023-01-11T09:30:09.936Z,10.40
2023-01-11T09:32:40.140Z,8.00
2023-01-11T09:35:10.443Z,9.90
2023-01-11T09:37:44.705Z,8.23
2023-01-11T09:40:20.816Z,8.25
2023-01-11T09:42:54.648Z,7.37
2023-01-11T09:45:31.289Z,6.82
2023-01-11T09:48:22.732Z,8.13
2023-01-11T09:50:53.230Z,6.40
2023-01-11T09:53:32.757Z,6.82
2023-01-11T09:56:05.595Z,6.50
2023-01-11T09:58:49.170Z,7.72
2023-01-11T10:01:27.582Z,7.82
2023-01-11T10:04:33.336Z,6.60
2023-01-11T10:07:16.600Z,7.93
2023-01-11T10:18:28.494Z,5.75
2023-01-11T10:19:41.850Z,5.32
2023-01-11T10:22:16.821Z,7.40
2023-01-11T10:25:00.500Z,5.20
2023-01-11T10:27:36.509Z,7.03
2023-01-11T10:30:29.901Z,6.50
2023-01-11T10:33:09.989Z,5.80
2023-01-11T10:35:59.243Z,5.13
2023-01-11T10:38:54.033Z,5.13
2023-01-11T10:41:38.888Z,6.07
2023-01-11T10:44:13.350Z,6.32
2023-01-11T10:46:48.409Z,5.45
2023-01-11T10:49:31.335Z,5.32
2023-01-11T10:52:34.166Z,5.72
2023-01-11T10:58:31.849Z,7.35
2023-01-11T11:01:19.051Z,6.90
2023-01-11T11:04:01.381Z,8.43
2023-01-11T11:06:49.663Z,6.30
2023-01-11T11:09:27.837Z,9.68
2023-01-11T11:12:21.927Z,6.25
2023-01-11T11:15:10.891Z,6.65
2023-01-11T11:17:51.290Z,5.97
2023-01-11T11:20:31.485Z,5.88
2023-01-11T11:23:01.717Z,7.10
2023-01-11T11:25:34.698Z,5.95
2023-01-11T11:28:07.297Z,5.38
2023-01-11T11:30:43.867Z,7.45
2023-01-11T11:33:24.059Z,5.80
2023-01-11T11:36:13.919Z,6.85
2023-01-11T11:39:10.684Z,5.30
2023-01-11T11:41:53.082Z,5.20
2023-01-11T11:44:27.951Z,4.53
2023-01-11T11:47:06.052Z,5.93
2023-01-11T11:49:37.094Z,6.78
2023-01-11T11:52:12.406Z,5.38
2023-01-11T11:54:56.294Z,5.43
2023-01-11T11:57:38.208Z,5.18
2023-01-11T12:00:24.471Z,4.97
2023-01-11T12:03:11.072Z,4.25
2023-01-11T12:05:57.820Z,4.47
2023-01-11T12:11:01.962Z,5.72
2023-01-11T12:13:37.769Z,8.32
2023-01-11T12:16:23.107Z,4.70
2023-01-11T12:18:53.286Z,8.32
2023-01-11T12:21:26.467Z,9.32
2023-01-11T12:24:19.650Z,7.07
2023-01-11T12:26:59.513Z,5.82
2023-01-11T12:29:35.786Z,6.63
2023-01-11T12:32:21.873Z,6.93
2023-01-11T12:35:13.982Z,7.35
2023-01-11T12:38:01.707Z,8.85
2023-01-11T12:40:50.048Z,6.47
2023-01-11T12:43:23.157Z,8.13
2023-01-11T12:46:13.131Z,9.00
2023-01-11T12:49:07.783Z,7.20
2023-01-11T12:52:15.575Z,6.50
2023-01-11T12:54:51.721Z,7.20
2023-01-11T12:57:29.832Z,6.03
2023-01-11T13:00:45.439Z,6.00
2023-01-11T13:03:50.379Z,6.10
2023-01-11T13:06:34.139Z,7.35
2023-01-11T13:09:32.652Z,4.43
2023-01-11T13:12:18.038Z,6.68
2023-01-11T13:15:05.402Z,5.68
2023-01-11T13:17:58.075Z,5.63
2023-01-11T13:21:02.532Z,7.18
2023-01-11T13:24:02.671Z,6.97
2023-01-11T13:26:37.546Z,5.55
2023-01-11T13:29:30.817Z,5.20
2023-01-11T13:32:06.839Z,5.35
2023-01-11T13:35:06.651Z,4.90
2023-01-11T13:38:30.553Z,6.47
2023-01-11T13:41:18.053Z,5.15
2023-01-11T13:43:58.809Z,6.38
2023-01-11T13:46:32.077Z,5.85
2023-01-11T13:49:08.398Z,7.45
2023-01-11T13:51:58.624Z,4.83
2023-01-11T13:54:50.441Z,5.15
2023-01-11T13:57:30.647Z,5.85
2023-01-11T14:00:19.027Z,5.85
2023-01-11T14:03:11.291Z,5.70
2023-01-11T14:06:04.689Z,6.70
2023-01-11T14:08:55.787Z,6.10
2023-01-11T14:11:37.814Z,6.78
2023-01-11T14:14:19.318Z,7.35
2023-01-11T14:17:01.442Z,6.30
2023-01-11T14:20:00.007Z,8.00
2023-01-11T14:22:56.434Z,10.35
2023-01-11T14:26:05.879Z,8.35
2023-01-11T14:28:44.268Z,8.02
2023-01-11T14:31:29.811Z,9.05
2023-01-11T14:34:14.871Z,8.77
2023-01-11T14:36:54.186Z,7.82
2023-01-11T14:39:52.537Z,7.55
2023-01-11T14:42:35.088Z,7.10
2023-01-11T14:45:21.144Z,9.15
2023-01-11T14:48:09.228Z,6.57
2023-01-11T14:53:43.588Z,8.45
2023-01-11T14:56:44.880Z,8.32
2023-01-11T14:59:30.326Z,8.60
2023-01-11T15:02:03.240Z,10.65
2023-01-11T15:04:59.257Z,8.68
2023-01-11T15:07:29.392Z,10.60
2023-01-11T15:10:28.665Z,8.85
2023-01-11T15:12:59.001Z,8.15
2023-01-11T15:15:47.958Z,10.02
2023-01-11T15:18:24.060Z,9.13
2023-01-11T15:20:57.588Z,8.25
2023-01-11T15:23:30.412Z,10.80
2023-01-11T15:26:03.818Z,10.27
2023-01-11T15:28:48.513Z,11.80
2023-01-11T15:31:47.884Z,8.75
2023-01-11T15:34:40.022Z,10.05
2023-01-11T15:37:24.353Z,10.43
2023-01-11T15:40:06.230Z,11.73
2023-01-11T15:43:13.278Z,11.13
2023-01-11T15:46:20.280Z,10.95
2023-01-11T15:49:11.943Z,11.95
2023-01-11T15:51:47.914Z,10.23
2023-01-11T15:54:38.208Z,11.63
2023-01-11T15:57:44.972Z,11.50
2023-01-11T16:00:52.208Z,12.50
2023-01-11T16:03:28.240Z,17.35
2023-01-11T16:06:17.267Z,12.65
2023-01-11T16:09:28.951Z,15.15
2023-01-11T16:12:07.829Z,13.93
2023-01-11T16:15:05.821Z,18.58
2023-01-11T16:17:41.543Z,11.88
2023-01-11T16:20:21.002Z,11.45
2023-01-11T16:22:54.969Z,12.27
2023-01-11T16:25:30.117Z,18.88
2023-01-11T16:28:02.570Z,14.68
2023-01-11T16:30:34.305Z,16.00
2023-01-11T16:33:34.602Z,18.88
2023-01-11T16:36:11.209Z,13.32
2023-01-11T16:39:05.923Z,12.75
2023-01-11T16:41:50.778Z,12.07
2023-01-11T16:44:24.249Z,12.93
2023-01-11T16:47:17.207Z,14.25
2023-01-11T16:49:52.337Z,12.82
2023-01-11T16:52:28.237Z,16.88
2023-01-11T16:55:01.924Z,13.88
2023-01-11T16:57:37.787Z,17.95
2023-01-11T17:00:24.181Z,13.20
2023-01-11T17:03:10.921Z,15.35
2023-01-11T17:05:41.092Z,13.82
2023-01-11T17:08:35.045Z,16.50
2023-01-11T17:11:21.105Z,19.00
2023-01-11T17:14:17.311Z,17.47
2023-01-11T17:16:50.862Z,15.82
2023-01-11T17:19:25.769Z,14.18
2023-01-11T17:22:04.732Z,14.32
2023-01-11T17:24:43.748Z,15.82
2023-01-11T17:27:22.699Z,15.35
2023-01-11T17:29:55.755Z,13.27
2023-01-11T17:32:37.212Z,18.13
2023-01-11T17:35:24.688Z,15.85
2023-01-11T17:37:59.072Z,16.77
2023-01-11T17:40:33.390Z,13.07
2023-01-11T17:43:30.969Z,14.50
2023-01-11T17:46:03.359Z,17.98
2023-01-11T17:48:35.145Z,14.65
2023-01-11T17:51:06.578Z,17.58
2023-01-11T17:53:37.649Z,12.35
2023-01-11T17:56:41.955Z,12.88
2023-01-11T17:59:12.109Z,10.70
2023-01-11T18:02:11.806Z,13.18
2023-01-11T18:04:43.146Z,16.65
2023-01-11T18:07:19.525Z,13.07
2023-01-11T18:09:57.510Z,14.25
2023-01-11T18:12:34.097Z,12.68
2023-01-11T18:15:06.771Z,13.15
2023-01-11T18:17:44.827Z,15.05
2023-01-11T18:20:15.290Z,13.43
2023-01-11T18:22:54.503Z,13.63
2023-01-11T18:25:26.684Z,13.07
2023-01-11T18:28:12.018Z,14.10
2023-01-11T18:30:47.741Z,15.18
2023-01-11T18:33:22.873Z,13.35
2023-01-11T18:35:56.121Z,11.38
2023-01-11T18:38:31.104Z,13.73
2023-01-11T18:41:28.008Z,12.50
2023-01-11T18:43:58.359Z,13.70
2023-01-11T18:46:28.568Z,15.45
2023-01-11T18:48:58.871Z,13.43
2023-01-11T18:51:39.715Z,12.38
2023-01-11T18:54:16.085Z,11.73
2023-01-11T18:56:47.509Z,11.40
2023-01-11T18:59:17.787Z,11.88
2023-01-11T19:01:58.844Z,11.57
2023-01-11T19:04:32.808Z,14.73
2023-01-11T19:07:02.961Z,13.43
2023-01-11T19:09:33.176Z,16.30
2023-01-11T19:12:03.402Z,14.40
2023-01-11T19:14:34.145Z,14.70
2023-01-11T19:17:07.349Z,15.13
2023-01-11T19:19:37.630Z,10.50
2023-01-11T19:22:12.115Z,14.95
2023-01-11T19:24:42.334Z,15.65
2023-01-11T19:27:13.699Z,14.15
2023-01-11T19:29:44.022Z,14.82
2023-01-11T19:32:15.814Z,13.40
2023-01-11T19:34:46.072Z,13.32
2023-01-11T19:37:16.532Z,12.45
2023-01-11T19:39:46.785Z,16.10
2023-01-11T19:42:16.934Z,15.90
2023-01-11T19:44:47.051Z,15.85
2023-01-11T19:47:17.334Z,14.13
2023-01-11T19:49:47.469Z,15.05
2023-01-11T19:52:19.267Z,18.15
2023-01-11T19:54:49.655Z,13.82
2023-01-11T19:57:20.825Z,16.17
2023-01-11T19:59:51.198Z,12.80
2023-01-11T20:02:22.240Z,12.68
2023-01-11T20:04:52.577Z,12.05
2023-01-11T20:07:22.741Z,12.18
2023-01-11T20:09:52.861Z,15.60
2023-01-11T20:12:23.078Z,11.68
2023-01-11T20:14:56.938Z,13.38
2023-01-11T20:17:28.779Z,18.65
2023-01-11T20:19:59.020Z,12.18
2023-01-11T20:22:29.727Z,16.10
2023-01-11T20:25:00.659Z,10.82
2023-01-11T20:27:30.942Z,13.73
2023-01-11T20:30:01.064Z,12.40
2023-01-11T20:32:41.330Z,14.68
2023-01-11T20:35:12.548Z,16.33
2023-01-11T20:37:42.767Z,13.70
2023-01-11T20:40:14.355Z,15.02
2023-01-11T20:42:44.652Z,13.23
2023-01-11T20:45:14.955Z,15.90
2023-01-11T20:47:45.106Z,12.23
2023-01-11T20:50:15.558Z,15.55
2023-01-11T20:52:45.746Z,15.63
2023-01-11T20:55:16.208Z,14.07
2023-01-11T20:57:47.876Z,15.15
2023-01-11T21:00:19.512Z,14.30
2023-01-11T21:02:50.582Z,13.40
2023-01-11T21:05:20.891Z,14.30
2023-01-11T21:07:54.876Z,26.08
2023-01-11T21:10:25.816Z,15.05
2023-01-11T21:15:27.849Z,13.77
2023-01-11T21:17:58.043Z,12.23
2023-01-11T21:20:28.130Z,14.13
2023-01-11T21:22:58.254Z,35.13
2023-01-11T21:25:28.572Z,20.60
2023-01-11T21:27:59.716Z,21.98
2023-01-11T21:30:29.841Z,23.02
2023-01-11T21:32:59.992Z,20.60
2023-01-11T21:35:30.093Z,15.35
2023-01-11T21:38:00.176Z,20.42
2023-01-11T21:40:32.174Z,14.00
2023-01-11T21:43:02.241Z,14.82
2023-01-11T21:45:32.434Z,17.35
2023-01-11T21:48:02.580Z,20.15
2023-01-11T21:50:32.726Z,20.33
2023-01-11T21:53:02.854Z,19.92
2023-01-11T21:55:33.505Z,15.50
2023-01-11T21:58:03.605Z,19.90
2023-01-11T22:00:34.433Z,14.93
2023-01-11T22:03:04.661Z,22.92
2023-01-11T22:05:34.815Z,17.58
2023-01-11T22:08:05.069Z,18.10
2023-01-11T22:10:35.433Z,15.60
2023-01-11T22:13:05.587Z,14.75
2023-01-11T22:15:37.591Z,14.48
2023-01-11T22:18:08.166Z,15.55
2023-01-11T22:20:38.267Z,24.55
2023-01-11T22:23:08.389Z,15.52
2023-01-11T22:25:38.502Z,12.38
2023-01-11T22:28:08.596Z,15.73
2023-01-11T22:30:38.804Z,16.63
2023-01-11T22:33:09.020Z,15.90
2023-01-11T22:35:39.477Z,12.45
2023-01-11T22:38:09.592Z,19.27
2023-01-11T22:40:39.728Z,17.05
2023-01-11T22:43:09.805Z,19.73
2023-01-11T22:45:40.058Z,11.70
2023-01-11T22:48:10.158Z,12.45
2023-01-11T22:50:40.308Z,10.75
2023-01-11T22:53:10.397Z,10.75
2023-01-11T22:55:40.640Z,10.38
2023-01-11T22:58:10.923Z,19.40
2023-01-11T23:00:41.363Z,14.75
2023-01-11T23:03:11.734Z,18.05
2023-01-11T23:05:46.473Z,13.52
2023-01-11T23:08:16.574Z,12.63
2023-01-11T23:10:46.809Z,13.68
2023-01-11T23:13:35.356Z,12.82
2023-01-11T23:16:05.870Z,12.65
2023-01-11T23:18:35.991Z,11.27
2023-01-11T23:21:06.493Z,13.23
2023-01-11T23:23:38.308Z,13.90
2023-01-11T23:26:08.581Z,12.00
2023-01-11T23:28:39.993Z,11.18
2023-01-11T23:31:18.521Z,15.05
2023-01-11T23:33:51.119Z,13.15
2023-01-11T23:36:23.279Z,12.85
2023-01-11T23:38:53.413Z,15.27
2023-01-11T23:41:42.307Z,12.13
2023-01-11T23:44:14.719Z,11.20
2023-01-11T23:47:04.333Z,12.20
2023-01-11T23:49:34.554Z,9.57
2023-01-11T23:52:05.694Z,10.38
2023-01-11T23:54:35.892Z,12.77
2023-01-11T23:57:06.144Z,12.40
2023-01-11T23:59:36.388Z,10.55
