createdAt,value
2019-02-05T00:01:33.746Z,1.50
2019-02-05T00:04:03.005Z,1.50
2019-02-05T00:06:34.137Z,1.50
2019-02-05T00:09:15.281Z,1.50
2019-02-05T00:11:45.770Z,1.50
2019-02-05T00:14:16.478Z,1.50
2019-02-05T00:16:46.875Z,1.50
2019-02-05T00:19:17.332Z,1.50
2019-02-05T00:21:48.063Z,1.50
2019-02-05T00:24:18.600Z,1.60
2019-02-05T00:26:49.087Z,1.50
2019-02-05T00:29:19.868Z,1.50
2019-02-05T00:31:50.404Z,1.50
2019-02-05T00:34:20.932Z,1.50
2019-02-05T00:36:51.639Z,1.50
2019-02-05T00:39:22.451Z,1.60
2019-02-05T00:41:53.764Z,1.60
2019-02-05T00:44:24.263Z,1.60
2019-02-05T00:46:54.791Z,1.60
2019-02-05T00:49:25.283Z,1.60
2019-02-05T00:51:55.776Z,1.50
2019-02-05T00:54:26.407Z,1.50
2019-02-05T00:56:56.918Z,1.50
2019-02-05T00:59:27.424Z,1.50
2019-02-05T01:01:58.787Z,1.50
2019-02-05T01:04:32.828Z,1.50
2019-02-05T01:07:03.594Z,1.50
2019-02-05T01:09:34.223Z,1.50
2019-02-05T01:12:04.804Z,1.50
2019-02-05T01:14:35.490Z,1.50
2019-02-05T01:17:06.007Z,1.60
2019-02-05T01:19:36.491Z,1.60
2019-02-05T01:22:07.359Z,1.60
2019-02-05T01:24:37.858Z,1.60
2019-02-05T01:27:08.577Z,1.60
2019-02-05T01:29:39.087Z,1.70
2019-02-05T01:32:09.624Z,1.70
2019-02-05T01:34:40.515Z,1.60
2019-02-05T01:37:11.030Z,1.60
2019-02-05T01:39:41.559Z,1.60
2019-02-05T01:42:12.145Z,1.70
2019-02-05T01:44:42.631Z,1.70
2019-02-05T01:47:13.174Z,1.70
2019-02-05T01:49:43.651Z,1.70
2019-02-05T01:52:14.285Z,1.70
2019-02-05T01:54:47.038Z,1.70
2019-02-05T01:57:17.534Z,1.70
2019-02-05T01:59:48.030Z,1.70
2019-02-05T02:02:18.758Z,1.60
2019-02-05T02:04:50.147Z,1.60
2019-02-05T02:07:20.640Z,1.60
2019-02-05T02:09:51.435Z,1.60
2019-02-05T02:12:22.123Z,1.60
2019-02-05T02:14:53.023Z,1.60
2019-02-05T02:17:24.099Z,1.60
2019-02-05T02:19:55.492Z,1.60
2019-02-05T02:22:27.019Z,1.70
2019-02-05T02:24:57.503Z,1.70
2019-02-05T02:27:28.046Z,1.70
2019-02-05T02:29:58.936Z,1.70
2019-02-05T02:32:30.173Z,1.70
2019-02-05T02:35:04.324Z,1.80
2019-02-05T02:37:35.266Z,1.70
2019-02-05T02:40:07.046Z,1.70
2019-02-05T02:42:38.373Z,1.70
2019-02-05T02:45:10.924Z,1.70
2019-02-05T02:47:41.511Z,1.70
2019-02-05T02:50:14.760Z,1.70
2019-02-05T02:52:45.675Z,1.80
2019-02-05T02:55:16.379Z,1.80
2019-02-05T02:57:47.390Z,1.70
2019-02-05T03:00:21.160Z,1.80
2019-02-05T03:02:52.703Z,1.80
2019-02-05T03:05:24.490Z,1.80
2019-02-05T03:07:55.100Z,1.80
2019-02-05T03:10:27.436Z,1.80
2019-02-05T03:12:58.995Z,1.70
2019-02-05T03:15:29.702Z,1.80
2019-02-05T03:18:00.511Z,1.80
2019-02-05T03:20:32.187Z,1.70
2019-02-05T03:23:03.788Z,1.80
2019-02-05T03:25:34.263Z,1.70
2019-02-05T03:28:05.391Z,1.70
2019-02-05T03:30:36.280Z,1.70
2019-02-05T03:33:06.774Z,1.80
2019-02-05T03:35:37.312Z,1.80
2019-02-05T03:38:07.823Z,1.80
2019-02-05T03:41:11.543Z,1.80
2019-02-05T03:43:42.410Z,1.80
2019-02-05T03:46:14.692Z,1.70
2019-02-05T03:48:47.266Z,1.60
2019-02-05T03:51:35.242Z,1.60
2019-02-05T03:54:45.211Z,1.70
2019-02-05T03:57:44.110Z,1.70
2019-02-05T04:00:44.224Z,1.70
2019-02-05T04:03:47.469Z,1.70
2019-02-05T04:07:00.858Z,1.70
2019-02-05T04:10:00.031Z,1.70
2019-02-05T04:12:56.477Z,1.70
2019-02-05T04:15:43.965Z,1.60
2019-02-05T04:18:48.458Z,1.60
2019-02-05T04:21:52.537Z,1.70
2019-02-05T04:25:12.242Z,1.70
2019-02-05T04:28:09.310Z,1.70
2019-02-05T04:31:12.266Z,1.70
2019-02-05T04:34:24.871Z,1.70
2019-02-05T04:37:25.958Z,1.70
2019-02-05T04:40:24.501Z,1.70
2019-02-05T04:43:48.154Z,1.70
2019-02-05T04:46:44.362Z,1.80
2019-02-05T04:49:56.083Z,1.70
2019-02-05T04:53:01.151Z,1.70
2019-02-05T04:55:56.475Z,1.70
2019-02-05T04:59:06.423Z,1.80
2019-02-05T05:02:06.328Z,1.70
2019-02-05T05:05:16.363Z,1.80
2019-02-05T05:08:21.339Z,1.80
2019-02-05T05:10:51.731Z,1.80
2019-02-05T05:13:22.299Z,1.80
2019-02-05T05:15:52.904Z,1.70
2019-02-05T05:18:23.386Z,1.80
2019-02-05T05:20:53.784Z,1.80
2019-02-05T05:23:24.486Z,1.80
2019-02-05T05:25:55.271Z,1.80
2019-02-05T05:28:25.795Z,1.80
2019-02-05T05:30:56.684Z,1.90
2019-02-05T05:33:27.778Z,1.90
2019-02-05T05:35:58.895Z,1.90
2019-02-05T05:38:29.390Z,1.90
2019-02-05T05:41:01.327Z,2.00
2019-02-05T05:43:31.786Z,2.00
2019-02-05T05:46:02.338Z,2.00
2019-02-05T05:48:32.866Z,2.00
2019-02-05T05:51:03.312Z,2.00
2019-02-05T05:53:33.787Z,2.00
2019-02-05T05:56:04.274Z,2.00
2019-02-05T05:58:34.734Z,1.90
2019-02-05T06:01:05.210Z,1.90
2019-02-05T06:03:35.727Z,1.90
2019-02-05T06:06:06.306Z,1.90
2019-02-05T06:08:36.789Z,1.90
2019-02-05T06:11:07.282Z,1.90
2019-02-05T06:13:38.642Z,1.90
2019-02-05T06:16:09.635Z,1.90
2019-02-05T06:18:40.120Z,1.90
2019-02-05T06:21:13.617Z,2.00
2019-02-05T06:23:43.027Z,2.00
2019-02-05T06:26:14.246Z,2.00
2019-02-05T06:28:45.936Z,2.00
2019-02-05T06:31:16.440Z,2.00
2019-02-05T06:33:46.915Z,2.00
2019-02-05T06:36:21.302Z,2.00
2019-02-05T06:38:51.715Z,2.00
2019-02-05T06:41:22.311Z,2.00
2019-02-05T06:43:53.663Z,2.00
2019-02-05T06:46:24.134Z,2.00
2019-02-05T06:48:54.847Z,2.00
2019-02-05T06:51:25.321Z,2.00
2019-02-05T06:53:56.042Z,2.00
2019-02-05T06:56:26.504Z,2.00
2019-02-05T06:58:56.991Z,2.00
2019-02-05T07:01:27.542Z,2.00
2019-02-05T07:03:58.123Z,2.00
2019-02-05T07:06:28.615Z,2.00
2019-02-05T07:08:59.110Z,1.90
2019-02-05T07:11:29.727Z,2.00
2019-02-05T07:14:00.211Z,2.00
2019-02-05T07:16:30.667Z,2.00
2019-02-05T07:19:01.164Z,2.00
2019-02-05T07:21:31.626Z,2.00
2019-02-05T07:24:02.459Z,2.00
2019-02-05T07:26:33.323Z,2.10
2019-02-05T07:29:04.118Z,2.00
2019-02-05T07:31:34.542Z,2.10
2019-02-05T07:34:05.223Z,2.10
2019-02-05T07:36:35.723Z,2.10
2019-02-05T07:39:08.911Z,2.10
2019-02-05T07:41:42.263Z,2.10
2019-02-05T07:44:12.809Z,2.10
2019-02-05T07:46:43.323Z,2.10
2019-02-05T07:49:13.908Z,2.20
2019-02-05T07:51:44.895Z,2.30
2019-02-05T07:54:15.696Z,2.30
2019-02-05T07:56:46.302Z,2.20
2019-02-05T07:59:16.799Z,2.10
2019-02-05T08:01:47.282Z,2.10
2019-02-05T08:04:17.794Z,2.10
2019-02-05T08:06:48.283Z,2.10
2019-02-05T08:09:18.788Z,2.20
2019-02-05T08:11:49.387Z,2.10
2019-02-05T08:14:19.907Z,2.20
2019-02-05T08:16:50.398Z,2.30
2019-02-05T08:19:20.878Z,2.20
2019-02-05T08:21:51.328Z,2.20
2019-02-05T08:24:22.198Z,2.30
2019-02-05T08:26:53.011Z,2.30
2019-02-05T08:29:23.554Z,2.20
2019-02-05T08:31:54.042Z,2.20
2019-02-05T08:34:24.543Z,2.20
2019-02-05T08:36:55.036Z,2.20
2019-02-05T08:39:25.520Z,2.20
2019-02-05T08:41:56.323Z,2.30
2019-02-05T08:44:29.651Z,2.30
2019-02-05T08:47:00.218Z,2.30
2019-02-05T08:49:30.718Z,2.30
2019-02-05T08:52:01.211Z,2.30
2019-02-05T08:54:31.711Z,2.30
2019-02-05T08:57:02.490Z,2.30
2019-02-05T08:59:33.018Z,2.40
2019-02-05T09:02:03.502Z,2.40
2019-02-05T09:04:34.407Z,2.50
2019-02-05T09:07:05.212Z,2.50
2019-02-05T09:09:35.752Z,2.60
2019-02-05T09:12:06.483Z,2.60
2019-02-05T09:14:37.012Z,2.70
2019-02-05T09:17:07.534Z,2.70
2019-02-05T09:19:38.043Z,2.80
2019-02-05T09:22:08.539Z,2.80
2019-02-05T09:24:39.074Z,2.90
2019-02-05T09:27:09.773Z,3.00
2019-02-05T09:29:40.243Z,2.90
2019-02-05T09:32:11.317Z,3.00
2019-02-05T09:34:42.001Z,3.00
2019-02-05T09:37:12.483Z,3.00
2019-02-05T09:39:43.008Z,3.00
2019-02-05T09:42:13.471Z,3.00
2019-02-05T09:44:44.010Z,3.00
2019-02-05T09:47:14.565Z,3.00
2019-02-05T09:49:45.058Z,3.00
2019-02-05T09:52:15.571Z,3.00
2019-02-05T09:54:46.995Z,3.00
2019-02-05T09:57:17.638Z,3.10
2019-02-05T09:59:48.128Z,3.10
2019-02-05T10:02:18.628Z,3.20
2019-02-05T10:04:49.352Z,3.30
2019-02-05T10:07:20.071Z,3.30
2019-02-05T10:09:50.559Z,3.30
2019-02-05T10:12:23.435Z,3.30
2019-02-05T10:14:53.964Z,3.30
2019-02-05T10:17:24.444Z,3.30
2019-02-05T10:19:54.968Z,3.30
2019-02-05T10:22:25.839Z,3.30
2019-02-05T10:24:56.663Z,3.30
2019-02-05T10:27:27.176Z,3.30
2019-02-05T10:29:59.590Z,3.30
2019-02-05T10:32:29.782Z,3.40
2019-02-05T10:35:00.234Z,3.40
2019-02-05T10:37:30.777Z,3.50
2019-02-05T10:40:01.476Z,3.50
2019-02-05T10:42:32.479Z,3.50
2019-02-05T10:45:03.149Z,3.50
2019-02-05T10:47:33.615Z,3.60
2019-02-05T10:50:04.796Z,3.70
2019-02-05T10:52:35.267Z,3.70
2019-02-05T10:55:07.011Z,3.80
2019-02-05T10:57:37.509Z,3.90
2019-02-05T11:00:12.057Z,4.00
2019-02-05T11:02:42.607Z,4.00
2019-02-05T11:05:15.436Z,4.00
2019-02-05T11:07:46.164Z,4.10
2019-02-05T11:10:16.954Z,4.10
2019-02-05T11:12:47.431Z,4.00
2019-02-05T11:15:20.042Z,4.00
2019-02-05T11:17:50.510Z,4.00
2019-02-05T11:20:22.667Z,4.00
2019-02-05T11:22:53.231Z,4.10
2019-02-05T11:25:23.825Z,4.10
2019-02-05T11:27:54.321Z,4.10
2019-02-05T11:30:27.928Z,4.10
2019-02-05T11:32:58.424Z,4.10
2019-02-05T11:35:29.194Z,4.20
2019-02-05T11:37:59.945Z,4.20
2019-02-05T11:40:32.471Z,4.20
2019-02-05T11:43:02.943Z,4.30
2019-02-05T11:45:33.515Z,4.20
2019-02-05T11:48:04.696Z,4.30
2019-02-05T11:50:35.479Z,4.30
2019-02-05T11:53:06.013Z,4.20
2019-02-05T11:55:36.601Z,4.30
2019-02-05T11:58:07.307Z,4.30
2019-02-05T12:00:49.787Z,4.40
2019-02-05T12:03:20.692Z,4.40
2019-02-05T12:05:51.154Z,4.50
2019-02-05T12:08:21.623Z,4.50
2019-02-05T12:10:52.226Z,4.50
2019-02-05T12:13:22.874Z,4.50
2019-02-05T12:15:53.534Z,4.50
2019-02-05T12:18:24.329Z,4.50
2019-02-05T12:20:54.791Z,4.50
2019-02-05T12:23:25.180Z,4.50
2019-02-05T12:25:55.654Z,4.50
2019-02-05T12:28:26.142Z,4.60
2019-02-05T12:30:56.623Z,4.60
2019-02-05T12:33:27.379Z,4.50
2019-02-05T12:35:57.759Z,4.30
2019-02-05T12:38:28.242Z,4.20
2019-02-05T12:40:59.951Z,4.20
2019-02-05T12:43:30.535Z,4.20
2019-02-05T12:46:01.019Z,4.20
2019-02-05T12:48:31.690Z,4.10
2019-02-05T12:51:02.195Z,4.00
2019-02-05T12:53:32.679Z,4.00
2019-02-05T12:56:03.138Z,4.00
2019-02-05T12:58:33.707Z,4.00
2019-02-05T13:01:04.430Z,4.00
2019-02-05T13:03:34.888Z,4.00
2019-02-05T13:06:05.655Z,3.90
2019-02-05T13:08:36.162Z,3.90
2019-02-05T13:11:07.075Z,3.90
2019-02-05T13:13:37.538Z,3.80
2019-02-05T13:16:08.103Z,3.80
2019-02-05T13:18:38.666Z,3.80
2019-02-05T13:21:09.143Z,3.80
2019-02-05T13:23:39.619Z,3.90
2019-02-05T13:26:10.252Z,3.90
2019-02-05T13:28:40.875Z,3.90
2019-02-05T13:31:11.334Z,4.00
2019-02-05T13:33:41.819Z,4.00
2019-02-05T13:36:12.407Z,4.10
2019-02-05T13:38:43.192Z,4.10
2019-02-05T13:41:13.791Z,4.10
2019-02-05T13:43:46.833Z,4.10
2019-02-05T13:46:17.336Z,4.10
2019-02-05T13:48:48.177Z,4.10
2019-02-05T13:51:19.073Z,4.10
2019-02-05T13:53:49.547Z,4.10
2019-02-05T13:56:20.047Z,4.10
2019-02-05T13:58:50.528Z,4.10
2019-02-05T14:01:20.990Z,4.10
2019-02-05T14:03:51.471Z,4.10
2019-02-05T14:06:21.943Z,4.10
2019-02-05T14:08:52.763Z,4.00
2019-02-05T14:11:23.218Z,3.90
2019-02-05T14:13:53.675Z,3.80
2019-02-05T14:16:24.195Z,3.80
2019-02-05T14:18:55.716Z,3.80
2019-02-05T14:21:26.406Z,3.80
2019-02-05T14:23:56.859Z,3.90
2019-02-05T14:26:27.256Z,3.80
2019-02-05T14:28:57.786Z,3.80
2019-02-05T14:31:31.257Z,3.80
2019-02-05T14:34:00.378Z,3.70
2019-02-05T14:36:31.154Z,3.70
2019-02-05T14:39:02.134Z,3.70
2019-02-05T14:41:32.594Z,3.70
2019-02-05T14:44:03.082Z,3.80
2019-02-05T14:46:37.661Z,3.60
2019-02-05T14:49:11.638Z,3.50
2019-02-05T14:51:44.985Z,3.50
2019-02-05T14:54:15.499Z,3.60
2019-02-05T14:56:46.089Z,3.70
2019-02-05T14:59:16.495Z,3.70
2019-02-05T15:01:47.240Z,3.80
2019-02-05T15:04:17.714Z,3.80
2019-02-05T15:06:48.574Z,3.70
2019-02-05T15:09:19.052Z,3.60
2019-02-05T15:11:49.542Z,3.40
2019-02-05T15:14:20.002Z,3.30
2019-02-05T15:16:54.775Z,3.20
2019-02-05T15:19:29.387Z,3.20
2019-02-05T15:22:02.331Z,3.20
2019-02-05T15:24:37.900Z,3.10
2019-02-05T15:27:12.293Z,3.10
2019-02-05T15:29:46.699Z,3.10
2019-02-05T15:32:38.814Z,3.10
2019-02-05T15:35:12.907Z,3.00
2019-02-05T15:37:45.643Z,3.10
2019-02-05T15:40:18.572Z,3.10
2019-02-05T15:42:52.964Z,3.20
2019-02-05T15:45:27.534Z,3.10
2019-02-05T15:47:59.728Z,3.10
2019-02-05T15:50:33.872Z,3.10
2019-02-05T15:53:08.345Z,3.20
2019-02-05T15:55:42.669Z,3.20
2019-02-05T15:58:19.425Z,3.20
2019-02-05T16:00:53.248Z,3.20
2019-02-05T16:03:29.403Z,3.30
2019-02-05T16:06:03.707Z,3.30
2019-02-05T16:08:37.369Z,3.20
2019-02-05T16:11:12.168Z,3.10
2019-02-05T16:13:46.475Z,3.00
2019-02-05T16:16:20.584Z,3.00
2019-02-05T16:18:54.446Z,2.80
2019-02-05T16:21:27.858Z,2.70
2019-02-05T16:24:03.085Z,2.70
2019-02-05T16:26:36.791Z,2.60
2019-02-05T16:29:07.821Z,2.60
2019-02-05T16:31:38.861Z,2.60
2019-02-05T16:34:09.362Z,2.70
2019-02-05T16:36:39.848Z,2.70
2019-02-05T16:39:11.280Z,2.70
2019-02-05T16:41:42.125Z,2.70
2019-02-05T16:44:12.540Z,2.80
2019-02-05T16:46:43.042Z,2.80
2019-02-05T16:49:16.595Z,2.80
2019-02-05T16:51:47.155Z,2.70
2019-02-05T16:54:17.614Z,2.80
2019-02-05T16:56:49.010Z,2.70
2019-02-05T16:59:19.483Z,2.70
2019-02-05T17:01:49.914Z,2.70
2019-02-05T17:04:20.407Z,2.60
2019-02-05T17:06:50.836Z,2.60
2019-02-05T17:09:21.603Z,2.60
2019-02-05T17:11:52.071Z,2.60
2019-02-05T17:14:22.563Z,2.70
2019-02-05T17:16:52.963Z,2.70
2019-02-05T17:19:23.877Z,2.70
2019-02-05T17:21:54.295Z,2.70
2019-02-05T17:24:25.040Z,2.70
2019-02-05T17:26:55.441Z,2.60
2019-02-05T17:29:25.911Z,2.50
2019-02-05T17:31:56.382Z,2.50
2019-02-05T17:34:26.875Z,2.40
2019-02-05T17:36:57.542Z,2.30
2019-02-05T17:39:27.949Z,2.30
2019-02-05T17:41:58.445Z,2.20
2019-02-05T17:44:28.890Z,2.20
2019-02-05T17:46:59.355Z,2.20
2019-02-05T17:49:29.766Z,2.10
2019-02-05T17:52:00.298Z,2.10
2019-02-05T17:54:30.791Z,2.10
2019-02-05T17:57:01.289Z,2.10
2019-02-05T17:59:32.075Z,2.10
2019-02-05T18:02:02.758Z,2.20
2019-02-05T18:04:33.523Z,2.20
2019-02-05T18:07:04.298Z,2.20
2019-02-05T18:09:34.792Z,2.20
2019-02-05T18:12:05.805Z,2.30
2019-02-05T18:14:36.427Z,2.30
2019-02-05T18:17:07.193Z,2.20
2019-02-05T18:19:38.106Z,2.30
2019-02-05T18:22:08.767Z,2.40
2019-02-05T18:24:39.235Z,2.30
2019-02-05T18:27:09.748Z,2.30
2019-02-05T18:29:42.024Z,2.30
2019-02-05T18:32:12.430Z,2.30
2019-02-05T18:34:42.908Z,2.30
2019-02-05T18:37:13.443Z,2.20
2019-02-05T18:39:44.703Z,2.20
2019-02-05T18:42:15.376Z,2.20
2019-02-05T18:44:48.149Z,2.20
2019-02-05T18:47:18.234Z,2.30
2019-02-05T18:49:50.192Z,2.30
2019-02-05T18:52:20.775Z,2.20
2019-02-05T18:54:51.671Z,2.20
2019-02-05T18:57:22.791Z,2.20
2019-02-05T18:59:53.290Z,2.20
2019-02-05T19:02:23.830Z,2.20
2019-02-05T19:04:54.394Z,2.10
2019-02-05T19:07:24.882Z,2.20
2019-02-05T19:09:55.377Z,2.30
2019-02-05T19:12:25.755Z,2.30
2019-02-05T19:14:56.283Z,2.30
2019-02-05T19:17:27.117Z,2.30
2019-02-05T19:19:58.772Z,2.30
2019-02-05T19:22:30.068Z,2.30
2019-02-05T19:25:05.565Z,2.30
2019-02-05T19:27:37.129Z,2.40
2019-02-05T19:30:09.984Z,2.50
2019-02-05T19:32:40.843Z,2.40
2019-02-05T19:35:12.295Z,2.40
2019-02-05T19:37:44.915Z,2.30
2019-02-05T19:40:16.099Z,2.30
2019-02-05T19:42:46.767Z,2.30
2019-02-05T19:45:45.220Z,2.30
2019-02-05T19:48:27.171Z,2.30
2019-02-05T19:50:58.425Z,2.30
2019-02-05T19:53:28.943Z,2.20
2019-02-05T19:56:00.363Z,2.20
2019-02-05T19:58:30.884Z,2.20
2019-02-05T20:01:01.387Z,2.10
2019-02-05T20:03:38.832Z,2.10
2019-02-05T20:06:04.687Z,2.00
2019-02-05T20:08:35.182Z,2.00
2019-02-05T20:11:06.408Z,2.00
2019-02-05T20:13:40.478Z,2.00
2019-02-05T20:16:09.344Z,2.00
2019-02-05T20:18:39.891Z,2.00
2019-02-05T20:21:10.650Z,2.10
2019-02-05T20:23:41.108Z,2.10
2019-02-05T20:26:11.680Z,2.10
2019-02-05T20:28:42.528Z,2.20
2019-02-05T20:31:15.623Z,2.20
2019-02-05T20:33:49.924Z,2.30
2019-02-05T20:36:19.375Z,2.20
2019-02-05T20:38:50.036Z,2.10
2019-02-05T20:41:20.799Z,2.10
2019-02-05T20:43:51.377Z,2.10
2019-02-05T20:46:22.303Z,2.10
2019-02-05T20:48:52.855Z,2.20
2019-02-05T20:51:23.374Z,2.30
2019-02-05T20:53:53.873Z,2.30
2019-02-05T20:56:24.606Z,2.40
2019-02-05T20:58:55.203Z,2.50
2019-02-05T21:01:25.731Z,2.50
2019-02-05T21:04:01.200Z,2.50
2019-02-05T21:06:28.745Z,2.50
2019-02-05T21:08:59.352Z,2.60
2019-02-05T21:11:30.083Z,2.70
2019-02-05T21:14:00.588Z,2.70
2019-02-05T21:16:31.151Z,2.70
2019-02-05T21:19:01.670Z,2.80
2019-02-05T21:21:32.151Z,2.70
2019-02-05T21:24:02.748Z,2.70
2019-02-05T21:26:33.238Z,2.70
2019-02-05T21:29:03.843Z,2.70
2019-02-05T21:31:34.372Z,2.70
2019-02-05T21:34:15.468Z,2.70
2019-02-05T21:36:38.025Z,2.80
2019-02-05T21:39:11.069Z,2.80
2019-02-05T21:41:41.569Z,2.70
2019-02-05T21:44:12.101Z,2.80
2019-02-05T21:46:42.611Z,2.70
2019-02-05T21:49:13.296Z,2.80
2019-02-05T21:51:43.892Z,2.90
2019-02-05T21:54:17.559Z,2.80
2019-02-05T21:56:48.072Z,2.80
2019-02-05T21:59:18.574Z,2.80
2019-02-05T22:01:50.036Z,2.90
2019-02-05T22:04:27.202Z,2.80
2019-02-05T22:06:52.797Z,2.70
2019-02-05T22:09:23.320Z,2.60
2019-02-05T22:11:53.807Z,2.50
2019-02-05T22:14:24.293Z,2.40
2019-02-05T22:16:54.798Z,2.50
2019-02-05T22:19:26.915Z,2.50
2019-02-05T22:21:57.419Z,2.50
2019-02-05T22:24:27.955Z,2.50
2019-02-05T22:26:58.877Z,2.50
2019-02-05T22:29:29.568Z,2.50
2019-02-05T22:32:00.089Z,2.50
2019-02-05T22:34:38.929Z,2.40
2019-02-05T22:37:03.739Z,2.40
2019-02-05T22:39:35.100Z,2.30
2019-02-05T22:42:06.937Z,2.30
2019-02-05T22:44:37.464Z,2.30
2019-02-05T22:47:07.988Z,2.20
2019-02-05T22:49:38.503Z,2.30
2019-02-05T22:52:09.026Z,2.20
2019-02-05T22:54:39.559Z,2.10
2019-02-05T22:57:10.087Z,2.10
2019-02-05T22:59:41.085Z,2.10
2019-02-05T23:02:11.655Z,2.10
2019-02-05T23:05:18.916Z,2.20
2019-02-05T23:07:50.439Z,2.20
2019-02-05T23:10:48.635Z,2.20
2019-02-05T23:13:20.440Z,2.10
2019-02-05T23:15:51.886Z,2.10
2019-02-05T23:18:23.154Z,2.00
2019-02-05T23:20:57.121Z,2.10
2019-02-05T23:23:27.647Z,2.10
2019-02-05T23:25:58.151Z,2.20
2019-02-05T23:28:28.670Z,2.20
2019-02-05T23:30:59.203Z,2.20
2019-02-05T23:33:29.715Z,2.30
2019-02-05T23:36:00.619Z,2.30
2019-02-05T23:38:31.131Z,2.30
2019-02-05T23:41:01.631Z,2.30
2019-02-05T23:43:32.470Z,2.30
2019-02-05T23:46:03.782Z,2.30
2019-02-05T23:48:34.635Z,2.40
2019-02-05T23:51:05.386Z,2.50
2019-02-05T23:53:36.223Z,2.40
2019-02-05T23:56:06.834Z,2.30
2019-02-05T23:58:37.357Z,2.20
