createdAt,value
2018-06-08T00:00:59.776Z,95.35
2018-06-08T00:03:29.147Z,95.31
2018-06-08T00:05:58.382Z,95.92
2018-06-08T00:08:27.559Z,96.99
2018-06-08T00:10:56.684Z,96.95
2018-06-08T00:13:26.339Z,96.72
2018-06-08T00:15:55.563Z,96.57
2018-06-08T00:18:24.746Z,96.06
2018-06-08T00:20:54.120Z,96.12
2018-06-08T00:23:23.158Z,96.40
2018-06-08T00:25:52.386Z,96.38
2018-06-08T00:28:22.031Z,95.66
2018-06-08T00:30:50.955Z,95.98
2018-06-08T00:33:20.182Z,95.28
2018-06-08T00:35:49.655Z,94.79
2018-06-08T00:38:18.849Z,94.54
2018-06-08T00:40:48.478Z,94.19
2018-06-08T00:43:17.563Z,94.24
2018-06-08T00:45:46.509Z,94.50
2018-06-08T00:48:15.512Z,94.52
2018-06-08T00:50:44.740Z,95.36
2018-06-08T00:53:13.875Z,95.24
2018-06-08T00:55:42.899Z,95.74
2018-06-08T00:58:11.812Z,95.14
2018-06-08T01:00:40.846Z,95.10
2018-06-08T01:03:09.766Z,95.64
2018-06-08T01:05:38.769Z,96.25
2018-06-08T01:08:07.839Z,96.62
2018-06-08T01:10:36.870Z,97.06
2018-06-08T01:13:06.295Z,97.22
2018-06-08T01:15:35.222Z,96.64
2018-06-08T01:18:04.228Z,96.75
2018-06-08T01:20:33.215Z,96.73
2018-06-08T01:23:02.052Z,97.04
2018-06-08T01:25:31.088Z,97.45
2018-06-08T01:28:00.099Z,97.34
2018-06-08T01:30:29.234Z,98.27
2018-06-08T01:32:58.347Z,98.51
2018-06-08T01:35:27.900Z,99.41
2018-06-08T01:37:56.931Z,100.00
2018-06-08T01:40:26.006Z,100.00
2018-06-08T01:42:55.158Z,99.72
2018-06-08T01:45:24.167Z,99.87
2018-06-08T01:47:53.262Z,100.00
2018-06-08T01:50:22.695Z,100.00
2018-06-08T01:52:51.612Z,100.00
2018-06-08T01:55:20.621Z,100.00
2018-06-08T01:57:49.987Z,100.00
2018-06-08T02:00:18.931Z,100.00
2018-06-08T02:02:47.910Z,100.00
2018-06-08T02:05:17.041Z,99.85
2018-06-08T02:07:45.998Z,100.00
2018-06-08T02:10:15.278Z,100.00
2018-06-08T02:12:44.963Z,100.00
2018-06-08T02:15:13.803Z,100.00
2018-06-08T02:17:42.837Z,100.00
2018-06-08T02:20:12.204Z,100.00
2018-06-08T02:22:41.443Z,99.77
2018-06-08T02:25:10.784Z,99.86
2018-06-08T02:27:39.862Z,99.83
2018-06-08T02:30:09.237Z,100.00
2018-06-08T02:32:38.335Z,100.00
2018-06-08T02:35:07.554Z,99.71
2018-06-08T02:37:36.774Z,99.50
2018-06-08T02:40:05.944Z,100.00
2018-06-08T02:42:35.182Z,100.00
2018-06-08T02:45:04.442Z,100.00
2018-06-08T02:47:33.510Z,100.00
2018-06-08T02:50:02.714Z,100.00
2018-06-08T02:52:31.542Z,100.00
2018-06-08T02:56:29.891Z,100.00
2018-06-08T02:58:59.206Z,100.00
2018-06-08T03:01:28.479Z,99.93
2018-06-08T03:03:57.615Z,100.00
2018-06-08T03:06:26.650Z,100.00
2018-06-08T03:08:55.712Z,99.43
2018-06-08T03:11:25.014Z,98.56
2018-06-08T03:13:54.058Z,97.88
2018-06-08T03:16:23.357Z,97.54
2018-06-08T03:18:52.997Z,96.80
2018-06-08T03:21:22.078Z,96.47
2018-06-08T03:23:51.181Z,97.88
2018-06-08T03:26:20.674Z,95.90
2018-06-08T03:28:49.885Z,95.85
2018-06-08T03:31:19.240Z,94.92
2018-06-08T03:33:48.922Z,93.96
2018-06-08T03:36:18.195Z,92.64
2018-06-08T03:38:47.353Z,91.83
2018-06-08T03:41:17.007Z,90.18
2018-06-08T03:43:46.436Z,89.34
2018-06-08T03:46:15.819Z,89.63
2018-06-08T03:48:45.042Z,88.65
2018-06-08T03:51:14.281Z,87.47
2018-06-08T03:53:43.331Z,88.24
2018-06-08T03:56:12.774Z,87.18
2018-06-08T03:58:41.897Z,85.65
2018-06-08T04:01:12.039Z,84.83
2018-06-08T04:03:41.311Z,83.87
2018-06-08T04:06:10.191Z,84.26
2018-06-08T04:08:39.158Z,83.96
2018-06-08T04:11:08.312Z,83.63
2018-06-08T04:13:37.388Z,82.49
2018-06-08T04:16:06.841Z,81.56
2018-06-08T04:18:36.692Z,81.52
2018-06-08T04:21:05.808Z,80.65
2018-06-08T04:23:34.628Z,80.28
2018-06-08T04:26:03.725Z,78.06
2018-06-08T04:28:32.730Z,79.33
2018-06-08T04:31:01.769Z,78.93
2018-06-08T04:33:30.936Z,77.98
2018-06-08T04:35:59.926Z,76.29
2018-06-08T04:38:28.848Z,74.94
2018-06-08T04:40:58.421Z,74.69
2018-06-08T04:43:27.556Z,72.42
2018-06-08T04:45:56.695Z,73.13
2018-06-08T04:48:25.747Z,71.61
2018-06-08T04:50:55.048Z,70.23
2018-06-08T04:53:24.093Z,69.71
2018-06-08T04:55:53.873Z,69.73
2018-06-08T04:58:23.015Z,68.86
2018-06-08T05:00:52.985Z,70.49
2018-06-08T05:03:22.398Z,67.20
2018-06-08T05:05:51.594Z,65.46
2018-06-08T05:08:20.625Z,64.56
2018-06-08T05:10:49.807Z,64.01
2018-06-08T05:13:18.869Z,64.48
2018-06-08T05:15:47.946Z,64.20
2018-06-08T05:18:17.023Z,64.38
2018-06-08T05:20:46.025Z,61.81
2018-06-08T05:23:15.022Z,58.57
2018-06-08T05:25:44.296Z,58.03
2018-06-08T05:28:13.441Z,56.70
2018-06-08T05:30:42.508Z,56.50
2018-06-08T05:33:11.898Z,57.82
2018-06-08T05:35:40.885Z,59.33
2018-06-08T05:38:10.026Z,55.87
2018-06-08T05:40:39.229Z,53.91
2018-06-08T05:43:08.167Z,54.51
2018-06-08T05:45:37.096Z,52.42
2018-06-08T05:48:06.162Z,55.74
2018-06-08T05:50:35.151Z,55.38
2018-06-08T05:53:04.114Z,53.74
2018-06-08T05:55:33.175Z,54.16
2018-06-08T05:58:02.103Z,53.91
2018-06-08T06:00:30.981Z,55.32
2018-06-08T06:03:00.222Z,55.37
2018-06-08T06:05:29.211Z,55.35
2018-06-08T06:07:58.055Z,53.74
2018-06-08T06:10:27.488Z,52.55
2018-06-08T06:12:56.487Z,49.73
2018-06-08T06:15:25.351Z,48.47
2018-06-08T06:17:54.260Z,49.59
2018-06-08T06:20:23.280Z,51.89
2018-06-08T06:22:52.174Z,55.96
2018-06-08T06:25:21.639Z,56.72
2018-06-08T06:27:50.635Z,57.66
2018-06-08T06:30:19.606Z,59.49
2018-06-08T06:32:49.113Z,60.18
2018-06-08T06:35:18.036Z,60.12
2018-06-08T06:37:46.887Z,60.38
2018-06-08T06:40:16.128Z,59.68
2018-06-08T06:42:44.957Z,59.47
2018-06-08T06:45:13.784Z,60.18
2018-06-08T06:47:42.679Z,60.56
2018-06-08T06:50:11.516Z,61.04
2018-06-08T06:52:40.312Z,62.79
2018-06-08T06:55:09.510Z,63.12
2018-06-08T06:57:38.315Z,61.53
2018-06-08T07:00:07.141Z,62.01
2018-06-08T07:02:36.406Z,61.04
2018-06-08T07:05:05.307Z,62.54
2018-06-08T07:07:34.128Z,62.88
2018-06-08T07:10:03.469Z,62.38
2018-06-08T07:12:32.544Z,61.54
2018-06-08T07:15:01.477Z,61.15
2018-06-08T07:17:30.745Z,61.82
2018-06-08T07:19:59.581Z,61.04
2018-06-08T07:22:28.476Z,59.47
2018-06-08T07:24:57.777Z,62.08
2018-06-08T07:27:26.617Z,64.03
2018-06-08T07:29:55.614Z,62.16
2018-06-08T07:32:25.076Z,60.56
2018-06-08T07:34:54.100Z,61.81
2018-06-08T07:37:23.118Z,59.98
2018-06-08T07:39:52.626Z,60.80
2018-06-08T07:42:21.628Z,59.68
2018-06-08T07:44:50.638Z,59.59
2018-06-08T07:47:19.553Z,59.59
2018-06-08T07:49:48.544Z,59.45
2018-06-08T07:52:17.481Z,59.47
2018-06-08T07:54:46.517Z,60.60
2018-06-08T07:57:15.381Z,60.24
2018-06-08T07:59:44.231Z,60.92
2018-06-08T08:02:13.632Z,59.42
2018-06-08T08:04:42.537Z,59.62
2018-06-08T08:07:11.499Z,58.64
2018-06-08T08:09:40.870Z,58.72
2018-06-08T08:12:09.890Z,59.81
2018-06-08T08:14:38.746Z,58.24
2018-06-08T08:17:07.833Z,56.13
2018-06-08T08:19:36.739Z,56.74
2018-06-08T08:22:05.753Z,55.36
2018-06-08T08:24:35.208Z,57.00
2018-06-08T08:27:04.172Z,57.19
2018-06-08T08:29:33.351Z,57.10
2018-06-08T08:32:02.514Z,58.41
2018-06-08T08:34:31.504Z,57.16
2018-06-08T08:37:00.357Z,57.49
2018-06-08T08:39:29.263Z,58.10
2018-06-08T08:41:58.176Z,61.18
2018-06-08T08:44:27.120Z,58.93
2018-06-08T08:46:56.133Z,58.14
2018-06-08T08:49:25.113Z,56.86
2018-06-08T08:51:54.212Z,58.75
2018-06-08T08:54:23.232Z,59.91
2018-06-08T08:56:52.219Z,59.26
2018-06-08T08:59:21.149Z,59.49
2018-06-08T09:01:50.048Z,59.44
2018-06-08T09:04:18.961Z,59.38
2018-06-08T09:06:47.888Z,58.20
2018-06-08T09:09:17.434Z,58.50
2018-06-08T09:11:46.283Z,57.64
2018-06-08T09:14:15.250Z,57.00
2018-06-08T09:16:44.508Z,55.56
2018-06-08T09:19:13.379Z,53.45
2018-06-08T09:21:42.300Z,52.89
2018-06-08T09:24:11.264Z,55.84
2018-06-08T09:26:40.232Z,57.21
2018-06-08T09:29:09.140Z,55.40
2018-06-08T09:31:38.471Z,55.12
2018-06-08T09:34:07.616Z,54.92
2018-06-08T09:36:36.619Z,55.10
2018-06-08T09:39:07.780Z,55.37
2018-06-08T09:41:36.980Z,57.01
2018-06-08T09:44:05.953Z,57.47
2018-06-08T09:46:35.283Z,57.44
2018-06-08T09:49:04.245Z,57.18
2018-06-08T09:51:33.207Z,57.52
2018-06-08T09:54:02.123Z,57.19
2018-06-08T09:56:31.089Z,57.36
2018-06-08T09:58:59.933Z,56.08
2018-06-08T10:01:29.436Z,55.36
2018-06-08T10:03:58.280Z,54.43
2018-06-08T10:06:27.237Z,54.83
2018-06-08T10:08:56.511Z,57.84
2018-06-08T10:11:25.460Z,58.06
2018-06-08T10:13:55.270Z,58.56
2018-06-08T10:16:24.604Z,57.18
2018-06-08T10:18:53.551Z,55.21
2018-06-08T10:21:22.606Z,55.34
2018-06-08T10:23:51.822Z,55.69
2018-06-08T10:26:20.801Z,55.35
2018-06-08T10:28:49.652Z,56.73
2018-06-08T10:31:18.936Z,58.16
2018-06-08T10:33:47.867Z,59.10
2018-06-08T10:36:16.731Z,59.18
2018-06-08T10:38:46.132Z,57.61
2018-06-08T10:41:15.189Z,56.41
2018-06-08T10:43:44.170Z,57.07
2018-06-08T10:46:13.523Z,57.17
2018-06-08T10:48:42.448Z,56.60
2018-06-08T10:51:11.375Z,54.68
2018-06-08T10:53:40.786Z,53.59
2018-06-08T10:56:09.738Z,52.97
2018-06-08T10:58:38.651Z,52.34
2018-06-08T11:01:07.862Z,52.37
2018-06-08T11:03:36.825Z,51.84
2018-06-08T11:06:05.734Z,52.60
2018-06-08T11:08:35.102Z,52.69
2018-06-08T11:11:04.030Z,54.87
2018-06-08T11:13:32.872Z,55.28
2018-06-08T11:16:01.748Z,54.79
2018-06-08T11:18:30.561Z,55.95
2018-06-08T11:20:59.383Z,55.11
2018-06-08T11:23:28.657Z,54.41
2018-06-08T11:25:57.528Z,54.83
2018-06-08T11:28:26.404Z,54.72
2018-06-08T11:30:56.568Z,56.94
2018-06-08T11:33:25.571Z,57.64
2018-06-08T11:35:54.528Z,57.76
2018-06-08T11:38:23.852Z,56.56
2018-06-08T11:40:52.858Z,57.47
2018-06-08T11:43:21.813Z,56.75
2018-06-08T11:45:50.832Z,57.78
2018-06-08T11:48:19.744Z,57.62
2018-06-08T11:50:48.585Z,56.50
2018-06-08T11:53:17.633Z,55.82
2018-06-08T12:02:31.426Z,55.65
2018-06-08T12:05:00.322Z,55.13
2018-06-08T12:07:29.219Z,55.95
2018-06-08T12:09:58.235Z,56.22
2018-06-08T12:12:27.132Z,55.65
2018-06-08T12:14:56.066Z,55.54
2018-06-08T12:17:25.285Z,54.47
2018-06-08T12:19:54.298Z,54.43
2018-06-08T12:22:23.261Z,52.26
2018-06-08T12:24:52.405Z,49.46
2018-06-08T12:27:21.438Z,49.11
2018-06-08T12:29:50.335Z,50.15
2018-06-08T12:32:20.085Z,49.85
2018-06-08T12:34:49.053Z,50.37
2018-06-08T12:37:17.928Z,50.17
2018-06-08T12:39:46.920Z,52.14
2018-06-08T12:42:15.756Z,50.89
2018-06-08T12:44:44.686Z,49.51
2018-06-08T12:47:14.007Z,50.15
2018-06-08T12:49:42.896Z,51.60
2018-06-08T12:52:11.801Z,50.59
2018-06-08T12:54:41.064Z,49.62
2018-06-08T12:57:09.967Z,50.15
2018-06-08T12:59:38.856Z,48.21
2018-06-08T13:02:08.354Z,47.58
2018-06-08T13:04:37.248Z,47.46
2018-06-08T13:07:06.309Z,48.04
2018-06-08T13:09:35.289Z,47.40
2018-06-08T13:12:04.171Z,47.94
2018-06-08T13:14:33.092Z,48.64
2018-06-08T13:17:09.548Z,48.84
2018-06-08T13:19:38.600Z,49.20
2018-06-08T13:22:07.689Z,47.86
2018-06-08T13:24:36.922Z,47.37
2018-06-08T13:27:05.879Z,47.70
2018-06-08T13:29:34.945Z,46.42
2018-06-08T13:32:04.849Z,45.67
2018-06-08T13:34:33.803Z,46.72
2018-06-08T13:37:03.201Z,47.09
2018-06-08T13:39:32.326Z,47.57
2018-06-08T13:42:01.255Z,47.72
2018-06-08T13:44:30.301Z,48.57
2018-06-08T13:46:59.618Z,46.87
2018-06-08T13:49:28.507Z,45.95
2018-06-08T13:51:57.438Z,47.25
2018-06-08T13:54:27.135Z,47.16
2018-06-08T13:56:56.347Z,46.86
2018-06-08T13:59:25.303Z,47.19
2018-06-08T14:01:54.331Z,46.68
2018-06-08T14:04:23.343Z,46.13
2018-06-08T14:06:52.532Z,46.49
2018-06-08T14:09:22.271Z,46.22
2018-06-08T14:11:51.253Z,46.68
2018-06-08T14:14:20.303Z,47.69
2018-06-08T14:16:49.735Z,47.68
2018-06-08T14:19:21.571Z,48.05
2018-06-08T14:21:51.189Z,46.87
2018-06-08T14:24:20.156Z,46.17
2018-06-08T14:26:49.152Z,47.63
2018-06-08T14:29:18.210Z,46.32
2018-06-08T14:31:47.254Z,47.57
2018-06-08T14:34:16.345Z,46.78
2018-06-08T14:36:46.153Z,46.74
2018-06-08T14:39:15.081Z,46.48
2018-06-08T14:41:43.955Z,47.19
2018-06-08T14:44:12.895Z,47.25
2018-06-08T14:46:41.711Z,45.95
2018-06-08T14:49:10.624Z,44.95
2018-06-08T14:51:39.561Z,45.86
2018-06-08T14:54:08.362Z,44.48
2018-06-08T14:56:37.316Z,44.63
2018-06-08T14:59:06.355Z,43.55
2018-06-08T15:01:35.216Z,44.19
2018-06-08T15:04:04.149Z,44.67
2018-06-08T15:06:34.248Z,44.23
2018-06-08T15:09:03.221Z,44.40
2018-06-08T15:11:32.136Z,44.46
2018-06-08T15:14:01.140Z,43.12
2018-06-08T15:16:30.054Z,43.78
2018-06-08T15:18:58.965Z,42.79
2018-06-08T15:21:28.413Z,43.29
2018-06-08T15:23:57.236Z,43.52
2018-06-08T15:26:26.067Z,43.07
2018-06-08T15:28:55.268Z,42.70
2018-06-08T15:31:24.124Z,42.39
2018-06-08T15:33:53.131Z,42.41
2018-06-08T15:36:22.554Z,43.60
2018-06-08T15:38:51.537Z,43.24
2018-06-08T15:41:20.394Z,43.47
2018-06-08T15:43:49.367Z,43.61
2018-06-08T15:46:18.323Z,44.21
2018-06-08T15:48:47.257Z,44.00
2018-06-08T15:51:16.439Z,43.45
2018-06-08T15:53:45.332Z,43.75
2018-06-08T15:56:15.204Z,44.37
2018-06-08T15:58:44.501Z,44.47
2018-06-08T16:01:13.437Z,44.78
2018-06-08T16:03:42.415Z,44.44
2018-06-08T16:06:11.681Z,44.64
2018-06-08T16:08:40.591Z,45.13
2018-06-08T16:11:09.568Z,45.12
2018-06-08T16:13:38.854Z,45.34
2018-06-08T16:16:07.713Z,45.12
2018-06-08T16:18:36.698Z,46.08
2018-06-08T16:21:05.881Z,47.34
2018-06-08T16:23:35.031Z,47.86
2018-06-08T16:26:04.057Z,47.35
2018-06-08T16:28:33.650Z,47.45
2018-06-08T16:31:02.641Z,48.75
2018-06-08T16:33:31.533Z,48.61
2018-06-08T16:36:00.968Z,49.64
2018-06-08T16:38:29.822Z,49.85
2018-06-08T16:40:58.702Z,50.07
2018-06-08T16:43:27.766Z,50.03
2018-06-08T16:45:56.688Z,49.31
2018-06-08T16:48:25.651Z,49.97
2018-06-08T16:50:55.163Z,48.97
2018-06-08T16:53:24.184Z,48.80
2018-06-08T16:55:53.143Z,49.90
2018-06-08T16:58:22.104Z,49.74
2018-06-08T17:00:50.994Z,49.20
2018-06-08T17:03:19.918Z,49.10
2018-06-08T17:05:50.517Z,48.78
2018-06-08T17:08:19.433Z,49.30
2018-06-08T17:10:48.367Z,48.72
2018-06-08T17:13:17.600Z,48.40
2018-06-08T17:15:46.464Z,48.32
2018-06-08T17:18:15.399Z,48.78
2018-06-08T17:20:44.473Z,49.20
2018-06-08T17:23:13.342Z,48.96
2018-06-08T17:25:42.106Z,48.71
2018-06-08T17:28:11.195Z,48.55
2018-06-08T17:30:40.137Z,48.95
2018-06-08T17:33:09.100Z,48.81
2018-06-08T17:35:38.073Z,48.53
2018-06-08T17:38:06.898Z,48.80
2018-06-08T17:40:35.829Z,48.91
2018-06-08T17:43:04.855Z,47.85
2018-06-08T17:45:33.791Z,48.24
2018-06-08T17:48:03.006Z,48.42
2018-06-08T17:50:32.048Z,48.76
2018-06-08T17:53:01.135Z,48.13
2018-06-08T17:55:30.312Z,48.04
2018-06-08T17:57:59.227Z,48.10
2018-06-08T18:00:28.137Z,48.77
2018-06-08T18:02:57.116Z,49.00
2018-06-08T18:05:26.505Z,48.24
2018-06-08T18:07:55.345Z,48.40
2018-06-08T18:10:24.239Z,49.47
2018-06-08T18:12:53.455Z,49.44
2018-06-08T18:15:22.372Z,49.30
2018-06-08T18:17:51.321Z,50.45
2018-06-08T18:20:20.434Z,50.60
2018-06-08T18:22:49.354Z,50.86
2018-06-08T18:25:18.227Z,50.64
2018-06-08T18:27:47.493Z,51.91
2018-06-08T18:30:16.271Z,51.77
2018-06-08T18:32:45.218Z,52.32
2018-06-08T18:35:14.555Z,52.85
2018-06-08T18:37:43.522Z,53.17
2018-06-08T18:40:12.436Z,53.40
2018-06-08T18:42:41.400Z,54.51
2018-06-08T18:45:10.216Z,53.92
2018-06-08T18:47:39.803Z,55.34
2018-06-08T18:50:09.271Z,55.27
2018-06-08T18:52:38.203Z,56.13
2018-06-08T18:55:07.279Z,56.69
2018-06-08T18:57:36.388Z,57.57
2018-06-08T19:00:05.447Z,57.52
2018-06-08T19:02:34.208Z,58.16
2018-06-08T19:05:03.145Z,58.20
2018-06-08T19:07:32.205Z,58.34
2018-06-08T19:10:01.175Z,58.56
2018-06-08T19:12:30.549Z,59.49
2018-06-08T19:14:59.392Z,59.88
2018-06-08T19:17:28.413Z,58.66
2018-06-08T19:19:57.361Z,59.28
2018-06-08T19:22:26.212Z,60.12
2018-06-08T19:24:55.160Z,60.69
2018-06-08T19:28:26.619Z,59.63
2018-06-08T19:37:40.863Z,61.22
2018-06-08T19:40:09.783Z,61.23
2018-06-08T19:42:38.782Z,61.23
2018-06-08T19:45:08.175Z,61.31
2018-06-08T19:47:37.030Z,61.31
2018-06-08T19:50:06.090Z,62.31
2018-06-08T19:52:36.173Z,62.79
2018-06-08T19:55:05.174Z,62.82
2018-06-08T19:57:34.126Z,63.04
2018-06-08T20:00:03.072Z,63.11
2018-06-08T20:02:32.240Z,63.04
2018-06-08T20:05:01.299Z,63.60
2018-06-08T20:07:30.317Z,63.94
2018-06-08T20:09:59.560Z,63.98
2018-06-08T20:12:28.703Z,63.51
2018-06-08T20:14:58.218Z,63.29
2018-06-08T20:17:27.131Z,63.93
2018-06-08T20:19:56.283Z,63.49
2018-06-08T20:22:25.963Z,63.89
2018-06-08T20:24:55.117Z,64.22
2018-06-08T20:27:24.307Z,63.25
2018-06-08T20:29:53.344Z,64.43
2018-06-08T20:32:22.480Z,64.40
2018-06-08T20:34:51.545Z,64.86
2018-06-08T20:37:21.087Z,64.60
2018-06-08T20:39:50.074Z,65.40
2018-06-08T20:42:19.193Z,64.63
2018-06-08T20:44:48.645Z,65.60
2018-06-08T20:47:17.650Z,65.09
2018-06-08T20:49:46.797Z,65.10
2018-06-08T20:52:16.328Z,65.39
2018-06-08T20:54:45.386Z,65.13
2018-06-08T20:57:30.195Z,64.94
2018-06-08T20:59:59.454Z,65.70
2018-06-08T21:02:28.753Z,65.55
2018-06-08T21:04:57.822Z,66.14
2018-06-08T21:07:26.861Z,66.43
2018-06-08T21:09:56.123Z,66.17
2018-06-08T21:12:25.209Z,65.20
2018-06-08T21:14:54.268Z,66.25
2018-06-08T21:17:23.310Z,66.60
2018-06-08T21:19:52.655Z,65.82
2018-06-08T21:22:21.890Z,65.58
2018-06-08T21:24:51.043Z,66.58
2018-06-08T21:27:20.218Z,66.94
2018-06-08T21:29:49.242Z,66.12
2018-06-08T21:32:18.395Z,66.27
2018-06-08T21:34:47.987Z,65.86
2018-06-08T21:37:16.985Z,66.20
2018-06-08T21:39:45.962Z,66.42
2018-06-08T21:42:15.088Z,67.36
2018-06-08T21:44:44.221Z,67.70
2018-06-08T21:47:13.336Z,67.25
2018-06-08T21:49:42.842Z,68.28
2018-06-08T21:52:11.932Z,68.21
2018-06-08T21:54:40.818Z,68.89
2018-06-08T21:57:09.836Z,68.21
2018-06-08T21:59:38.962Z,68.43
2018-06-08T22:02:08.016Z,69.02
2018-06-08T22:04:37.667Z,69.26
2018-06-08T22:07:06.953Z,69.28
2018-06-08T22:09:36.140Z,68.72
2018-06-08T22:12:05.700Z,69.22
2018-06-08T22:14:34.724Z,69.29
2018-06-08T22:17:03.800Z,70.18
2018-06-08T22:19:32.874Z,70.68
2018-06-08T22:22:02.155Z,71.09
2018-06-08T22:24:31.268Z,70.81
2018-06-08T22:27:00.666Z,71.90
2018-06-08T22:29:29.645Z,72.75
2018-06-08T22:31:58.576Z,73.03
2018-06-08T22:34:27.581Z,74.97
2018-06-08T22:36:56.774Z,74.73
2018-06-08T22:39:25.913Z,74.91
2018-06-08T22:41:54.860Z,75.78
2018-06-08T22:44:23.984Z,76.82
2018-06-08T22:46:53.030Z,76.91
2018-06-08T22:49:22.484Z,76.53
2018-06-08T22:51:51.393Z,76.77
2018-06-08T22:54:20.343Z,78.03
2018-06-08T22:56:49.536Z,77.20
2018-06-08T22:59:18.424Z,77.62
2018-06-08T23:01:47.427Z,78.99
2018-06-08T23:04:17.043Z,78.68
2018-06-08T23:06:45.946Z,79.48
2018-06-08T23:09:14.980Z,80.01
2018-06-08T23:11:44.331Z,80.40
2018-06-08T23:14:13.253Z,80.73
2018-06-08T23:16:42.157Z,81.98
2018-06-08T23:19:11.604Z,82.52
2018-06-08T23:21:40.448Z,82.50
2018-06-08T23:24:09.400Z,82.02
2018-06-08T23:26:38.390Z,81.60
2018-06-08T23:29:07.475Z,83.26
2018-06-08T23:31:36.633Z,83.92
2018-06-08T23:34:05.647Z,85.96
2018-06-08T23:36:34.679Z,87.09
2018-06-08T23:39:03.717Z,86.35
2018-06-08T23:41:33.042Z,86.36
2018-06-08T23:44:02.058Z,86.15
2018-06-08T23:46:31.055Z,86.91
2018-06-08T23:49:00.531Z,88.15
2018-06-08T23:51:29.560Z,88.00
2018-06-08T23:53:58.550Z,88.91
2018-06-08T23:56:28.200Z,88.99
2018-06-08T23:58:57.125Z,88.76
