createdAt,value
2023-02-19T00:01:31.205Z,85.20
2023-02-19T00:04:00.410Z,85.10
2023-02-19T00:06:29.708Z,84.80
2023-02-19T00:08:56.638Z,84.80
2023-02-19T00:11:26.015Z,84.90
2023-02-19T00:13:55.328Z,84.90
2023-02-19T00:16:28.250Z,84.90
2023-02-19T00:18:56.391Z,84.60
2023-02-19T00:21:24.303Z,84.30
2023-02-19T00:23:53.308Z,84.60
2023-02-19T00:26:20.839Z,84.60
2023-02-19T00:28:49.022Z,84.50
2023-02-19T00:31:21.767Z,84.50
2023-02-19T00:33:51.436Z,84.80
2023-02-19T00:36:19.134Z,84.80
2023-02-19T00:38:46.527Z,84.60
2023-02-19T00:41:20.662Z,84.80
2023-02-19T00:44:04.899Z,85.00
2023-02-19T00:46:37.517Z,85.40
2023-02-19T00:49:05.891Z,85.50
2023-02-19T00:51:35.701Z,85.80
2023-02-19T00:54:02.877Z,85.90
2023-02-19T00:56:29.765Z,85.60
2023-02-19T00:58:57.167Z,85.90
2023-02-19T01:01:24.001Z,86.30
2023-02-19T01:03:50.759Z,86.40
2023-02-19T01:06:19.298Z,86.90
2023-02-19T01:08:46.337Z,87.80
2023-02-19T01:11:13.614Z,88.50
2023-02-19T01:13:41.278Z,89.10
2023-02-19T01:16:15.712Z,90.00
2023-02-19T01:18:42.960Z,90.40
2023-02-19T01:21:13.633Z,90.60
2023-02-19T01:23:40.477Z,90.90
2023-02-19T01:26:09.164Z,91.10
2023-02-19T01:28:36.029Z,91.10
2023-02-19T01:31:05.214Z,91.20
2023-02-19T01:33:32.183Z,91.30
2023-02-19T01:35:59.425Z,91.60
2023-02-19T01:38:26.136Z,91.70
2023-02-19T01:41:01.759Z,92.00
2023-02-19T01:43:29.286Z,92.40
2023-02-19T01:45:56.097Z,92.70
2023-02-19T01:48:39.529Z,92.90
2023-02-19T01:51:11.276Z,93.10
2023-02-19T01:53:41.128Z,93.30
2023-02-19T01:56:09.520Z,93.30
2023-02-19T01:58:37.200Z,93.60
2023-02-19T02:01:07.321Z,93.70
2023-02-19T02:03:37.095Z,93.90
2023-02-19T02:06:07.210Z,94.10
2023-02-19T02:08:53.065Z,94.20
2023-02-19T02:11:20.726Z,94.30
2023-02-19T02:13:48.211Z,94.40
2023-02-19T02:16:41.440Z,94.50
2023-02-19T02:19:44.568Z,94.50
2023-02-19T02:22:24.135Z,94.50
2023-02-19T02:25:31.565Z,94.50
2023-02-19T02:28:22.216Z,94.60
2023-02-19T02:30:52.691Z,94.50
2023-02-19T02:33:32.667Z,94.40
2023-02-19T02:36:10.548Z,94.40
2023-02-19T02:38:41.729Z,94.20
2023-02-19T02:41:09.624Z,94.30
2023-02-19T02:43:36.481Z,94.40
2023-02-19T02:46:03.223Z,94.40
2023-02-19T02:48:49.477Z,94.30
2023-02-19T02:51:32.135Z,94.50
2023-02-19T02:54:25.874Z,94.60
2023-02-19T02:56:54.498Z,94.70
2023-02-19T02:59:25.044Z,94.70
2023-02-19T03:02:12.124Z,94.60
2023-02-19T03:05:25.553Z,94.60
2023-02-19T03:08:09.906Z,94.60
2023-02-19T03:10:53.204Z,94.70
2023-02-19T03:13:44.122Z,94.80
2023-02-19T03:16:42.894Z,94.90
2023-02-19T03:19:19.703Z,95.00
2023-02-19T03:21:59.935Z,95.10
2023-02-19T03:24:51.636Z,95.10
2023-02-19T03:27:21.981Z,95.10
2023-02-19T03:29:51.605Z,95.20
2023-02-19T03:32:27.717Z,95.10
2023-02-19T03:35:00.190Z,95.20
2023-02-19T03:37:39.453Z,95.10
2023-02-19T03:40:07.097Z,95.00
2023-02-19T03:43:17.593Z,94.90
2023-02-19T03:46:06.609Z,94.70
2023-02-19T03:48:41.313Z,94.60
2023-02-19T03:51:14.209Z,94.40
2023-02-19T03:53:43.728Z,94.40
2023-02-19T03:56:20.105Z,94.50
2023-02-19T03:58:59.136Z,94.50
2023-02-19T04:01:43.306Z,94.60
2023-02-19T04:04:25.354Z,94.60
2023-02-19T04:06:57.101Z,94.40
2023-02-19T04:09:29.141Z,94.40
2023-02-19T04:11:56.591Z,94.30
2023-02-19T04:14:46.244Z,94.30
2023-02-19T04:17:25.570Z,94.20
2023-02-19T04:19:54.465Z,93.90
2023-02-19T04:22:23.193Z,93.60
2023-02-19T04:24:52.915Z,93.70
2023-02-19T04:27:20.017Z,93.50
2023-02-19T04:29:46.868Z,93.50
2023-02-19T04:32:14.000Z,93.40
2023-02-19T04:34:40.754Z,93.20
2023-02-19T04:37:07.538Z,92.90
2023-02-19T04:39:34.449Z,93.00
2023-02-19T04:42:01.202Z,92.70
2023-02-19T04:44:28.005Z,92.60
2023-02-19T04:46:54.865Z,92.50
2023-02-19T04:49:21.713Z,92.40
2023-02-19T04:51:48.444Z,92.40
2023-02-19T04:54:15.284Z,92.00
2023-02-19T04:56:42.016Z,91.80
2023-02-19T04:59:08.761Z,91.20
2023-02-19T05:01:35.538Z,91.50
2023-02-19T05:04:02.363Z,91.70
2023-02-19T05:06:29.406Z,92.20
2023-02-19T05:08:56.138Z,92.50
2023-02-19T05:11:23.778Z,92.00
2023-02-19T05:13:50.526Z,91.90
2023-02-19T05:16:17.738Z,91.70
2023-02-19T05:18:46.098Z,91.80
2023-02-19T05:21:13.736Z,91.70
2023-02-19T05:23:40.604Z,91.80
2023-02-19T05:26:17.756Z,91.90
2023-02-19T05:28:45.899Z,91.60
2023-02-19T05:31:13.633Z,91.40
2023-02-19T05:33:42.937Z,91.50
2023-02-19T05:36:12.172Z,91.40
2023-02-19T05:38:39.832Z,91.30
2023-02-19T05:41:27.456Z,91.60
2023-02-19T05:43:55.252Z,91.70
2023-02-19T05:46:24.942Z,91.60
2023-02-19T05:48:52.844Z,91.40
2023-02-19T05:51:22.060Z,91.30
2023-02-19T05:53:49.234Z,91.70
2023-02-19T05:56:38.939Z,91.70
2023-02-19T05:59:14.917Z,91.30
2023-02-19T06:01:42.043Z,91.40
2023-02-19T06:04:10.626Z,91.20
2023-02-19T06:06:38.284Z,90.90
2023-02-19T06:09:06.679Z,90.60
2023-02-19T06:11:33.964Z,90.90
2023-02-19T06:14:01.030Z,90.40
2023-02-19T06:16:27.967Z,91.00
2023-02-19T06:18:54.893Z,90.80
2023-02-19T06:21:21.614Z,90.80
2023-02-19T06:23:48.397Z,90.20
2023-02-19T06:26:19.511Z,90.30
2023-02-19T06:28:48.075Z,89.90
2023-02-19T06:31:15.928Z,90.10
2023-02-19T06:33:42.973Z,89.70
2023-02-19T06:36:15.204Z,89.10
2023-02-19T06:38:42.251Z,89.40
2023-02-19T06:41:10.420Z,89.10
2023-02-19T06:43:37.598Z,89.30
2023-02-19T06:46:06.617Z,88.60
2023-02-19T06:48:34.268Z,88.60
2023-02-19T06:51:01.212Z,88.80
2023-02-19T06:53:28.058Z,88.70
2023-02-19T06:56:04.289Z,88.30
2023-02-19T06:58:32.067Z,88.60
2023-02-19T07:00:58.892Z,88.60
2023-02-19T07:03:26.509Z,88.70
2023-02-19T07:05:53.836Z,88.80
2023-02-19T07:08:20.785Z,88.10
2023-02-19T07:10:57.902Z,88.50
2023-02-19T07:13:28.047Z,88.50
2023-02-19T07:16:03.675Z,87.70
2023-02-19T07:18:31.382Z,87.30
2023-02-19T07:21:10.400Z,87.30
2023-02-19T07:23:37.538Z,87.50
2023-02-19T07:26:05.125Z,87.20
2023-02-19T07:28:31.824Z,87.20
2023-02-19T07:31:03.072Z,87.00
2023-02-19T07:33:30.533Z,87.20
2023-02-19T07:35:57.584Z,86.60
2023-02-19T07:38:25.462Z,87.20
2023-02-19T07:41:00.788Z,87.40
2023-02-19T07:43:29.961Z,87.40
2023-02-19T07:45:57.141Z,86.60
2023-02-19T07:48:24.188Z,87.20
2023-02-19T07:51:00.911Z,86.60
2023-02-19T07:53:28.708Z,87.20
2023-02-19T07:56:02.428Z,86.90
2023-02-19T07:58:30.013Z,87.10
2023-02-19T08:00:57.428Z,87.20
2023-02-19T08:03:24.411Z,86.50
2023-02-19T08:05:53.717Z,86.70
2023-02-19T08:08:20.592Z,87.60
2023-02-19T08:11:05.976Z,86.40
2023-02-19T08:13:33.221Z,86.70
2023-02-19T08:16:18.474Z,86.40
2023-02-19T08:18:49.337Z,86.30
2023-02-19T08:21:18.253Z,86.40
2023-02-19T08:23:46.235Z,86.40
2023-02-19T08:26:13.218Z,85.70
2023-02-19T08:28:40.360Z,87.00
2023-02-19T08:31:09.190Z,85.70
2023-02-19T08:33:37.029Z,86.50
2023-02-19T08:36:05.966Z,86.30
2023-02-19T08:38:35.811Z,85.60
2023-02-19T08:41:11.222Z,85.30
2023-02-19T08:43:38.506Z,85.70
2023-02-19T08:46:07.048Z,85.50
2023-02-19T08:48:33.928Z,85.40
2023-02-19T08:51:04.198Z,85.40
2023-02-19T08:53:32.232Z,85.30
2023-02-19T08:55:59.214Z,85.20
2023-02-19T08:58:26.307Z,84.90
2023-02-19T09:00:53.417Z,84.40
2023-02-19T09:03:20.151Z,84.10
2023-02-19T09:05:46.985Z,83.90
2023-02-19T09:08:13.985Z,83.80
2023-02-19T09:10:40.735Z,84.30
2023-02-19T09:13:07.481Z,84.10
2023-02-19T09:15:35.011Z,83.80
2023-02-19T09:18:01.764Z,84.10
2023-02-19T09:20:28.674Z,84.00
2023-02-19T09:22:59.306Z,84.00
2023-02-19T09:25:26.399Z,83.50
2023-02-19T09:27:56.508Z,84.00
2023-02-19T09:30:23.504Z,83.80
2023-02-19T09:32:50.359Z,83.60
2023-02-19T09:35:17.110Z,83.10
2023-02-19T09:37:43.876Z,82.50
2023-02-19T09:40:11.200Z,83.60
2023-02-19T09:42:40.900Z,84.10
2023-02-19T09:45:08.158Z,83.60
2023-02-19T09:47:35.103Z,83.50
2023-02-19T09:50:09.694Z,84.00
2023-02-19T09:52:49.673Z,83.90
2023-02-19T09:55:18.041Z,84.30
2023-02-19T09:57:45.738Z,84.00
2023-02-19T10:00:21.513Z,83.80
2023-02-19T10:02:52.564Z,84.10
2023-02-19T10:05:20.052Z,83.60
2023-02-19T10:07:50.912Z,83.40
2023-02-19T10:10:35.990Z,82.70
2023-02-19T10:13:19.125Z,83.60
2023-02-19T10:15:49.875Z,83.50
2023-02-19T10:18:19.142Z,83.00
2023-02-19T10:20:47.293Z,83.00
2023-02-19T10:23:15.745Z,82.80
2023-02-19T10:26:00.951Z,82.50
2023-02-19T10:28:33.793Z,82.70
2023-02-19T10:31:02.778Z,82.70
2023-02-19T10:33:30.020Z,82.00
2023-02-19T10:36:03.184Z,81.50
2023-02-19T10:38:39.256Z,82.40
2023-02-19T10:41:15.031Z,82.20
2023-02-19T10:43:50.522Z,82.40
2023-02-19T10:46:21.527Z,81.70
2023-02-19T10:48:55.096Z,82.70
2023-02-19T10:51:29.784Z,81.50
2023-02-19T10:54:26.576Z,80.80
2023-02-19T10:56:54.128Z,82.20
2023-02-19T10:59:29.129Z,80.90
2023-02-19T11:02:19.192Z,80.60
2023-02-19T11:05:17.981Z,80.30
2023-02-19T11:07:54.559Z,81.50
2023-02-19T11:10:40.567Z,80.60
2023-02-19T11:13:14.364Z,81.10
2023-02-19T11:15:42.985Z,82.10
2023-02-19T11:18:12.666Z,82.10
2023-02-19T11:20:49.783Z,81.80
2023-02-19T11:23:22.273Z,83.10
2023-02-19T11:25:52.758Z,84.20
2023-02-19T11:28:31.561Z,84.60
2023-02-19T11:31:19.488Z,84.50
2023-02-19T11:33:56.272Z,84.40
2023-02-19T11:36:34.388Z,85.30
2023-02-19T11:39:25.537Z,84.40
2023-02-19T11:42:18.564Z,84.60
2023-02-19T11:45:01.355Z,83.90
2023-02-19T11:48:10.578Z,84.10
2023-02-19T11:51:15.986Z,83.50
2023-02-19T11:54:03.905Z,83.70
2023-02-19T11:56:37.128Z,83.00
2023-02-19T11:59:30.362Z,82.30
2023-02-19T12:02:27.002Z,82.70
2023-02-19T12:05:11.411Z,82.40
2023-02-19T12:08:05.452Z,82.50
2023-02-19T12:10:53.477Z,82.80
2023-02-19T12:13:44.618Z,82.20
2023-02-19T12:16:14.432Z,82.20
2023-02-19T12:18:56.911Z,83.50
2023-02-19T12:21:44.633Z,82.90
2023-02-19T12:24:33.610Z,82.30
2023-02-19T12:27:19.262Z,82.50
2023-02-19T12:30:01.356Z,82.90
2023-02-19T12:32:38.486Z,82.50
2023-02-19T12:35:26.869Z,83.10
2023-02-19T12:38:23.636Z,82.80
2023-02-19T12:41:01.865Z,83.70
2023-02-19T12:43:30.420Z,82.90
2023-02-19T12:46:02.880Z,81.40
2023-02-19T12:48:46.883Z,81.50
2023-02-19T12:51:36.965Z,83.20
2023-02-19T12:54:12.193Z,82.30
2023-02-19T12:56:50.142Z,81.60
2023-02-19T12:59:42.228Z,80.60
2023-02-19T13:02:21.086Z,77.50
2023-02-19T13:04:58.754Z,73.90
2023-02-19T13:07:37.266Z,71.90
2023-02-19T13:10:27.689Z,72.30
2023-02-19T13:12:57.018Z,71.70
2023-02-19T13:15:44.098Z,72.70
2023-02-19T13:18:34.936Z,77.20
2023-02-19T13:21:03.030Z,77.90
2023-02-19T13:23:57.600Z,79.80
2023-02-19T13:27:00.524Z,79.30
2023-02-19T13:29:42.098Z,80.80
2023-02-19T13:32:49.213Z,81.10
2023-02-19T13:35:22.086Z,81.20
2023-02-19T13:37:49.753Z,82.40
2023-02-19T13:40:21.964Z,81.50
2023-02-19T13:42:55.401Z,81.80
2023-02-19T13:45:23.686Z,81.80
2023-02-19T13:47:59.642Z,80.40
2023-02-19T13:50:34.244Z,79.80
2023-02-19T13:53:07.230Z,79.50
2023-02-19T13:55:54.397Z,79.30
2023-02-19T13:58:33.098Z,81.70
2023-02-19T14:01:01.942Z,81.90
2023-02-19T14:03:36.930Z,80.20
2023-02-19T14:06:06.701Z,80.20
2023-02-19T14:09:00.320Z,80.80
2023-02-19T14:11:42.388Z,80.10
2023-02-19T14:14:25.210Z,80.40
2023-02-19T14:16:56.328Z,80.70
2023-02-19T14:19:41.562Z,81.40
2023-02-19T14:22:45.571Z,81.50
2023-02-19T14:25:43.997Z,81.20
2023-02-19T14:28:10.731Z,80.50
2023-02-19T14:30:49.325Z,80.50
2023-02-19T14:33:19.419Z,79.20
2023-02-19T14:35:48.807Z,80.60
2023-02-19T14:38:33.576Z,79.80
2023-02-19T14:41:00.883Z,78.40
2023-02-19T14:43:28.620Z,77.00
2023-02-19T14:46:00.030Z,78.00
2023-02-19T14:48:39.849Z,80.00
2023-02-19T14:51:11.985Z,80.70
2023-02-19T14:53:43.817Z,80.80
2023-02-19T14:56:31.198Z,82.50
2023-02-19T14:59:22.009Z,82.10
2023-02-19T15:01:59.242Z,82.50
2023-02-19T15:04:44.760Z,83.20
2023-02-19T15:07:21.315Z,83.80
2023-02-19T15:09:50.916Z,83.60
2023-02-19T15:12:22.353Z,83.80
2023-02-19T15:14:51.040Z,83.70
2023-02-19T15:17:29.570Z,83.30
2023-02-19T15:19:58.320Z,83.90
2023-02-19T15:22:28.258Z,83.90
2023-02-19T15:24:55.890Z,84.40
2023-02-19T15:27:24.861Z,84.70
2023-02-19T15:29:53.796Z,84.20
2023-02-19T15:32:26.776Z,82.90
2023-02-19T15:35:01.714Z,83.70
2023-02-19T15:37:31.781Z,84.10
2023-02-19T15:40:02.851Z,82.70
2023-02-19T15:42:32.174Z,83.10
2023-02-19T15:45:23.112Z,83.30
2023-02-19T15:47:58.417Z,83.20
2023-02-19T15:50:33.286Z,83.30
2023-02-19T15:53:07.057Z,82.70
2023-02-19T15:55:39.692Z,82.90
2023-02-19T15:58:32.654Z,82.80
2023-02-19T16:01:08.217Z,83.10
2023-02-19T16:03:35.504Z,83.60
2023-02-19T16:06:10.454Z,83.00
2023-02-19T16:08:39.587Z,83.30
2023-02-19T16:11:28.166Z,83.70
2023-02-19T16:14:19.111Z,83.70
2023-02-19T16:16:48.381Z,83.70
2023-02-19T16:19:25.487Z,83.30
2023-02-19T16:21:54.137Z,83.00
2023-02-19T16:24:37.607Z,83.60
2023-02-19T16:27:05.040Z,83.30
2023-02-19T16:29:33.146Z,82.80
2023-02-19T16:32:03.612Z,82.90
2023-02-19T16:34:34.369Z,83.40
2023-02-19T16:37:24.178Z,83.70
2023-02-19T16:40:08.995Z,83.10
2023-02-19T16:42:36.107Z,83.80
2023-02-19T16:45:02.923Z,84.10
2023-02-19T16:47:32.100Z,84.10
2023-02-19T16:50:01.609Z,84.20
2023-02-19T16:52:29.875Z,84.40
2023-02-19T16:54:56.739Z,84.60
2023-02-19T16:57:23.726Z,84.50
2023-02-19T16:59:51.916Z,84.80
2023-02-19T17:02:22.193Z,84.70
2023-02-19T17:04:50.199Z,85.10
2023-02-19T17:07:18.111Z,85.30
2023-02-19T17:09:44.967Z,85.20
2023-02-19T17:12:13.323Z,85.20
2023-02-19T17:14:40.052Z,85.10
2023-02-19T17:17:07.219Z,85.00
2023-02-19T17:19:34.229Z,84.90
2023-02-19T17:22:01.023Z,84.80
2023-02-19T17:24:27.841Z,85.00
2023-02-19T17:26:54.622Z,85.10
2023-02-19T17:29:21.422Z,84.90
2023-02-19T17:31:48.294Z,85.20
2023-02-19T17:34:15.178Z,85.60
2023-02-19T17:36:43.953Z,85.30
2023-02-19T17:39:17.191Z,85.60
2023-02-19T17:41:44.020Z,85.70
2023-02-19T17:44:11.229Z,85.60
2023-02-19T17:46:38.985Z,85.30
2023-02-19T17:49:07.349Z,85.50
2023-02-19T17:51:35.164Z,85.60
2023-02-19T17:54:01.983Z,85.60
2023-02-19T17:56:29.383Z,85.90
2023-02-19T17:58:57.501Z,85.80
2023-02-19T18:01:24.808Z,85.90
2023-02-19T18:03:51.927Z,85.90
2023-02-19T18:06:19.063Z,86.10
2023-02-19T18:08:53.198Z,86.40
2023-02-19T18:11:22.199Z,86.80
2023-02-19T18:13:50.972Z,86.80
2023-02-19T18:16:18.711Z,86.80
2023-02-19T18:18:45.627Z,86.80
2023-02-19T18:21:14.038Z,86.90
2023-02-19T18:23:41.395Z,86.80
2023-02-19T18:26:10.325Z,86.80
2023-02-19T18:28:38.068Z,86.70
2023-02-19T18:31:05.405Z,86.50
2023-02-19T18:33:34.152Z,86.60
2023-02-19T18:36:00.942Z,86.40
2023-02-19T18:38:27.688Z,86.60
2023-02-19T18:40:54.477Z,86.40
2023-02-19T18:43:21.206Z,86.40
2023-02-19T18:45:47.950Z,86.20
2023-02-19T18:48:14.761Z,86.20
2023-02-19T18:50:41.468Z,86.30
2023-02-19T18:53:08.204Z,86.00
2023-02-19T18:55:35.023Z,86.20
2023-02-19T18:58:01.778Z,86.50
2023-02-19T19:00:28.575Z,86.50
2023-02-19T19:02:59.513Z,86.80
2023-02-19T19:05:26.838Z,87.00
2023-02-19T19:07:55.386Z,87.20
2023-02-19T19:10:23.258Z,87.10
2023-02-19T19:12:50.388Z,87.20
2023-02-19T19:15:18.609Z,87.40
2023-02-19T19:17:46.948Z,87.50
2023-02-19T19:20:14.590Z,87.40
2023-02-19T19:22:41.372Z,87.50
2023-02-19T19:25:09.075Z,87.50
2023-02-19T19:27:36.201Z,87.50
2023-02-19T19:30:04.719Z,88.00
2023-02-19T19:32:31.578Z,87.80
2023-02-19T19:34:58.344Z,87.60
2023-02-19T19:37:28.131Z,87.60
2023-02-19T19:39:56.336Z,87.60
2023-02-19T19:42:23.442Z,87.60
2023-02-19T19:44:50.508Z,87.70
2023-02-19T19:47:17.786Z,87.70
2023-02-19T19:49:47.065Z,87.50
2023-02-19T19:52:14.325Z,87.50
2023-02-19T19:54:43.090Z,87.60
2023-02-19T19:57:10.569Z,87.60
2023-02-19T19:59:39.318Z,87.60
2023-02-19T20:02:07.752Z,87.70
2023-02-19T20:04:34.783Z,87.70
2023-02-19T20:07:01.984Z,87.80
2023-02-19T20:09:29.081Z,87.60
2023-02-19T20:11:56.546Z,87.50
2023-02-19T20:14:25.348Z,87.70
2023-02-19T20:16:54.979Z,87.70
2023-02-19T20:19:22.106Z,87.70
2023-02-19T20:21:51.904Z,87.80
2023-02-19T20:24:25.855Z,87.80
2023-02-19T20:27:01.935Z,87.80
2023-02-19T20:29:30.781Z,87.70
2023-02-19T20:32:02.429Z,87.60
2023-02-19T20:34:30.250Z,87.30
2023-02-19T20:36:57.147Z,86.90
2023-02-19T20:39:28.658Z,87.00
2023-02-19T20:41:57.666Z,87.10
2023-02-19T20:44:25.819Z,87.20
2023-02-19T20:46:53.373Z,87.30
2023-02-19T20:49:22.538Z,87.10
2023-02-19T20:51:55.367Z,87.00
2023-02-19T20:54:33.714Z,87.30
2023-02-19T20:57:03.134Z,87.00
2023-02-19T20:59:34.888Z,86.90
2023-02-19T21:02:20.482Z,86.90
2023-02-19T21:04:48.227Z,86.90
2023-02-19T21:07:15.448Z,86.90
2023-02-19T21:09:42.491Z,87.20
2023-02-19T21:12:10.463Z,87.30
2023-02-19T21:14:37.210Z,87.50
2023-02-19T21:17:05.497Z,87.50
2023-02-19T21:19:32.250Z,87.70
2023-02-19T21:21:58.984Z,87.70
2023-02-19T21:24:26.157Z,87.40
2023-02-19T21:26:52.873Z,87.20
2023-02-19T21:29:21.509Z,87.20
2023-02-19T21:31:50.915Z,87.30
2023-02-19T21:34:20.718Z,87.20
2023-02-19T21:36:47.808Z,87.30
2023-02-19T21:39:17.778Z,87.50
2023-02-19T21:41:44.850Z,87.30
2023-02-19T21:44:11.828Z,87.40
2023-02-19T21:46:38.926Z,87.30
2023-02-19T21:49:06.133Z,87.10
2023-02-19T21:51:35.545Z,87.10
2023-02-19T21:54:03.483Z,87.10
2023-02-19T21:56:35.786Z,87.20
2023-02-19T21:59:02.979Z,87.40
2023-02-19T22:01:33.589Z,87.20
2023-02-19T22:04:01.053Z,87.10
2023-02-19T22:06:30.474Z,87.10
2023-02-19T22:08:58.428Z,87.30
2023-02-19T22:11:26.003Z,87.50
2023-02-19T22:13:53.317Z,87.80
2023-02-19T22:16:20.984Z,87.80
2023-02-19T22:18:56.600Z,87.30
2023-02-19T22:21:27.943Z,87.50
2023-02-19T22:23:55.156Z,87.70
2023-02-19T22:26:42.646Z,87.70
2023-02-19T22:29:11.806Z,87.60
2023-02-19T22:31:38.639Z,87.60
2023-02-19T22:34:05.955Z,87.90
2023-02-19T22:36:34.191Z,87.70
2023-02-19T22:39:01.387Z,87.70
2023-02-19T22:41:28.461Z,87.80
2023-02-19T22:43:56.497Z,87.70
2023-02-19T22:46:25.530Z,87.80
2023-02-19T22:48:52.327Z,87.70
2023-02-19T22:51:21.681Z,88.10
2023-02-19T22:53:54.412Z,88.20
2023-02-19T22:56:23.601Z,88.10
2023-02-19T22:58:50.834Z,88.50
2023-02-19T23:01:18.003Z,88.90
2023-02-19T23:03:53.147Z,89.10
2023-02-19T23:06:26.172Z,89.30
2023-02-19T23:08:54.848Z,88.90
2023-02-19T23:11:24.083Z,89.10
2023-02-19T23:13:51.272Z,88.80
2023-02-19T23:16:18.289Z,88.90
2023-02-19T23:18:45.210Z,88.90
2023-02-19T23:21:12.257Z,88.90
2023-02-19T23:23:42.169Z,89.10
2023-02-19T23:26:09.856Z,88.80
2023-02-19T23:28:38.996Z,88.90
2023-02-19T23:31:06.560Z,89.10
2023-02-19T23:33:33.782Z,88.80
2023-02-19T23:36:00.529Z,88.50
2023-02-19T23:38:27.408Z,88.40
2023-02-19T23:40:54.162Z,88.40
2023-02-19T23:43:21.400Z,88.50
2023-02-19T23:45:48.249Z,88.30
2023-02-19T23:48:15.119Z,88.50
2023-02-19T23:50:41.868Z,88.40
2023-02-19T23:53:08.653Z,88.30
2023-02-19T23:55:35.447Z,88.20
2023-02-19T23:58:02.226Z,88.00
