createdAt,value
2018-04-29T00:01:00.738Z,27.25
2018-04-29T00:03:28.231Z,25.67
2018-04-29T00:05:56.016Z,28.80
2018-04-29T00:08:24.241Z,27.30
2018-04-29T00:10:51.710Z,26.40
2018-04-29T00:13:19.516Z,28.95
2018-04-29T00:15:47.772Z,28.62
2018-04-29T00:18:15.242Z,27.55
2018-04-29T00:20:42.963Z,28.87
2018-04-29T00:23:10.455Z,30.70
2018-04-29T00:25:37.945Z,31.15
2018-04-29T00:28:05.781Z,31.70
2018-04-29T00:30:34.034Z,31.48
2018-04-29T00:33:01.532Z,32.95
2018-04-29T00:35:30.111Z,29.37
2018-04-29T00:37:58.370Z,29.35
2018-04-29T00:40:25.839Z,30.08
2018-04-29T00:42:54.371Z,28.55
2018-04-29T00:45:21.891Z,28.10
2018-04-29T00:47:50.155Z,29.42
2018-04-29T00:50:18.675Z,28.42
2018-04-29T00:52:46.155Z,28.45
2018-04-29T00:55:13.613Z,26.23
2018-04-29T00:57:41.524Z,27.98
2018-04-29T01:00:09.762Z,28.65
2018-04-29T01:02:37.246Z,27.77
2018-04-29T01:05:05.839Z,26.12
2018-04-29T01:07:33.334Z,27.67
2018-04-29T01:10:01.003Z,28.00
2018-04-29T01:12:28.784Z,28.08
2018-04-29T01:14:56.241Z,26.92
2018-04-29T01:17:23.726Z,26.17
2018-04-29T01:19:52.319Z,28.75
2018-04-29T01:22:20.546Z,27.50
2018-04-29T01:24:48.961Z,26.85
2018-04-29T01:27:17.470Z,29.30
2018-04-29T01:29:44.940Z,29.45
2018-04-29T01:32:12.428Z,32.00
2018-04-29T01:34:40.254Z,34.75
2018-04-29T01:37:07.714Z,34.25
2018-04-29T01:39:35.200Z,34.58
2018-04-29T01:42:03.703Z,33.80
2018-04-29T01:44:31.998Z,35.33
2018-04-29T01:47:00.249Z,35.33
2018-04-29T01:49:28.139Z,34.13
2018-04-29T01:51:56.392Z,36.95
2018-04-29T01:54:23.915Z,33.55
2018-04-29T01:56:51.703Z,33.85
2018-04-29T01:59:19.193Z,39.83
2018-04-29T02:01:47.446Z,38.97
2018-04-29T02:04:15.227Z,40.67
2018-04-29T02:06:43.458Z,40.15
2018-04-29T02:09:10.930Z,41.37
2018-04-29T02:11:39.113Z,40.40
2018-04-29T02:14:06.593Z,37.78
2018-04-29T02:16:34.057Z,38.95
2018-04-29T02:19:02.582Z,38.65
2018-04-29T02:21:30.058Z,39.63
2018-04-29T02:23:57.518Z,39.10
2018-04-29T02:26:25.481Z,41.92
2018-04-29T02:28:53.013Z,42.45
2018-04-29T02:31:20.537Z,39.63
2018-04-29T02:33:48.289Z,39.03
2018-04-29T02:36:15.766Z,42.45
2018-04-29T02:38:43.262Z,41.97
2018-04-29T02:41:11.069Z,42.03
2018-04-29T02:43:38.597Z,41.72
2018-04-29T02:46:06.077Z,43.17
2018-04-29T02:48:34.642Z,43.92
2018-04-29T02:51:02.117Z,43.40
2018-04-29T02:53:30.373Z,43.40
2018-04-29T02:55:58.470Z,43.35
2018-04-29T02:58:25.930Z,43.75
2018-04-29T03:00:53.404Z,40.75
2018-04-29T03:03:21.188Z,42.75
2018-04-29T03:05:48.679Z,42.95
2018-04-29T03:08:16.151Z,43.55
2018-04-29T03:10:44.017Z,43.85
2018-04-29T03:13:11.489Z,45.90
2018-04-29T03:15:39.755Z,43.63
2018-04-29T03:18:08.343Z,43.92
2018-04-29T03:20:36.597Z,44.17
2018-04-29T03:23:04.071Z,43.85
2018-04-29T03:25:32.659Z,43.25
2018-04-29T03:28:00.953Z,41.97
2018-04-29T03:30:28.445Z,43.45
2018-04-29T03:32:56.184Z,42.20
2018-04-29T03:35:23.666Z,42.58
2018-04-29T03:37:51.142Z,42.50
2018-04-29T03:40:19.753Z,42.42
2018-04-29T03:42:47.257Z,40.47
2018-04-29T03:45:14.752Z,42.03
2018-04-29T03:47:42.505Z,41.67
2018-04-29T03:50:09.989Z,38.60
2018-04-29T03:52:38.233Z,42.65
2018-04-29T03:55:06.144Z,41.72
2018-04-29T03:57:45.418Z,41.13
2018-04-29T04:00:24.769Z,43.60
2018-04-29T04:03:04.161Z,43.55
2018-04-29T04:05:31.972Z,44.33
2018-04-29T04:07:59.468Z,41.97
2018-04-29T04:10:26.994Z,42.88
2018-04-29T04:12:54.776Z,43.15
2018-04-29T04:15:22.242Z,42.75
2018-04-29T04:17:50.491Z,42.60
2018-04-29T04:20:18.278Z,39.80
2018-04-29T04:22:46.541Z,42.85
2018-04-29T04:25:14.027Z,41.90
2018-04-29T04:27:41.868Z,42.90
2018-04-29T04:30:10.147Z,43.58
2018-04-29T04:32:37.626Z,42.40
2018-04-29T04:35:05.472Z,44.60
2018-04-29T04:37:32.947Z,42.58
2018-04-29T04:40:00.415Z,44.50
2018-04-29T04:42:28.254Z,44.22
2018-04-29T04:44:56.499Z,43.35
2018-04-29T04:47:23.963Z,42.88
2018-04-29T04:49:51.870Z,42.80
2018-04-29T04:52:19.361Z,42.38
2018-04-29T04:54:46.857Z,42.55
2018-04-29T04:57:14.334Z,42.53
2018-04-29T04:59:42.572Z,43.03
2018-04-29T05:02:10.054Z,43.33
2018-04-29T05:04:38.316Z,42.47
2018-04-29T05:07:05.793Z,41.80
2018-04-29T05:09:34.028Z,43.65
2018-04-29T05:12:02.030Z,42.53
2018-04-29T05:14:29.498Z,42.42
2018-04-29T05:16:57.755Z,43.17
2018-04-29T05:19:25.598Z,42.53
2018-04-29T05:21:53.038Z,42.13
2018-04-29T05:24:20.524Z,41.67
2018-04-29T05:26:48.301Z,41.72
2018-04-29T05:29:15.786Z,42.50
2018-04-29T05:31:43.245Z,41.63
2018-04-29T05:34:10.994Z,40.83
2018-04-29T05:36:38.489Z,42.08
2018-04-29T05:39:06.090Z,41.83
2018-04-29T05:41:34.786Z,41.33
2018-04-29T05:44:03.038Z,44.17
2018-04-29T05:46:32.051Z,41.58
2018-04-29T05:49:00.616Z,42.95
2018-04-29T05:51:28.089Z,42.22
2018-04-29T05:53:56.413Z,41.67
2018-04-29T05:56:23.962Z,36.45
2018-04-29T05:58:51.744Z,37.92
2018-04-29T06:01:19.215Z,39.17
2018-04-29T06:03:46.746Z,38.25
2018-04-29T06:06:14.231Z,38.75
2018-04-29T06:08:41.735Z,38.00
2018-04-29T06:11:10.045Z,37.72
2018-04-29T06:13:37.555Z,34.70
2018-04-29T06:16:05.042Z,36.00
2018-04-29T06:18:32.838Z,37.00
2018-04-29T06:21:00.372Z,35.45
2018-04-29T06:23:27.847Z,36.65
2018-04-29T06:25:55.694Z,37.55
2018-04-29T06:28:23.181Z,39.20
2018-04-29T06:30:50.686Z,35.95
2018-04-29T06:33:20.288Z,34.83
2018-04-29T06:35:47.835Z,33.90
2018-04-29T06:38:15.312Z,34.20
2018-04-29T06:40:43.165Z,36.40
2018-04-29T06:43:11.418Z,35.72
2018-04-29T06:45:38.958Z,35.38
2018-04-29T06:48:06.882Z,33.95
2018-04-29T06:50:34.408Z,34.28
2018-04-29T06:53:01.903Z,31.48
2018-04-29T06:55:29.739Z,29.75
2018-04-29T06:57:57.222Z,31.27
2018-04-29T07:00:24.709Z,30.27
2018-04-29T07:02:52.539Z,28.70
2018-04-29T07:05:20.779Z,30.23
2018-04-29T07:07:48.267Z,29.23
2018-04-29T07:10:16.138Z,28.35
2018-04-29T07:12:44.367Z,30.65
2018-04-29T07:15:11.873Z,29.50
2018-04-29T07:17:39.374Z,30.62
2018-04-29T07:20:06.912Z,30.35
2018-04-29T07:22:34.405Z,30.02
2018-04-29T07:25:01.935Z,30.17
2018-04-29T07:27:29.409Z,29.70
2018-04-29T07:29:56.911Z,30.37
2018-04-29T07:32:24.585Z,31.62
2018-04-29T07:34:52.100Z,31.55
2018-04-29T07:37:19.626Z,34.30
2018-04-29T07:39:47.211Z,32.17
2018-04-29T07:42:15.470Z,33.45
2018-04-29T07:44:42.953Z,32.90
2018-04-29T07:47:10.458Z,34.50
2018-04-29T07:49:37.952Z,34.88
2018-04-29T07:52:05.499Z,35.20
2018-04-29T07:54:33.737Z,34.22
2018-04-29T07:57:01.250Z,36.42
2018-04-29T07:59:28.736Z,35.78
2018-04-29T08:01:56.992Z,37.17
2018-04-29T08:04:24.486Z,35.58
2018-04-29T08:06:51.987Z,35.05
2018-04-29T08:09:19.496Z,36.25
2018-04-29T08:11:47.731Z,39.45
2018-04-29T08:14:15.207Z,35.60
2018-04-29T08:16:43.471Z,36.70
2018-04-29T08:19:10.944Z,34.75
2018-04-29T08:21:38.421Z,35.80
2018-04-29T08:24:06.690Z,37.13
2018-04-29T08:26:34.974Z,35.42
2018-04-29T08:29:02.462Z,37.05
2018-04-29T08:31:29.997Z,36.33
2018-04-29T08:33:58.259Z,37.50
2018-04-29T08:36:26.517Z,37.22
2018-04-29T08:38:54.329Z,37.20
2018-04-29T08:41:21.807Z,37.85
2018-04-29T08:43:49.308Z,37.42
2018-04-29T08:46:17.590Z,39.80
2018-04-29T08:48:45.199Z,39.55
2018-04-29T08:51:12.737Z,40.78
2018-04-29T08:53:40.305Z,41.00
2018-04-29T08:56:07.939Z,40.78
2018-04-29T08:58:35.349Z,41.63
2018-04-29T09:01:02.841Z,43.75
2018-04-29T09:03:31.080Z,42.90
2018-04-29T09:05:58.560Z,43.72
2018-04-29T09:08:26.951Z,43.80
2018-04-29T09:10:54.446Z,43.42
2018-04-29T09:13:21.929Z,41.30
2018-04-29T09:15:49.439Z,41.85
2018-04-29T09:18:16.921Z,43.28
2018-04-29T09:20:44.428Z,41.15
2018-04-29T09:23:11.962Z,44.28
2018-04-29T09:25:39.446Z,41.88
2018-04-29T09:28:07.010Z,43.78
2018-04-29T09:30:34.787Z,40.38
2018-04-29T09:33:03.788Z,41.47
2018-04-29T09:35:31.319Z,42.83
2018-04-29T09:38:10.423Z,40.83
2018-04-29T09:43:30.441Z,41.17
2018-04-29T09:46:04.775Z,38.97
2018-04-29T09:48:35.313Z,42.67
2018-04-29T09:51:02.790Z,42.05
2018-04-29T09:53:30.297Z,41.47
2018-04-29T09:55:57.907Z,40.47
2018-04-29T09:58:25.454Z,42.75
2018-04-29T10:00:57.831Z,42.62
2018-04-29T10:03:25.658Z,38.90
2018-04-29T10:05:53.172Z,40.97
2018-04-29T10:08:21.481Z,41.50
2018-04-29T10:10:49.242Z,40.28
2018-04-29T10:13:16.730Z,40.03
2018-04-29T10:15:44.218Z,39.58
2018-04-29T10:18:12.037Z,41.22
2018-04-29T10:20:39.539Z,39.83
2018-04-29T10:23:07.080Z,42.67
2018-04-29T10:25:34.655Z,40.22
2018-04-29T10:28:02.145Z,40.20
2018-04-29T10:30:29.654Z,35.97
2018-04-29T10:32:57.212Z,39.95
2018-04-29T10:35:24.683Z,37.47
2018-04-29T10:37:52.964Z,38.90
2018-04-29T10:40:20.482Z,37.20
2018-04-29T10:42:48.746Z,38.42
2018-04-29T10:45:16.228Z,37.40
2018-04-29T10:47:44.547Z,36.45
2018-04-29T10:50:12.754Z,38.55
2018-04-29T10:52:40.246Z,39.05
2018-04-29T10:55:07.751Z,39.88
2018-04-29T10:57:35.230Z,38.72
2018-04-29T11:00:02.729Z,38.88
2018-04-29T11:02:30.242Z,40.08
2018-04-29T11:04:57.719Z,39.42
2018-04-29T11:07:25.195Z,41.30
2018-04-29T11:09:53.026Z,37.53
2018-04-29T11:12:20.502Z,35.85
2018-04-29T11:14:48.036Z,37.10
2018-04-29T11:17:15.524Z,36.67
2018-04-29T11:19:43.047Z,37.40
2018-04-29T11:22:11.365Z,37.75
2018-04-29T11:49:11.561Z,32.85
2018-04-29T11:51:39.124Z,32.75
2018-04-29T11:54:06.643Z,33.00
2018-04-29T11:56:35.110Z,34.30
2018-04-29T11:59:02.619Z,36.33
2018-04-29T12:01:30.370Z,34.40
2018-04-29T12:03:57.891Z,32.53
2018-04-29T12:06:25.362Z,35.50
2018-04-29T12:08:52.838Z,35.67
2018-04-29T12:11:20.339Z,35.58
2018-04-29T12:13:47.813Z,35.70
2018-04-29T12:16:16.057Z,34.58
2018-04-29T12:18:43.542Z,34.03
2018-04-29T12:21:11.147Z,34.83
2018-04-29T12:23:38.702Z,34.95
2018-04-29T12:26:06.244Z,37.85
2018-04-29T12:28:33.774Z,35.65
2018-04-29T12:31:01.270Z,35.35
2018-04-29T12:33:28.766Z,33.75
2018-04-29T12:35:56.286Z,32.90
2018-04-29T12:38:23.895Z,32.67
2018-04-29T12:40:51.421Z,32.50
2018-04-29T12:43:18.993Z,33.17
2018-04-29T12:45:46.496Z,31.27
2018-04-29T12:48:14.030Z,28.83
2018-04-29T12:50:41.583Z,28.40
2018-04-29T12:53:09.102Z,27.37
2018-04-29T12:55:36.601Z,27.23
2018-04-29T12:58:04.159Z,26.83
2018-04-29T13:00:31.658Z,28.00
2018-04-29T13:03:00.025Z,29.08
2018-04-29T13:05:27.519Z,29.98
2018-04-29T13:07:55.023Z,29.77
2018-04-29T13:10:22.577Z,31.50
2018-04-29T13:12:50.157Z,29.08
2018-04-29T13:15:17.646Z,28.30
2018-04-29T13:17:45.148Z,28.10
2018-04-29T13:20:12.676Z,28.12
2018-04-29T13:22:40.162Z,28.02
2018-04-29T13:25:08.437Z,27.65
2018-04-29T13:27:35.953Z,26.95
2018-04-29T13:30:03.470Z,27.20
2018-04-29T13:32:30.983Z,25.45
2018-04-29T13:34:58.471Z,25.70
2018-04-29T13:37:25.969Z,25.08
2018-04-29T13:39:53.535Z,25.27
2018-04-29T13:42:21.086Z,27.30
2018-04-29T13:44:48.531Z,28.48
2018-04-29T13:47:16.799Z,25.83
2018-04-29T13:49:44.437Z,24.40
2018-04-29T13:52:11.987Z,26.05
2018-04-29T13:54:39.482Z,23.58
2018-04-29T13:57:07.745Z,26.10
2018-04-29T13:59:35.221Z,24.42
2018-04-29T14:02:03.486Z,24.60
2018-04-29T14:04:31.737Z,23.90
2018-04-29T14:06:59.230Z,24.87
2018-04-29T14:09:27.484Z,22.90
2018-04-29T14:11:55.816Z,22.98
2018-04-29T14:14:23.323Z,21.80
2018-04-29T14:16:51.194Z,22.10
2018-04-29T14:19:18.760Z,22.42
2018-04-29T14:21:47.049Z,23.02
2018-04-29T14:24:15.371Z,23.20
2018-04-29T14:26:42.944Z,23.80
2018-04-29T14:29:10.423Z,23.33
2018-04-29T14:31:37.937Z,20.73
2018-04-29T14:34:05.429Z,23.15
2018-04-29T14:36:32.935Z,21.25
2018-04-29T14:39:00.446Z,22.73
2018-04-29T14:41:27.951Z,21.27
2018-04-29T14:43:55.441Z,22.13
2018-04-29T14:46:22.948Z,19.92
2018-04-29T14:48:50.465Z,19.20
2018-04-29T14:51:18.096Z,18.60
2018-04-29T14:53:45.600Z,18.92
2018-04-29T14:56:13.920Z,17.75
2018-04-29T14:58:41.398Z,19.40
2018-04-29T15:01:09.246Z,19.83
2018-04-29T15:03:36.744Z,19.95
2018-04-29T15:06:04.222Z,18.77
2018-04-29T15:08:31.710Z,18.70
2018-04-29T15:10:59.216Z,19.52
2018-04-29T15:13:26.722Z,22.23
2018-04-29T15:15:54.226Z,22.58
2018-04-29T15:18:33.560Z,20.98
2018-04-29T15:21:01.063Z,22.17
2018-04-29T15:23:28.541Z,18.12
2018-04-29T15:25:56.058Z,18.90
2018-04-29T15:28:24.470Z,17.90
2018-04-29T15:30:51.963Z,18.00
2018-04-29T15:33:19.458Z,19.35
2018-04-29T15:35:47.793Z,19.55
2018-04-29T15:38:15.286Z,18.55
2018-04-29T15:40:43.636Z,19.30
2018-04-29T15:43:11.119Z,19.45
2018-04-29T15:45:38.597Z,17.80
2018-04-29T15:48:06.849Z,18.65
2018-04-29T15:50:34.377Z,17.90
2018-04-29T15:53:01.865Z,20.25
2018-04-29T15:55:30.938Z,20.20
2018-04-29T15:57:58.472Z,20.90
2018-04-29T16:00:25.991Z,20.62
2018-04-29T16:02:53.613Z,21.40
2018-04-29T16:05:21.171Z,20.55
2018-04-29T16:07:48.687Z,21.75
2018-04-29T16:10:16.180Z,24.27
2018-04-29T16:12:43.686Z,25.73
2018-04-29T16:15:11.944Z,24.70
2018-04-29T16:17:39.423Z,24.25
2018-04-29T16:20:07.204Z,23.83
2018-04-29T16:22:34.769Z,24.42
2018-04-29T16:25:03.044Z,24.27
2018-04-29T16:27:30.828Z,24.37
2018-04-29T16:29:58.342Z,26.85
2018-04-29T16:32:25.834Z,26.75
2018-04-29T16:34:53.325Z,26.37
2018-04-29T16:37:20.810Z,25.92
2018-04-29T16:39:49.092Z,26.33
2018-04-29T16:42:16.598Z,28.08
2018-04-29T16:44:44.094Z,26.77
2018-04-29T16:47:12.350Z,27.55
2018-04-29T16:49:40.230Z,26.52
2018-04-29T16:52:07.703Z,26.75
2018-04-29T16:54:35.210Z,27.30
2018-04-29T16:57:03.107Z,26.58
2018-04-29T16:59:31.383Z,29.23
2018-04-29T17:01:58.883Z,29.25
2018-04-29T17:04:26.725Z,27.23
2018-04-29T17:06:54.991Z,27.55
2018-04-29T17:09:23.282Z,29.42
2018-04-29T17:11:50.782Z,27.95
2018-04-29T17:14:18.269Z,27.92
2018-04-29T17:16:46.524Z,26.05
2018-04-29T17:19:14.288Z,26.33
2018-04-29T17:21:41.799Z,26.85
2018-04-29T17:24:09.297Z,24.80
2018-04-29T17:26:37.195Z,26.35
2018-04-29T17:29:05.479Z,27.55
2018-04-29T17:31:32.943Z,25.52
2018-04-29T17:34:01.196Z,26.08
2018-04-29T17:36:28.719Z,24.20
2018-04-29T17:38:56.290Z,24.23
2018-04-29T17:41:23.795Z,24.63
2018-04-29T17:43:52.054Z,25.52
2018-04-29T17:46:20.325Z,22.60
2018-04-29T17:48:48.213Z,23.17
2018-04-29T17:51:16.467Z,24.20
2018-04-29T17:53:44.721Z,22.98
2018-04-29T17:56:12.981Z,23.80
2018-04-29T17:58:40.486Z,21.98
2018-04-29T18:01:08.783Z,22.52
2018-04-29T18:03:36.290Z,19.12
2018-04-29T18:06:03.789Z,22.45
2018-04-29T18:08:32.038Z,20.80
2018-04-29T18:10:59.523Z,23.60
2018-04-29T18:13:26.990Z,22.27
2018-04-29T18:15:54.516Z,23.20
2018-04-29T18:18:22.042Z,22.35
2018-04-29T18:20:49.579Z,23.70
2018-04-29T18:23:17.054Z,20.70
2018-04-29T18:25:44.597Z,21.65
2018-04-29T18:28:12.088Z,20.02
2018-04-29T18:30:40.341Z,22.30
2018-04-29T18:33:08.155Z,22.27
2018-04-29T18:35:36.413Z,20.90
2018-04-29T18:38:03.911Z,22.25
2018-04-29T18:40:31.402Z,22.80
2018-04-29T18:42:58.991Z,22.10
2018-04-29T18:45:26.514Z,20.90
2018-04-29T18:47:54.135Z,22.00
2018-04-29T18:50:21.744Z,22.92
2018-04-29T18:52:49.139Z,24.10
2018-04-29T18:55:17.733Z,23.05
2018-04-29T18:57:45.329Z,22.65
2018-04-29T19:00:12.904Z,20.08
2018-04-29T19:02:41.190Z,22.15
2018-04-29T19:05:08.710Z,20.98
2018-04-29T19:07:36.208Z,20.40
2018-04-29T19:10:04.507Z,21.48
2018-04-29T19:12:32.010Z,20.00
2018-04-29T19:14:59.517Z,19.45
2018-04-29T19:17:27.042Z,20.33
2018-04-29T19:19:54.516Z,18.02
2018-04-29T19:22:22.007Z,19.33
2018-04-29T19:24:49.515Z,19.62
2018-04-29T19:27:16.990Z,16.73
2018-04-29T19:29:45.256Z,13.68
2018-04-29T19:32:12.783Z,15.82
2018-04-29T19:34:40.275Z,16.60
2018-04-29T19:37:07.758Z,16.90
2018-04-29T19:39:36.315Z,17.55
2018-04-29T19:42:03.825Z,16.33
2018-04-29T19:44:31.321Z,14.93
2018-04-29T19:46:58.807Z,15.43
2018-04-29T19:49:27.127Z,15.63
2018-04-29T19:51:54.624Z,15.75
2018-04-29T19:54:22.116Z,15.90
2018-04-29T19:56:49.602Z,16.80
2018-04-29T19:59:18.072Z,15.63
2018-04-29T20:01:45.594Z,17.80
2018-04-29T20:04:13.127Z,18.17
2018-04-29T20:06:41.374Z,18.60
2018-04-29T20:09:08.954Z,18.73
2018-04-29T20:11:36.524Z,18.10
2018-04-29T20:14:03.938Z,22.10
2018-04-29T20:16:31.736Z,17.45
2018-04-29T20:18:59.226Z,17.92
2018-04-29T20:21:27.475Z,20.60
2018-04-29T20:23:55.093Z,19.58
2018-04-29T20:26:22.525Z,19.17
2018-04-29T20:28:50.017Z,21.30
2018-04-29T20:31:17.529Z,20.08
2018-04-29T20:33:45.792Z,19.77
2018-04-29T20:36:13.273Z,19.60
2018-04-29T20:38:40.770Z,19.50
2018-04-29T20:41:08.275Z,21.10
2018-04-29T20:43:35.760Z,21.85
2018-04-29T20:46:03.254Z,20.90
2018-04-29T20:48:30.837Z,19.52
2018-04-29T20:50:58.246Z,18.45
2018-04-29T20:53:25.762Z,18.42
2018-04-29T20:55:54.034Z,16.20
2018-04-29T20:58:21.522Z,14.07
2018-04-29T21:00:49.385Z,14.70
2018-04-29T21:03:16.846Z,16.10
2018-04-29T21:05:44.355Z,16.00
2018-04-29T21:08:11.887Z,14.65
2018-04-29T21:10:39.395Z,11.82
2018-04-29T21:13:07.661Z,13.07
2018-04-29T21:15:36.356Z,15.63
2018-04-29T21:18:04.610Z,12.52
2018-04-29T21:20:32.090Z,15.55
2018-04-29T21:23:01.191Z,13.93
2018-04-29T21:25:29.058Z,14.18
2018-04-29T21:27:56.658Z,12.70
2018-04-29T21:30:24.472Z,14.75
2018-04-29T21:32:52.722Z,13.55
2018-04-29T21:35:20.227Z,15.30
2018-04-29T21:37:47.749Z,13.27
2018-04-29T21:40:15.239Z,13.77
2018-04-29T21:42:42.774Z,13.93
2018-04-29T21:45:10.245Z,13.52
2018-04-29T21:47:38.506Z,15.02
2018-04-29T21:50:06.875Z,15.60
2018-04-29T21:52:34.367Z,14.40
2018-04-29T21:55:02.754Z,13.18
2018-04-29T21:57:30.246Z,13.93
2018-04-29T21:59:57.760Z,13.38
2018-04-29T22:02:25.247Z,12.80
2018-04-29T22:04:53.923Z,12.85
2018-04-29T22:07:21.413Z,11.85
2018-04-29T22:09:48.941Z,10.25
2018-04-29T22:12:16.423Z,12.02
2018-04-29T22:14:44.672Z,11.80
2018-04-29T22:17:12.846Z,12.07
2018-04-29T22:19:40.344Z,10.57
2018-04-29T22:22:07.839Z,11.25
2018-04-29T22:24:36.133Z,13.13
2018-04-29T22:27:03.600Z,12.95
2018-04-29T22:29:31.414Z,14.05
2018-04-29T22:31:59.677Z,11.20
2018-04-29T22:34:27.193Z,12.45
2018-04-29T22:36:55.157Z,13.30
2018-04-29T22:39:22.658Z,11.30
2018-04-29T22:41:50.147Z,12.37
2018-04-29T22:44:18.020Z,13.85
2018-04-29T22:46:45.511Z,15.88
2018-04-29T22:49:12.992Z,14.95
2018-04-29T22:51:40.919Z,16.65
2018-04-29T22:54:08.458Z,16.00
2018-04-29T22:56:36.038Z,15.15
2018-04-29T22:59:03.801Z,16.37
2018-04-29T23:01:31.304Z,14.27
2018-04-29T23:03:58.898Z,15.43
2018-04-29T23:06:26.362Z,15.98
2018-04-29T23:08:53.865Z,13.93
2018-04-29T23:11:21.350Z,15.52
2018-04-29T23:13:49.884Z,16.48
2018-04-29T23:16:17.350Z,15.95
2018-04-29T23:18:45.269Z,14.85
2018-04-29T23:21:13.850Z,15.30
2018-04-29T23:23:42.103Z,14.52
2018-04-29T23:26:10.364Z,15.75
2018-04-29T23:28:38.162Z,15.25
2018-04-29T23:31:05.666Z,13.10
2018-04-29T23:33:33.641Z,15.75
2018-04-29T23:36:01.443Z,17.80
2018-04-29T23:38:29.690Z,14.35
2018-04-29T23:40:57.170Z,16.10
2018-04-29T23:43:25.368Z,17.23
2018-04-29T23:45:52.847Z,15.60
2018-04-29T23:48:20.324Z,16.05
2018-04-29T23:50:48.150Z,15.70
2018-04-29T23:53:15.630Z,16.45
2018-04-29T23:55:43.105Z,15.73
2018-04-29T23:58:11.126Z,18.70
