createdAt,value
2019-03-27T00:01:55.827Z,56.14
2019-03-27T00:04:22.487Z,56.26
2019-03-27T00:06:49.222Z,56.26
2019-03-27T00:09:15.839Z,56.67
2019-03-27T00:11:42.560Z,56.56
2019-03-27T00:14:09.238Z,57.01
2019-03-27T00:16:35.976Z,57.16
2019-03-27T00:19:02.633Z,57.37
2019-03-27T00:21:29.335Z,58.41
2019-03-27T00:23:55.982Z,59.51
2019-03-27T00:26:22.647Z,58.57
2019-03-27T00:28:49.307Z,58.02
2019-03-27T00:31:15.959Z,57.65
2019-03-27T00:33:42.589Z,57.74
2019-03-27T00:36:09.371Z,58.34
2019-03-27T00:38:36.018Z,58.87
2019-03-27T00:41:02.779Z,59.04
2019-03-27T00:43:29.502Z,60.18
2019-03-27T00:45:56.177Z,60.06
2019-03-27T00:48:22.819Z,60.04
2019-03-27T00:50:49.514Z,60.10
2019-03-27T00:53:16.126Z,60.02
2019-03-27T00:55:42.878Z,59.97
2019-03-27T00:58:09.537Z,60.29
2019-03-27T01:00:46.009Z,59.41
2019-03-27T01:03:12.729Z,59.15
2019-03-27T01:05:39.462Z,59.19
2019-03-27T01:08:06.206Z,58.80
2019-03-27T01:10:32.892Z,58.70
2019-03-27T01:12:59.580Z,59.08
2019-03-27T01:15:38.832Z,58.73
2019-03-27T01:17:55.004Z,59.10
2019-03-27T01:20:21.851Z,59.46
2019-03-27T01:22:48.488Z,59.77
2019-03-27T01:25:15.161Z,59.76
2019-03-27T01:27:41.829Z,59.83
2019-03-27T01:30:08.730Z,60.37
2019-03-27T01:32:35.448Z,60.43
2019-03-27T01:35:02.214Z,60.50
2019-03-27T01:37:28.799Z,60.03
2019-03-27T01:39:55.560Z,59.58
2019-03-27T01:42:22.497Z,60.05
2019-03-27T01:44:49.245Z,60.12
2019-03-27T01:47:16.078Z,60.66
2019-03-27T01:49:43.876Z,59.90
2019-03-27T01:52:10.582Z,60.22
2019-03-27T01:54:37.327Z,60.34
2019-03-27T01:57:04.071Z,60.36
2019-03-27T01:59:30.705Z,60.54
2019-03-27T02:01:57.447Z,60.25
2019-03-27T02:04:24.121Z,60.66
2019-03-27T02:06:50.823Z,60.70
2019-03-27T02:09:17.574Z,60.92
2019-03-27T02:11:44.269Z,60.94
2019-03-27T02:14:10.868Z,60.63
2019-03-27T02:16:37.505Z,60.02
2019-03-27T02:19:04.220Z,59.73
2019-03-27T02:21:30.949Z,60.03
2019-03-27T02:23:57.591Z,60.56
2019-03-27T02:26:24.325Z,60.86
2019-03-27T02:28:50.952Z,61.27
2019-03-27T02:31:17.596Z,61.10
2019-03-27T02:33:44.337Z,60.92
2019-03-27T02:36:11.079Z,60.62
2019-03-27T02:38:37.796Z,60.69
2019-03-27T02:41:04.632Z,60.67
2019-03-27T02:43:31.343Z,60.90
2019-03-27T02:45:58.033Z,61.37
2019-03-27T02:48:24.738Z,61.07
2019-03-27T02:50:51.525Z,61.78
2019-03-27T02:53:19.384Z,61.94
2019-03-27T02:55:46.127Z,61.79
2019-03-27T02:58:12.760Z,61.67
2019-03-27T03:00:39.416Z,61.34
2019-03-27T03:03:06.091Z,61.44
2019-03-27T03:05:32.765Z,61.29
2019-03-27T03:07:59.407Z,61.71
2019-03-27T03:10:26.142Z,60.97
2019-03-27T03:12:52.883Z,61.08
2019-03-27T03:15:20.858Z,61.29
2019-03-27T03:17:48.207Z,61.48
2019-03-27T03:20:14.850Z,61.31
2019-03-27T03:22:41.599Z,61.40
2019-03-27T03:25:08.643Z,61.34
2019-03-27T03:27:36.388Z,61.43
2019-03-27T03:30:06.396Z,60.84
2019-03-27T03:32:33.118Z,60.88
2019-03-27T03:34:59.793Z,60.51
2019-03-27T03:37:26.439Z,60.33
2019-03-27T03:39:53.116Z,60.48
2019-03-27T03:42:19.903Z,60.50
2019-03-27T03:44:48.580Z,60.05
2019-03-27T03:47:15.324Z,60.67
2019-03-27T03:49:41.984Z,60.71
2019-03-27T03:52:08.879Z,60.58
2019-03-27T03:54:35.795Z,60.93
2019-03-27T03:57:02.713Z,61.86
2019-03-27T03:59:29.539Z,61.88
2019-03-27T04:01:59.852Z,62.19
2019-03-27T04:04:27.719Z,62.33
2019-03-27T04:06:54.368Z,62.74
2019-03-27T04:09:21.061Z,63.17
2019-03-27T04:11:47.746Z,62.31
2019-03-27T04:14:14.373Z,62.56
2019-03-27T04:16:41.218Z,62.44
2019-03-27T04:19:07.857Z,62.35
2019-03-27T04:21:34.450Z,62.64
2019-03-27T04:24:01.236Z,62.53
2019-03-27T04:26:27.975Z,62.77
2019-03-27T04:28:54.703Z,62.39
2019-03-27T04:31:21.552Z,63.08
2019-03-27T04:33:48.161Z,62.73
2019-03-27T04:36:14.936Z,64.18
2019-03-27T04:38:41.687Z,64.81
2019-03-27T04:41:08.508Z,64.38
2019-03-27T04:43:35.250Z,64.18
2019-03-27T04:46:02.901Z,63.22
2019-03-27T04:48:29.625Z,63.15
2019-03-27T04:50:56.339Z,62.93
2019-03-27T04:53:23.080Z,62.56
2019-03-27T04:55:50.679Z,62.84
2019-03-27T04:58:17.530Z,62.84
2019-03-27T05:00:44.261Z,62.23
2019-03-27T05:03:11.106Z,62.50
2019-03-27T05:05:37.851Z,62.08
2019-03-27T05:08:04.572Z,62.39
2019-03-27T05:10:31.198Z,61.92
2019-03-27T05:12:57.921Z,62.11
2019-03-27T05:15:24.615Z,62.49
2019-03-27T05:17:51.343Z,62.84
2019-03-27T05:20:18.114Z,63.09
2019-03-27T05:22:44.830Z,63.48
2019-03-27T05:25:11.432Z,62.14
2019-03-27T05:27:38.076Z,61.83
2019-03-27T05:30:06.163Z,62.53
2019-03-27T05:32:32.793Z,61.13
2019-03-27T05:35:00.561Z,61.31
2019-03-27T05:37:27.231Z,61.70
2019-03-27T05:39:53.837Z,62.38
2019-03-27T05:42:20.480Z,61.87
2019-03-27T05:44:47.167Z,61.47
2019-03-27T05:47:13.853Z,60.77
2019-03-27T05:49:40.501Z,60.18
2019-03-27T05:52:07.186Z,60.43
2019-03-27T05:54:33.792Z,60.59
2019-03-27T05:57:00.455Z,59.80
2019-03-27T05:59:27.152Z,58.34
2019-03-27T06:01:53.897Z,58.81
2019-03-27T06:04:20.606Z,59.05
2019-03-27T06:06:47.321Z,59.43
2019-03-27T06:09:13.982Z,59.82
2019-03-27T06:11:40.686Z,60.64
2019-03-27T06:14:07.477Z,61.75
2019-03-27T06:16:34.213Z,61.59
2019-03-27T06:19:00.917Z,62.55
2019-03-27T06:21:27.685Z,62.41
2019-03-27T06:23:54.278Z,61.61
2019-03-27T06:26:20.943Z,62.12
2019-03-27T06:28:47.704Z,62.16
2019-03-27T06:31:14.449Z,60.76
2019-03-27T06:33:41.155Z,61.56
2019-03-27T06:36:07.837Z,59.87
2019-03-27T06:38:34.492Z,56.53
2019-03-27T06:41:01.119Z,57.00
2019-03-27T06:43:27.847Z,56.08
2019-03-27T06:45:54.575Z,56.73
2019-03-27T06:48:26.447Z,57.37
2019-03-27T06:50:49.930Z,57.57
2019-03-27T06:53:16.544Z,57.33
2019-03-27T06:55:43.510Z,56.01
2019-03-27T06:58:10.189Z,55.84
2019-03-27T07:00:37.191Z,57.62
2019-03-27T07:03:05.141Z,57.24
2019-03-27T07:05:32.044Z,56.82
2019-03-27T07:07:59.102Z,56.82
2019-03-27T07:10:25.801Z,55.07
2019-03-27T07:12:52.472Z,55.38
2019-03-27T07:15:19.120Z,56.27
2019-03-27T07:17:45.749Z,54.27
2019-03-27T07:20:13.567Z,54.42
2019-03-27T07:22:40.177Z,56.79
2019-03-27T07:25:07.861Z,56.07
2019-03-27T07:27:35.558Z,55.21
2019-03-27T07:30:02.782Z,53.79
2019-03-27T07:32:30.916Z,53.65
2019-03-27T07:34:57.653Z,52.32
2019-03-27T07:37:24.412Z,50.73
2019-03-27T07:39:51.136Z,51.61
2019-03-27T07:42:17.866Z,50.29
2019-03-27T07:44:44.460Z,48.29
2019-03-27T07:47:11.157Z,50.20
2019-03-27T07:49:37.921Z,50.38
2019-03-27T07:52:04.645Z,51.34
2019-03-27T07:54:31.368Z,50.71
2019-03-27T07:56:58.486Z,50.72
2019-03-27T07:59:26.083Z,50.32
2019-03-27T08:01:52.755Z,49.71
2019-03-27T08:04:19.428Z,48.01
2019-03-27T08:06:46.087Z,48.31
2019-03-27T08:09:12.852Z,46.23
2019-03-27T08:11:39.582Z,47.10
2019-03-27T08:14:06.475Z,46.99
2019-03-27T08:16:33.142Z,47.39
2019-03-27T08:19:07.381Z,46.90
2019-03-27T08:21:31.076Z,46.70
2019-03-27T08:23:56.966Z,47.27
2019-03-27T08:26:23.595Z,46.70
2019-03-27T08:28:50.299Z,44.90
2019-03-27T08:31:16.917Z,45.48
2019-03-27T08:33:43.586Z,44.27
2019-03-27T08:36:10.291Z,45.99
2019-03-27T08:38:36.914Z,44.29
2019-03-27T08:41:03.647Z,46.61
2019-03-27T08:43:30.307Z,46.52
2019-03-27T08:45:57.033Z,45.54
2019-03-27T08:48:23.727Z,46.23
2019-03-27T08:50:50.490Z,45.87
2019-03-27T08:53:17.211Z,46.30
2019-03-27T08:55:43.887Z,45.77
2019-03-27T08:58:10.688Z,45.21
2019-03-27T09:00:53.883Z,47.02
2019-03-27T09:03:20.579Z,45.67
2019-03-27T09:05:48.321Z,45.96
2019-03-27T09:08:15.115Z,45.12
2019-03-27T09:10:41.872Z,45.99
2019-03-27T09:13:08.592Z,44.99
2019-03-27T09:15:35.303Z,43.91
2019-03-27T09:18:01.904Z,44.88
2019-03-27T09:20:28.637Z,44.94
2019-03-27T09:22:55.251Z,41.56
2019-03-27T09:25:21.842Z,43.98
2019-03-27T09:27:48.531Z,42.99
2019-03-27T09:30:15.717Z,40.96
2019-03-27T09:32:42.334Z,40.90
2019-03-27T09:35:09.325Z,41.03
2019-03-27T09:37:35.961Z,41.62
2019-03-27T09:40:04.051Z,41.43
2019-03-27T09:42:30.741Z,40.59
2019-03-27T09:44:57.428Z,41.31
2019-03-27T09:47:24.075Z,37.85
2019-03-27T09:49:50.778Z,38.66
2019-03-27T09:52:17.436Z,38.38
2019-03-27T09:54:44.111Z,40.61
2019-03-27T09:57:11.890Z,39.04
2019-03-27T09:59:38.558Z,38.73
2019-03-27T10:02:05.185Z,38.99
2019-03-27T10:04:31.896Z,39.80
2019-03-27T10:06:59.529Z,40.08
2019-03-27T10:09:26.188Z,40.12
2019-03-27T10:11:52.889Z,40.08
2019-03-27T10:14:19.531Z,39.12
2019-03-27T10:16:46.255Z,37.28
2019-03-27T10:19:12.963Z,38.96
2019-03-27T10:21:39.657Z,35.96
2019-03-27T10:24:06.378Z,36.42
2019-03-27T10:26:33.087Z,36.30
2019-03-27T10:28:59.701Z,35.36
2019-03-27T10:31:26.366Z,35.79
2019-03-27T10:33:53.138Z,35.82
2019-03-27T10:36:19.868Z,36.35
2019-03-27T10:38:46.594Z,36.55
2019-03-27T10:41:13.328Z,37.21
2019-03-27T10:43:39.915Z,37.18
2019-03-27T10:46:06.563Z,37.19
2019-03-27T10:48:33.290Z,37.71
2019-03-27T10:50:59.887Z,38.41
2019-03-27T10:53:26.530Z,36.85
2019-03-27T10:55:53.229Z,37.10
2019-03-27T10:58:19.844Z,37.62
2019-03-27T11:00:46.474Z,37.48
2019-03-27T11:03:13.160Z,38.15
2019-03-27T11:05:39.761Z,38.24
2019-03-27T11:08:06.372Z,38.38
2019-03-27T11:10:33.042Z,37.91
2019-03-27T11:12:59.639Z,37.90
2019-03-27T11:15:26.263Z,38.86
2019-03-27T11:17:52.962Z,38.05
2019-03-27T11:20:30.402Z,39.28
2019-03-27T11:22:48.387Z,38.79
2019-03-27T11:25:15.087Z,41.94
2019-03-27T11:27:41.762Z,40.33
2019-03-27T11:30:09.708Z,48.30
2019-03-27T11:32:36.388Z,38.39
2019-03-27T11:35:03.693Z,39.19
2019-03-27T11:37:30.346Z,39.24
2019-03-27T11:39:57.030Z,39.80
2019-03-27T11:42:23.778Z,39.29
2019-03-27T11:44:50.490Z,38.28
2019-03-27T11:47:17.212Z,38.23
2019-03-27T11:49:43.830Z,38.36
2019-03-27T11:52:10.530Z,37.92
2019-03-27T11:54:37.299Z,39.05
2019-03-27T11:57:04.011Z,40.19
2019-03-27T11:59:31.706Z,38.76
2019-03-27T12:01:58.408Z,39.73
2019-03-27T12:04:24.997Z,38.71
2019-03-27T12:06:51.725Z,38.66
2019-03-27T12:09:18.398Z,38.56
2019-03-27T12:11:45.115Z,39.03
2019-03-27T12:14:12.359Z,39.47
2019-03-27T12:16:39.225Z,40.21
2019-03-27T12:19:05.824Z,39.68
2019-03-27T12:21:32.456Z,39.18
2019-03-27T12:23:59.207Z,39.76
2019-03-27T12:26:25.809Z,38.41
2019-03-27T12:28:52.436Z,38.93
2019-03-27T12:31:19.120Z,39.86
2019-03-27T12:33:46.841Z,40.25
2019-03-27T12:36:13.431Z,40.71
2019-03-27T12:38:40.121Z,39.98
2019-03-27T12:41:06.731Z,40.01
2019-03-27T12:43:33.324Z,40.37
2019-03-27T12:46:00.011Z,40.87
2019-03-27T12:48:26.855Z,41.47
2019-03-27T12:50:53.445Z,41.47
2019-03-27T12:53:20.114Z,41.04
2019-03-27T12:55:46.891Z,41.45
2019-03-27T12:58:13.604Z,41.70
2019-03-27T13:00:40.307Z,41.26
2019-03-27T13:03:07.219Z,41.38
2019-03-27T13:05:33.883Z,40.23
2019-03-27T13:08:00.566Z,40.77
2019-03-27T13:10:27.282Z,39.83
2019-03-27T13:12:54.024Z,40.45
2019-03-27T13:15:20.761Z,40.60
2019-03-27T13:17:47.376Z,40.69
2019-03-27T13:20:14.032Z,39.85
2019-03-27T13:22:40.723Z,38.00
2019-03-27T13:25:07.864Z,37.92
2019-03-27T13:27:34.595Z,38.45
2019-03-27T13:30:01.295Z,39.85
2019-03-27T13:32:27.910Z,40.23
2019-03-27T13:34:54.579Z,39.40
2019-03-27T13:37:21.296Z,40.44
2019-03-27T13:39:47.894Z,41.05
2019-03-27T13:42:14.579Z,39.38
2019-03-27T13:44:41.273Z,40.19
2019-03-27T13:47:08.108Z,40.04
2019-03-27T13:49:34.863Z,39.17
2019-03-27T13:52:02.694Z,39.11
2019-03-27T13:54:29.301Z,40.34
2019-03-27T13:56:56.038Z,40.35
2019-03-27T13:59:22.789Z,39.20
2019-03-27T14:01:49.418Z,39.31
2019-03-27T14:04:16.039Z,41.32
2019-03-27T14:06:44.919Z,40.46
2019-03-27T14:09:11.774Z,40.06
2019-03-27T14:11:38.561Z,39.13
2019-03-27T14:14:11.137Z,39.78
2019-03-27T14:16:34.035Z,40.44
2019-03-27T14:19:00.723Z,38.26
2019-03-27T14:21:27.454Z,38.90
2019-03-27T14:23:54.131Z,39.70
2019-03-27T14:26:20.820Z,39.68
2019-03-27T14:28:47.519Z,38.43
2019-03-27T14:31:14.272Z,39.23
2019-03-27T14:33:40.986Z,37.63
2019-03-27T14:36:07.717Z,39.54
2019-03-27T14:38:34.326Z,39.11
2019-03-27T14:41:01.006Z,38.78
2019-03-27T14:43:27.680Z,39.99
2019-03-27T14:45:54.387Z,40.27
2019-03-27T14:48:21.067Z,38.87
2019-03-27T14:50:47.793Z,39.67
2019-03-27T14:53:14.411Z,39.96
2019-03-27T14:55:41.119Z,40.28
2019-03-27T14:58:07.887Z,40.86
2019-03-27T15:00:34.515Z,39.79
2019-03-27T15:03:01.245Z,39.50
2019-03-27T15:05:27.935Z,39.38
2019-03-27T15:07:54.576Z,40.38
2019-03-27T15:10:21.215Z,41.60
2019-03-27T15:12:47.932Z,42.13
2019-03-27T15:15:14.941Z,41.87
2019-03-27T15:17:41.672Z,42.50
2019-03-27T15:20:08.927Z,42.09
2019-03-27T15:22:35.579Z,41.33
2019-03-27T15:25:03.936Z,41.48
2019-03-27T15:27:30.654Z,41.82
2019-03-27T15:29:57.248Z,42.87
2019-03-27T15:32:23.894Z,41.35
2019-03-27T15:34:50.617Z,41.55
2019-03-27T15:37:17.263Z,40.92
2019-03-27T15:39:43.885Z,42.01
2019-03-27T15:42:10.573Z,42.38
2019-03-27T15:44:37.183Z,41.98
2019-03-27T15:47:03.862Z,41.97
2019-03-27T15:49:30.538Z,41.91
2019-03-27T15:51:57.259Z,43.31
2019-03-27T15:54:23.975Z,44.65
2019-03-27T15:56:50.693Z,45.53
2019-03-27T15:59:17.353Z,45.39
2019-03-27T16:01:43.981Z,45.87
2019-03-27T16:04:10.772Z,45.76
2019-03-27T16:06:37.456Z,45.60
2019-03-27T16:09:07.802Z,46.31
2019-03-27T16:11:34.626Z,52.41
2019-03-27T16:14:01.228Z,46.48
2019-03-27T16:16:27.884Z,53.05
2019-03-27T16:18:54.597Z,46.63
2019-03-27T16:21:21.301Z,48.24
2019-03-27T16:23:47.960Z,50.20
2019-03-27T16:26:14.658Z,50.55
2019-03-27T16:28:41.252Z,50.16
2019-03-27T16:31:08.014Z,49.52
2019-03-27T16:33:34.705Z,49.86
2019-03-27T16:36:01.327Z,50.90
2019-03-27T16:38:28.044Z,51.49
2019-03-27T16:40:54.770Z,52.29
2019-03-27T16:43:21.441Z,52.90
2019-03-27T16:45:48.354Z,52.98
2019-03-27T16:48:15.072Z,52.95
2019-03-27T16:50:41.799Z,53.36
2019-03-27T16:53:08.451Z,53.73
2019-03-27T16:55:35.167Z,53.95
2019-03-27T16:58:01.877Z,54.05
2019-03-27T17:00:28.618Z,53.95
2019-03-27T17:02:55.334Z,54.03
2019-03-27T17:05:21.967Z,53.93
2019-03-27T17:07:48.589Z,54.08
2019-03-27T17:10:15.293Z,54.56
2019-03-27T17:12:41.991Z,54.60
2019-03-27T17:15:08.784Z,54.94
2019-03-27T17:17:35.477Z,55.21
2019-03-27T17:20:03.376Z,55.29
2019-03-27T17:22:29.987Z,55.31
2019-03-27T17:24:56.667Z,55.58
2019-03-27T17:27:23.280Z,56.05
2019-03-27T17:29:49.893Z,55.95
2019-03-27T17:32:16.598Z,56.35
2019-03-27T17:34:43.194Z,56.70
2019-03-27T17:37:09.799Z,56.74
2019-03-27T17:39:36.500Z,56.39
2019-03-27T17:42:03.169Z,56.68
2019-03-27T17:44:29.837Z,56.58
2019-03-27T17:46:56.536Z,56.65
2019-03-27T17:49:23.158Z,56.46
2019-03-27T17:51:49.879Z,56.47
2019-03-27T17:54:20.845Z,57.13
2019-03-27T17:56:45.102Z,57.24
2019-03-27T17:59:11.844Z,57.38
2019-03-27T18:01:38.698Z,57.31
2019-03-27T18:04:06.417Z,57.63
2019-03-27T18:06:33.137Z,57.31
2019-03-27T18:08:59.881Z,57.32
2019-03-27T18:11:26.589Z,57.69
2019-03-27T18:13:53.307Z,57.79
2019-03-27T18:16:19.978Z,58.11
2019-03-27T18:18:46.691Z,58.14
2019-03-27T18:21:13.402Z,57.73
2019-03-27T18:23:46.403Z,57.56
2019-03-27T18:26:08.857Z,57.38
2019-03-27T18:28:36.581Z,57.73
2019-03-27T18:31:03.348Z,58.76
2019-03-27T18:33:30.134Z,57.89
2019-03-27T18:35:56.859Z,58.26
2019-03-27T18:38:23.556Z,58.14
2019-03-27T18:40:50.169Z,57.86
2019-03-27T18:43:16.792Z,58.81
2019-03-27T18:45:43.484Z,57.88
2019-03-27T18:48:10.080Z,57.33
2019-03-27T18:50:36.705Z,57.62
2019-03-27T18:53:03.355Z,57.93
2019-03-27T18:55:29.970Z,58.63
2019-03-27T18:58:00.274Z,58.25
2019-03-27T19:00:25.243Z,58.38
2019-03-27T19:02:51.918Z,58.31
2019-03-27T19:05:18.549Z,58.06
2019-03-27T19:07:45.245Z,58.09
2019-03-27T19:10:12.159Z,57.45
2019-03-27T19:12:38.834Z,57.33
2019-03-27T19:15:05.818Z,57.92
2019-03-27T19:17:32.552Z,57.84
2019-03-27T19:19:59.251Z,57.62
2019-03-27T19:22:25.991Z,57.36
2019-03-27T19:24:52.597Z,57.58
2019-03-27T19:27:19.311Z,57.54
2019-03-27T19:29:46.089Z,57.79
2019-03-27T19:32:12.803Z,57.72
2019-03-27T19:34:39.570Z,57.54
2019-03-27T19:37:06.274Z,57.57
2019-03-27T19:39:32.883Z,57.57
2019-03-27T19:41:59.611Z,58.20
2019-03-27T19:44:26.372Z,58.63
2019-03-27T19:46:53.105Z,58.71
2019-03-27T19:49:19.899Z,58.63
2019-03-27T19:51:46.523Z,58.73
2019-03-27T19:54:26.224Z,58.49
2019-03-27T19:56:42.823Z,58.49
2019-03-27T19:59:09.472Z,58.45
2019-03-27T20:01:36.176Z,58.35
2019-03-27T20:04:02.902Z,58.79
2019-03-27T20:06:29.600Z,59.11
2019-03-27T20:08:57.256Z,59.36
2019-03-27T20:11:23.976Z,59.60
2019-03-27T20:13:50.760Z,59.71
2019-03-27T20:16:17.488Z,59.49
2019-03-27T20:18:44.216Z,59.54
2019-03-27T20:21:10.939Z,59.46
2019-03-27T20:23:37.709Z,59.67
2019-03-27T20:26:04.432Z,59.87
2019-03-27T20:28:31.158Z,60.00
2019-03-27T20:30:57.867Z,60.18
2019-03-27T20:33:24.488Z,59.96
2019-03-27T20:35:51.199Z,60.03
2019-03-27T20:38:17.949Z,60.36
2019-03-27T20:40:44.645Z,59.90
2019-03-27T20:43:11.363Z,59.78
2019-03-27T20:45:38.189Z,59.84
2019-03-27T20:48:04.838Z,59.77
2019-03-27T20:50:32.495Z,59.99
2019-03-27T20:52:59.254Z,59.85
2019-03-27T20:55:30.678Z,60.06
2019-03-27T20:57:54.607Z,60.20
2019-03-27T21:00:21.231Z,61.05
2019-03-27T21:02:48.122Z,61.57
2019-03-27T21:05:15.703Z,61.21
2019-03-27T21:07:43.403Z,61.52
2019-03-27T21:10:12.913Z,61.97
2019-03-27T21:12:39.664Z,61.59
2019-03-27T21:15:07.333Z,61.39
2019-03-27T21:17:34.015Z,61.42
2019-03-27T21:20:00.676Z,61.38
2019-03-27T21:22:27.311Z,61.20
2019-03-27T21:25:07.672Z,61.17
2019-03-27T21:27:22.610Z,60.43
2019-03-27T21:29:49.239Z,60.20
2019-03-27T21:32:15.875Z,60.70
2019-03-27T21:34:42.570Z,61.07
2019-03-27T21:37:09.239Z,60.59
2019-03-27T21:39:35.946Z,61.14
2019-03-27T21:42:02.641Z,60.98
2019-03-27T21:44:29.306Z,61.17
2019-03-27T21:46:55.929Z,61.40
2019-03-27T21:49:22.633Z,61.18
2019-03-27T21:51:49.253Z,61.18
2019-03-27T21:54:15.890Z,62.06
2019-03-27T21:56:42.564Z,62.04
2019-03-27T21:59:09.221Z,62.15
2019-03-27T22:01:35.879Z,62.00
2019-03-27T22:04:02.566Z,62.31
2019-03-27T22:06:29.251Z,62.32
2019-03-27T22:08:56.159Z,61.35
2019-03-27T22:11:22.834Z,61.75
2019-03-27T22:13:49.464Z,62.24
2019-03-27T22:16:16.112Z,62.56
2019-03-27T22:18:42.816Z,62.58
2019-03-27T22:21:09.412Z,62.21
2019-03-27T22:23:36.080Z,61.97
2019-03-27T22:26:02.822Z,62.23
2019-03-27T22:28:29.510Z,62.20
2019-03-27T22:30:56.139Z,61.62
2019-03-27T22:33:22.835Z,60.95
2019-03-27T22:35:49.433Z,60.75
2019-03-27T22:38:16.087Z,59.87
2019-03-27T22:40:42.877Z,59.16
2019-03-27T22:43:09.504Z,60.39
2019-03-27T22:45:36.142Z,61.94
2019-03-27T22:48:02.863Z,62.21
2019-03-27T22:50:29.457Z,62.10
2019-03-27T22:52:56.139Z,62.63
2019-03-27T22:55:22.839Z,62.72
2019-03-27T22:57:49.480Z,63.23
2019-03-27T23:00:17.559Z,63.25
2019-03-27T23:02:46.042Z,62.78
2019-03-27T23:05:12.733Z,62.95
2019-03-27T23:07:39.490Z,62.97
2019-03-27T23:10:06.503Z,62.94
2019-03-27T23:12:33.138Z,63.47
2019-03-27T23:14:59.782Z,63.25
2019-03-27T23:17:27.447Z,63.68
2019-03-27T23:19:54.149Z,63.13
2019-03-27T23:22:20.858Z,63.19
2019-03-27T23:24:47.789Z,63.98
2019-03-27T23:27:14.388Z,64.59
2019-03-27T23:29:41.011Z,64.84
2019-03-27T23:32:08.229Z,64.33
2019-03-27T23:34:34.822Z,64.17
2019-03-27T23:37:01.461Z,64.28
2019-03-27T23:39:28.176Z,64.87
2019-03-27T23:41:54.830Z,64.82
2019-03-27T23:44:21.439Z,64.30
2019-03-27T23:46:48.142Z,64.24
2019-03-27T23:49:14.734Z,64.36
2019-03-27T23:51:42.447Z,64.28
2019-03-27T23:54:09.105Z,64.23
2019-03-27T23:56:35.703Z,63.82
2019-03-27T23:59:02.290Z,63.93
