createdAt,value
2018-12-04T00:00:16.204Z,15.07
2018-12-04T00:02:44.958Z,16.07
2018-12-04T00:05:13.637Z,16.27
2018-12-04T00:07:42.306Z,14.63
2018-12-04T00:10:10.861Z,13.33
2018-12-04T00:12:39.580Z,12.03
2018-12-04T00:15:08.335Z,14.00
2018-12-04T00:17:37.140Z,12.90
2018-12-04T00:20:07.250Z,11.77
2018-12-04T00:22:36.035Z,11.87
2018-12-04T00:25:05.357Z,12.10
2018-12-04T00:27:34.175Z,13.90
2018-12-04T00:30:03.280Z,12.33
2018-12-04T00:32:42.820Z,12.20
2018-12-04T00:35:11.378Z,12.27
2018-12-04T00:37:40.117Z,12.30
2018-12-04T00:40:09.091Z,12.00
2018-12-04T00:42:37.912Z,10.87
2018-12-04T00:45:07.061Z,11.80
2018-12-04T00:47:36.106Z,11.83
2018-12-04T00:50:05.671Z,12.23
2018-12-04T00:52:34.458Z,11.57
2018-12-04T00:55:03.321Z,11.10
2018-12-04T00:57:32.231Z,11.47
2018-12-04T01:00:01.239Z,11.20
2018-12-04T01:02:29.927Z,11.40
2018-12-04T01:04:58.597Z,10.40
2018-12-04T01:07:27.676Z,10.97
2018-12-04T01:09:56.424Z,10.37
2018-12-04T01:12:24.901Z,10.80
2018-12-04T01:14:53.501Z,10.97
2018-12-04T01:17:22.188Z,11.83
2018-12-04T01:19:50.723Z,11.87
2018-12-04T01:22:19.393Z,11.50
2018-12-04T01:24:48.033Z,11.83
2018-12-04T01:27:16.897Z,13.20
2018-12-04T01:29:45.537Z,11.93
2018-12-04T01:32:14.224Z,11.77
2018-12-04T01:34:43.053Z,13.20
2018-12-04T01:37:11.924Z,12.27
2018-12-04T01:39:40.615Z,12.30
2018-12-04T01:42:09.552Z,12.00
2018-12-04T01:44:38.178Z,12.33
2018-12-04T01:47:06.946Z,12.93
2018-12-04T01:49:35.730Z,12.47
2018-12-04T01:52:04.674Z,12.27
2018-12-04T01:54:33.185Z,11.83
2018-12-04T01:57:01.952Z,12.60
2018-12-04T01:59:30.467Z,11.43
2018-12-04T02:01:59.344Z,11.97
2018-12-04T02:04:28.052Z,12.30
2018-12-04T02:06:56.614Z,11.77
2018-12-04T02:09:25.254Z,11.43
2018-12-04T02:11:54.377Z,11.67
2018-12-04T02:14:23.161Z,11.17
2018-12-04T02:16:52.016Z,11.73
2018-12-04T02:19:20.739Z,11.37
2018-12-04T02:24:35.104Z,10.97
2018-12-04T02:27:03.923Z,11.03
2018-12-04T02:29:32.659Z,10.93
2018-12-04T02:32:01.325Z,9.00
2018-12-04T02:34:30.090Z,9.87
2018-12-04T02:36:58.989Z,9.20
2018-12-04T02:39:27.624Z,9.30
2018-12-04T02:41:56.339Z,9.30
2018-12-04T02:44:24.963Z,9.17
2018-12-04T02:46:53.926Z,9.63
2018-12-04T02:49:22.953Z,10.10
2018-12-04T02:51:51.586Z,10.07
2018-12-04T02:54:20.303Z,10.57
2018-12-04T02:56:49.149Z,9.77
2018-12-04T02:59:17.842Z,9.37
2018-12-04T03:01:46.327Z,9.93
2018-12-04T03:04:14.921Z,8.93
2018-12-04T03:06:43.414Z,9.40
2018-12-04T03:09:11.873Z,9.30
2018-12-04T03:11:40.415Z,10.10
2018-12-04T03:14:09.179Z,10.27
2018-12-04T03:16:37.891Z,10.50
2018-12-04T03:19:06.700Z,9.53
2018-12-04T03:21:35.408Z,9.53
2018-12-04T03:24:04.088Z,9.67
2018-12-04T03:26:32.679Z,9.30
2018-12-04T03:29:01.492Z,9.57
2018-12-04T03:31:30.241Z,10.03
2018-12-04T03:33:58.872Z,9.50
2018-12-04T03:36:27.567Z,10.13
2018-12-04T03:38:56.245Z,9.90
2018-12-04T03:41:24.995Z,10.30
2018-12-04T03:43:54.112Z,9.20
2018-12-04T03:46:22.807Z,9.10
2018-12-04T03:48:51.576Z,9.43
2018-12-04T03:51:20.277Z,10.00
2018-12-04T03:53:49.237Z,8.70
2018-12-04T03:56:17.877Z,10.27
2018-12-04T03:58:46.731Z,10.10
2018-12-04T04:01:15.642Z,8.87
2018-12-04T04:03:44.585Z,9.23
2018-12-04T04:06:13.266Z,9.53
2018-12-04T04:08:42.125Z,9.47
2018-12-04T04:11:11.051Z,10.33
2018-12-04T04:13:40.089Z,11.00
2018-12-04T04:16:09.118Z,10.60
2018-12-04T04:18:37.755Z,11.73
2018-12-04T04:21:06.363Z,11.87
2018-12-04T04:23:35.315Z,11.07
2018-12-04T04:26:04.145Z,10.60
2018-12-04T04:28:32.854Z,11.60
2018-12-04T04:31:01.519Z,11.90
2018-12-04T04:33:30.233Z,12.40
2018-12-04T04:35:59.020Z,12.40
2018-12-04T04:38:27.714Z,11.37
2018-12-04T04:40:56.458Z,11.27
2018-12-04T04:43:25.200Z,11.83
2018-12-04T04:45:53.834Z,11.17
2018-12-04T04:48:22.714Z,11.37
2018-12-04T04:50:51.791Z,11.93
2018-12-04T04:53:20.488Z,10.30
2018-12-04T04:55:49.314Z,11.27
2018-12-04T04:58:18.066Z,11.93
2018-12-04T05:00:46.873Z,11.20
2018-12-04T05:03:15.557Z,10.83
2018-12-04T05:05:44.253Z,10.63
2018-12-04T05:08:13.053Z,10.20
2018-12-04T05:10:41.778Z,9.73
2018-12-04T05:13:10.357Z,10.60
2018-12-04T05:15:39.015Z,11.17
2018-12-04T05:18:07.753Z,10.50
2018-12-04T05:20:36.406Z,10.73
2018-12-04T05:23:05.221Z,11.10
2018-12-04T05:25:34.255Z,9.87
2018-12-04T05:28:03.428Z,10.43
2018-12-04T05:30:32.313Z,10.13
2018-12-04T05:33:00.871Z,11.03
2018-12-04T05:35:29.575Z,10.27
2018-12-04T05:37:58.407Z,10.50
2018-12-04T05:40:27.142Z,10.50
2018-12-04T05:42:55.877Z,11.37
2018-12-04T05:45:24.709Z,10.63
2018-12-04T05:47:53.383Z,10.57
2018-12-04T05:50:22.401Z,10.63
2018-12-04T05:53:05.036Z,10.70
2018-12-04T05:55:33.698Z,10.43
2018-12-04T05:58:02.378Z,10.47
2018-12-04T06:00:30.985Z,10.57
2018-12-04T06:03:00.095Z,10.07
2018-12-04T06:05:28.931Z,10.43
2018-12-04T06:07:57.568Z,9.80
2018-12-04T06:10:26.317Z,11.30
2018-12-04T06:12:55.032Z,11.83
2018-12-04T06:15:23.737Z,13.80
2018-12-04T06:17:52.505Z,15.03
2018-12-04T06:20:21.332Z,15.57
2018-12-04T06:22:50.241Z,16.13
2018-12-04T06:25:19.193Z,14.83
2018-12-04T06:27:48.020Z,14.90
2018-12-04T06:30:16.793Z,14.27
2018-12-04T06:32:45.601Z,14.73
2018-12-04T06:35:14.517Z,13.90
2018-12-04T06:37:43.379Z,14.63
2018-12-04T06:40:11.896Z,13.50
2018-12-04T06:42:40.670Z,13.90
2018-12-04T06:45:09.380Z,13.47
2018-12-04T06:47:38.281Z,12.60
2018-12-04T06:50:10.818Z,11.43
2018-12-04T06:52:39.670Z,11.73
2018-12-04T06:55:09.620Z,11.97
2018-12-04T06:57:38.332Z,11.90
2018-12-04T07:00:07.666Z,13.20
2018-12-04T07:02:36.584Z,14.77
2018-12-04T07:05:06.399Z,14.40
2018-12-04T07:07:35.336Z,13.50
2018-12-04T07:10:04.426Z,14.27
2018-12-04T07:12:33.222Z,14.07
2018-12-04T07:15:01.914Z,13.83
2018-12-04T07:17:30.476Z,13.33
2018-12-04T07:19:59.083Z,13.43
2018-12-04T07:22:27.915Z,13.03
2018-12-04T07:24:56.659Z,16.20
2018-12-04T07:27:25.495Z,66.33
2018-12-04T07:29:54.346Z,45.73
2018-12-04T07:32:23.156Z,39.00
2018-12-04T07:34:51.874Z,21.83
2018-12-04T07:37:20.426Z,17.83
2018-12-04T07:39:49.257Z,19.67
2018-12-04T07:42:17.892Z,22.47
2018-12-04T07:44:46.505Z,17.57
2018-12-04T07:47:15.359Z,19.97
2018-12-04T07:49:45.025Z,21.63
2018-12-04T07:52:13.794Z,19.13
2018-12-04T07:54:42.361Z,15.30
2018-12-04T07:57:11.079Z,15.63
2018-12-04T07:59:40.054Z,17.10
2018-12-04T08:02:08.712Z,18.00
2018-12-04T08:04:37.452Z,18.03
2018-12-04T08:07:06.530Z,20.20
2018-12-04T08:09:35.435Z,19.40
2018-12-04T08:12:04.131Z,16.50
2018-12-04T08:14:32.783Z,16.27
2018-12-04T08:17:01.341Z,15.67
2018-12-04T08:19:30.056Z,15.60
2018-12-04T08:21:58.683Z,15.53
2018-12-04T08:24:27.442Z,16.70
2018-12-04T08:26:56.257Z,15.97
2018-12-04T08:29:24.979Z,16.17
2018-12-04T08:31:53.470Z,18.67
2018-12-04T08:34:22.361Z,16.93
2018-12-04T08:36:51.015Z,16.07
2018-12-04T08:39:19.746Z,17.27
2018-12-04T08:41:48.775Z,18.30
2018-12-04T08:44:17.509Z,17.33
2018-12-04T08:46:46.124Z,20.07
2018-12-04T08:49:14.691Z,14.00
2018-12-04T08:51:43.414Z,15.23
2018-12-04T08:54:12.245Z,13.43
2018-12-04T08:56:40.882Z,12.37
2018-12-04T08:59:09.516Z,12.97
2018-12-04T09:01:38.080Z,11.67
2018-12-04T09:04:06.790Z,10.33
2018-12-04T09:06:36.416Z,13.03
2018-12-04T09:09:09.233Z,12.93
2018-12-04T09:11:37.973Z,9.60
2018-12-04T09:14:06.636Z,10.00
2018-12-04T09:16:35.467Z,8.90
2018-12-04T09:19:04.188Z,8.17
2018-12-04T09:21:33.097Z,9.27
2018-12-04T09:24:01.931Z,6.93
2018-12-04T09:26:30.554Z,8.67
2018-12-04T09:28:59.303Z,8.17
2018-12-04T09:31:27.987Z,8.77
2018-12-04T09:33:56.703Z,8.27
2018-12-04T09:36:25.246Z,9.00
2018-12-04T09:38:54.070Z,9.87
2018-12-04T09:41:22.469Z,8.80
2018-12-04T09:43:51.046Z,9.70
2018-12-04T09:46:20.076Z,5.37
2018-12-04T09:48:48.711Z,6.00
2018-12-04T09:51:17.345Z,5.87
2018-12-04T09:53:49.576Z,5.00
2018-12-04T09:56:16.661Z,6.00
2018-12-04T09:58:45.379Z,4.60
2018-12-04T10:01:14.048Z,4.30
2018-12-04T10:03:42.884Z,3.93
2018-12-04T10:06:11.429Z,4.13
2018-12-04T10:08:39.954Z,4.30
2018-12-04T10:11:08.564Z,4.93
2018-12-04T10:13:37.224Z,5.00
2018-12-04T10:16:06.050Z,6.13
2018-12-04T10:18:34.975Z,7.13
2018-12-04T10:21:03.919Z,4.83
2018-12-04T10:23:32.754Z,4.80
2018-12-04T10:26:01.479Z,5.93
2018-12-04T10:28:30.184Z,5.70
2018-12-04T10:31:04.431Z,5.33
2018-12-04T10:33:33.210Z,4.90
2018-12-04T10:36:01.823Z,5.10
2018-12-04T10:38:30.910Z,4.37
2018-12-04T10:40:59.684Z,5.43
2018-12-04T10:43:28.515Z,5.47
2018-12-04T10:45:57.149Z,4.90
2018-12-04T10:48:25.700Z,5.57
2018-12-04T10:50:55.122Z,5.77
2018-12-04T10:53:23.514Z,5.53
2018-12-04T10:55:52.149Z,4.10
2018-12-04T10:58:20.719Z,4.37
2018-12-04T11:00:54.859Z,5.00
2018-12-04T11:03:25.378Z,4.17
2018-12-04T11:05:54.026Z,4.23
2018-12-04T11:08:22.888Z,3.77
2018-12-04T11:10:52.815Z,3.63
2018-12-04T11:13:21.573Z,3.87
2018-12-04T11:15:50.408Z,3.40
2018-12-04T11:18:19.133Z,3.80
2018-12-04T11:20:47.873Z,3.20
2018-12-04T11:23:16.619Z,3.43
2018-12-04T11:25:46.323Z,3.40
2018-12-04T11:28:15.160Z,3.90
2018-12-04T11:30:43.894Z,3.80
2018-12-04T11:33:12.624Z,3.80
2018-12-04T11:35:41.258Z,6.17
2018-12-04T11:38:09.821Z,4.17
2018-12-04T11:40:38.333Z,4.00
2018-12-04T11:43:07.164Z,3.60
2018-12-04T11:45:35.996Z,4.10
2018-12-04T11:48:05.026Z,3.77
2018-12-04T11:50:33.633Z,3.37
2018-12-04T11:53:02.451Z,3.20
2018-12-04T11:55:31.393Z,3.10
2018-12-04T11:58:00.025Z,3.00
2018-12-04T12:00:30.952Z,3.20
2018-12-04T12:02:59.586Z,3.33
2018-12-04T12:05:28.221Z,3.90
2018-12-04T12:07:56.731Z,3.43
2018-12-04T12:10:25.493Z,3.00
2018-12-04T12:12:54.215Z,3.27
2018-12-04T12:15:23.134Z,3.10
2018-12-04T12:17:51.795Z,3.10
2018-12-04T12:20:20.619Z,3.10
2018-12-04T12:22:49.385Z,3.37
2018-12-04T12:25:18.103Z,3.17
2018-12-04T12:27:46.845Z,3.10
2018-12-04T12:30:15.363Z,2.97
2018-12-04T12:32:43.932Z,3.30
2018-12-04T12:35:12.747Z,3.00
2018-12-04T12:37:41.439Z,3.10
2018-12-04T12:40:10.294Z,3.00
2018-12-04T12:42:38.827Z,3.00
2018-12-04T12:45:08.458Z,2.40
2018-12-04T12:47:37.309Z,2.50
2018-12-04T12:50:06.576Z,2.43
2018-12-04T12:52:35.168Z,2.40
2018-12-04T12:55:03.877Z,2.80
2018-12-04T12:57:32.517Z,2.80
2018-12-04T13:00:01.146Z,3.20
2018-12-04T13:02:31.025Z,3.23
2018-12-04T13:04:59.705Z,3.60
2018-12-04T13:07:28.295Z,3.70
2018-12-04T13:09:56.929Z,3.50
2018-12-04T13:12:25.615Z,3.93
2018-12-04T13:14:54.333Z,3.80
2018-12-04T13:17:23.109Z,3.90
2018-12-04T13:19:51.790Z,3.87
2018-12-04T13:22:20.604Z,4.27
2018-12-04T13:24:49.381Z,3.63
2018-12-04T13:27:17.985Z,3.37
2018-12-04T13:29:46.456Z,3.63
2018-12-04T13:32:15.178Z,3.67
2018-12-04T13:34:43.826Z,3.60
2018-12-04T13:37:12.339Z,3.90
2018-12-04T13:39:41.288Z,3.80
2018-12-04T13:42:09.841Z,4.30
2018-12-04T13:44:38.546Z,4.50
2018-12-04T13:47:07.182Z,4.57
2018-12-04T13:49:36.013Z,4.50
2018-12-04T13:52:04.649Z,4.80
2018-12-04T13:54:33.255Z,4.13
2018-12-04T13:57:01.734Z,4.33
2018-12-04T13:59:30.443Z,4.40
2018-12-04T14:01:59.275Z,4.00
2018-12-04T14:04:27.888Z,4.70
2018-12-04T14:06:56.641Z,4.10
2018-12-04T14:09:26.140Z,4.10
2018-12-04T14:11:55.129Z,4.17
2018-12-04T14:14:23.688Z,4.23
2018-12-04T14:16:52.626Z,4.20
2018-12-04T14:19:21.322Z,4.23
2018-12-04T14:21:50.398Z,4.47
2018-12-04T14:24:18.964Z,4.27
2018-12-04T14:26:47.737Z,4.00
2018-12-04T14:29:16.452Z,4.10
2018-12-04T14:31:45.072Z,3.70
2018-12-04T14:34:13.801Z,3.70
2018-12-04T14:36:42.445Z,3.83
2018-12-04T14:39:11.047Z,3.93
2018-12-04T14:41:39.712Z,3.77
2018-12-04T14:44:08.541Z,3.57
2018-12-04T14:46:37.296Z,3.90
2018-12-04T14:49:06.017Z,3.93
2018-12-04T14:51:34.756Z,4.37
2018-12-04T14:54:03.506Z,3.73
2018-12-04T14:56:32.324Z,3.60
2018-12-04T14:59:01.107Z,3.30
2018-12-04T15:01:29.944Z,3.57
2018-12-04T15:03:58.523Z,4.47
2018-12-04T15:06:27.265Z,4.37
2018-12-04T15:08:56.176Z,3.90
2018-12-04T15:11:24.909Z,5.37
2018-12-04T15:13:53.739Z,4.87
2018-12-04T15:16:22.565Z,4.47
2018-12-04T15:18:51.275Z,4.50
2018-12-04T15:21:20.235Z,5.23
2018-12-04T15:23:49.010Z,4.70
2018-12-04T15:26:17.849Z,4.17
2018-12-04T15:28:46.794Z,4.20
2018-12-04T15:31:15.508Z,4.43
2018-12-04T15:33:44.117Z,4.70
2018-12-04T15:36:12.917Z,4.07
2018-12-04T15:38:41.703Z,5.03
2018-12-04T15:41:10.494Z,5.33
2018-12-04T15:43:39.394Z,5.43
2018-12-04T15:46:08.268Z,4.27
2018-12-04T15:48:36.795Z,5.83
2018-12-04T15:51:05.472Z,5.07
2018-12-04T15:53:34.578Z,5.67
2018-12-04T15:56:03.509Z,4.90
2018-12-04T15:58:32.204Z,4.90
2018-12-04T16:01:00.843Z,5.07
2018-12-04T16:03:29.391Z,5.33
2018-12-04T16:05:57.975Z,5.57
2018-12-04T16:08:26.662Z,5.50
2018-12-04T16:10:55.493Z,5.20
2018-12-04T16:13:24.236Z,5.10
2018-12-04T16:15:52.872Z,4.37
2018-12-04T16:18:21.598Z,5.07
2018-12-04T16:20:50.427Z,5.07
2018-12-04T16:23:19.225Z,4.77
2018-12-04T16:25:48.215Z,5.10
2018-12-04T16:28:16.726Z,6.07
2018-12-04T16:30:45.477Z,6.10
2018-12-04T16:33:14.396Z,7.90
2018-12-04T16:35:43.222Z,9.03
2018-12-04T16:38:12.056Z,9.83
2018-12-04T16:40:40.884Z,11.80
2018-12-04T16:43:09.716Z,15.90
2018-12-04T16:45:38.550Z,17.47
2018-12-04T16:48:07.382Z,28.10
2018-12-04T16:50:36.145Z,30.87
2018-12-04T16:53:05.044Z,29.90
2018-12-04T16:55:33.785Z,27.03
2018-12-04T16:58:02.512Z,25.60
2018-12-04T17:00:31.458Z,21.90
2018-12-04T17:03:02.403Z,17.80
2018-12-04T17:05:31.168Z,16.97
2018-12-04T17:07:59.737Z,12.93
2018-12-04T17:10:28.635Z,11.10
2018-12-04T17:12:57.268Z,10.17
2018-12-04T17:15:26.041Z,10.47
2018-12-04T17:17:54.654Z,10.20
2018-12-04T17:20:23.252Z,9.47
2018-12-04T17:22:52.206Z,9.17
2018-12-04T17:25:21.045Z,8.53
2018-12-04T17:27:49.600Z,8.90
2018-12-04T17:30:19.752Z,8.60
2018-12-04T17:32:49.601Z,8.93
2018-12-04T17:35:18.526Z,8.90
2018-12-04T17:37:47.162Z,8.53
2018-12-04T17:40:15.714Z,8.53
2018-12-04T17:42:44.433Z,8.30
2018-12-04T17:45:13.136Z,8.10
2018-12-04T17:47:41.767Z,8.20
2018-12-04T17:50:10.508Z,8.23
2018-12-04T17:52:39.149Z,7.83
2018-12-04T17:55:08.316Z,8.13
2018-12-04T17:57:37.131Z,8.23
2018-12-04T18:00:10.070Z,8.57
2018-12-04T18:02:38.820Z,8.03
2018-12-04T18:05:07.655Z,8.23
2018-12-04T18:07:36.502Z,8.60
2018-12-04T18:10:06.982Z,8.90
2018-12-04T18:12:35.723Z,8.97
2018-12-04T18:15:05.531Z,8.70
2018-12-04T18:17:34.390Z,9.00
2018-12-04T18:20:03.850Z,9.10
2018-12-04T18:22:32.532Z,9.10
2018-12-04T18:25:01.260Z,9.40
2018-12-04T18:27:29.891Z,9.17
2018-12-04T18:29:58.460Z,10.13
2018-12-04T18:32:27.161Z,15.27
2018-12-04T18:34:55.895Z,11.67
2018-12-04T18:37:24.785Z,11.40
2018-12-04T18:39:53.657Z,11.30
2018-12-04T18:42:22.178Z,11.00
2018-12-04T18:44:50.863Z,12.10
2018-12-04T18:47:20.348Z,12.80
2018-12-04T18:49:48.987Z,14.60
2018-12-04T18:52:17.541Z,13.97
2018-12-04T18:54:46.132Z,14.13
2018-12-04T18:57:14.889Z,13.80
2018-12-04T18:59:43.530Z,14.17
2018-12-04T19:02:12.085Z,14.33
2018-12-04T19:04:40.991Z,15.53
2018-12-04T19:07:10.120Z,15.43
2018-12-04T19:09:38.852Z,15.60
2018-12-04T19:12:07.457Z,16.37
2018-12-04T19:14:36.046Z,16.87
2018-12-04T19:17:04.757Z,16.13
2018-12-04T19:19:33.589Z,18.83
2018-12-04T19:22:02.585Z,20.10
2018-12-04T19:24:31.216Z,21.27
2018-12-04T19:27:00.084Z,21.87
2018-12-04T19:29:28.593Z,24.10
2018-12-04T19:31:57.226Z,25.23
2018-12-04T19:34:25.991Z,25.20
2018-12-04T19:36:54.823Z,25.00
2018-12-04T19:39:23.457Z,24.13
2018-12-04T19:41:52.065Z,22.73
2018-12-04T19:44:20.654Z,22.33
2018-12-04T19:46:49.234Z,18.70
2018-12-04T19:49:18.194Z,26.60
2018-12-04T19:51:47.157Z,33.47
2018-12-04T19:54:15.922Z,38.20
2018-12-04T19:56:44.618Z,38.33
2018-12-04T19:59:13.196Z,33.73
2018-12-04T20:01:41.961Z,34.40
2018-12-04T20:04:10.517Z,33.27
2018-12-04T20:06:39.230Z,35.80
2018-12-04T20:09:08.178Z,40.00
2018-12-04T20:11:36.894Z,39.13
2018-12-04T20:14:05.639Z,42.87
2018-12-04T20:16:34.330Z,45.53
2018-12-04T20:19:02.872Z,47.57
2018-12-04T20:21:31.632Z,49.07
2018-12-04T20:24:00.633Z,54.20
2018-12-04T20:26:29.494Z,46.33
2018-12-04T20:28:59.190Z,46.53
2018-12-04T20:31:28.071Z,38.90
2018-12-04T20:33:56.880Z,34.70
2018-12-04T20:36:26.672Z,32.53
2018-12-04T20:38:56.164Z,33.03
2018-12-04T20:41:25.236Z,32.07
2018-12-04T20:43:54.657Z,45.40
2018-12-04T20:46:23.464Z,52.77
2018-12-04T20:48:52.714Z,66.60
2018-12-04T20:51:21.547Z,64.53
2018-12-04T20:53:50.470Z,56.67
2018-12-04T20:56:19.606Z,35.10
2018-12-04T20:58:48.732Z,38.27
2018-12-04T21:01:17.659Z,62.33
2018-12-04T21:03:46.409Z,42.33
2018-12-04T21:06:15.362Z,38.03
2018-12-04T21:08:44.098Z,35.67
2018-12-04T21:11:12.987Z,35.87
2018-12-04T21:13:41.556Z,39.30
2018-12-04T21:16:10.421Z,35.77
2018-12-04T21:18:38.956Z,35.47
2018-12-04T21:21:07.528Z,31.80
2018-12-04T21:23:36.360Z,28.60
2018-12-04T21:26:05.191Z,26.27
2018-12-04T21:28:34.094Z,26.53
2018-12-04T21:31:09.692Z,25.43
2018-12-04T21:33:43.992Z,23.97
2018-12-04T21:36:18.411Z,21.90
2018-12-04T21:38:52.676Z,20.97
2018-12-04T21:41:26.889Z,21.90
2018-12-04T21:44:00.885Z,22.60
2018-12-04T21:46:35.102Z,20.70
2018-12-04T21:49:03.869Z,21.60
2018-12-04T21:51:32.635Z,21.43
2018-12-04T21:54:01.379Z,21.80
2018-12-04T21:56:30.102Z,21.63
2018-12-04T21:58:59.130Z,21.63
2018-12-04T22:01:27.681Z,21.37
2018-12-04T22:03:56.274Z,24.17
2018-12-04T22:06:25.016Z,26.33
2018-12-04T22:08:53.673Z,31.83
2018-12-04T22:11:22.311Z,35.77
2018-12-04T22:13:50.942Z,31.97
2018-12-04T22:19:05.082Z,34.60
2018-12-04T22:21:33.759Z,32.50
2018-12-04T22:24:02.589Z,37.87
2018-12-04T22:26:31.151Z,34.50
2018-12-04T22:29:00.251Z,30.50
2018-12-04T22:31:28.890Z,27.33
2018-12-04T22:33:57.522Z,26.97
2018-12-04T22:36:26.086Z,28.03
2018-12-04T22:38:54.794Z,28.20
2018-12-04T22:41:23.592Z,28.23
2018-12-04T22:43:52.260Z,25.73
2018-12-04T22:46:21.092Z,27.33
2018-12-04T22:48:49.923Z,28.20
2018-12-04T22:51:18.444Z,27.23
2018-12-04T22:53:47.115Z,28.40
2018-12-04T22:56:15.829Z,28.23
2018-12-04T22:58:44.464Z,26.17
2018-12-04T23:01:15.266Z,28.43
2018-12-04T23:03:44.051Z,27.53
2018-12-04T23:06:12.732Z,31.47
2018-12-04T23:08:43.528Z,31.43
2018-12-04T23:11:12.359Z,25.40
2018-12-04T23:13:40.910Z,27.03
2018-12-04T23:16:09.629Z,29.23
2018-12-04T23:18:38.465Z,28.57
2018-12-04T23:21:07.097Z,26.50
2018-12-04T23:23:35.732Z,28.23
2018-12-04T23:26:04.484Z,28.70
2018-12-04T23:28:33.199Z,26.10
2018-12-04T23:31:01.835Z,26.00
2018-12-04T23:33:30.406Z,27.90
2018-12-04T23:35:59.070Z,24.37
2018-12-04T23:38:27.802Z,23.50
2018-12-04T23:40:56.500Z,23.27
2018-12-04T23:43:25.316Z,22.90
2018-12-04T23:45:53.718Z,24.10
2018-12-04T23:48:22.478Z,23.33
2018-12-04T23:50:51.060Z,22.60
2018-12-04T23:53:19.623Z,21.23
2018-12-04T23:55:48.364Z,21.77
2018-12-04T23:58:17.328Z,18.90
