createdAt,value
2023-04-23T00:00:23.575Z,5.90
2023-04-23T00:00:46.732Z,5.97
2023-04-23T00:01:09.612Z,6.10
2023-04-23T00:01:35.559Z,6.32
2023-04-23T00:01:59.233Z,6.35
2023-04-23T00:02:23.132Z,5.85
2023-04-23T00:02:50.059Z,6.45
2023-04-23T00:03:15.271Z,6.03
2023-04-23T00:03:38.287Z,5.90
2023-04-23T00:04:01.555Z,6.25
2023-04-23T00:04:24.904Z,6.70
2023-04-23T00:04:50.756Z,6.35
2023-04-23T00:05:14.906Z,6.28
2023-04-23T00:05:37.968Z,6.18
2023-04-23T00:06:01.132Z,6.47
2023-04-23T00:06:26.972Z,6.53
2023-04-23T00:06:52.437Z,6.30
2023-04-23T00:07:15.248Z,6.53
2023-04-23T00:07:40.387Z,6.90
2023-04-23T00:08:03.172Z,6.72
2023-04-23T00:08:26.709Z,6.28
2023-04-23T00:08:51.806Z,6.00
2023-04-23T00:09:15.122Z,6.90
2023-04-23T00:09:37.777Z,6.15
2023-04-23T00:10:00.862Z,6.18
2023-04-23T00:10:23.738Z,6.22
2023-04-23T00:10:47.000Z,6.28
2023-04-23T00:11:10.261Z,6.10
2023-04-23T00:11:33.487Z,6.15
2023-04-23T00:11:58.246Z,5.90
2023-04-23T00:12:21.502Z,6.20
2023-04-23T00:12:44.840Z,5.88
2023-04-23T00:13:08.385Z,5.95
2023-04-23T00:13:31.871Z,6.78
2023-04-23T00:13:55.130Z,6.00
2023-04-23T00:14:18.168Z,6.40
2023-04-23T00:14:41.523Z,6.20
2023-04-23T00:15:07.075Z,6.32
2023-04-23T00:15:31.211Z,6.10
2023-04-23T00:15:54.446Z,6.25
2023-04-23T00:16:18.607Z,6.20
2023-04-23T00:16:42.065Z,6.32
2023-04-23T00:17:04.879Z,6.30
2023-04-23T00:17:27.651Z,6.78
2023-04-23T00:17:50.367Z,6.25
2023-04-23T00:18:13.973Z,5.90
2023-04-23T00:18:36.896Z,5.80
2023-04-23T00:18:59.708Z,6.10
2023-04-23T00:19:22.443Z,6.10
2023-04-23T00:19:45.230Z,6.05
2023-04-23T00:20:09.622Z,6.20
2023-04-23T00:20:32.521Z,5.93
2023-04-23T00:20:55.213Z,6.13
2023-04-23T00:21:17.928Z,5.85
2023-04-23T00:21:40.618Z,5.75
2023-04-23T00:22:03.404Z,6.28
2023-04-23T00:22:26.488Z,6.60
2023-04-23T00:22:51.391Z,6.45
2023-04-23T00:23:14.079Z,6.40
2023-04-23T00:23:36.811Z,6.38
2023-04-23T00:24:01.818Z,6.15
2023-04-23T00:24:24.453Z,6.32
2023-04-23T00:24:47.195Z,6.18
2023-04-23T00:25:12.354Z,5.97
2023-04-23T00:25:35.105Z,5.85
2023-04-23T00:25:57.858Z,5.88
2023-04-23T00:26:20.993Z,6.40
2023-04-23T00:26:43.735Z,6.20
2023-04-23T00:27:06.750Z,6.05
2023-04-23T00:27:29.491Z,6.13
2023-04-23T00:27:52.570Z,6.32
2023-04-23T00:28:15.340Z,5.95
2023-04-23T00:28:40.499Z,5.65
2023-04-23T00:29:03.257Z,6.20
2023-04-23T00:29:26.617Z,5.80
2023-04-23T00:29:50.601Z,6.13
2023-04-23T00:30:13.530Z,6.25
2023-04-23T00:30:36.324Z,6.32
2023-04-23T00:30:58.991Z,5.82
2023-04-23T00:31:22.831Z,6.10
2023-04-23T00:31:45.880Z,6.15
2023-04-23T00:32:08.950Z,5.70
2023-04-23T00:32:31.722Z,6.00
2023-04-23T00:32:54.677Z,6.40
2023-04-23T00:33:17.488Z,6.47
2023-04-23T00:33:40.199Z,6.38
2023-04-23T00:34:03.412Z,6.03
2023-04-23T00:34:27.247Z,6.15
2023-04-23T00:34:49.981Z,6.07
2023-04-23T00:35:12.868Z,5.97
2023-04-23T00:35:35.732Z,6.25
2023-04-23T00:35:58.629Z,6.30
2023-04-23T00:36:21.582Z,6.47
2023-04-23T00:36:44.272Z,6.32
2023-04-23T00:37:08.074Z,6.22
2023-04-23T00:37:30.980Z,6.40
2023-04-23T00:37:56.054Z,6.07
2023-04-23T00:38:21.330Z,5.85
2023-04-23T00:38:44.185Z,5.88
2023-04-23T00:39:07.106Z,5.78
2023-04-23T00:39:29.947Z,5.95
2023-04-23T00:39:52.667Z,5.90
2023-04-23T00:40:15.484Z,6.32
2023-04-23T00:40:38.272Z,6.38
2023-04-23T00:41:00.926Z,6.43
2023-04-23T00:41:23.772Z,5.45
2023-04-23T00:41:46.712Z,5.75
2023-04-23T00:42:12.755Z,6.50
2023-04-23T00:42:35.823Z,6.03
2023-04-23T00:42:58.526Z,5.97
2023-04-23T00:43:21.222Z,6.03
2023-04-23T00:43:44.860Z,6.05
2023-04-23T00:44:07.623Z,5.68
2023-04-23T00:44:31.298Z,5.80
2023-04-23T00:44:54.073Z,6.22
2023-04-23T00:45:16.820Z,5.80
2023-04-23T00:45:39.750Z,5.63
2023-04-23T00:46:02.531Z,5.85
2023-04-23T00:46:26.407Z,5.88
2023-04-23T00:46:49.407Z,6.03
2023-04-23T00:47:12.492Z,6.25
2023-04-23T00:47:37.783Z,6.68
2023-04-23T00:48:00.602Z,6.80
2023-04-23T00:48:26.267Z,6.28
2023-04-23T00:48:48.988Z,6.40
2023-04-23T00:49:11.837Z,6.47
2023-04-23T00:49:34.645Z,5.82
2023-04-23T00:49:57.403Z,5.93
2023-04-23T00:50:21.358Z,6.20
2023-04-23T00:50:44.095Z,6.07
2023-04-23T00:51:06.901Z,6.25
2023-04-23T00:51:29.678Z,6.43
2023-04-23T00:51:52.611Z,6.32
2023-04-23T00:52:15.870Z,6.13
2023-04-23T00:52:39.292Z,6.10
2023-04-23T00:53:03.448Z,6.35
2023-04-23T00:53:26.617Z,6.03
2023-04-23T00:53:49.660Z,6.30
2023-04-23T00:54:13.026Z,6.28
2023-04-23T00:54:35.805Z,6.10
2023-04-23T00:54:58.583Z,6.03
2023-04-23T00:55:22.131Z,6.65
2023-04-23T00:55:45.543Z,6.82
2023-04-23T00:56:08.842Z,6.47
2023-04-23T00:56:31.546Z,5.70
2023-04-23T00:56:54.256Z,5.90
2023-04-23T00:57:17.084Z,6.00
2023-04-23T00:57:39.990Z,6.63
2023-04-23T00:58:02.749Z,6.22
2023-04-23T00:58:25.516Z,6.10
2023-04-23T00:58:48.205Z,6.40
2023-04-23T00:59:10.901Z,6.20
2023-04-23T00:59:33.651Z,6.28
2023-04-23T00:59:58.586Z,6.18
2023-04-23T01:00:21.508Z,6.43
2023-04-23T01:00:47.028Z,6.20
2023-04-23T01:01:10.188Z,6.15
2023-04-23T01:01:33.416Z,6.47
2023-04-23T01:01:56.650Z,6.60
2023-04-23T01:02:19.907Z,6.43
2023-04-23T01:02:43.639Z,6.07
2023-04-23T01:03:07.198Z,6.07
2023-04-23T01:03:31.766Z,6.22
2023-04-23T01:03:56.887Z,6.60
2023-04-23T01:04:19.924Z,6.60
2023-04-23T01:04:44.743Z,6.03
2023-04-23T01:05:07.872Z,5.90
2023-04-23T01:05:30.796Z,6.38
2023-04-23T01:05:53.461Z,6.18
2023-04-23T01:06:16.322Z,6.20
2023-04-23T01:06:39.099Z,6.18
2023-04-23T01:07:01.976Z,5.75
2023-04-23T01:07:24.663Z,6.10
2023-04-23T01:07:47.416Z,6.75
2023-04-23T01:08:12.822Z,6.63
2023-04-23T01:08:36.459Z,6.22
2023-04-23T01:08:59.480Z,6.43
2023-04-23T01:09:22.473Z,6.00
2023-04-23T01:09:47.664Z,6.30
2023-04-23T01:10:12.188Z,6.57
2023-04-23T01:10:34.936Z,6.03
2023-04-23T01:10:57.698Z,6.00
2023-04-23T01:11:20.584Z,5.82
2023-04-23T01:11:43.582Z,6.40
2023-04-23T01:12:06.574Z,6.50
2023-04-23T01:12:29.328Z,6.45
2023-04-23T01:12:52.014Z,6.10
2023-04-23T01:13:14.836Z,6.37
2023-04-23T01:13:37.650Z,6.38
2023-04-23T01:14:00.446Z,6.20
2023-04-23T01:14:23.886Z,6.22
2023-04-23T01:14:46.615Z,6.20
2023-04-23T01:15:10.945Z,6.20
2023-04-23T01:15:33.700Z,6.07
2023-04-23T01:16:00.024Z,6.35
2023-04-23T01:16:23.625Z,6.18
2023-04-23T01:16:47.252Z,6.15
2023-04-23T01:17:10.190Z,6.47
2023-04-23T01:17:34.501Z,6.35
2023-04-23T01:17:58.635Z,6.50
2023-04-23T01:18:21.432Z,6.13
2023-04-23T01:18:44.671Z,6.22
2023-04-23T01:19:08.179Z,6.60
2023-04-23T01:19:31.010Z,6.25
2023-04-23T01:19:54.110Z,6.18
2023-04-23T01:20:17.202Z,6.10
2023-04-23T01:20:39.935Z,6.25
2023-04-23T01:21:02.770Z,6.20
2023-04-23T01:21:25.868Z,5.93
2023-04-23T01:21:51.847Z,5.97
2023-04-23T01:22:16.504Z,6.18
2023-04-23T01:22:39.229Z,6.70
2023-04-23T01:23:02.290Z,6.30
2023-04-23T01:23:27.350Z,6.22
2023-04-23T01:23:50.024Z,6.40
2023-04-23T01:24:12.966Z,6.28
2023-04-23T01:24:36.773Z,6.00
2023-04-23T01:24:59.500Z,6.75
2023-04-23T01:25:22.839Z,7.32
2023-04-23T01:25:45.727Z,6.15
2023-04-23T01:26:11.001Z,6.00
2023-04-23T01:26:34.776Z,6.82
2023-04-23T01:26:59.123Z,6.53
2023-04-23T01:27:22.439Z,6.47
2023-04-23T01:27:45.217Z,6.20
2023-04-23T01:28:07.939Z,5.85
2023-04-23T01:28:30.906Z,6.40
2023-04-23T01:28:55.669Z,6.38
2023-04-23T01:29:18.422Z,6.50
2023-04-23T01:29:41.133Z,6.38
2023-04-23T01:30:05.008Z,6.30
2023-04-23T01:30:27.802Z,6.38
2023-04-23T01:30:50.734Z,6.80
2023-04-23T01:31:14.801Z,6.43
2023-04-23T01:31:37.660Z,6.53
2023-04-23T01:32:00.496Z,6.70
2023-04-23T01:32:23.352Z,6.32
2023-04-23T01:32:46.206Z,6.35
2023-04-23T01:33:09.348Z,6.20
2023-04-23T01:33:32.045Z,6.28
2023-04-23T01:33:55.519Z,6.28
2023-04-23T01:34:18.379Z,6.22
2023-04-23T01:34:41.386Z,5.97
2023-04-23T01:35:05.246Z,6.28
2023-04-23T01:35:28.065Z,6.25
2023-04-23T01:35:51.651Z,6.10
2023-04-23T01:36:14.323Z,6.10
2023-04-23T01:36:37.012Z,6.22
2023-04-23T01:36:59.860Z,6.53
2023-04-23T01:37:24.141Z,6.13
2023-04-23T01:37:46.800Z,6.40
2023-04-23T01:38:11.377Z,6.30
2023-04-23T01:38:34.095Z,6.68
2023-04-23T01:38:56.838Z,6.43
2023-04-23T01:39:19.543Z,6.20
2023-04-23T01:39:42.254Z,6.22
2023-04-23T01:40:07.006Z,6.18
2023-04-23T01:40:29.711Z,5.93
2023-04-23T01:40:52.483Z,6.20
2023-04-23T01:41:15.251Z,6.15
2023-04-23T01:41:37.895Z,6.40
2023-04-23T01:42:01.454Z,6.65
2023-04-23T01:42:24.205Z,6.57
2023-04-23T01:42:46.924Z,6.25
2023-04-23T01:43:09.944Z,6.18
2023-04-23T01:43:32.692Z,6.28
2023-04-23T01:43:56.022Z,6.05
2023-04-23T01:44:18.737Z,6.38
2023-04-23T01:44:41.736Z,5.90
2023-04-23T01:45:08.048Z,6.47
2023-04-23T01:45:31.545Z,6.43
2023-04-23T01:45:54.251Z,6.50
2023-04-23T01:46:17.179Z,6.22
2023-04-23T01:46:40.123Z,5.80
2023-04-23T01:47:03.354Z,6.63
2023-04-23T01:47:27.406Z,6.32
2023-04-23T01:47:50.435Z,6.05
2023-04-23T01:48:13.355Z,6.10
2023-04-23T01:48:36.327Z,6.22
2023-04-23T01:48:59.059Z,6.05
2023-04-23T01:49:21.811Z,6.30
2023-04-23T01:49:44.488Z,5.95
2023-04-23T01:50:08.928Z,5.80
2023-04-23T01:50:31.722Z,5.70
2023-04-23T01:50:54.515Z,5.72
2023-04-23T01:51:17.326Z,5.82
2023-04-23T01:51:40.054Z,6.18
2023-04-23T01:52:02.821Z,6.70
2023-04-23T01:52:27.142Z,6.45
2023-04-23T01:52:49.809Z,6.25
2023-04-23T01:53:12.551Z,6.05
2023-04-23T01:53:35.222Z,6.28
2023-04-23T01:53:57.992Z,6.53
2023-04-23T01:54:21.383Z,6.50
2023-04-23T01:54:44.193Z,5.93
2023-04-23T01:55:07.419Z,6.03
2023-04-23T01:55:32.681Z,6.05
2023-04-23T01:55:55.527Z,6.38
2023-04-23T01:56:19.778Z,6.55
2023-04-23T01:56:42.508Z,7.05
2023-04-23T01:57:05.256Z,6.68
2023-04-23T01:57:28.263Z,6.38
2023-04-23T01:57:51.883Z,6.20
2023-04-23T01:58:14.613Z,5.75
2023-04-23T01:58:37.522Z,5.90
2023-04-23T01:59:00.736Z,6.10
2023-04-23T01:59:23.663Z,6.00
2023-04-23T01:59:46.436Z,6.20
2023-04-23T02:00:11.465Z,6.57
2023-04-23T02:00:34.421Z,6.50
2023-04-23T02:00:57.283Z,6.50
2023-04-23T02:01:20.889Z,6.10
2023-04-23T02:01:44.796Z,5.72
2023-04-23T02:02:11.140Z,6.15
2023-04-23T02:02:34.047Z,6.30
2023-04-23T02:02:56.890Z,6.30
2023-04-23T02:03:19.994Z,6.53
2023-04-23T02:03:43.223Z,6.55
2023-04-23T02:04:06.375Z,6.55
2023-04-23T02:04:29.812Z,6.53
2023-04-23T02:04:53.347Z,6.30
2023-04-23T02:05:18.892Z,6.03
2023-04-23T02:05:41.856Z,6.43
2023-04-23T02:06:05.342Z,6.20
2023-04-23T02:06:28.082Z,6.20
2023-04-23T02:06:51.201Z,6.15
2023-04-23T02:07:14.035Z,6.65
2023-04-23T02:07:38.255Z,6.35
2023-04-23T02:08:01.068Z,6.00
2023-04-23T02:08:23.896Z,6.25
2023-04-23T02:08:46.615Z,6.10
2023-04-23T02:09:09.296Z,5.97
2023-04-23T02:09:32.125Z,6.75
2023-04-23T02:09:54.790Z,5.90
2023-04-23T02:10:17.695Z,6.40
2023-04-23T02:10:43.410Z,6.40
2023-04-23T02:11:06.766Z,6.40
2023-04-23T02:11:29.501Z,6.43
2023-04-23T02:11:52.233Z,6.30
2023-04-23T02:12:14.962Z,6.40
2023-04-23T02:12:37.722Z,6.30
2023-04-23T02:13:01.651Z,6.38
2023-04-23T02:13:24.473Z,6.57
2023-04-23T02:13:47.233Z,6.38
2023-04-23T02:14:10.002Z,6.57
2023-04-23T02:14:32.812Z,6.38
2023-04-23T02:14:55.565Z,6.32
2023-04-23T02:15:20.081Z,6.30
2023-04-23T02:15:43.387Z,6.32
2023-04-23T02:16:06.956Z,6.30
2023-04-23T02:16:29.904Z,6.30
2023-04-23T02:16:52.831Z,6.32
2023-04-23T02:17:15.528Z,6.30
2023-04-23T02:17:40.227Z,6.70
2023-04-23T02:18:03.204Z,6.10
2023-04-23T02:18:26.139Z,6.07
2023-04-23T02:18:48.854Z,6.13
2023-04-23T02:19:14.642Z,6.35
2023-04-23T02:19:38.747Z,6.45
2023-04-23T02:20:01.461Z,6.47
2023-04-23T02:20:24.283Z,6.55
2023-04-23T02:20:47.114Z,6.47
2023-04-23T02:21:09.901Z,6.32
2023-04-23T02:21:32.695Z,6.40
2023-04-23T02:21:55.686Z,6.20
2023-04-23T02:22:18.487Z,6.20
2023-04-23T02:22:42.657Z,6.30
2023-04-23T02:23:06.142Z,6.30
2023-04-23T02:23:31.334Z,6.18
2023-04-23T02:23:54.131Z,6.57
2023-04-23T02:24:16.799Z,6.55
2023-04-23T02:24:42.785Z,6.38
2023-04-23T02:25:07.434Z,6.43
2023-04-23T02:25:32.237Z,6.43
2023-04-23T02:25:57.532Z,6.18
2023-04-23T02:26:23.470Z,6.45
2023-04-23T02:26:46.205Z,6.10
2023-04-23T02:27:08.943Z,6.40
2023-04-23T02:27:33.661Z,6.60
2023-04-23T02:27:58.053Z,6.20
2023-04-23T02:28:23.297Z,6.13
2023-04-23T02:28:46.279Z,6.15
2023-04-23T02:29:09.151Z,6.60
2023-04-23T02:29:34.457Z,6.30
2023-04-23T02:29:57.191Z,6.10
2023-04-23T02:30:20.364Z,5.97
2023-04-23T02:30:46.265Z,6.28
2023-04-23T02:31:09.420Z,5.55
2023-04-23T02:31:32.356Z,6.30
2023-04-23T02:31:55.150Z,6.60
2023-04-23T02:32:18.178Z,5.93
2023-04-23T02:32:42.172Z,5.90
2023-04-23T02:33:05.463Z,6.07
2023-04-23T02:33:30.735Z,6.13
2023-04-23T02:33:53.454Z,6.70
2023-04-23T02:34:16.206Z,6.65
2023-04-23T02:34:39.059Z,6.40
2023-04-23T02:35:04.261Z,5.88
2023-04-23T02:35:28.267Z,6.05
2023-04-23T02:35:51.074Z,6.07
2023-04-23T02:36:13.881Z,6.32
2023-04-23T02:36:36.695Z,6.70
2023-04-23T02:36:59.347Z,6.65
2023-04-23T02:37:24.336Z,6.80
2023-04-23T02:37:48.614Z,6.43
2023-04-23T02:38:11.413Z,6.45
2023-04-23T02:38:36.634Z,6.50
2023-04-23T02:38:59.416Z,6.80
2023-04-23T02:39:22.155Z,6.88
2023-04-23T02:39:44.822Z,6.50
2023-04-23T02:40:09.710Z,6.70
2023-04-23T02:40:32.495Z,7.40
2023-04-23T02:40:55.226Z,6.82
2023-04-23T02:41:17.981Z,6.63
2023-04-23T02:41:40.777Z,6.90
2023-04-23T02:42:03.741Z,6.45
2023-04-23T02:42:26.845Z,6.60
2023-04-23T02:42:50.074Z,7.32
2023-04-23T02:43:12.802Z,6.80
2023-04-23T02:43:35.541Z,6.80
2023-04-23T02:43:58.713Z,6.85
2023-04-23T02:44:21.627Z,6.47
2023-04-23T02:44:46.527Z,6.20
2023-04-23T02:45:09.934Z,6.65
2023-04-23T02:45:32.673Z,6.55
2023-04-23T02:45:58.742Z,6.60
2023-04-23T02:46:21.438Z,6.20
2023-04-23T02:46:44.212Z,6.47
2023-04-23T02:47:07.035Z,6.57
2023-04-23T02:47:31.470Z,6.65
2023-04-23T02:47:54.415Z,6.40
2023-04-23T02:48:18.201Z,6.80
2023-04-23T02:48:41.560Z,6.75
2023-04-23T02:49:04.988Z,6.50
2023-04-23T02:49:27.853Z,6.57
2023-04-23T02:49:50.621Z,6.75
2023-04-23T02:50:15.617Z,6.60
2023-04-23T02:50:41.794Z,6.68
2023-04-23T02:51:05.163Z,6.80
2023-04-23T02:51:27.860Z,6.60
2023-04-23T02:51:51.230Z,6.88
2023-04-23T02:52:13.930Z,6.90
2023-04-23T02:52:37.004Z,6.47
2023-04-23T02:53:04.613Z,6.40
2023-04-23T02:53:27.386Z,6.40
2023-04-23T02:53:50.156Z,6.78
2023-04-23T02:54:12.977Z,6.70
2023-04-23T02:54:37.287Z,6.45
2023-04-23T02:55:00.054Z,6.38
2023-04-23T02:55:22.797Z,6.53
2023-04-23T02:55:45.810Z,6.72
2023-04-23T02:56:08.530Z,7.03
2023-04-23T02:56:31.285Z,6.88
2023-04-23T02:56:53.974Z,6.57
2023-04-23T02:57:16.715Z,6.75
2023-04-23T02:57:39.798Z,6.45
2023-04-23T02:58:02.507Z,6.70
2023-04-23T02:58:25.372Z,6.60
2023-04-23T02:58:48.050Z,6.60
2023-04-23T02:59:10.906Z,6.70
2023-04-23T02:59:33.549Z,6.75
2023-04-23T02:59:59.438Z,6.68
2023-04-23T03:00:22.943Z,6.68
2023-04-23T03:00:45.789Z,6.70
2023-04-23T03:01:09.070Z,6.68
2023-04-23T03:01:31.900Z,6.38
2023-04-23T03:01:57.819Z,6.65
2023-04-23T03:02:21.132Z,6.40
2023-04-23T03:02:44.231Z,6.60
2023-04-23T03:03:07.165Z,6.80
2023-04-23T03:03:32.512Z,6.70
2023-04-23T03:03:55.913Z,6.85
2023-04-23T03:04:18.825Z,6.30
2023-04-23T03:04:41.867Z,6.40
2023-04-23T03:05:06.121Z,6.32
2023-04-23T03:05:29.056Z,6.53
2023-04-23T03:05:51.776Z,6.45
2023-04-23T03:06:14.933Z,6.32
2023-04-23T03:06:37.650Z,6.65
2023-04-23T03:07:00.431Z,6.60
2023-04-23T03:07:23.140Z,6.88
2023-04-23T03:07:45.828Z,6.38
2023-04-23T03:08:10.065Z,6.43
2023-04-23T03:08:32.834Z,6.70
2023-04-23T03:08:58.093Z,6.28
2023-04-23T03:09:20.847Z,6.28
2023-04-23T03:10:23.938Z,6.53
2023-04-23T03:10:48.891Z,6.43
2023-04-23T03:11:11.564Z,6.50
2023-04-23T03:11:36.781Z,6.20
2023-04-23T03:11:59.564Z,6.30
2023-04-23T03:12:22.333Z,6.70
2023-04-23T03:12:48.174Z,6.68
2023-04-23T03:13:10.929Z,6.30
2023-04-23T03:13:33.671Z,6.40
2023-04-23T03:13:58.575Z,6.60
2023-04-23T03:14:21.298Z,6.60
2023-04-23T03:14:46.213Z,6.32
2023-04-23T03:15:10.119Z,6.20
2023-04-23T03:15:32.824Z,6.28
2023-04-23T03:15:55.557Z,6.20
2023-04-23T03:16:18.305Z,6.50
2023-04-23T03:16:41.124Z,6.50
2023-04-23T03:17:06.395Z,6.68
2023-04-23T03:17:29.272Z,6.80
2023-04-23T03:17:54.190Z,6.93
2023-04-23T03:18:16.832Z,7.03
2023-04-23T03:18:39.615Z,6.72
2023-04-23T03:19:02.345Z,7.05
2023-04-23T03:19:25.345Z,6.97
2023-04-23T03:19:49.042Z,6.95
2023-04-23T03:20:12.036Z,6.88
2023-04-23T03:20:34.840Z,7.03
2023-04-23T03:20:57.560Z,6.97
2023-04-23T03:21:20.250Z,7.20
2023-04-23T03:21:43.008Z,7.47
2023-04-23T03:22:05.952Z,6.78
2023-04-23T03:22:28.606Z,6.50
2023-04-23T03:22:51.376Z,6.80
2023-04-23T03:23:15.604Z,7.10
2023-04-23T03:23:38.559Z,6.55
2023-04-23T03:24:01.418Z,6.95
2023-04-23T03:24:24.214Z,7.10
2023-04-23T03:24:47.035Z,6.47
2023-04-23T03:25:12.918Z,6.70
2023-04-23T03:25:35.781Z,6.70
2023-04-23T03:25:58.463Z,6.70
2023-04-23T03:26:21.130Z,6.45
2023-04-23T03:26:44.064Z,6.35
2023-04-23T03:27:06.815Z,6.78
2023-04-23T03:27:29.476Z,7.22
2023-04-23T03:27:52.329Z,7.27
2023-04-23T03:28:15.034Z,6.93
2023-04-23T03:28:37.729Z,7.10
2023-04-23T03:29:00.508Z,6.88
2023-04-23T03:29:23.155Z,7.03
2023-04-23T03:29:46.427Z,7.68
2023-04-23T03:30:10.070Z,7.05
2023-04-23T03:30:32.788Z,7.68
2023-04-23T03:30:55.483Z,7.38
2023-04-23T03:31:18.158Z,6.90
2023-04-23T03:31:41.140Z,7.18
2023-04-23T03:32:04.257Z,7.57
2023-04-23T03:32:27.018Z,7.90
2023-04-23T03:32:50.465Z,7.88
2023-04-23T03:33:13.106Z,7.70
2023-04-23T03:33:35.821Z,8.02
2023-04-23T03:33:58.629Z,8.15
2023-04-23T03:34:21.275Z,8.45
2023-04-23T03:34:43.942Z,8.43
2023-04-23T03:35:07.050Z,8.40
2023-04-23T03:35:29.845Z,8.35
2023-04-23T03:35:52.543Z,8.02
2023-04-23T03:36:15.840Z,8.10
2023-04-23T03:36:38.559Z,8.45
2023-04-23T03:37:01.307Z,8.30
2023-04-23T03:37:26.445Z,8.50
2023-04-23T03:37:49.211Z,8.05
2023-04-23T03:38:14.267Z,8.23
2023-04-23T03:38:38.885Z,7.82
2023-04-23T03:39:02.404Z,7.95
2023-04-23T03:39:25.286Z,8.25
2023-04-23T03:39:47.956Z,8.60
2023-04-23T03:40:10.990Z,8.52
2023-04-23T03:40:33.680Z,8.27
2023-04-23T03:40:56.402Z,8.10
2023-04-23T03:41:19.054Z,8.32
2023-04-23T03:41:41.689Z,8.02
2023-04-23T03:42:05.452Z,8.10
2023-04-23T03:42:28.296Z,7.85
2023-04-23T03:42:50.976Z,8.13
2023-04-23T03:43:13.600Z,7.18
2023-04-23T03:43:36.505Z,7.30
2023-04-23T03:43:59.242Z,7.43
2023-04-23T03:44:21.890Z,7.85
2023-04-23T03:44:44.553Z,7.60
2023-04-23T03:45:08.608Z,7.50
2023-04-23T03:45:31.403Z,7.68
2023-04-23T03:45:54.177Z,7.85
2023-04-23T03:46:19.353Z,7.28
2023-04-23T03:46:42.064Z,7.32
2023-04-23T03:47:04.814Z,7.55
2023-04-23T03:47:27.615Z,8.15
2023-04-23T03:47:50.385Z,7.72
2023-04-23T03:48:13.163Z,7.40
2023-04-23T03:48:36.034Z,8.00
2023-04-23T03:48:58.787Z,7.85
2023-04-23T03:49:21.475Z,7.75
2023-04-23T03:49:45.420Z,7.38
2023-04-23T03:50:09.499Z,7.13
2023-04-23T03:50:34.761Z,7.43
2023-04-23T03:50:57.940Z,7.47
2023-04-23T03:51:20.801Z,7.30
2023-04-23T03:51:43.569Z,7.50
2023-04-23T03:52:06.264Z,7.72
2023-04-23T03:52:28.976Z,7.30
2023-04-23T03:52:51.798Z,7.40
2023-04-23T03:53:17.825Z,7.55
2023-04-23T03:53:41.969Z,6.95
2023-04-23T03:54:04.968Z,7.38
2023-04-23T03:54:30.252Z,7.38
2023-04-23T03:54:52.978Z,7.00
2023-04-23T03:55:16.343Z,7.47
2023-04-23T03:55:39.108Z,7.40
2023-04-23T03:56:01.810Z,7.72
2023-04-23T03:56:26.936Z,7.13
2023-04-23T03:56:50.058Z,7.22
2023-04-23T03:57:12.710Z,6.80
2023-04-23T03:57:38.402Z,7.32
2023-04-23T03:58:01.917Z,7.72
2023-04-23T03:58:24.572Z,8.05
2023-04-23T03:58:49.357Z,8.02
2023-04-23T03:59:12.091Z,8.02
2023-04-23T03:59:34.793Z,8.10
2023-04-23T03:59:59.864Z,8.05
2023-04-23T04:00:22.695Z,8.55
2023-04-23T04:00:45.666Z,8.70
2023-04-23T04:01:08.580Z,8.15
2023-04-23T04:01:33.087Z,8.23
2023-04-23T04:01:55.967Z,8.30
2023-04-23T04:02:20.001Z,8.80
2023-04-23T04:02:43.345Z,8.27
2023-04-23T04:03:06.276Z,8.55
2023-04-23T04:03:29.541Z,8.85
2023-04-23T04:03:52.839Z,8.75
2023-04-23T04:04:16.090Z,7.97
2023-04-23T04:04:39.487Z,7.82
2023-04-23T04:05:02.339Z,7.90
2023-04-23T04:05:25.483Z,7.88
2023-04-23T04:05:48.340Z,8.63
2023-04-23T04:06:11.229Z,8.85
2023-04-23T04:06:34.081Z,8.70
2023-04-23T04:06:56.813Z,8.88
2023-04-23T04:07:19.533Z,8.48
2023-04-23T04:07:42.578Z,8.45
2023-04-23T04:08:05.408Z,8.23
2023-04-23T04:08:29.766Z,8.32
2023-04-23T04:08:53.919Z,8.48
2023-04-23T04:09:17.296Z,8.18
2023-04-23T04:09:40.053Z,8.77
2023-04-23T04:10:03.338Z,9.20
2023-04-23T04:10:26.229Z,8.68
2023-04-23T04:10:52.182Z,8.65
2023-04-23T04:11:15.120Z,8.02
2023-04-23T04:11:37.786Z,8.38
2023-04-23T04:12:01.788Z,8.52
2023-04-23T04:12:24.494Z,8.45
2023-04-23T04:12:48.220Z,8.40
2023-04-23T04:13:11.008Z,8.35
2023-04-23T04:13:36.205Z,7.60
2023-04-23T04:13:59.070Z,8.02
2023-04-23T04:14:22.259Z,8.40
2023-04-23T04:14:45.160Z,7.63
2023-04-23T04:15:09.549Z,7.55
2023-04-23T04:15:33.361Z,7.47
2023-04-23T04:15:56.117Z,7.18
2023-04-23T04:16:18.979Z,7.47
2023-04-23T04:16:41.736Z,7.53
2023-04-23T04:17:06.645Z,7.32
2023-04-23T04:17:29.335Z,7.20
2023-04-23T04:17:52.254Z,7.05
2023-04-23T04:18:14.964Z,7.43
2023-04-23T04:18:39.597Z,7.30
2023-04-23T04:19:02.793Z,7.63
2023-04-23T04:19:25.674Z,7.50
2023-04-23T04:19:48.668Z,7.60
2023-04-23T04:20:12.027Z,7.57
2023-04-23T04:20:34.742Z,7.68
2023-04-23T04:20:57.489Z,7.72
2023-04-23T04:21:20.299Z,7.75
2023-04-23T04:21:43.044Z,7.55
2023-04-23T04:22:05.757Z,7.45
2023-04-23T04:22:29.217Z,7.93
2023-04-23T04:22:52.030Z,7.78
2023-04-23T04:23:14.790Z,7.20
2023-04-23T04:23:38.170Z,7.00
2023-04-23T04:24:03.085Z,6.95
2023-04-23T04:24:26.335Z,6.97
2023-04-23T04:24:52.108Z,6.75
2023-04-23T04:25:14.833Z,7.18
2023-04-23T04:25:40.383Z,6.80
2023-04-23T04:26:03.060Z,6.95
2023-04-23T04:26:25.890Z,6.80
2023-04-23T04:26:49.545Z,6.50
2023-04-23T04:27:12.349Z,6.78
2023-04-23T04:27:35.170Z,6.88
2023-04-23T04:27:57.837Z,7.13
2023-04-23T04:28:20.592Z,6.70
2023-04-23T04:28:45.697Z,7.20
2023-04-23T04:29:10.616Z,7.05
2023-04-23T04:29:33.703Z,7.50
2023-04-23T04:29:56.519Z,7.40
2023-04-23T04:30:19.342Z,7.18
2023-04-23T04:30:42.797Z,7.05
2023-04-23T04:31:05.743Z,6.93
2023-04-23T04:31:28.505Z,6.90
2023-04-23T04:31:51.453Z,7.28
2023-04-23T04:32:15.004Z,7.40
2023-04-23T04:32:39.007Z,6.97
2023-04-23T04:33:02.181Z,7.10
2023-04-23T04:33:26.068Z,6.97
2023-04-23T04:33:49.067Z,7.38
2023-04-23T04:34:14.962Z,6.70
2023-04-23T04:34:38.513Z,6.95
2023-04-23T04:35:01.313Z,7.07
2023-04-23T04:35:24.128Z,6.32
2023-04-23T04:35:48.983Z,6.78
2023-04-23T04:36:11.868Z,6.35
2023-04-23T04:36:35.719Z,6.63
2023-04-23T04:36:58.427Z,6.78
2023-04-23T04:37:21.794Z,7.10
2023-04-23T04:37:44.838Z,7.10
2023-04-23T04:38:07.562Z,7.03
2023-04-23T04:38:30.316Z,7.00
2023-04-23T04:38:54.032Z,7.32
2023-04-23T04:39:19.229Z,7.90
2023-04-23T04:39:42.676Z,7.93
2023-04-23T04:40:07.864Z,8.23
2023-04-23T04:40:30.692Z,7.85
2023-04-23T04:40:55.535Z,8.45
2023-04-23T04:41:20.203Z,8.35
2023-04-23T04:41:43.681Z,8.15
2023-04-23T04:42:07.549Z,8.40
2023-04-23T04:42:30.570Z,8.57
2023-04-23T04:42:53.366Z,8.88
2023-04-23T04:43:16.753Z,8.80
2023-04-23T04:43:39.494Z,8.30
2023-04-23T04:44:02.138Z,8.43
2023-04-23T04:44:25.462Z,8.70
2023-04-23T04:44:50.699Z,8.05
2023-04-23T04:45:13.496Z,8.18
2023-04-23T04:45:37.327Z,8.48
2023-04-23T04:46:00.503Z,9.35
2023-04-23T04:46:23.296Z,8.70
2023-04-23T04:46:46.393Z,8.20
2023-04-23T04:47:09.084Z,8.50
2023-04-23T04:47:32.197Z,8.70
2023-04-23T04:47:54.900Z,8.80
2023-04-23T04:48:17.813Z,8.60
2023-04-23T04:48:40.502Z,8.70
2023-04-23T04:49:03.259Z,9.05
2023-04-23T04:49:26.026Z,8.65
2023-04-23T04:49:49.023Z,8.35
2023-04-23T04:50:12.703Z,8.07
2023-04-23T04:50:35.704Z,7.90
2023-04-23T04:50:58.415Z,8.45
2023-04-23T04:51:21.407Z,8.20
2023-04-23T04:51:44.151Z,7.97
2023-04-23T04:52:07.292Z,8.15
2023-04-23T04:52:30.150Z,8.20
2023-04-23T04:52:52.787Z,8.00
2023-04-23T04:53:15.811Z,8.07
2023-04-23T04:53:38.512Z,8.05
2023-04-23T04:54:01.763Z,8.25
2023-04-23T04:54:26.017Z,8.25
2023-04-23T04:54:48.868Z,8.75
2023-04-23T04:55:11.625Z,8.43
2023-04-23T04:55:34.351Z,8.23
2023-04-23T04:55:57.074Z,8.13
2023-04-23T04:56:19.792Z,8.18
2023-04-23T04:56:42.476Z,8.25
2023-04-23T04:57:08.411Z,8.32
2023-04-23T04:57:31.102Z,8.20
2023-04-23T04:57:53.853Z,8.52
2023-04-23T04:58:17.158Z,8.48
2023-04-23T04:58:39.890Z,8.95
2023-04-23T04:59:02.769Z,8.70
2023-04-23T04:59:25.583Z,8.10
2023-04-23T04:59:48.335Z,8.73
2023-04-23T05:00:25.675Z,8.05
2023-04-23T05:00:52.328Z,8.55
2023-04-23T05:01:15.122Z,8.35
2023-04-23T05:01:38.028Z,8.32
2023-04-23T05:02:00.851Z,8.43
2023-04-23T05:02:23.807Z,8.15
2023-04-23T05:02:47.493Z,8.63
2023-04-23T05:03:11.810Z,8.48
2023-04-23T05:03:37.785Z,8.60
2023-04-23T05:04:01.143Z,8.20
2023-04-23T05:04:24.377Z,8.13
2023-04-23T05:04:47.214Z,8.52
2023-04-23T05:05:10.091Z,8.57
2023-04-23T05:05:33.328Z,9.10
2023-04-23T05:05:56.702Z,8.43
2023-04-23T05:06:19.524Z,8.70
2023-04-23T05:06:42.320Z,8.88
2023-04-23T05:07:04.942Z,8.50
2023-04-23T05:07:27.782Z,8.80
2023-04-23T05:07:50.780Z,8.35
2023-04-23T05:08:15.683Z,7.68
2023-04-23T05:08:38.565Z,8.45
2023-04-23T05:09:01.439Z,8.45
2023-04-23T05:09:25.843Z,8.60
2023-04-23T05:09:48.714Z,8.02
2023-04-23T05:10:13.144Z,7.93
2023-04-23T05:10:35.814Z,7.97
2023-04-23T05:11:01.149Z,8.00
2023-04-23T05:11:23.967Z,7.63
2023-04-23T05:11:48.932Z,7.40