createdAt,value
2023-01-21T00:00:35.713Z,35.22
2023-01-21T00:03:04.021Z,30.20
2023-01-21T00:05:32.616Z,34.75
2023-01-21T00:08:02.645Z,40.13
2023-01-21T00:10:33.517Z,37.05
2023-01-21T00:13:02.783Z,33.65
2023-01-21T00:15:32.911Z,31.48
2023-01-21T00:18:02.808Z,35.10
2023-01-21T00:20:32.917Z,37.63
2023-01-21T00:23:02.755Z,31.55
2023-01-21T00:25:32.626Z,34.13
2023-01-21T00:28:02.546Z,32.65
2023-01-21T00:30:33.832Z,32.05
2023-01-21T00:33:05.661Z,26.13
2023-01-21T00:35:32.962Z,33.70
2023-01-21T00:38:02.598Z,26.65
2023-01-21T00:40:32.384Z,30.88
2023-01-21T00:43:02.203Z,26.00
2023-01-21T00:45:31.873Z,26.35
2023-01-21T00:48:02.063Z,30.02
2023-01-21T00:50:31.362Z,26.92
2023-01-21T00:53:01.151Z,27.17
2023-01-21T00:55:30.880Z,30.30
2023-01-21T00:58:00.669Z,23.52
2023-01-21T01:00:30.791Z,28.27
2023-01-21T01:03:00.571Z,32.10
2023-01-21T01:05:30.446Z,30.33
2023-01-21T01:08:00.187Z,24.80
2023-01-21T01:10:29.986Z,25.35
2023-01-21T01:13:01.900Z,26.15
2023-01-21T01:15:31.955Z,25.65
2023-01-21T01:18:01.641Z,20.48
2023-01-21T01:20:31.584Z,24.08
2023-01-21T01:23:01.341Z,29.48
2023-01-21T01:25:31.162Z,26.15
2023-01-21T01:28:01.123Z,25.90
2023-01-21T01:30:31.903Z,22.48
2023-01-21T01:33:03.167Z,26.35
2023-01-21T01:35:33.312Z,27.50
2023-01-21T01:38:07.948Z,27.90
2023-01-21T01:40:38.000Z,27.95
2023-01-21T01:43:27.531Z,26.65
2023-01-21T01:45:57.623Z,26.58
2023-01-21T01:48:32.787Z,24.73
2023-01-21T01:51:09.595Z,27.05
2023-01-21T01:53:47.576Z,30.65
2023-01-21T01:56:17.870Z,29.60
2023-01-21T01:58:49.656Z,36.70
2023-01-21T02:01:20.215Z,36.20
2023-01-21T02:03:59.597Z,36.80
2023-01-21T02:06:29.724Z,36.60
2023-01-21T02:08:59.819Z,33.70
2023-01-21T02:11:29.853Z,40.03
2023-01-21T02:14:00.414Z,36.25
2023-01-21T02:17:07.860Z,39.72
2023-01-21T02:20:26.866Z,43.40
2023-01-21T02:24:01.636Z,33.30
2023-01-21T02:27:01.456Z,36.80
2023-01-21T02:33:19.698Z,30.42
2023-01-21T02:36:23.174Z,31.30
2023-01-21T02:39:12.520Z,37.97
2023-01-21T02:42:07.808Z,31.90
2023-01-21T02:45:16.308Z,32.05
2023-01-21T02:48:42.951Z,30.92
2023-01-21T02:51:13.706Z,34.13
2023-01-21T02:53:43.786Z,31.38
2023-01-21T02:56:24.177Z,39.83
2023-01-21T02:59:05.023Z,31.95
2023-01-21T03:01:34.969Z,41.47
2023-01-21T03:04:48.280Z,34.10
2023-01-21T03:07:45.201Z,34.65
2023-01-21T03:10:43.475Z,32.28
2023-01-21T03:13:50.748Z,35.17
2023-01-21T03:16:51.693Z,37.15
2023-01-21T03:19:42.361Z,34.83
2023-01-21T03:22:23.712Z,40.72
2023-01-21T03:24:59.909Z,37.85
2023-01-21T03:27:37.153Z,34.63
2023-01-21T03:30:19.551Z,35.47
2023-01-21T03:32:55.834Z,35.65
2023-01-21T03:35:36.924Z,35.22
2023-01-21T03:38:32.396Z,34.63
2023-01-21T03:41:19.678Z,31.10
2023-01-21T03:43:51.922Z,37.28
2023-01-21T03:47:06.724Z,31.70
2023-01-21T03:49:58.545Z,29.33
2023-01-21T03:52:29.746Z,37.72
2023-01-21T03:55:00.480Z,30.25
2023-01-21T03:57:30.608Z,32.00
2023-01-21T04:00:00.673Z,32.85
2023-01-21T04:02:30.713Z,33.10
2023-01-21T04:05:00.805Z,33.38
2023-01-21T04:07:30.960Z,30.67
2023-01-21T04:10:01.100Z,35.58
2023-01-21T04:12:31.260Z,31.20
2023-01-21T04:14:59.567Z,33.63
2023-01-21T04:17:28.421Z,33.58
2023-01-21T04:19:56.407Z,27.48
2023-01-21T04:22:24.852Z,28.80
2023-01-21T04:24:53.199Z,31.80
2023-01-21T04:27:21.646Z,29.70
2023-01-21T04:29:50.084Z,29.42
2023-01-21T04:32:18.487Z,29.13
2023-01-21T04:34:46.891Z,31.15
2023-01-21T04:37:15.338Z,27.70
2023-01-21T04:39:43.742Z,24.27
2023-01-21T04:42:18.294Z,24.88
2023-01-21T04:44:48.306Z,25.80
2023-01-21T04:47:18.364Z,26.05
2023-01-21T04:49:48.877Z,24.85
2023-01-21T04:52:18.911Z,23.52
2023-01-21T04:54:48.926Z,21.83
2023-01-21T04:57:18.957Z,25.70
2023-01-21T04:59:48.983Z,22.25
2023-01-21T05:02:19.124Z,23.33
2023-01-21T05:04:49.143Z,18.05
2023-01-21T05:07:21.505Z,19.75
2023-01-21T05:09:51.881Z,29.00
2023-01-21T05:12:22.218Z,27.35
2023-01-21T05:14:57.824Z,20.00
2023-01-21T05:17:27.844Z,17.85
2023-01-21T05:19:57.860Z,23.58
2023-01-21T05:22:27.913Z,21.40
2023-01-21T05:24:59.621Z,20.73
2023-01-21T05:27:29.642Z,19.77
2023-01-21T05:29:59.646Z,18.15
2023-01-21T05:32:29.707Z,17.90
2023-01-21T05:34:59.694Z,21.95
2023-01-21T05:37:29.727Z,22.40
2023-01-21T05:39:59.713Z,20.80
2023-01-21T05:42:29.680Z,21.13
2023-01-21T05:45:01.522Z,26.65
2023-01-21T05:47:31.559Z,21.23
2023-01-21T05:50:01.568Z,17.33
2023-01-21T05:52:31.661Z,22.17
2023-01-21T05:55:02.973Z,19.20
2023-01-21T05:57:34.126Z,18.52
2023-01-21T06:00:06.059Z,18.23
2023-01-21T06:02:36.140Z,19.73
2023-01-21T06:05:07.124Z,19.85
2023-01-21T06:07:37.129Z,20.23
2023-01-21T06:10:08.490Z,18.88
2023-01-21T06:12:35.663Z,22.67
2023-01-21T06:15:04.615Z,23.98
2023-01-21T06:17:32.362Z,21.50
2023-01-21T06:20:00.826Z,27.45
2023-01-21T06:22:29.223Z,26.83
2023-01-21T06:24:57.803Z,20.80
2023-01-21T06:27:26.259Z,24.33
2023-01-21T06:29:54.707Z,20.58
2023-01-21T06:32:23.164Z,24.80
2023-01-21T06:34:51.597Z,24.73
2023-01-21T06:37:20.022Z,22.42
2023-01-21T06:39:48.446Z,25.58
2023-01-21T06:42:18.053Z,26.73
2023-01-21T06:44:46.575Z,27.02
2023-01-21T06:47:14.940Z,24.48
2023-01-21T06:49:42.271Z,25.70
2023-01-21T06:52:10.631Z,20.80
2023-01-21T06:54:39.090Z,29.63
2023-01-21T06:57:07.378Z,27.65
2023-01-21T06:59:35.840Z,22.58
2023-01-21T07:02:04.402Z,25.90
2023-01-21T07:04:33.149Z,24.65
2023-01-21T07:07:01.215Z,28.50
2023-01-21T07:09:29.569Z,27.52
2023-01-21T07:11:58.689Z,26.45
2023-01-21T07:14:26.641Z,28.35
2023-01-21T07:16:55.180Z,31.95
2023-01-21T07:19:23.561Z,27.50
2023-01-21T07:21:51.786Z,28.77
2023-01-21T07:24:20.955Z,29.55
2023-01-21T07:26:48.865Z,28.13
2023-01-21T07:29:17.189Z,32.75
2023-01-21T07:31:45.575Z,29.58
2023-01-21T07:34:14.324Z,32.55
2023-01-21T07:36:42.420Z,24.33
2023-01-21T07:39:10.985Z,31.15
2023-01-21T07:41:39.487Z,33.72
2023-01-21T07:44:09.490Z,29.48
2023-01-21T07:46:39.525Z,27.08
2023-01-21T07:49:07.641Z,29.60
2023-01-21T07:51:36.156Z,32.72
2023-01-21T07:54:04.852Z,29.63
2023-01-21T07:56:32.908Z,31.30
2023-01-21T07:59:01.326Z,28.73
2023-01-21T08:01:31.738Z,35.38
2023-01-21T08:04:01.956Z,30.27
2023-01-21T08:06:32.067Z,36.45
2023-01-21T08:09:02.180Z,28.08
2023-01-21T08:11:32.296Z,30.63
2023-01-21T08:14:02.471Z,30.95
2023-01-21T08:16:32.692Z,32.20
2023-01-21T08:19:02.876Z,28.90
2023-01-21T08:21:32.920Z,25.63
2023-01-21T08:24:03.234Z,32.97
2023-01-21T08:26:33.394Z,32.88
2023-01-21T08:29:03.713Z,34.90
2023-01-21T08:31:31.990Z,34.42
2023-01-21T08:34:00.904Z,32.28
2023-01-21T08:36:29.207Z,36.38
2023-01-21T08:39:06.481Z,37.00
2023-01-21T08:41:36.729Z,33.28
2023-01-21T08:44:08.152Z,35.55
2023-01-21T08:46:38.232Z,32.53
2023-01-21T08:53:41.572Z,33.10
2023-01-21T08:56:11.653Z,34.15
2023-01-21T08:58:41.857Z,34.85
2023-01-21T09:01:15.635Z,35.63
2023-01-21T09:03:45.711Z,34.10
2023-01-21T09:06:15.917Z,35.47
2023-01-21T09:08:46.028Z,30.90
2023-01-21T09:11:16.841Z,32.28
2023-01-21T09:13:47.371Z,36.25
2023-01-21T09:16:23.132Z,31.90
2023-01-21T09:18:53.306Z,34.28
2023-01-21T09:21:24.576Z,32.85
2023-01-21T09:23:54.857Z,32.47
2023-01-21T09:26:25.561Z,34.78
2023-01-21T09:29:02.069Z,30.35
2023-01-21T09:31:32.411Z,34.05
2023-01-21T09:34:05.574Z,30.17
2023-01-21T09:36:35.873Z,25.60
2023-01-21T09:39:07.427Z,31.60
2023-01-21T09:41:47.478Z,31.88
2023-01-21T09:44:51.219Z,30.15
2023-01-21T09:47:40.176Z,27.58
2023-01-21T09:50:20.587Z,30.25
2023-01-21T09:52:55.430Z,31.67
2023-01-21T09:55:43.501Z,30.17
2023-01-21T09:58:53.580Z,29.70
2023-01-21T10:01:43.064Z,27.63
2023-01-21T10:05:12.155Z,25.48
2023-01-21T10:08:02.913Z,26.42
2023-01-21T10:10:51.570Z,29.95
2023-01-21T10:14:08.067Z,27.73
2023-01-21T10:17:27.862Z,26.23
2023-01-21T10:20:31.157Z,29.25
2023-01-21T10:23:17.156Z,32.53
2023-01-21T10:25:50.775Z,31.90
2023-01-21T10:28:30.569Z,32.67
2023-01-21T10:31:28.939Z,30.85
2023-01-21T10:33:57.319Z,26.13
2023-01-21T10:37:03.823Z,26.35
2023-01-21T10:40:08.686Z,29.05
2023-01-21T10:43:19.031Z,28.65
2023-01-21T10:46:30.627Z,30.67
2023-01-21T10:49:50.840Z,29.25
2023-01-21T10:52:50.655Z,29.23
2023-01-21T10:55:53.845Z,29.20
2023-01-21T10:58:57.975Z,28.88
2023-01-21T11:01:37.852Z,27.13
2023-01-21T11:04:21.764Z,27.90
2023-01-21T11:07:17.798Z,27.65
2023-01-21T11:09:49.339Z,32.65
2023-01-21T11:12:22.378Z,27.55
2023-01-21T11:14:59.580Z,27.55
2023-01-21T11:17:37.991Z,28.25
2023-01-21T11:20:41.477Z,25.20
2023-01-21T11:23:35.626Z,26.50
2023-01-21T11:26:25.464Z,21.65
2023-01-21T11:29:20.243Z,24.95
2023-01-21T11:32:16.014Z,27.92
2023-01-21T11:35:04.884Z,22.27
2023-01-21T11:37:36.111Z,24.05
2023-01-21T11:40:26.697Z,28.63
2023-01-21T11:42:57.485Z,24.55
2023-01-21T11:45:36.921Z,25.17
2023-01-21T11:48:22.906Z,20.15
2023-01-21T11:51:07.332Z,26.13
2023-01-21T11:53:38.402Z,24.15
2023-01-21T11:56:08.716Z,22.15
2023-01-21T11:58:42.849Z,22.05
2023-01-21T12:01:22.850Z,26.30
2023-01-21T12:04:00.711Z,22.30
2023-01-21T12:06:32.135Z,26.73
2023-01-21T12:09:07.930Z,25.73
2023-01-21T12:11:38.003Z,23.75
2023-01-21T12:14:53.792Z,22.40
2023-01-21T12:18:37.543Z,25.90
2023-01-21T12:22:12.991Z,23.55
2023-01-21T12:25:23.707Z,19.10
2023-01-21T12:32:01.673Z,27.23
2023-01-21T12:34:57.447Z,23.67
2023-01-21T12:37:55.963Z,21.15
2023-01-21T12:41:09.170Z,25.60
2023-01-21T12:43:58.632Z,26.40
2023-01-21T12:46:44.561Z,14.77
2023-01-21T12:49:32.397Z,17.40
2023-01-21T12:52:37.220Z,19.65
2023-01-21T12:55:39.671Z,17.02
2023-01-21T12:58:22.429Z,11.95
2023-01-21T13:01:00.548Z,14.00
2023-01-21T13:03:59.768Z,13.95
2023-01-21T13:07:05.526Z,13.60
2023-01-21T13:10:23.656Z,12.10
2023-01-21T13:13:24.241Z,11.63
2023-01-21T13:16:06.187Z,11.40
2023-01-21T13:18:50.364Z,8.50
2023-01-21T13:22:04.972Z,9.30
2023-01-21T13:25:21.798Z,9.65
2023-01-21T13:28:08.005Z,11.35
2023-01-21T13:30:57.870Z,11.10
2023-01-21T13:34:13.321Z,13.13
2023-01-21T13:37:17.839Z,12.18
2023-01-21T13:40:42.795Z,15.68
2023-01-21T13:43:44.355Z,10.77
2023-01-21T13:46:57.518Z,8.75
2023-01-21T13:50:35.261Z,8.60
2023-01-21T13:53:41.810Z,9.65
2023-01-21T13:57:02.240Z,11.88
2023-01-21T13:59:52.221Z,13.13
2023-01-21T14:03:07.963Z,10.75
2023-01-21T14:06:10.718Z,12.40
2023-01-21T14:09:33.166Z,10.35
2023-01-21T14:13:16.802Z,8.15
2023-01-21T14:16:16.870Z,10.88
2023-01-21T14:19:14.108Z,10.02
2023-01-21T14:22:52.830Z,7.78
2023-01-21T14:25:41.306Z,9.50
2023-01-21T14:28:22.862Z,11.25
2023-01-21T14:31:43.824Z,10.90
2023-01-21T14:34:38.971Z,11.40
2023-01-21T14:37:44.073Z,9.25
2023-01-21T14:40:30.800Z,9.02
2023-01-21T14:43:01.571Z,9.30
2023-01-21T14:45:51.309Z,7.75
2023-01-21T14:48:33.042Z,8.48
2023-01-21T14:51:05.890Z,7.82
2023-01-21T14:53:52.538Z,7.60
2023-01-21T14:56:33.317Z,7.15
2023-01-21T14:59:46.459Z,6.97
2023-01-21T15:02:47.172Z,8.20
2023-01-21T15:05:36.044Z,8.43
2023-01-21T15:08:28.150Z,6.90
2023-01-21T15:11:08.647Z,6.00
2023-01-21T15:13:42.101Z,6.63
2023-01-21T15:16:17.953Z,4.60
2023-01-21T15:19:31.518Z,6.68
2023-01-21T15:22:20.306Z,4.90
2023-01-21T15:25:14.960Z,7.47
2023-01-21T15:28:25.774Z,4.45
2023-01-21T15:31:05.847Z,7.80
2023-01-21T15:34:16.168Z,8.90
2023-01-21T15:36:57.341Z,6.70
2023-01-21T15:39:34.207Z,9.13
2023-01-21T15:42:48.048Z,10.30
2023-01-21T15:46:01.307Z,7.65
2023-01-21T15:49:27.842Z,5.53
2023-01-21T15:52:28.735Z,8.55
2023-01-21T15:55:01.151Z,7.28
2023-01-21T15:58:21.872Z,7.18
2023-01-21T16:01:26.754Z,7.80
2023-01-21T16:04:37.921Z,8.43
2023-01-21T16:07:53.201Z,9.82
2023-01-21T16:11:49.466Z,8.50
2023-01-21T16:14:37.869Z,9.45
2023-01-21T16:17:29.956Z,10.57
2023-01-21T16:20:07.579Z,12.13
2023-01-21T16:22:44.213Z,13.63
2023-01-21T16:25:22.972Z,8.25
2023-01-21T16:27:55.857Z,9.68
2023-01-21T16:30:32.010Z,10.00
2023-01-21T16:33:14.900Z,12.57
2023-01-21T16:35:51.452Z,13.05
2023-01-21T16:38:29.898Z,7.05
2023-01-21T16:41:08.442Z,9.75
2023-01-21T16:46:39.121Z,12.70
2023-01-21T16:49:17.747Z,8.00
2023-01-21T16:54:56.157Z,9.40
2023-01-21T16:57:32.251Z,9.30
2023-01-21T17:00:02.749Z,11.00
2023-01-21T17:02:34.537Z,9.30
2023-01-21T17:05:06.102Z,12.05
2023-01-21T17:07:47.494Z,10.43
2023-01-21T17:10:15.732Z,18.05
2023-01-21T17:13:16.212Z,11.82
2023-01-21T17:16:06.988Z,13.27
2023-01-21T17:18:55.105Z,10.88
2023-01-21T17:21:55.495Z,9.02
2023-01-21T17:24:44.039Z,11.93
2023-01-21T17:27:21.996Z,8.85
2023-01-21T17:29:52.688Z,12.52
2023-01-21T17:32:32.347Z,15.13
2023-01-21T17:35:15.638Z,11.20
2023-01-21T17:37:59.916Z,9.30
2023-01-21T17:41:03.551Z,11.25
2023-01-21T17:43:36.173Z,10.48
2023-01-21T17:46:12.661Z,11.07
2023-01-21T17:48:46.718Z,11.10
2023-01-21T17:51:29.324Z,9.95
2023-01-21T17:54:08.971Z,11.77
2023-01-21T17:59:39.120Z,10.32
2023-01-21T18:02:16.279Z,13.80
2023-01-21T18:04:45.793Z,13.25
2023-01-21T18:07:32.113Z,7.75
2023-01-21T18:10:03.436Z,10.40
2023-01-21T18:12:33.470Z,24.10
2023-01-21T18:15:03.790Z,11.85
2023-01-21T18:17:34.238Z,13.93
2023-01-21T18:20:12.334Z,14.30
2023-01-21T18:22:42.388Z,8.85
2023-01-21T18:25:16.273Z,11.07
2023-01-21T18:27:54.809Z,11.57
2023-01-21T18:30:28.908Z,13.15
2023-01-21T18:32:58.727Z,10.73
2023-01-21T18:35:30.535Z,13.80
2023-01-21T18:37:59.927Z,13.88
2023-01-21T18:40:30.067Z,12.07
2023-01-21T18:42:59.997Z,11.50
2023-01-21T18:45:29.995Z,11.65
2023-01-21T18:47:58.709Z,13.60
2023-01-21T18:50:30.493Z,16.52
2023-01-21T18:52:58.108Z,12.90
2023-01-21T18:55:30.001Z,16.60
2023-01-21T18:57:58.453Z,11.80
2023-01-21T19:00:33.899Z,12.77
2023-01-21T19:03:01.767Z,13.95
2023-01-21T19:05:39.086Z,9.57
2023-01-21T19:08:29.173Z,9.52
2023-01-21T19:10:57.849Z,9.30
2023-01-21T19:13:27.674Z,11.07
2023-01-21T19:15:58.573Z,11.65
2023-01-21T19:18:28.618Z,32.80
2023-01-21T19:20:58.391Z,38.95
2023-01-21T19:23:28.133Z,33.10
2023-01-21T19:25:58.725Z,47.10
2023-01-21T19:28:29.013Z,31.13
2023-01-21T19:30:58.829Z,18.00
2023-01-21T19:33:28.870Z,15.13
2023-01-21T19:36:17.353Z,40.28
2023-01-21T19:38:56.373Z,40.90
2023-01-21T19:41:26.435Z,11.93
2023-01-21T19:43:56.507Z,12.30
2023-01-21T19:46:28.927Z,23.13
2023-01-21T19:49:12.202Z,42.17
2023-01-21T19:51:44.812Z,20.98
2023-01-21T19:54:14.836Z,18.02
2023-01-21T19:56:45.380Z,36.72
2023-01-21T19:59:16.695Z,19.67
2023-01-21T20:01:47.162Z,24.63
2023-01-21T20:04:17.467Z,18.77
2023-01-21T20:06:47.911Z,14.07
2023-01-21T20:09:19.029Z,23.67
2023-01-21T20:11:47.808Z,21.63
2023-01-21T20:14:17.816Z,29.90
2023-01-21T20:16:54.773Z,20.30
2023-01-21T20:19:24.665Z,17.15
2023-01-21T20:22:02.121Z,13.35
2023-01-21T20:24:33.982Z,12.90
2023-01-21T20:27:09.325Z,13.05
2023-01-21T20:29:49.582Z,11.43
2023-01-21T20:32:26.364Z,11.93
2023-01-21T20:34:56.384Z,13.90
2023-01-21T20:37:26.200Z,11.35
2023-01-21T20:39:56.001Z,10.45
2023-01-21T20:42:26.277Z,8.90
2023-01-21T20:44:55.849Z,8.07
2023-01-21T20:47:37.674Z,7.72
2023-01-21T20:50:35.415Z,10.48
2023-01-21T20:53:04.465Z,8.23
2023-01-21T20:55:34.469Z,10.60
2023-01-21T20:58:06.075Z,11.00
2023-01-21T21:00:36.153Z,11.98
2023-01-21T21:03:06.939Z,13.55
2023-01-21T21:05:37.176Z,10.25
2023-01-21T21:08:10.813Z,10.88
2023-01-21T21:10:40.596Z,8.75
2023-01-21T21:13:11.983Z,11.75
2023-01-21T21:15:45.723Z,8.20
2023-01-21T21:18:16.498Z,11.05
2023-01-21T21:20:46.524Z,15.63
2023-01-21T21:23:16.541Z,8.05
2023-01-21T21:25:48.219Z,7.97
2023-01-21T21:28:19.173Z,10.57
2023-01-21T21:30:48.558Z,9.00
2023-01-21T21:33:22.267Z,9.10
2023-01-21T21:35:52.155Z,9.55
2023-01-21T21:38:22.012Z,8.48
2023-01-21T21:40:53.254Z,8.68
2023-01-21T21:43:32.408Z,7.85
2023-01-21T21:46:31.493Z,10.32
2023-01-21T21:49:01.564Z,9.40
2023-01-21T21:51:31.929Z,14.27
2023-01-21T21:54:01.944Z,8.25
2023-01-21T21:56:31.739Z,8.73
2023-01-21T21:59:01.724Z,11.07
2023-01-21T22:01:32.310Z,8.20
2023-01-21T22:04:04.778Z,11.35
2023-01-21T22:06:34.342Z,12.70
2023-01-21T22:09:05.155Z,9.60
2023-01-21T22:11:34.584Z,13.05
2023-01-21T22:14:04.789Z,17.35
2023-01-21T22:16:35.129Z,10.73
2023-01-21T22:19:04.944Z,10.90
2023-01-21T22:21:35.570Z,10.25
2023-01-21T22:24:08.155Z,10.65
2023-01-21T22:26:38.685Z,9.43
2023-01-21T22:29:08.641Z,8.30
2023-01-21T22:31:37.151Z,12.45
2023-01-21T22:34:05.459Z,8.95
2023-01-21T22:36:34.011Z,9.60
2023-01-21T22:39:02.857Z,14.25
2023-01-21T22:41:31.516Z,7.93
2023-01-21T22:43:59.354Z,8.07
2023-01-21T22:46:30.241Z,11.85
2023-01-21T22:49:00.148Z,10.50
2023-01-21T22:51:28.181Z,9.30
2023-01-21T22:53:57.131Z,10.57
2023-01-21T22:56:44.825Z,11.90
2023-01-21T22:59:15.954Z,10.27
2023-01-21T23:01:44.482Z,10.25
2023-01-21T23:04:14.955Z,10.65
2023-01-21T23:06:44.736Z,10.70
2023-01-21T23:09:16.145Z,7.53
2023-01-21T23:11:46.162Z,7.70
2023-01-21T23:14:16.617Z,14.25
2023-01-21T23:16:47.069Z,7.25
2023-01-21T23:19:17.064Z,11.82
2023-01-21T23:21:46.736Z,12.85
2023-01-21T23:24:16.620Z,6.60
2023-01-21T23:26:46.338Z,7.03
2023-01-21T23:29:16.016Z,8.38
2023-01-21T23:31:46.191Z,8.70
2023-01-21T23:34:16.293Z,5.88
2023-01-21T23:36:46.080Z,9.20
2023-01-21T23:39:15.999Z,9.13
2023-01-21T23:41:45.785Z,10.43
2023-01-21T23:44:15.636Z,7.95
2023-01-21T23:46:45.409Z,8.85
2023-01-21T23:49:17.949Z,6.75
2023-01-21T23:51:48.683Z,7.45
2023-01-21T23:54:18.857Z,8.60
2023-01-21T23:56:48.597Z,6.43
2023-01-21T23:59:18.595Z,9.25
