createdAt,value
2019-05-13T00:02:07.393Z,63
2019-05-13T00:07:08.372Z,64
2019-05-13T00:12:08.086Z,64
2019-05-13T00:17:08.431Z,64
2019-05-13T00:22:07.682Z,65
2019-05-13T00:27:08.937Z,65
2019-05-13T00:32:08.058Z,65
2019-05-13T00:37:11.572Z,65
2019-05-13T00:42:08.316Z,66
2019-05-13T00:47:08.128Z,66
2019-05-13T00:52:07.867Z,66
2019-05-13T00:57:08.393Z,66
2019-05-13T01:02:08.259Z,67
2019-05-13T01:07:15.424Z,67
2019-05-13T01:12:08.150Z,67
2019-05-13T01:17:08.383Z,67
2019-05-13T01:22:08.901Z,67
2019-05-13T01:27:08.225Z,67
2019-05-13T01:32:08.399Z,68
2019-05-13T01:37:08.168Z,68
2019-05-13T01:42:08.384Z,68
2019-05-13T01:47:08.495Z,68
2019-05-13T01:52:08.257Z,68
2019-05-13T01:57:07.770Z,68
2019-05-13T02:02:08.268Z,69
2019-05-13T02:07:08.222Z,69
2019-05-13T02:12:08.576Z,69
2019-05-13T02:17:07.882Z,69
2019-05-13T02:22:08.143Z,69
2019-05-13T02:27:08.438Z,69
2019-05-13T02:32:09.207Z,69
2019-05-13T02:37:08.163Z,69
2019-05-13T02:42:08.501Z,70
2019-05-13T02:47:12.106Z,70
2019-05-13T02:52:08.001Z,70
2019-05-13T02:57:08.238Z,70
2019-05-13T03:02:08.195Z,70
2019-05-13T03:07:08.285Z,71
2019-05-13T03:12:08.114Z,71
2019-05-13T03:17:08.306Z,71
2019-05-13T03:22:08.401Z,71
2019-05-13T03:27:08.395Z,71
2019-05-13T03:32:08.018Z,71
2019-05-13T03:37:08.459Z,71
2019-05-13T03:42:08.252Z,72
2019-05-13T03:47:08.710Z,72
2019-05-13T03:52:08.111Z,72
2019-05-13T03:57:08.097Z,72
2019-05-13T04:02:08.848Z,72
2019-05-13T04:07:08.609Z,72
2019-05-13T04:12:08.901Z,72
2019-05-13T04:22:08.934Z,72
2019-05-13T04:27:08.619Z,72
2019-05-13T04:32:08.151Z,72
2019-05-13T04:37:08.415Z,72
2019-05-13T04:47:08.436Z,72
2019-05-13T04:52:08.101Z,72
2019-05-13T05:02:13.154Z,72
2019-05-13T05:07:07.966Z,72
2019-05-13T05:17:12.257Z,72
2019-05-13T05:27:08.713Z,72
2019-05-13T05:32:08.136Z,72
2019-05-13T05:42:07.917Z,71
2019-05-13T05:47:08.114Z,71
2019-05-13T05:52:08.924Z,70
2019-05-13T05:57:08.213Z,70
2019-05-13T06:02:08.761Z,70
2019-05-13T06:07:07.864Z,69
2019-05-13T06:12:08.372Z,69
2019-05-13T06:17:11.384Z,68
2019-05-13T06:22:07.924Z,68
2019-05-13T06:27:08.303Z,67
2019-05-13T06:32:21.203Z,67
2019-05-13T06:42:08.006Z,66
2019-05-13T06:47:07.940Z,66
2019-05-13T06:57:08.001Z,65
2019-05-13T07:02:07.587Z,65
2019-05-13T07:07:13.156Z,64
2019-05-13T07:12:07.842Z,64
2019-05-13T07:17:08.293Z,63
2019-05-13T07:22:08.276Z,63
2019-05-13T07:27:09.984Z,62
2019-05-13T07:32:08.006Z,62
2019-05-13T07:37:11.198Z,61
2019-05-13T07:42:08.500Z,61
2019-05-13T07:52:11.956Z,60
2019-05-13T08:07:08.123Z,58
2019-05-13T08:12:10.989Z,58
2019-05-13T08:22:07.669Z,57
2019-05-13T08:27:07.955Z,56
2019-05-13T08:32:08.365Z,56
2019-05-13T08:47:11.872Z,55
2019-05-13T08:57:07.288Z,55
2019-05-13T09:37:08.810Z,52
2019-05-13T09:42:07.872Z,52
2019-05-13T09:47:08.431Z,52
2019-05-13T09:52:07.819Z,51
2019-05-13T09:57:08.316Z,51
2019-05-13T10:02:08.961Z,51
2019-05-13T10:07:08.066Z,50
2019-05-13T10:12:06.692Z,50
2019-05-13T10:22:07.099Z,50
2019-05-13T10:32:09.245Z,49
2019-05-13T11:02:09.236Z,48
2019-05-13T11:12:08.460Z,48
2019-05-13T11:17:12.728Z,47
2019-05-13T11:27:07.608Z,47
2019-05-13T11:32:07.619Z,46
2019-05-13T11:37:08.174Z,46
2019-05-13T11:47:06.704Z,46
2019-05-13T11:52:08.374Z,45
2019-05-13T12:02:08.487Z,45
2019-05-13T12:07:06.768Z,44
2019-05-13T12:22:09.205Z,44
2019-05-13T12:27:11.001Z,43
2019-05-13T12:32:08.164Z,43
2019-05-13T12:37:12.023Z,43
2019-05-13T12:52:12.444Z,42
2019-05-13T12:57:13.164Z,41
2019-05-13T13:02:08.427Z,41
2019-05-13T13:12:08.120Z,40
2019-05-13T13:17:08.837Z,40
2019-05-13T13:27:18.872Z,39
2019-05-13T13:32:08.235Z,39
2019-05-13T13:42:12.868Z,38
2019-05-13T13:47:14.147Z,38
2019-05-13T13:52:08.277Z,38
2019-05-13T13:57:13.501Z,37
2019-05-13T14:02:07.953Z,37
2019-05-13T14:07:22.767Z,37
2019-05-13T14:17:07.450Z,37
2019-05-13T14:22:12.629Z,37
2019-05-13T14:27:08.978Z,37
2019-05-13T14:32:08.853Z,37
2019-05-13T14:47:12.535Z,36
2019-05-13T14:52:11.226Z,36
2019-05-13T14:57:11.837Z,36
2019-05-13T15:07:11.693Z,36
2019-05-13T15:22:10.967Z,36
2019-05-13T15:32:09.597Z,36
2019-05-13T15:42:12.038Z,35
2019-05-13T15:52:11.660Z,35
2019-05-13T16:07:09.075Z,35
2019-05-13T16:12:09.203Z,35
2019-05-13T16:17:12.087Z,35
2019-05-13T16:22:11.841Z,35
2019-05-13T16:27:11.814Z,35
2019-05-13T16:32:08.914Z,35
2019-05-13T16:37:11.647Z,34
2019-05-13T16:42:11.128Z,34
2019-05-13T16:52:11.694Z,33
2019-05-13T16:57:10.172Z,33
2019-05-13T17:12:13.888Z,31
2019-05-13T17:17:11.883Z,31
2019-05-13T17:22:10.352Z,31
2019-05-13T17:37:11.735Z,31
2019-05-13T17:42:12.160Z,31
2019-05-13T17:47:11.520Z,31
2019-05-13T17:52:13.640Z,31
2019-05-13T17:57:09.278Z,31
2019-05-13T18:02:11.806Z,31
2019-05-13T18:17:12.546Z,31
2019-05-13T18:32:12.275Z,32
2019-05-13T18:37:11.842Z,32
2019-05-13T18:42:11.411Z,32
2019-05-13T18:47:11.796Z,32
2019-05-13T18:52:11.660Z,33
2019-05-13T18:57:11.993Z,33
2019-05-13T19:02:12.220Z,34
2019-05-13T19:07:10.349Z,34
2019-05-13T19:12:11.604Z,34
2019-05-13T19:17:12.152Z,34
2019-05-13T19:27:09.009Z,35
2019-05-13T19:32:12.438Z,35
2019-05-13T19:37:11.509Z,35
2019-05-13T19:42:08.627Z,36
2019-05-13T19:47:09.373Z,36
2019-05-13T19:52:11.992Z,36
2019-05-13T20:02:12.233Z,36
2019-05-13T20:07:11.802Z,37
2019-05-13T20:17:12.251Z,37
2019-05-13T20:22:11.615Z,38
2019-05-13T20:27:11.859Z,38
2019-05-13T20:37:12.237Z,39
2019-05-13T20:42:12.438Z,39
2019-05-13T20:52:12.726Z,40
2019-05-13T20:57:09.256Z,40
2019-05-13T21:02:12.501Z,40
2019-05-13T21:07:10.226Z,41
2019-05-13T21:12:12.079Z,41
2019-05-13T21:17:12.005Z,41
2019-05-13T21:22:11.894Z,41
2019-05-13T21:27:11.890Z,42
2019-05-13T21:32:11.779Z,42
2019-05-13T21:37:11.393Z,42
2019-05-13T21:42:11.455Z,43
2019-05-13T21:47:11.412Z,43
2019-05-13T21:52:10.378Z,43
2019-05-13T21:57:11.475Z,44
2019-05-13T22:02:09.039Z,44
2019-05-13T22:07:12.186Z,44
2019-05-13T22:12:11.514Z,44
2019-05-13T22:17:12.385Z,44
2019-05-13T22:22:11.585Z,45
2019-05-13T22:27:12.583Z,45
2019-05-13T22:32:11.127Z,45
2019-05-13T22:37:11.634Z,46
2019-05-13T22:42:08.754Z,46
2019-05-13T22:47:13.470Z,46
2019-05-13T22:52:11.259Z,47
2019-05-13T22:57:11.921Z,47
2019-05-13T23:02:14.455Z,47
2019-05-13T23:07:11.773Z,47
2019-05-13T23:12:08.450Z,48
2019-05-13T23:17:09.660Z,48
2019-05-13T23:22:12.062Z,48
2019-05-13T23:27:12.359Z,48
2019-05-13T23:32:12.016Z,49
2019-05-13T23:37:11.897Z,49
2019-05-13T23:42:12.387Z,49
2019-05-13T23:47:11.555Z,50
2019-05-13T23:52:11.720Z,50
2019-05-13T23:57:11.873Z,50
