createdAt,value
2019-02-19T00:01:35.382Z,172.67
2019-02-19T00:04:05.736Z,119.00
2019-02-19T00:06:36.248Z,156.17
2019-02-19T00:09:08.259Z,138.23
2019-02-19T00:11:38.959Z,177.07
2019-02-19T00:14:09.432Z,169.33
2019-02-19T00:16:39.893Z,192.47
2019-02-19T00:19:10.590Z,202.40
2019-02-19T00:21:44.290Z,196.20
2019-02-19T00:24:14.644Z,181.57
2019-02-19T00:26:45.496Z,157.90
2019-02-19T00:29:15.848Z,130.03
2019-02-19T00:31:46.426Z,129.87
2019-02-19T00:34:16.852Z,170.93
2019-02-19T00:36:47.411Z,194.50
2019-02-19T00:39:17.884Z,201.33
2019-02-19T00:41:48.366Z,115.93
2019-02-19T00:44:18.792Z,160.70
2019-02-19T00:46:49.408Z,193.07
2019-02-19T00:49:19.838Z,167.87
2019-02-19T00:51:50.259Z,195.57
2019-02-19T00:54:20.658Z,120.23
2019-02-19T00:56:51.306Z,150.57
2019-02-19T00:59:21.792Z,155.10
2019-02-19T01:01:52.602Z,198.43
2019-02-19T01:04:26.130Z,125.13
2019-02-19T01:06:56.600Z,169.30
2019-02-19T01:09:27.036Z,200.50
2019-02-19T01:11:57.742Z,163.73
2019-02-19T01:14:28.190Z,141.83
2019-02-19T01:16:58.956Z,216.57
2019-02-19T01:19:29.475Z,188.97
2019-02-19T01:21:59.972Z,130.33
2019-02-19T01:24:30.540Z,167.03
2019-02-19T01:27:01.078Z,106.57
2019-02-19T01:29:31.473Z,170.73
2019-02-19T01:32:01.864Z,160.13
2019-02-19T01:34:32.300Z,166.80
2019-02-19T01:37:02.786Z,107.43
2019-02-19T01:39:33.288Z,127.67
2019-02-19T01:42:04.053Z,164.23
2019-02-19T01:44:34.514Z,117.97
2019-02-19T01:47:05.809Z,144.23
2019-02-19T01:49:36.300Z,184.83
2019-02-19T01:52:06.728Z,149.20
2019-02-19T01:54:37.417Z,191.73
2019-02-19T01:57:07.862Z,192.20
2019-02-19T01:59:38.302Z,226.60
2019-02-19T02:02:08.727Z,216.13
2019-02-19T02:04:39.147Z,204.43
2019-02-19T02:07:09.502Z,211.97
2019-02-19T02:09:40.352Z,214.20
2019-02-19T02:12:10.758Z,215.83
2019-02-19T02:14:41.245Z,216.67
2019-02-19T02:17:11.724Z,177.53
2019-02-19T02:19:42.139Z,189.23
2019-02-19T02:22:12.564Z,223.70
2019-02-19T02:24:42.908Z,227.73
2019-02-19T02:27:13.714Z,227.80
2019-02-19T02:29:44.268Z,213.83
2019-02-19T02:32:14.948Z,231.03
2019-02-19T02:34:45.497Z,222.30
2019-02-19T02:37:15.910Z,223.27
2019-02-19T02:39:46.743Z,212.00
2019-02-19T02:42:17.118Z,233.47
2019-02-19T02:44:47.529Z,231.23
2019-02-19T02:47:18.203Z,229.70
2019-02-19T02:49:48.664Z,213.20
2019-02-19T02:52:19.054Z,213.83
2019-02-19T02:54:49.467Z,199.00
2019-02-19T02:57:19.966Z,246.47
2019-02-19T02:59:50.431Z,227.47
2019-02-19T03:02:22.158Z,197.10
2019-02-19T03:04:52.617Z,245.20
2019-02-19T03:07:31.485Z,238.67
2019-02-19T03:10:02.440Z,243.60
2019-02-19T03:12:32.959Z,223.17
2019-02-19T03:15:03.783Z,158.10
2019-02-19T03:17:34.283Z,249.40
2019-02-19T03:20:05.734Z,223.87
2019-02-19T03:22:36.437Z,192.07
2019-02-19T03:25:07.302Z,243.53
2019-02-19T03:27:37.668Z,226.67
2019-02-19T03:30:10.524Z,188.90
2019-02-19T03:32:40.893Z,183.00
2019-02-19T03:35:11.356Z,201.03
2019-02-19T03:37:41.825Z,197.43
2019-02-19T03:40:12.645Z,253.13
2019-02-19T03:42:43.219Z,234.60
2019-02-19T03:45:13.704Z,258.10
2019-02-19T03:47:44.437Z,214.73
2019-02-19T03:50:14.862Z,214.43
2019-02-19T03:52:45.306Z,224.53
2019-02-19T03:55:16.069Z,251.10
2019-02-19T03:57:46.544Z,200.77
2019-02-19T04:00:16.990Z,241.50
2019-02-19T04:02:48.381Z,252.13
2019-02-19T04:05:19.255Z,193.00
2019-02-19T04:07:49.625Z,240.27
2019-02-19T04:10:20.344Z,241.97
2019-02-19T04:12:50.878Z,241.33
2019-02-19T04:15:21.848Z,230.70
2019-02-19T04:17:52.510Z,261.77
2019-02-19T04:20:22.971Z,194.73
2019-02-19T04:22:53.514Z,230.00
2019-02-19T04:25:23.859Z,237.83
2019-02-19T04:27:55.205Z,231.63
2019-02-19T04:30:25.599Z,194.20
2019-02-19T04:32:56.032Z,212.47
2019-02-19T04:35:26.423Z,234.17
2019-02-19T04:37:56.979Z,225.97
2019-02-19T04:40:27.322Z,225.33
2019-02-19T04:42:57.720Z,249.97
2019-02-19T04:45:28.151Z,252.80
2019-02-19T04:47:58.570Z,237.57
2019-02-19T04:50:29.197Z,221.43
2019-02-19T04:52:59.771Z,263.03
2019-02-19T04:55:30.299Z,225.00
2019-02-19T04:58:00.851Z,228.07
2019-02-19T05:00:31.322Z,220.60
2019-02-19T05:03:01.717Z,217.63
2019-02-19T05:05:32.178Z,264.90
2019-02-19T05:08:02.955Z,240.03
2019-02-19T05:10:33.429Z,255.03
2019-02-19T05:13:04.272Z,218.90
2019-02-19T05:15:34.632Z,212.63
2019-02-19T05:18:06.115Z,241.13
2019-02-19T05:20:36.641Z,252.70
2019-02-19T05:23:07.560Z,175.87
2019-02-19T05:25:38.190Z,171.27
2019-02-19T05:28:08.869Z,201.67
2019-02-19T05:30:39.285Z,211.73
2019-02-19T05:33:12.974Z,192.93
2019-02-19T05:35:45.028Z,192.63
2019-02-19T05:38:15.714Z,206.07
2019-02-19T05:40:46.419Z,263.80
2019-02-19T05:43:18.011Z,222.77
2019-02-19T05:45:48.407Z,186.43
2019-02-19T05:48:19.131Z,251.50
2019-02-19T05:50:49.623Z,244.83
2019-02-19T05:53:20.285Z,223.63
2019-02-19T05:55:50.745Z,218.87
2019-02-19T05:58:21.579Z,257.77
2019-02-19T06:00:52.097Z,216.23
2019-02-19T06:03:22.629Z,227.53
2019-02-19T06:05:53.056Z,206.90
2019-02-19T06:08:23.534Z,213.43
2019-02-19T06:10:53.960Z,163.33
2019-02-19T06:13:24.422Z,204.80
2019-02-19T06:15:55.239Z,208.80
2019-02-19T06:18:25.847Z,168.23
2019-02-19T06:20:56.533Z,197.50
2019-02-19T06:23:26.979Z,195.63
2019-02-19T06:25:57.737Z,222.83
2019-02-19T06:28:28.195Z,196.83
2019-02-19T06:30:58.724Z,208.53
2019-02-19T06:33:29.070Z,213.27
2019-02-19T06:36:01.099Z,197.00
2019-02-19T06:38:32.816Z,181.33
2019-02-19T06:41:03.541Z,187.67
2019-02-19T06:43:33.874Z,184.13
2019-02-19T06:46:04.301Z,147.90
2019-02-19T06:48:35.232Z,179.43
2019-02-19T06:51:05.635Z,176.80
2019-02-19T06:53:36.138Z,163.73
2019-02-19T06:56:06.823Z,152.20
2019-02-19T06:58:37.383Z,172.30
2019-02-19T07:01:07.844Z,167.53
2019-02-19T07:03:55.282Z,184.77
2019-02-19T07:06:26.107Z,153.63
2019-02-19T07:08:56.553Z,156.03
2019-02-19T07:11:26.933Z,160.27
2019-02-19T07:13:59.095Z,146.77
2019-02-19T07:16:29.803Z,145.43
2019-02-19T07:19:00.545Z,136.03
2019-02-19T07:21:31.327Z,131.83
2019-02-19T07:24:04.426Z,130.33
2019-02-19T07:26:34.299Z,129.50
2019-02-19T07:29:05.037Z,133.43
2019-02-19T07:31:35.485Z,122.57
2019-02-19T07:34:05.872Z,128.27
2019-02-19T07:36:36.309Z,115.90
2019-02-19T07:39:07.261Z,119.70
2019-02-19T07:41:37.717Z,128.53
2019-02-19T07:44:08.354Z,120.83
2019-02-19T07:46:39.104Z,118.27
2019-02-19T07:49:09.506Z,120.70
2019-02-19T07:51:39.981Z,116.23
2019-02-19T07:54:10.530Z,115.73
2019-02-19T07:56:41.751Z,118.37
2019-02-19T07:59:12.751Z,120.20
2019-02-19T08:01:43.264Z,116.10
2019-02-19T08:04:13.643Z,120.77
2019-02-19T08:06:44.737Z,111.40
2019-02-19T08:09:15.421Z,108.20
2019-02-19T08:11:46.020Z,103.60
2019-02-19T08:14:19.137Z,101.13
2019-02-19T08:16:49.926Z,103.00
2019-02-19T08:19:21.123Z,118.20
2019-02-19T08:21:52.151Z,101.90
2019-02-19T08:24:22.547Z,105.97
2019-02-19T08:26:54.775Z,94.67
2019-02-19T08:29:25.247Z,104.97
2019-02-19T08:31:56.004Z,96.57
2019-02-19T08:34:26.479Z,101.30
2019-02-19T08:36:56.973Z,87.63
2019-02-19T08:39:27.647Z,94.80
2019-02-19T08:41:58.107Z,77.33
2019-02-19T08:44:28.606Z,79.37
2019-02-19T08:46:59.009Z,95.37
2019-02-19T08:49:29.454Z,84.77
2019-02-19T08:52:00.303Z,74.57
2019-02-19T08:54:30.671Z,78.70
2019-02-19T08:57:01.129Z,65.03
2019-02-19T08:59:34.294Z,65.17
2019-02-19T09:02:05.049Z,70.10
2019-02-19T09:04:35.695Z,74.07
2019-02-19T09:07:06.520Z,65.97
2019-02-19T09:09:37.031Z,71.37
2019-02-19T09:12:07.558Z,61.70
2019-02-19T09:14:37.956Z,63.33
2019-02-19T09:17:08.389Z,68.47
2019-02-19T09:19:38.897Z,63.47
2019-02-19T09:22:09.655Z,65.73
2019-02-19T09:24:40.005Z,61.20
2019-02-19T09:27:10.415Z,59.97
2019-02-19T09:29:40.820Z,57.73
2019-02-19T09:32:11.271Z,56.63
2019-02-19T09:34:41.821Z,59.37
2019-02-19T09:37:12.219Z,84.20
2019-02-19T09:39:42.603Z,59.93
2019-02-19T09:42:13.048Z,68.47
2019-02-19T09:44:43.465Z,54.83
2019-02-19T09:47:14.031Z,58.40
2019-02-19T09:49:44.385Z,55.92
2019-02-19T09:52:14.857Z,62.20
2019-02-19T09:54:45.304Z,55.75
2019-02-19T09:57:15.908Z,60.73
2019-02-19T09:59:46.320Z,58.78
2019-02-19T10:02:16.828Z,59.03
2019-02-19T10:04:47.644Z,66.57
2019-02-19T10:07:19.346Z,51.15
2019-02-19T10:09:50.193Z,54.90
2019-02-19T10:12:20.724Z,53.60
2019-02-19T10:14:51.056Z,51.88
2019-02-19T10:17:21.547Z,54.18
2019-02-19T10:19:52.310Z,51.02
2019-02-19T10:22:22.773Z,53.05
2019-02-19T10:24:53.184Z,56.45
2019-02-19T10:27:23.544Z,44.65
2019-02-19T10:29:54.015Z,55.50
2019-02-19T10:32:24.565Z,53.13
2019-02-19T10:34:55.378Z,50.95
2019-02-19T10:37:25.937Z,50.85
2019-02-19T10:39:56.368Z,59.03
2019-02-19T10:42:26.775Z,41.45
2019-02-19T10:44:59.007Z,56.15
2019-02-19T10:47:29.366Z,50.00
2019-02-19T10:49:59.771Z,41.85
2019-02-19T10:52:30.138Z,51.10
2019-02-19T10:55:00.619Z,49.23
2019-02-19T10:57:31.342Z,47.13
2019-02-19T11:00:02.224Z,46.65
2019-02-19T11:02:34.082Z,49.75
2019-02-19T11:05:05.072Z,45.98
2019-02-19T11:07:35.464Z,54.20
2019-02-19T11:10:07.245Z,54.27
2019-02-19T11:12:37.657Z,54.45
2019-02-19T11:15:08.990Z,48.08
2019-02-19T11:17:39.386Z,52.98
2019-02-19T11:20:11.288Z,51.68
2019-02-19T11:22:41.694Z,47.25
2019-02-19T11:25:12.896Z,46.05
2019-02-19T11:27:43.300Z,42.05
2019-02-19T11:30:15.353Z,45.90
2019-02-19T11:32:45.774Z,50.63
2019-02-19T11:35:16.294Z,41.65
2019-02-19T11:37:48.465Z,44.63
2019-02-19T11:40:18.870Z,46.55
2019-02-19T11:42:49.265Z,43.73
2019-02-19T11:45:20.103Z,44.38
2019-02-19T11:47:50.528Z,44.88
2019-02-19T11:50:20.924Z,46.60
2019-02-19T11:52:51.423Z,39.13
2019-02-19T11:55:22.217Z,41.35
2019-02-19T11:57:52.689Z,43.60
2019-02-19T12:00:28.375Z,40.12
2019-02-19T12:02:59.075Z,42.20
2019-02-19T12:05:29.575Z,41.35
2019-02-19T12:08:00.396Z,49.33
2019-02-19T12:10:31.026Z,44.27
2019-02-19T12:13:03.296Z,36.38
2019-02-19T12:15:35.422Z,43.20
2019-02-19T12:18:05.835Z,45.60
2019-02-19T12:20:36.773Z,41.15
2019-02-19T12:23:07.372Z,42.25
2019-02-19T12:25:37.925Z,41.88
2019-02-19T12:28:08.376Z,44.73
2019-02-19T12:30:38.814Z,44.42
2019-02-19T12:33:09.321Z,44.63
2019-02-19T12:35:39.737Z,37.03
2019-02-19T12:38:10.375Z,39.53
2019-02-19T12:40:40.746Z,44.88
2019-02-19T12:43:11.349Z,44.10
2019-02-19T12:45:42.067Z,43.08
2019-02-19T12:49:10.245Z,38.78
2019-02-19T12:51:41.130Z,44.48
2019-02-19T12:54:11.512Z,39.35
2019-02-19T12:56:41.937Z,41.88
2019-02-19T12:59:12.595Z,40.70
2019-02-19T13:01:43.020Z,47.98
2019-02-19T13:04:13.472Z,43.70
2019-02-19T13:06:44.054Z,44.98
2019-02-19T13:09:14.809Z,42.25
2019-02-19T13:11:45.458Z,48.70
2019-02-19T13:14:16.033Z,41.85
2019-02-19T13:16:47.126Z,41.58
2019-02-19T13:19:17.510Z,37.88
2019-02-19T13:21:48.111Z,43.38
2019-02-19T13:24:18.501Z,43.08
2019-02-19T13:26:48.903Z,44.67
2019-02-19T13:29:19.297Z,42.05
2019-02-19T13:31:51.232Z,38.17
2019-02-19T13:34:21.622Z,40.57
2019-02-19T13:36:51.981Z,41.60
2019-02-19T13:39:22.611Z,32.83
2019-02-19T13:41:52.989Z,37.77
2019-02-19T13:44:23.356Z,38.03
2019-02-19T13:46:53.922Z,39.97
2019-02-19T13:49:24.492Z,42.67
2019-02-19T13:51:57.808Z,37.03
2019-02-19T13:54:42.432Z,34.00
2019-02-19T13:57:12.881Z,32.73
2019-02-19T13:59:43.453Z,38.87
2019-02-19T14:02:13.884Z,39.50
2019-02-19T14:04:45.584Z,34.90
2019-02-19T14:07:16.112Z,38.63
2019-02-19T14:09:46.890Z,42.17
2019-02-19T14:12:17.337Z,39.10
2019-02-19T14:14:55.841Z,43.67
2019-02-19T14:17:26.547Z,43.80
2019-02-19T14:20:04.691Z,37.07
2019-02-19T14:22:55.741Z,39.23
2019-02-19T14:26:00.213Z,42.90
2019-02-19T14:28:52.902Z,36.57
2019-02-19T14:31:31.090Z,38.40
2019-02-19T14:34:22.654Z,41.57
2019-02-19T14:37:12.793Z,38.23
2019-02-19T14:39:55.413Z,44.37
2019-02-19T14:42:50.975Z,37.30
2019-02-19T14:45:33.727Z,38.17
2019-02-19T14:48:18.200Z,46.83
2019-02-19T14:51:13.777Z,41.37
2019-02-19T14:53:54.224Z,36.30
2019-02-19T14:56:59.099Z,41.73
2019-02-19T14:59:39.310Z,45.07
2019-02-19T15:02:46.696Z,44.13
2019-02-19T15:05:36.191Z,40.53
2019-02-19T15:08:24.206Z,47.00
2019-02-19T15:11:17.610Z,47.63
2019-02-19T15:14:05.935Z,48.13
2019-02-19T15:16:58.226Z,49.30
2019-02-19T15:19:40.462Z,39.77
2019-02-19T15:22:35.782Z,46.03
2019-02-19T15:25:24.370Z,47.03
2019-02-19T15:28:07.754Z,48.80
2019-02-19T15:30:57.006Z,45.93
2019-02-19T15:33:49.710Z,51.57
2019-02-19T15:36:38.566Z,46.10
2019-02-19T15:42:12.166Z,52.13
2019-02-19T15:45:04.038Z,48.50
2019-02-19T15:48:09.028Z,54.57
2019-02-19T15:51:16.650Z,65.77
2019-02-19T15:54:03.405Z,58.43
2019-02-19T15:56:51.445Z,50.83
2019-02-19T15:59:32.362Z,48.53
2019-02-19T16:02:21.848Z,60.17
2019-02-19T16:04:59.524Z,59.27
2019-02-19T16:07:39.264Z,56.90
2019-02-19T16:10:26.784Z,58.07
2019-02-19T16:13:02.263Z,58.60
2019-02-19T16:15:45.574Z,67.30
2019-02-19T16:18:41.183Z,67.50
2019-02-19T16:21:32.931Z,61.40
2019-02-19T16:24:16.915Z,66.27
2019-02-19T16:26:55.976Z,56.63
2019-02-19T16:29:41.973Z,54.57
2019-02-19T16:32:31.280Z,71.20
2019-02-19T16:35:23.711Z,65.53
2019-02-19T16:38:09.217Z,74.27
2019-02-19T16:40:58.822Z,62.63
2019-02-19T16:44:03.602Z,64.70
2019-02-19T16:46:43.178Z,68.50
2019-02-19T16:49:29.532Z,63.57
2019-02-19T16:52:06.045Z,66.23
2019-02-19T16:54:51.260Z,64.13
2019-02-19T16:57:46.986Z,67.33
2019-02-19T17:00:28.360Z,61.33
2019-02-19T17:03:09.363Z,66.27
2019-02-19T17:05:58.003Z,64.63
2019-02-19T17:08:52.953Z,66.53
2019-02-19T17:11:33.464Z,64.90
2019-02-19T17:14:21.490Z,71.53
2019-02-19T17:17:10.880Z,72.07
2019-02-19T17:20:21.067Z,72.73
2019-02-19T17:23:00.433Z,87.07
2019-02-19T17:25:48.476Z,76.43
2019-02-19T17:28:33.444Z,74.80
2019-02-19T17:31:29.355Z,82.63
2019-02-19T17:34:10.812Z,74.23
2019-02-19T17:37:12.531Z,85.80
2019-02-19T17:40:00.363Z,79.07
2019-02-19T17:42:51.632Z,74.03
2019-02-19T17:45:40.000Z,78.77
2019-02-19T17:48:24.932Z,77.87
2019-02-19T17:51:13.053Z,84.27
2019-02-19T17:53:55.892Z,77.27
2019-02-19T17:56:36.201Z,70.97
2019-02-19T17:59:22.400Z,65.53
2019-02-19T18:02:11.763Z,71.10
2019-02-19T18:04:49.083Z,81.37
2019-02-19T18:07:44.265Z,68.53
2019-02-19T18:10:51.657Z,72.63
2019-02-19T18:13:41.411Z,68.37
2019-02-19T18:16:33.617Z,77.43
2019-02-19T18:19:04.251Z,72.50
2019-02-19T18:21:34.682Z,66.30
2019-02-19T18:24:05.280Z,69.70
2019-02-19T18:26:35.739Z,73.27
2019-02-19T18:29:06.273Z,73.03
2019-02-19T18:31:37.348Z,65.50
2019-02-19T18:34:07.730Z,75.97
2019-02-19T18:36:38.250Z,71.73
2019-02-19T18:39:09.394Z,81.57
2019-02-19T18:41:39.821Z,74.57
2019-02-19T18:44:10.295Z,77.33
2019-02-19T18:46:40.628Z,71.87
2019-02-19T18:49:11.498Z,78.47
2019-02-19T18:51:42.098Z,79.53
2019-02-19T18:54:12.556Z,86.07
2019-02-19T18:56:42.958Z,82.17
2019-02-19T18:59:13.606Z,81.63
2019-02-19T19:01:44.281Z,81.20
2019-02-19T19:04:14.724Z,78.07
2019-02-19T19:06:45.512Z,76.63
2019-02-19T19:09:16.072Z,87.87
2019-02-19T19:11:46.814Z,85.43
2019-02-19T19:14:17.621Z,94.90
2019-02-19T19:16:48.281Z,93.60
2019-02-19T19:19:18.652Z,91.97
2019-02-19T19:21:52.108Z,87.50
2019-02-19T19:24:22.451Z,68.00
2019-02-19T19:26:52.842Z,72.67
2019-02-19T19:29:23.241Z,64.97
2019-02-19T19:31:53.703Z,58.37
2019-02-19T19:34:24.118Z,49.90
2019-02-19T19:36:54.819Z,56.00
2019-02-19T19:39:25.392Z,58.40
2019-02-19T19:41:55.751Z,58.60
2019-02-19T19:44:26.218Z,53.67
2019-02-19T19:46:56.774Z,57.53
2019-02-19T19:49:27.219Z,65.20
2019-02-19T19:51:57.752Z,63.67
2019-02-19T19:54:28.221Z,89.10
2019-02-19T19:56:58.790Z,88.63
2019-02-19T19:59:30.734Z,96.23
2019-02-19T20:02:01.185Z,94.27
2019-02-19T20:04:32.086Z,98.73
2019-02-19T20:07:02.626Z,102.37
2019-02-19T20:09:33.561Z,87.73
2019-02-19T20:12:04.765Z,94.90
2019-02-19T20:14:35.116Z,97.17
2019-02-19T20:17:05.620Z,85.10
2019-02-19T20:19:36.073Z,83.00
2019-02-19T20:22:06.673Z,85.63
2019-02-19T20:24:37.144Z,78.80
2019-02-19T20:27:08.215Z,80.10
2019-02-19T20:29:38.710Z,78.70
2019-02-19T20:32:09.238Z,81.07
2019-02-19T20:34:41.323Z,77.50
2019-02-19T20:37:13.947Z,74.60
2019-02-19T20:39:44.913Z,79.33
2019-02-19T20:42:15.572Z,78.07
2019-02-19T20:44:46.442Z,72.07
2019-02-19T20:47:17.025Z,79.03
2019-02-19T20:49:47.694Z,74.77
2019-02-19T20:52:19.619Z,76.53
2019-02-19T20:54:50.049Z,75.00
2019-02-19T20:57:20.459Z,70.47
2019-02-19T20:59:51.210Z,75.20
2019-02-19T21:02:22.064Z,65.47
2019-02-19T21:04:52.481Z,72.13
2019-02-19T21:07:22.918Z,67.30
2019-02-19T21:09:54.889Z,64.43
2019-02-19T21:12:25.405Z,68.17
2019-02-19T21:14:55.824Z,63.40
2019-02-19T21:17:26.342Z,72.50
2019-02-19T21:19:56.974Z,65.70
2019-02-19T21:22:27.508Z,65.93
2019-02-19T21:24:58.615Z,56.83
2019-02-19T21:27:29.171Z,61.63
2019-02-19T21:29:59.975Z,62.80
2019-02-19T21:32:30.591Z,64.97
2019-02-19T21:35:01.497Z,59.50
2019-02-19T21:37:33.227Z,60.53
2019-02-19T21:40:04.531Z,65.60
2019-02-19T21:42:36.585Z,56.03
2019-02-19T21:45:07.999Z,59.57
2019-02-19T21:47:39.861Z,52.37
2019-02-19T21:50:11.183Z,56.03
2019-02-19T21:52:41.885Z,57.37
2019-02-19T21:55:12.824Z,60.83
2019-02-19T21:57:43.314Z,65.83
2019-02-19T22:00:15.486Z,68.57
2019-02-19T22:02:47.777Z,56.33
2019-02-19T22:05:18.176Z,64.00
2019-02-19T22:07:48.700Z,63.50
2019-02-19T22:10:19.179Z,58.83
2019-02-19T22:12:49.719Z,62.43
2019-02-19T22:15:20.479Z,60.93
2019-02-19T22:17:51.037Z,61.23
2019-02-19T22:20:37.821Z,62.13
2019-02-19T22:23:08.645Z,65.33
2019-02-19T22:25:39.011Z,71.37
2019-02-19T22:28:09.464Z,67.60
2019-02-19T22:30:40.001Z,72.33
2019-02-19T22:33:10.458Z,77.50
2019-02-19T22:35:40.797Z,67.00
2019-02-19T22:38:11.235Z,67.77
2019-02-19T22:40:41.600Z,73.70
2019-02-19T22:43:12.277Z,68.87
2019-02-19T22:45:42.625Z,71.73
2019-02-19T22:48:13.057Z,61.10
2019-02-19T22:50:43.823Z,69.20
2019-02-19T22:53:42.347Z,67.30
2019-02-19T22:56:20.016Z,73.37
2019-02-19T22:58:50.536Z,74.87
2019-02-19T23:01:41.150Z,74.53
2019-02-19T23:04:11.775Z,70.60
2019-02-19T23:06:42.203Z,76.57
2019-02-19T23:09:12.605Z,85.67
2019-02-19T23:11:42.953Z,81.23
2019-02-19T23:14:13.965Z,75.80
2019-02-19T23:16:44.472Z,91.47
2019-02-19T23:19:17.113Z,90.00
2019-02-19T23:21:49.651Z,83.37
2019-02-19T23:24:20.459Z,88.40
2019-02-19T23:26:51.250Z,84.57
2019-02-19T23:29:21.759Z,79.20
2019-02-19T23:31:52.265Z,81.67
2019-02-19T23:34:22.711Z,82.27
2019-02-19T23:36:56.479Z,77.67
2019-02-19T23:39:26.925Z,76.50
2019-02-19T23:41:57.323Z,79.60
2019-02-19T23:44:27.765Z,84.43
2019-02-19T23:46:58.299Z,72.67
2019-02-19T23:49:28.745Z,77.47
2019-02-19T23:51:59.092Z,75.37
2019-02-19T23:54:29.619Z,68.90
2019-02-19T23:56:59.993Z,77.80
2019-02-19T23:59:30.510Z,68.93
