createdAt,value
2023-02-14T00:01:16.625Z,43.17
2023-02-14T00:04:23.749Z,42.38
2023-02-14T00:07:29.798Z,42.02
2023-02-14T00:10:36.628Z,42.43
2023-02-14T00:14:03.109Z,42.86
2023-02-14T00:17:10.005Z,41.20
2023-02-14T00:20:15.930Z,42.50
2023-02-14T00:23:22.604Z,43.40
2023-02-14T00:26:28.466Z,43.08
2023-02-14T00:29:36.783Z,40.93
2023-02-14T00:32:46.570Z,39.78
2023-02-14T00:35:53.406Z,42.70
2023-02-14T00:39:00.026Z,43.35
2023-02-14T00:42:07.044Z,45.67
2023-02-14T00:45:13.569Z,42.55
2023-02-14T00:48:23.291Z,42.92
2023-02-14T00:51:30.047Z,43.59
2023-02-14T00:54:36.943Z,40.83
2023-02-14T00:57:44.837Z,40.59
2023-02-14T01:00:51.534Z,38.82
2023-02-14T01:04:01.987Z,37.93
2023-02-14T01:07:08.728Z,37.63
2023-02-14T01:10:15.584Z,37.24
2023-02-14T01:13:23.273Z,41.11
2023-02-14T01:16:33.372Z,40.07
2023-02-14T01:19:42.677Z,41.41
2023-02-14T01:22:48.604Z,37.26
2023-02-14T01:25:55.288Z,37.70
2023-02-14T01:29:01.119Z,34.31
2023-02-14T01:32:09.123Z,34.37
2023-02-14T01:35:17.856Z,36.16
2023-02-14T01:38:24.559Z,37.37
2023-02-14T01:41:34.295Z,38.41
2023-02-14T01:45:03.397Z,38.75
2023-02-14T01:48:13.855Z,34.67
2023-02-14T01:51:24.975Z,38.65
2023-02-14T01:54:41.757Z,42.92
2023-02-14T01:57:57.228Z,44.72
2023-02-14T02:01:03.586Z,44.19
2023-02-14T02:04:20.016Z,45.29
2023-02-14T02:07:33.081Z,43.37
2023-02-14T02:10:39.821Z,39.17
2023-02-14T02:13:46.631Z,39.31
2023-02-14T02:17:24.096Z,36.91
2023-02-14T02:21:08.453Z,38.27
2023-02-14T02:24:35.410Z,36.98
2023-02-14T02:28:13.436Z,40.59
2023-02-14T02:31:47.708Z,41.15
2023-02-14T02:35:48.846Z,35.60
2023-02-14T02:39:15.804Z,35.08
2023-02-14T02:42:40.228Z,39.01
2023-02-14T02:46:14.062Z,40.11
2023-02-14T02:49:52.442Z,37.81
2023-02-14T02:53:15.124Z,36.12
2023-02-14T02:56:43.981Z,34.78
2023-02-14T02:59:55.217Z,32.86
2023-02-14T03:03:15.815Z,31.45
2023-02-14T03:06:22.032Z,31.30
2023-02-14T03:10:00.920Z,33.47
2023-02-14T03:13:56.333Z,32.44
2023-02-14T03:17:32.937Z,29.14
2023-02-14T03:21:02.452Z,30.22
2023-02-14T03:24:20.866Z,29.83
2023-02-14T03:27:38.330Z,31.52
2023-02-14T03:31:00.342Z,34.94
2023-02-14T03:34:19.902Z,34.25
2023-02-14T03:37:38.194Z,33.58
2023-02-14T03:40:54.904Z,35.61
2023-02-14T03:44:13.029Z,33.70
2023-02-14T03:47:27.175Z,30.50
2023-02-14T03:50:37.735Z,30.63
2023-02-14T03:53:52.078Z,31.43
2023-02-14T03:57:16.185Z,29.50
2023-02-14T04:00:29.561Z,30.92
2023-02-14T04:03:45.392Z,32.50
2023-02-14T04:06:51.637Z,31.30
2023-02-14T04:09:58.408Z,29.66
2023-02-14T04:13:07.786Z,28.94
2023-02-14T04:16:17.255Z,29.98
2023-02-14T04:19:23.668Z,27.32
2023-02-14T04:22:35.272Z,27.33
2023-02-14T04:25:43.351Z,28.24
2023-02-14T04:28:50.144Z,28.04
2023-02-14T04:31:58.689Z,27.50
2023-02-14T04:35:08.818Z,29.71
2023-02-14T04:38:14.891Z,30.50
2023-02-14T04:41:21.552Z,29.16
2023-02-14T04:44:27.832Z,29.14
2023-02-14T04:47:37.217Z,28.89
2023-02-14T04:50:47.612Z,30.19
2023-02-14T04:53:54.362Z,29.08
2023-02-14T04:57:00.346Z,28.88
2023-02-14T05:00:12.221Z,29.75
2023-02-14T05:03:20.673Z,30.36
2023-02-14T05:06:34.571Z,30.95
2023-02-14T05:09:40.575Z,32.09
2023-02-14T05:12:47.333Z,32.46
2023-02-14T05:15:53.608Z,32.01
2023-02-14T05:19:02.950Z,31.44
2023-02-14T05:22:08.911Z,31.12
2023-02-14T05:25:15.527Z,30.97
2023-02-14T05:28:22.565Z,32.32
2023-02-14T05:31:29.339Z,30.80
2023-02-14T05:34:38.189Z,30.14
2023-02-14T05:37:46.929Z,29.29
2023-02-14T05:40:52.915Z,30.48
2023-02-14T05:43:59.619Z,33.21
2023-02-14T05:47:05.721Z,35.81
2023-02-14T05:50:15.402Z,36.70
2023-02-14T05:53:21.441Z,36.68
2023-02-14T05:56:28.296Z,35.86
2023-02-14T05:59:34.148Z,34.96
2023-02-14T06:02:40.793Z,32.92
2023-02-14T06:05:49.252Z,32.73
2023-02-14T06:08:56.136Z,32.41
2023-02-14T06:12:01.944Z,31.26
2023-02-14T06:15:10.117Z,29.77
2023-02-14T06:18:16.079Z,29.25
2023-02-14T06:21:25.622Z,28.84
2023-02-14T06:24:31.743Z,29.03
2023-02-14T06:27:38.503Z,28.28
2023-02-14T06:30:45.506Z,27.56
2023-02-14T06:33:52.515Z,27.11
2023-02-14T06:37:01.077Z,25.73
2023-02-14T06:40:10.164Z,24.47
2023-02-14T06:43:16.173Z,24.44
2023-02-14T06:46:23.218Z,24.34
2023-02-14T06:49:29.316Z,26.28
2023-02-14T06:52:38.706Z,26.73
2023-02-14T06:55:45.437Z,26.72
2023-02-14T06:58:52.202Z,29.66
2023-02-14T07:01:58.029Z,28.36
2023-02-14T07:05:04.820Z,27.71
2023-02-14T07:08:13.347Z,28.73
2023-02-14T07:11:20.044Z,26.72
2023-02-14T07:14:26.290Z,28.17
2023-02-14T07:17:32.953Z,27.93
2023-02-14T07:20:38.997Z,27.17
2023-02-14T07:23:50.214Z,27.61
2023-02-14T07:26:56.134Z,28.39
2023-02-14T07:30:02.898Z,29.86
2023-02-14T07:33:08.960Z,27.67
2023-02-14T07:36:15.782Z,30.61
2023-02-14T07:39:24.377Z,35.56
2023-02-14T07:42:31.332Z,34.07
2023-02-14T07:45:37.900Z,32.60
2023-02-14T07:48:44.569Z,31.01
2023-02-14T07:51:50.554Z,32.90
2023-02-14T07:54:59.894Z,43.80
2023-02-14T07:58:05.946Z,41.25
2023-02-14T08:01:12.806Z,36.50
2023-02-14T08:04:18.720Z,38.05
2023-02-14T08:07:25.592Z,34.61
2023-02-14T08:10:34.188Z,38.24
2023-02-14T08:13:41.016Z,35.19
2023-02-14T08:16:46.871Z,33.72
2023-02-14T08:19:53.616Z,40.84
2023-02-14T08:22:59.967Z,45.41
2023-02-14T08:26:09.872Z,41.09
2023-02-14T08:29:16.907Z,40.51
2023-02-14T08:32:23.903Z,46.79
2023-02-14T08:35:29.925Z,45.89
2023-02-14T08:38:36.615Z,41.22
2023-02-14T08:41:45.082Z,42.48
2023-02-14T08:44:51.770Z,39.54
2023-02-14T08:47:57.722Z,43.14
2023-02-14T08:51:09.746Z,42.51
2023-02-14T08:54:16.146Z,38.75
2023-02-14T08:57:25.482Z,41.97
2023-02-14T09:00:31.438Z,52.28
2023-02-14T09:03:38.606Z,40.84
2023-02-14T09:06:44.704Z,43.50
2023-02-14T09:09:51.438Z,44.88
2023-02-14T09:12:59.868Z,40.18
2023-02-14T09:16:08.642Z,38.68
2023-02-14T09:19:15.007Z,40.23
2023-02-14T09:22:23.365Z,38.16
2023-02-14T09:25:29.191Z,43.57
2023-02-14T09:28:39.577Z,35.96
2023-02-14T09:31:45.819Z,31.04
2023-02-14T09:34:52.733Z,37.36
2023-02-14T09:37:58.774Z,27.47
2023-02-14T09:41:11.402Z,33.21
2023-02-14T09:44:34.602Z,27.52
2023-02-14T09:47:54.257Z,30.77
2023-02-14T09:51:06.730Z,28.93
2023-02-14T09:54:22.200Z,34.18
2023-02-14T09:57:46.800Z,45.12
2023-02-14T10:01:09.870Z,29.40
2023-02-14T10:04:39.648Z,27.96
2023-02-14T10:08:11.423Z,27.47
2023-02-14T10:11:24.951Z,24.56
2023-02-14T10:14:41.189Z,24.36
2023-02-14T10:17:57.030Z,24.08
2023-02-14T10:21:08.163Z,27.02
2023-02-14T10:24:24.458Z,26.63
2023-02-14T10:27:39.884Z,20.96
2023-02-14T10:31:03.985Z,22.86
2023-02-14T10:34:24.189Z,24.24
2023-02-14T10:38:00.147Z,26.21
2023-02-14T10:41:35.770Z,28.23
2023-02-14T10:44:58.964Z,20.77
2023-02-14T10:48:26.528Z,26.35
2023-02-14T10:51:48.280Z,39.32
2023-02-14T10:55:03.183Z,54.56
2023-02-14T10:58:16.337Z,45.04
2023-02-14T11:01:23.544Z,30.40
2023-02-14T11:04:33.547Z,36.67
2023-02-14T11:07:42.877Z,25.03
2023-02-14T11:10:49.851Z,23.54
2023-02-14T11:13:57.122Z,25.18
2023-02-14T11:17:23.168Z,26.42
2023-02-14T11:20:32.581Z,28.40
2023-02-14T11:23:44.312Z,26.94
2023-02-14T11:26:57.729Z,25.98
2023-02-14T11:30:03.901Z,30.37
2023-02-14T11:33:25.876Z,30.37
2023-02-14T11:36:34.873Z,35.85
2023-02-14T11:39:44.696Z,48.48
2023-02-14T11:42:54.632Z,21.92
2023-02-14T11:46:28.281Z,13.97
2023-02-14T11:49:44.338Z,16.30
2023-02-14T11:53:00.664Z,22.45
2023-02-14T11:56:16.954Z,24.65
2023-02-14T11:59:34.711Z,30.60
2023-02-14T12:02:46.643Z,33.43
2023-02-14T12:06:00.697Z,24.44
2023-02-14T12:09:27.160Z,27.41
2023-02-14T12:12:40.218Z,22.33
2023-02-14T12:15:57.667Z,19.04
2023-02-14T12:19:09.917Z,18.14
2023-02-14T12:22:26.329Z,21.17
2023-02-14T12:25:49.851Z,18.72
2023-02-14T12:29:13.403Z,19.33
2023-02-14T12:32:27.237Z,19.22
2023-02-14T12:36:12.660Z,19.79
2023-02-14T12:39:39.235Z,20.88
2023-02-14T12:43:12.832Z,20.48
2023-02-14T12:47:02.610Z,21.29
2023-02-14T12:50:37.096Z,27.63
2023-02-14T12:54:30.894Z,69.64
2023-02-14T12:57:53.111Z,24.75
2023-02-14T13:01:28.844Z,20.41
2023-02-14T13:05:02.634Z,43.84
2023-02-14T13:08:35.292Z,22.04
2023-02-14T13:12:02.457Z,21.34
2023-02-14T13:15:29.842Z,32.91
2023-02-14T13:18:53.059Z,24.66
2023-02-14T13:22:07.917Z,17.51
2023-02-14T13:25:31.991Z,26.08
2023-02-14T13:28:45.221Z,24.89
2023-02-14T13:31:57.067Z,24.51
2023-02-14T13:35:05.623Z,19.34
2023-02-14T13:38:21.622Z,29.90
2023-02-14T13:41:31.733Z,30.28
2023-02-14T13:44:50.628Z,29.04
2023-02-14T13:48:11.474Z,29.42
2023-02-14T13:51:17.597Z,29.05
2023-02-14T13:54:46.835Z,34.38
2023-02-14T13:58:07.870Z,42.91
2023-02-14T14:01:35.942Z,70.47
2023-02-14T14:04:42.086Z,43.55
2023-02-14T14:07:48.804Z,24.97
2023-02-14T14:11:00.982Z,31.52
2023-02-14T14:14:40.699Z,32.02
2023-02-14T14:17:51.507Z,16.98
2023-02-14T14:20:58.650Z,18.78
2023-02-14T14:24:26.317Z,28.43
2023-02-14T14:27:43.524Z,26.39
2023-02-14T14:30:50.662Z,30.41
2023-02-14T14:34:03.662Z,31.84
2023-02-14T14:37:20.193Z,33.68
2023-02-14T14:40:32.426Z,34.91
2023-02-14T14:43:44.012Z,36.75
2023-02-14T14:46:51.988Z,29.07
2023-02-14T14:50:10.378Z,28.46
2023-02-14T14:53:30.795Z,50.34
2023-02-14T14:56:47.300Z,98.42
2023-02-14T15:00:31.742Z,114.37
2023-02-14T15:03:37.859Z,95.42
2023-02-14T15:06:47.440Z,47.02
2023-02-14T15:09:53.528Z,38.23
2023-02-14T15:13:14.890Z,49.95
2023-02-14T15:16:33.830Z,62.96
2023-02-14T15:19:51.193Z,36.48
2023-02-14T15:22:57.672Z,47.66
2023-02-14T15:26:07.964Z,23.91
2023-02-14T15:29:26.601Z,42.08
2023-02-14T15:32:40.344Z,81.41
2023-02-14T15:35:51.637Z,53.23
2023-02-14T15:39:06.498Z,25.04
2023-02-14T15:42:29.635Z,25.65
2023-02-14T15:45:37.928Z,26.84
2023-02-14T15:48:49.480Z,29.19
2023-02-14T15:51:57.789Z,43.63
2023-02-14T15:55:10.345Z,59.40
2023-02-14T15:58:29.255Z,80.66
2023-02-14T16:01:45.882Z,85.42
2023-02-14T16:05:12.083Z,52.22
2023-02-14T16:08:34.175Z,42.14
2023-02-14T16:11:41.709Z,36.08
2023-02-14T16:15:01.737Z,47.13
2023-02-14T16:18:22.458Z,52.64
2023-02-14T16:21:36.371Z,42.52
2023-02-14T16:24:43.641Z,45.87
2023-02-14T16:27:49.491Z,47.09
2023-02-14T16:31:05.233Z,43.96
2023-02-14T16:34:16.050Z,40.73
2023-02-14T16:37:31.781Z,42.28
2023-02-14T16:40:48.199Z,42.17
2023-02-14T16:43:55.337Z,40.80
2023-02-14T16:47:01.174Z,39.58
2023-02-14T16:50:11.544Z,42.45
2023-02-14T16:53:38.224Z,45.65
2023-02-14T16:56:54.487Z,48.62
2023-02-14T17:00:00.706Z,50.59
2023-02-14T17:03:11.778Z,51.48
2023-02-14T17:06:27.755Z,53.56
2023-02-14T17:09:45.814Z,55.17
2023-02-14T17:12:54.658Z,48.36
2023-02-14T17:16:04.920Z,48.56
2023-02-14T17:19:16.778Z,48.52
2023-02-14T17:22:24.808Z,50.24
2023-02-14T17:25:39.220Z,47.19
2023-02-14T17:28:46.612Z,46.62
2023-02-14T17:31:52.540Z,51.63
2023-02-14T17:35:05.101Z,60.14
2023-02-14T17:38:11.045Z,69.67
2023-02-14T17:41:24.591Z,66.08
2023-02-14T17:44:32.646Z,67.96
2023-02-14T17:47:45.410Z,62.18
2023-02-14T17:50:51.373Z,55.41
2023-02-14T17:53:59.077Z,50.44
2023-02-14T17:57:07.848Z,53.36
2023-02-14T18:00:16.837Z,53.81
2023-02-14T18:03:24.060Z,56.36
2023-02-14T18:06:36.794Z,55.58
2023-02-14T18:09:47.615Z,58.44
2023-02-14T18:12:56.920Z,54.56
2023-02-14T18:16:12.910Z,47.39
2023-02-14T18:19:19.831Z,45.74
2023-02-14T18:22:27.331Z,44.50
2023-02-14T18:25:40.446Z,49.21
2023-02-14T18:28:51.108Z,51.09
2023-02-14T18:31:59.365Z,54.25
2023-02-14T18:35:05.258Z,57.60
2023-02-14T18:38:12.741Z,68.54
2023-02-14T18:41:24.622Z,79.55
2023-02-14T18:44:34.476Z,71.31
2023-02-14T18:47:40.371Z,59.03
2023-02-14T18:50:47.178Z,61.78
2023-02-14T18:53:55.612Z,55.97
2023-02-14T18:57:08.597Z,49.59
2023-02-14T19:00:23.146Z,48.51
2023-02-14T19:03:40.923Z,48.03
2023-02-14T19:06:46.865Z,48.80
2023-02-14T19:09:54.046Z,53.45
2023-02-14T19:13:00.106Z,56.77
2023-02-14T19:16:20.701Z,60.88
2023-02-14T19:19:26.599Z,64.58
2023-02-14T19:22:33.319Z,63.75
2023-02-14T19:25:42.925Z,113.44
2023-02-14T19:28:53.367Z,156.04
2023-02-14T19:32:03.907Z,113.51
2023-02-14T19:35:12.067Z,129.85
2023-02-14T19:38:17.841Z,119.26
2023-02-14T19:41:30.023Z,124.14
2023-02-14T19:44:35.820Z,99.75
2023-02-14T19:47:47.425Z,79.08
2023-02-14T19:50:55.376Z,75.63
2023-02-14T19:54:05.990Z,74.81
2023-02-14T19:57:18.002Z,101.61
2023-02-14T20:00:25.242Z,143.18
2023-02-14T20:03:42.910Z,122.32
2023-02-14T20:06:51.256Z,81.37
2023-02-14T20:09:57.855Z,75.02
2023-02-14T20:13:16.566Z,73.41
2023-02-14T20:16:23.275Z,93.27
2023-02-14T20:19:38.135Z,96.56
2023-02-14T20:22:44.551Z,88.82
2023-02-14T20:25:51.198Z,83.54
2023-02-14T20:28:57.823Z,86.69
2023-02-14T20:32:05.076Z,86.64
2023-02-14T20:35:13.675Z,93.00
2023-02-14T20:38:20.596Z,89.12
2023-02-14T20:41:27.871Z,81.77
2023-02-14T20:44:34.922Z,76.31
2023-02-14T20:47:40.782Z,69.13
2023-02-14T20:50:50.278Z,63.05
2023-02-14T20:53:57.179Z,67.76
2023-02-14T20:57:03.873Z,80.28
2023-02-14T21:00:12.297Z,69.08
2023-02-14T21:03:18.938Z,69.61
2023-02-14T21:06:31.638Z,76.47
2023-02-14T21:09:38.736Z,68.49
2023-02-14T21:12:44.703Z,69.49
2023-02-14T21:15:51.442Z,70.13
2023-02-14T21:19:01.366Z,73.10
2023-02-14T21:22:10.889Z,71.23
2023-02-14T21:25:16.717Z,78.32
2023-02-14T21:28:23.437Z,85.51
2023-02-14T21:31:29.461Z,85.59
2023-02-14T21:34:36.751Z,83.32
2023-02-14T21:37:45.320Z,80.73
2023-02-14T21:40:52.048Z,79.82
2023-02-14T21:43:59.385Z,75.49
2023-02-14T21:47:06.050Z,76.06
2023-02-14T21:50:26.142Z,78.35
2023-02-14T21:53:36.640Z,83.54
2023-02-14T21:56:44.418Z,87.99
2023-02-14T21:59:51.211Z,86.05
2023-02-14T22:02:57.172Z,89.19
2023-02-14T22:06:08.941Z,79.83
2023-02-14T22:09:19.156Z,78.34
2023-02-14T22:12:25.829Z,78.73
2023-02-14T22:15:31.702Z,86.10
2023-02-14T22:18:38.834Z,103.36
2023-02-14T22:21:46.426Z,102.10
2023-02-14T22:24:55.705Z,98.09
2023-02-14T22:28:02.439Z,82.53
2023-02-14T22:31:10.072Z,82.49
2023-02-14T22:34:20.016Z,77.05
2023-02-14T22:37:29.705Z,65.13
2023-02-14T22:40:39.289Z,60.22
2023-02-14T22:43:47.400Z,64.68
2023-02-14T22:46:53.347Z,59.82
2023-02-14T22:50:01.164Z,46.12
2023-02-14T22:53:07.795Z,37.29
2023-02-14T22:56:21.484Z,38.45
2023-02-14T22:59:32.363Z,41.66
2023-02-14T23:02:39.110Z,40.11
2023-02-14T23:05:44.962Z,42.73
2023-02-14T23:08:51.985Z,42.28
2023-02-14T23:12:00.469Z,36.03
2023-02-14T23:15:19.942Z,34.28
2023-02-14T23:18:38.174Z,35.84
2023-02-14T23:21:59.676Z,36.76
2023-02-14T23:25:10.656Z,37.12
2023-02-14T23:28:20.019Z,40.24
2023-02-14T23:31:25.995Z,39.23
2023-02-14T23:34:37.187Z,56.12
2023-02-14T23:37:42.993Z,84.25
2023-02-14T23:41:02.011Z,44.56
2023-02-14T23:44:11.284Z,44.24
2023-02-14T23:47:18.931Z,47.69
2023-02-14T23:50:25.065Z,45.49
2023-02-14T23:53:31.694Z,38.98
2023-02-14T23:56:38.191Z,42.83
2023-02-14T23:59:47.475Z,41.89
