createdAt,value
2023-05-20T00:00:53.342Z,95306.53
2023-05-20T00:03:20.651Z,95306.78
2023-05-20T00:05:47.968Z,95315.53
2023-05-20T00:08:15.516Z,95310.38
2023-05-20T00:10:42.424Z,95315.00
2023-05-20T00:13:09.431Z,95306.38
2023-05-20T00:15:37.058Z,95306.53
2023-05-20T00:18:04.831Z,95312.03
2023-05-20T00:20:32.630Z,95277.16
2023-05-20T00:22:59.900Z,95295.75
2023-05-20T00:25:26.854Z,95296.19
2023-05-20T00:27:53.830Z,95287.31
2023-05-20T00:30:21.028Z,95290.09
2023-05-20T00:32:48.161Z,95273.47
2023-05-20T00:35:15.406Z,95276.16
2023-05-20T00:37:42.863Z,95283.31
2023-05-20T00:40:10.145Z,95288.69
2023-05-20T00:42:37.088Z,95271.53
2023-05-20T00:45:04.354Z,95282.88
2023-05-20T00:47:34.586Z,95282.72
2023-05-20T00:50:02.240Z,95271.78
2023-05-20T00:52:32.837Z,95275.41
2023-05-20T00:55:00.123Z,95277.44
2023-05-20T00:57:27.529Z,95277.84
2023-05-20T00:59:55.257Z,95278.09
2023-05-20T01:02:22.793Z,95268.13
2023-05-20T01:04:50.751Z,95268.97
2023-05-20T01:07:18.781Z,95265.31
2023-05-20T01:09:46.829Z,95268.06
2023-05-20T01:12:23.833Z,95263.44
2023-05-20T01:15:01.596Z,95281.84
2023-05-20T01:17:38.015Z,95275.53
2023-05-20T01:20:08.860Z,95265.97
2023-05-20T01:22:38.251Z,95264.75
2023-05-20T01:25:05.483Z,95273.81
2023-05-20T01:27:32.551Z,95272.50
2023-05-20T01:30:00.208Z,95271.78
2023-05-20T01:32:39.231Z,95285.06
2023-05-20T01:35:09.894Z,95279.06
2023-05-20T01:37:40.473Z,95281.47
2023-05-20T01:40:08.934Z,95278.88
2023-05-20T01:42:36.918Z,95273.81
2023-05-20T01:45:05.183Z,95284.91
2023-05-20T01:47:32.946Z,95275.84
2023-05-20T01:50:00.964Z,95268.94
2023-05-20T01:52:31.866Z,95280.59
2023-05-20T01:54:58.920Z,95261.59
2023-05-20T01:57:26.433Z,95273.25
2023-05-20T01:59:53.541Z,95274.72
2023-05-20T02:02:22.203Z,95257.03
2023-05-20T02:04:51.207Z,95266.84
2023-05-20T02:07:19.020Z,95280.16
2023-05-20T02:09:46.681Z,95272.44
2023-05-20T02:12:17.177Z,95267.72
2023-05-20T02:14:46.090Z,95253.00
2023-05-20T02:17:17.671Z,95258.16
2023-05-20T02:19:46.051Z,95267.66
2023-05-20T02:22:13.784Z,95259.41
2023-05-20T02:24:40.806Z,95250.56
2023-05-20T02:27:08.029Z,95257.53
2023-05-20T02:29:35.302Z,95249.75
2023-05-20T02:32:02.872Z,95259.19
2023-05-20T02:34:32.488Z,95261.78
2023-05-20T02:36:59.311Z,95256.78
2023-05-20T02:39:26.283Z,95262.97
2023-05-20T02:41:53.230Z,95259.34
2023-05-20T02:44:20.396Z,95260.25
2023-05-20T02:46:48.581Z,95259.38
2023-05-20T02:49:15.659Z,95257.06
2023-05-20T02:51:42.723Z,95259.13
2023-05-20T02:54:09.842Z,95258.63
2023-05-20T02:56:36.836Z,95263.09
2023-05-20T02:59:04.797Z,95254.03
2023-05-20T03:01:33.924Z,95266.22
2023-05-20T03:04:02.528Z,95255.50
2023-05-20T03:06:32.630Z,95251.72
2023-05-20T03:08:59.820Z,95269.72
2023-05-20T03:11:26.878Z,95272.56
2023-05-20T03:13:53.860Z,95266.53
2023-05-20T03:16:21.014Z,95281.38
2023-05-20T03:18:48.426Z,95277.88
2023-05-20T03:21:18.794Z,95271.63
2023-05-20T03:23:45.907Z,95276.31
2023-05-20T03:26:13.118Z,95278.53
2023-05-20T03:28:40.151Z,95280.34
2023-05-20T03:31:07.908Z,95286.19
2023-05-20T03:33:35.557Z,95269.09
2023-05-20T03:36:03.877Z,95285.06
2023-05-20T03:38:31.089Z,95273.16
2023-05-20T03:40:57.994Z,95231.16
2023-05-20T03:43:25.676Z,95275.28
2023-05-20T03:45:52.818Z,95276.97
2023-05-20T03:48:20.575Z,95277.38
2023-05-20T03:50:49.652Z,95245.00
2023-05-20T03:53:17.578Z,95278.91
2023-05-20T03:55:44.633Z,95288.66
2023-05-20T03:58:13.812Z,95290.22
2023-05-20T04:00:41.653Z,95301.59
2023-05-20T04:03:08.974Z,95298.50
2023-05-20T04:05:36.914Z,95298.00
2023-05-20T04:08:07.755Z,95297.47
2023-05-20T04:10:34.859Z,95301.91
2023-05-20T04:13:01.930Z,95309.75
2023-05-20T04:15:29.877Z,95288.28
2023-05-20T04:17:58.624Z,95307.81
2023-05-20T04:20:26.028Z,95310.72
2023-05-20T04:22:56.214Z,95307.72
2023-05-20T04:25:24.046Z,95298.22
2023-05-20T04:27:51.083Z,95303.13
2023-05-20T04:30:18.629Z,95298.50
2023-05-20T04:32:45.774Z,95298.31
2023-05-20T04:35:16.181Z,95307.91
2023-05-20T04:37:49.086Z,95301.09
2023-05-20T04:40:17.210Z,95305.34
2023-05-20T04:42:44.911Z,95302.41
2023-05-20T04:45:13.789Z,95304.59
2023-05-20T04:47:42.172Z,95300.72
2023-05-20T04:50:13.730Z,95307.09
2023-05-20T04:52:43.198Z,95313.66
2023-05-20T04:55:12.329Z,95314.06
2023-05-20T04:57:42.971Z,95306.84
2023-05-20T05:00:12.567Z,95301.25
2023-05-20T05:02:41.012Z,95303.84
2023-05-20T05:05:08.807Z,95307.19
2023-05-20T05:07:36.328Z,95301.56
2023-05-20T05:10:03.520Z,95306.69
2023-05-20T05:12:34.763Z,95304.66
2023-05-20T05:15:02.788Z,95319.78
2023-05-20T05:17:33.479Z,95320.91
2023-05-20T05:20:01.330Z,95313.97
2023-05-20T05:22:32.721Z,95299.72
2023-05-20T05:25:00.160Z,95310.47
2023-05-20T05:27:27.247Z,95312.69
2023-05-20T05:29:54.441Z,95309.75
2023-05-20T05:32:21.827Z,95299.56
2023-05-20T05:34:48.894Z,95298.53
2023-05-20T05:37:15.984Z,95251.41
2023-05-20T05:39:44.255Z,95291.25
2023-05-20T05:42:11.628Z,95296.34
2023-05-20T05:44:38.828Z,95303.34
2023-05-20T05:47:08.059Z,95286.13
2023-05-20T05:49:35.250Z,95308.19
2023-05-20T05:52:03.360Z,95305.19
2023-05-20T05:54:30.524Z,95294.44
2023-05-20T05:56:57.652Z,95306.03
2023-05-20T05:59:26.527Z,95297.69
2023-05-20T06:01:53.590Z,95293.34
2023-05-20T06:04:20.897Z,95293.06
2023-05-20T06:06:48.525Z,95278.00
2023-05-20T06:09:16.543Z,95287.16
2023-05-20T06:11:44.468Z,95286.88
2023-05-20T06:14:11.432Z,95245.94
2023-05-20T06:16:38.591Z,95286.75
2023-05-20T06:19:09.356Z,95267.88
2023-05-20T06:21:36.963Z,95285.84
2023-05-20T06:24:04.872Z,95286.38
2023-05-20T06:26:33.472Z,95283.34
2023-05-20T06:29:00.827Z,95284.28
2023-05-20T06:31:30.219Z,95281.19
2023-05-20T06:33:57.867Z,95278.88
2023-05-20T06:36:27.428Z,95272.19
2023-05-20T06:38:54.448Z,95252.44
2023-05-20T06:41:22.416Z,95265.94
2023-05-20T06:43:53.367Z,95257.28
2023-05-20T06:46:29.500Z,95246.78
2023-05-20T06:49:03.343Z,95245.56
2023-05-20T06:51:31.028Z,95253.06
2023-05-20T06:53:58.103Z,95257.53
2023-05-20T06:56:25.138Z,95256.38
2023-05-20T06:58:52.436Z,95255.75
2023-05-20T07:01:19.501Z,95259.47
2023-05-20T07:03:47.684Z,95252.09
2023-05-20T07:06:15.148Z,95247.13
2023-05-20T07:08:42.362Z,95251.56
2023-05-20T07:11:09.661Z,95246.97
2023-05-20T07:13:38.006Z,95242.00
2023-05-20T07:16:06.100Z,95242.63
2023-05-20T07:18:34.035Z,95244.59
2023-05-20T07:21:01.323Z,95247.72
2023-05-20T07:23:35.979Z,95245.66
2023-05-20T07:26:03.308Z,95243.75
2023-05-20T07:28:30.345Z,95233.75
2023-05-20T07:30:58.701Z,95232.94
2023-05-20T07:33:29.743Z,95238.50
2023-05-20T07:35:58.046Z,95221.19
2023-05-20T07:38:25.210Z,95240.19
2023-05-20T07:40:57.512Z,95240.63
2023-05-20T07:43:24.825Z,95240.16
2023-05-20T07:45:51.994Z,95229.28
2023-05-20T07:48:19.004Z,95229.81
2023-05-20T07:50:45.931Z,95236.25
2023-05-20T07:53:13.405Z,95234.13
2023-05-20T07:55:40.445Z,95223.63
2023-05-20T07:58:07.603Z,95221.72
2023-05-20T08:00:36.058Z,95239.38
2023-05-20T08:03:08.335Z,95219.31
2023-05-20T08:05:54.628Z,95237.16
2023-05-20T08:08:22.136Z,95242.25
2023-05-20T08:11:04.300Z,95223.69
2023-05-20T08:13:33.074Z,95217.28
2023-05-20T08:16:03.982Z,95227.16
2023-05-20T08:18:31.203Z,95232.72
2023-05-20T08:20:59.006Z,95222.91
2023-05-20T08:23:26.711Z,95227.75
2023-05-20T08:25:53.747Z,95222.22
2023-05-20T08:28:23.120Z,95231.34
2023-05-20T08:30:52.060Z,95224.44
2023-05-20T08:33:19.514Z,95221.22
2023-05-20T08:35:46.607Z,95216.47
2023-05-20T08:38:14.845Z,95221.25
2023-05-20T08:40:41.831Z,95224.09
2023-05-20T08:43:09.798Z,95212.88
2023-05-20T08:45:39.091Z,95225.31
2023-05-20T08:48:11.813Z,95211.69
2023-05-20T08:50:39.330Z,95226.84
2023-05-20T08:53:07.284Z,95216.97
2023-05-20T08:55:37.008Z,95222.66
2023-05-20T08:58:05.269Z,95216.81
2023-05-20T09:00:32.333Z,95230.25
2023-05-20T09:03:01.183Z,95214.75
2023-05-20T09:05:28.828Z,95205.03
2023-05-20T09:08:09.097Z,95203.47
2023-05-20T09:10:37.308Z,95220.19
2023-05-20T09:13:05.690Z,95205.06
2023-05-20T09:15:34.037Z,95199.34
2023-05-20T09:18:02.494Z,95194.44
2023-05-20T09:20:29.998Z,95197.16
2023-05-20T09:23:02.109Z,95192.59
2023-05-20T09:25:29.599Z,95180.09
2023-05-20T09:27:56.951Z,95185.63
2023-05-20T09:30:24.613Z,95193.59
2023-05-20T09:32:59.202Z,95180.25
2023-05-20T09:35:27.547Z,95186.31
2023-05-20T09:37:56.893Z,95187.72
2023-05-20T09:40:28.766Z,95172.91
2023-05-20T09:43:03.040Z,95173.84
2023-05-20T09:45:30.789Z,95176.91
2023-05-20T09:47:58.292Z,95162.56
2023-05-20T09:50:26.460Z,95178.16
2023-05-20T09:52:54.831Z,95165.44
2023-05-20T09:55:24.304Z,95173.69
2023-05-20T09:57:51.977Z,95157.91
2023-05-20T10:00:19.845Z,95156.66
2023-05-20T10:02:50.216Z,95161.28
2023-05-20T10:05:21.994Z,95158.53
2023-05-20T10:08:10.950Z,95155.09
2023-05-20T10:10:47.883Z,95151.56
2023-05-20T10:13:33.254Z,95136.41
2023-05-20T10:16:05.827Z,95142.84
2023-05-20T10:18:45.516Z,95137.56
2023-05-20T10:21:17.206Z,95126.03
2023-05-20T10:23:44.628Z,95119.84
2023-05-20T10:26:11.724Z,95121.22
2023-05-20T10:28:41.488Z,95090.22
2023-05-20T10:31:21.766Z,95125.97
2023-05-20T10:33:52.279Z,95124.69
2023-05-20T10:36:31.770Z,95101.25
2023-05-20T10:39:00.022Z,95105.72
2023-05-20T10:41:28.978Z,95102.22
2023-05-20T10:44:06.791Z,95098.03
2023-05-20T10:46:51.473Z,95094.88
2023-05-20T10:49:27.259Z,95081.78
2023-05-20T10:51:55.646Z,95085.56
2023-05-20T10:54:23.409Z,95091.84
2023-05-20T10:56:52.703Z,95088.81
2023-05-20T10:59:21.636Z,95082.72
2023-05-20T11:01:49.372Z,95092.00
2023-05-20T11:04:17.531Z,95064.13
2023-05-20T11:06:53.958Z,95078.06
2023-05-20T11:09:21.912Z,95065.91
2023-05-20T11:11:51.050Z,95084.34
2023-05-20T11:14:19.976Z,95076.41
2023-05-20T11:16:47.122Z,95074.28
2023-05-20T11:19:18.961Z,95084.78
2023-05-20T11:21:48.021Z,95066.50
2023-05-20T11:24:22.175Z,95068.28
2023-05-20T11:26:49.316Z,95058.69
2023-05-20T11:29:18.050Z,95064.47
2023-05-20T11:31:45.114Z,95038.81
2023-05-20T11:34:12.515Z,95047.13
2023-05-20T11:36:43.267Z,95059.31
2023-05-20T11:39:13.539Z,95040.28
2023-05-20T11:41:42.637Z,95040.72
2023-05-20T11:44:15.879Z,95048.56
2023-05-20T11:46:44.570Z,95046.84
2023-05-20T11:49:13.753Z,95046.69
2023-05-20T11:51:42.860Z,95045.22
2023-05-20T11:54:10.707Z,95044.25
2023-05-20T11:56:38.986Z,95023.22
2023-05-20T11:59:07.261Z,95041.25
2023-05-20T12:01:43.548Z,95031.47
2023-05-20T12:04:11.381Z,95032.78
2023-05-20T12:06:38.580Z,94992.16
2023-05-20T12:09:08.757Z,95021.91
2023-05-20T12:11:37.842Z,95020.28
2023-05-20T12:14:04.895Z,95009.91
2023-05-20T12:16:33.954Z,95014.84
2023-05-20T12:19:01.293Z,95020.63
2023-05-20T12:21:29.295Z,95026.69
2023-05-20T12:23:59.373Z,95030.31
2023-05-20T12:26:30.153Z,95030.38
2023-05-20T12:28:57.410Z,95037.28
2023-05-20T12:31:25.833Z,95048.72
2023-05-20T12:33:52.943Z,95051.63
2023-05-20T12:36:20.048Z,95058.69
2023-05-20T12:38:47.515Z,95057.69
2023-05-20T12:41:14.495Z,95076.78
2023-05-20T12:43:41.637Z,95080.13
2023-05-20T12:46:08.867Z,95075.16
2023-05-20T12:48:36.925Z,95088.47
2023-05-20T12:51:04.323Z,95085.31
2023-05-20T12:53:31.404Z,95080.38
2023-05-20T12:55:58.561Z,95073.66
2023-05-20T12:58:25.555Z,95067.19
2023-05-20T13:00:52.567Z,95055.66
2023-05-20T13:03:20.097Z,95055.25
2023-05-20T13:05:47.225Z,95050.97
2023-05-20T13:08:14.976Z,95039.31
2023-05-20T13:10:42.216Z,95035.81
2023-05-20T13:13:09.387Z,95037.09
2023-05-20T13:15:36.872Z,95027.44
2023-05-20T13:18:06.369Z,95022.19
2023-05-20T13:20:33.331Z,95021.41
2023-05-20T13:23:00.484Z,95018.38
2023-05-20T13:25:28.038Z,95016.91
2023-05-20T13:27:55.010Z,95015.06
2023-05-20T13:30:22.034Z,95007.41
2023-05-20T13:32:49.162Z,95023.00
2023-05-20T13:35:17.013Z,95010.81
2023-05-20T13:37:44.254Z,95023.28
2023-05-20T13:40:11.903Z,95015.38
2023-05-20T13:42:39.166Z,95016.66
2023-05-20T13:45:07.013Z,95023.69
2023-05-20T13:47:34.348Z,95017.44
2023-05-20T13:50:03.107Z,95011.84
2023-05-20T13:52:30.979Z,95015.28
2023-05-20T13:54:58.174Z,95010.59
2023-05-20T13:57:25.249Z,95012.19
2023-05-20T13:59:52.369Z,94999.03
2023-05-20T14:02:19.614Z,94992.34
2023-05-20T14:04:47.227Z,94989.19
2023-05-20T14:07:14.423Z,94975.16
2023-05-20T14:09:41.617Z,94984.38
2023-05-20T14:12:08.787Z,94971.91
2023-05-20T14:14:35.944Z,94968.97
2023-05-20T14:17:03.094Z,94970.81
2023-05-20T14:19:30.253Z,94960.66
2023-05-20T14:22:01.073Z,94963.41
2023-05-20T14:24:28.278Z,94975.66
2023-05-20T14:26:55.527Z,94972.91
2023-05-20T14:29:22.384Z,94968.41
2023-05-20T14:31:49.381Z,94978.13
2023-05-20T14:34:16.732Z,94984.19
2023-05-20T14:36:44.314Z,94971.88
2023-05-20T14:39:11.367Z,94970.28
2023-05-20T14:41:38.399Z,94968.41
2023-05-20T14:44:05.793Z,94970.53
2023-05-20T14:46:33.188Z,94970.16
2023-05-20T14:49:00.406Z,94972.31
2023-05-20T14:51:27.473Z,94972.06
2023-05-20T14:53:54.415Z,94951.59
2023-05-20T14:56:21.805Z,94970.59
2023-05-20T14:58:48.742Z,94972.63
2023-05-20T15:01:15.801Z,94961.22
2023-05-20T15:03:42.786Z,94966.63
2023-05-20T15:06:09.892Z,94967.34
2023-05-20T15:08:37.018Z,94975.22
2023-05-20T15:11:04.279Z,94964.91
2023-05-20T15:13:31.310Z,94968.44
2023-05-20T15:15:58.305Z,94975.06
2023-05-20T15:18:25.262Z,94959.28
2023-05-20T15:20:52.296Z,94969.53
2023-05-20T15:23:19.293Z,94962.06
2023-05-20T15:25:46.336Z,94957.13
2023-05-20T15:28:13.256Z,94952.81
2023-05-20T15:30:40.404Z,94956.09
2023-05-20T15:33:07.577Z,94956.41
2023-05-20T15:35:34.650Z,94946.50
2023-05-20T15:38:02.484Z,94956.97
2023-05-20T15:40:29.648Z,94944.97
2023-05-20T15:42:57.239Z,94947.28
2023-05-20T15:45:24.681Z,94947.97
2023-05-20T15:47:51.624Z,94942.44
2023-05-20T15:50:18.823Z,94939.47
2023-05-20T15:52:46.058Z,94939.63
2023-05-20T15:55:13.179Z,94939.03
2023-05-20T15:57:40.232Z,94939.84
2023-05-20T16:00:10.464Z,94953.41
2023-05-20T16:02:38.319Z,94949.38
2023-05-20T16:05:06.351Z,94949.16
2023-05-20T16:07:33.329Z,94945.25
2023-05-20T16:10:00.429Z,94946.41
2023-05-20T16:12:27.475Z,94944.06
2023-05-20T16:14:54.540Z,94942.91
2023-05-20T16:17:21.965Z,94941.66
2023-05-20T16:19:49.242Z,94946.34
2023-05-20T16:22:17.984Z,94939.56
2023-05-20T16:24:45.411Z,94930.25
2023-05-20T16:27:12.587Z,94935.34
2023-05-20T16:29:39.963Z,94920.72
2023-05-20T16:32:07.529Z,94926.47
2023-05-20T16:34:34.675Z,94938.06
2023-05-20T16:37:02.015Z,94939.47
2023-05-20T16:39:29.044Z,94944.09
2023-05-20T16:41:55.977Z,94907.75
2023-05-20T16:44:23.176Z,94921.66
2023-05-20T16:46:51.889Z,94955.16
2023-05-20T16:49:20.356Z,94953.59
2023-05-20T16:51:47.394Z,94957.72
2023-05-20T16:54:14.310Z,94958.81
2023-05-20T16:56:42.017Z,94934.94
2023-05-20T16:59:08.989Z,94955.44
2023-05-20T17:01:37.007Z,94964.38
2023-05-20T17:04:04.300Z,94906.97
2023-05-20T17:06:34.496Z,94946.84
2023-05-20T17:09:05.391Z,94976.78
2023-05-20T17:11:33.082Z,94937.78
2023-05-20T17:14:00.985Z,94963.59
2023-05-20T17:16:28.102Z,94976.75
2023-05-20T17:18:56.465Z,94967.78
2023-05-20T17:21:23.482Z,94967.84
2023-05-20T17:23:50.547Z,94983.38
2023-05-20T17:26:17.539Z,94978.53
2023-05-20T17:28:44.628Z,94996.19
2023-05-20T17:31:11.914Z,94989.63
2023-05-20T17:33:39.434Z,94987.13
2023-05-20T17:36:06.784Z,94985.22
2023-05-20T17:38:33.957Z,94979.56
2023-05-20T17:41:01.098Z,94985.50
2023-05-20T17:43:28.103Z,94991.03
2023-05-20T17:45:55.363Z,94999.38
2023-05-20T17:48:22.390Z,95009.84
2023-05-20T17:50:49.365Z,95005.00
2023-05-20T17:53:18.749Z,95007.50
2023-05-20T17:55:47.670Z,95012.09
2023-05-20T17:58:15.033Z,94999.25
2023-05-20T18:00:42.819Z,95010.25
2023-05-20T18:03:10.446Z,95014.59
2023-05-20T18:05:37.827Z,95010.94
2023-05-20T18:08:05.337Z,95010.41
2023-05-20T18:10:32.296Z,95020.72
2023-05-20T18:12:59.231Z,95014.56
2023-05-20T18:15:26.226Z,95011.88
2023-05-20T18:17:53.286Z,95000.25
2023-05-20T18:20:20.634Z,95014.66
2023-05-20T18:22:50.469Z,95011.72
2023-05-20T18:25:17.874Z,95013.28
2023-05-20T18:27:44.832Z,95012.31
2023-05-20T18:30:11.926Z,95008.06
2023-05-20T18:32:39.165Z,95018.25
2023-05-20T18:35:06.854Z,95015.41
2023-05-20T18:37:34.358Z,95004.56
2023-05-20T18:40:01.498Z,95002.03
2023-05-20T18:42:28.860Z,94970.63
2023-05-20T18:44:55.862Z,95018.16
2023-05-20T18:47:23.071Z,95018.88
2023-05-20T18:49:49.954Z,95020.97
2023-05-20T18:52:17.052Z,95028.44
2023-05-20T18:54:44.136Z,94991.31
2023-05-20T18:57:11.147Z,95025.28
2023-05-20T18:59:38.271Z,95039.81
2023-05-20T19:02:05.617Z,95034.50
2023-05-20T19:04:32.633Z,95017.88
2023-05-20T19:07:00.956Z,95035.56
2023-05-20T19:09:27.980Z,95040.25
2023-05-20T19:11:58.906Z,95042.50
2023-05-20T19:14:26.058Z,95052.19
2023-05-20T19:16:53.170Z,95052.78
2023-05-20T19:19:20.280Z,95053.63
2023-05-20T19:21:47.251Z,95054.53
2023-05-20T19:24:14.311Z,95069.63
2023-05-20T19:26:41.307Z,95057.41
2023-05-20T19:29:08.412Z,95070.22
2023-05-20T19:31:35.528Z,95074.88
2023-05-20T19:34:02.613Z,95061.16
2023-05-20T19:36:29.547Z,95056.59
2023-05-20T19:38:58.366Z,95058.88
2023-05-20T19:41:26.105Z,95060.16
2023-05-20T19:43:53.066Z,95063.16
2023-05-20T19:46:20.209Z,95047.00
2023-05-20T19:48:47.175Z,95045.03
2023-05-20T19:51:14.208Z,95053.28
2023-05-20T19:53:41.128Z,95057.38
2023-05-20T19:56:08.404Z,95057.97
2023-05-20T19:58:35.355Z,95057.00
2023-05-20T20:01:02.713Z,95067.59
2023-05-20T20:03:29.974Z,95065.47
2023-05-20T20:05:57.271Z,95064.28
2023-05-20T20:08:24.278Z,95049.09
2023-05-20T20:10:51.343Z,95036.13
2023-05-20T20:13:18.336Z,95053.00
2023-05-20T20:15:45.399Z,95063.13
2023-05-20T20:18:12.388Z,95056.94
2023-05-20T20:20:42.717Z,95048.66
2023-05-20T20:23:10.018Z,95030.09
2023-05-20T20:25:38.829Z,95036.03
2023-05-20T20:28:07.673Z,95022.09
2023-05-20T20:30:36.179Z,95018.78
2023-05-20T20:33:06.510Z,95012.03
2023-05-20T20:35:34.240Z,95008.47
2023-05-20T20:38:08.373Z,95021.91
2023-05-20T20:40:41.694Z,95016.88
2023-05-20T20:43:11.171Z,95006.13
2023-05-20T20:45:38.222Z,94995.72
2023-05-20T20:48:07.934Z,95003.22
2023-05-20T20:50:36.469Z,95009.00
2023-05-20T20:53:03.790Z,94998.16
2023-05-20T20:55:30.857Z,95000.06
2023-05-20T20:57:58.424Z,94991.97
2023-05-20T21:00:27.042Z,94995.19
2023-05-20T21:02:54.127Z,94993.69
2023-05-20T21:05:21.618Z,94994.63
2023-05-20T21:07:52.611Z,94986.22
2023-05-20T21:10:20.682Z,95003.81
2023-05-20T21:12:48.550Z,95009.22
2023-05-20T21:15:15.816Z,95007.84
2023-05-20T21:17:42.759Z,95007.34
2023-05-20T21:20:10.539Z,95006.31
2023-05-20T21:22:37.766Z,95001.72
2023-05-20T21:25:05.667Z,95001.69
2023-05-20T21:27:32.571Z,94990.94
2023-05-20T21:29:59.536Z,94985.03
2023-05-20T21:32:26.749Z,94992.03
2023-05-20T21:34:54.283Z,94992.03
2023-05-20T21:37:22.365Z,94981.53
2023-05-20T21:39:49.331Z,94986.38
2023-05-20T21:42:16.282Z,94981.28
2023-05-20T21:44:43.180Z,94993.38
2023-05-20T21:47:10.223Z,94990.97
2023-05-20T21:49:37.170Z,94980.03
2023-05-20T21:52:04.359Z,94976.53
2023-05-20T21:54:31.278Z,94979.22
2023-05-20T21:56:58.356Z,94980.28
2023-05-20T21:59:25.222Z,94980.81
2023-05-20T22:01:52.268Z,94982.16
2023-05-20T22:04:19.143Z,94986.19
2023-05-20T22:06:46.407Z,94971.69
2023-05-20T22:09:13.293Z,94972.22
2023-05-20T22:11:40.168Z,94973.56
2023-05-20T22:14:07.223Z,94959.06
2023-05-20T22:16:34.265Z,94966.84
2023-05-20T22:19:02.578Z,94972.22
2023-05-20T22:21:32.093Z,94966.84
2023-05-20T22:24:01.440Z,94966.84
2023-05-20T22:26:28.548Z,94950.47
2023-05-20T22:28:55.670Z,94941.63
2023-05-20T22:31:22.652Z,94954.25
2023-05-20T22:33:49.589Z,94954.25
2023-05-20T22:36:16.648Z,94943.75
2023-05-20T22:38:43.860Z,94947.56
2023-05-20T22:41:10.930Z,94942.19
2023-05-20T22:43:37.875Z,94930.91
2023-05-20T22:46:05.054Z,94935.72
2023-05-20T22:48:32.079Z,94933.84
2023-05-20T22:51:01.248Z,94938.97
2023-05-20T22:53:28.605Z,94938.66
2023-05-20T22:55:56.469Z,94940.84
2023-05-20T22:58:24.061Z,94943.22
2023-05-20T23:00:51.099Z,94930.63
2023-05-20T23:03:18.155Z,94935.72
2023-05-20T23:05:45.069Z,94927.69
2023-05-20T23:08:12.309Z,94925.28
2023-05-20T23:10:39.251Z,94920.69
2023-05-20T23:13:06.371Z,94916.66
2023-05-20T23:15:33.328Z,94922.31
2023-05-20T23:18:00.568Z,94914.25
2023-05-20T23:20:29.387Z,94908.91
2023-05-20T23:22:56.396Z,94908.34
2023-05-20T23:25:24.516Z,94906.16
2023-05-20T23:27:51.537Z,94893.84
2023-05-20T23:30:18.489Z,94892.00
2023-05-20T23:32:45.559Z,94883.09
2023-05-20T23:35:13.317Z,94875.34
2023-05-20T23:37:40.962Z,94883.63
2023-05-20T23:40:09.250Z,94879.31
2023-05-20T23:42:36.819Z,94883.63
2023-05-20T23:45:04.584Z,94878.81
2023-05-20T23:47:34.356Z,94869.13
2023-05-20T23:50:01.464Z,94866.75
2023-05-20T23:52:32.633Z,94874.53
2023-05-20T23:55:00.432Z,94864.31
2023-05-20T23:57:27.471Z,94864.31
2023-05-20T23:59:54.389Z,94845.00
