createdAt,value
2023-11-22T00:00:11.502Z,14.20
2023-11-22T00:02:38.605Z,14.10
2023-11-22T00:05:06.354Z,13.17
2023-11-22T00:07:33.635Z,14.83
2023-11-22T00:10:00.447Z,14.70
2023-11-22T00:12:27.476Z,14.90
2023-11-22T00:14:53.961Z,15.00
2023-11-22T00:17:20.659Z,15.07
2023-11-22T00:19:47.917Z,13.40
2023-11-22T00:22:15.839Z,13.27
2023-11-22T00:24:42.667Z,13.77
2023-11-22T00:27:09.370Z,13.40
2023-11-22T00:29:35.886Z,13.17
2023-11-22T00:32:02.469Z,14.20
2023-11-22T00:34:29.025Z,13.17
2023-11-22T00:36:55.906Z,13.73
2023-11-22T00:39:23.499Z,14.20
2023-11-22T00:41:50.113Z,12.63
2023-11-22T00:44:16.612Z,13.87
2023-11-22T00:46:43.478Z,13.53
2023-11-22T00:49:10.021Z,13.80
2023-11-22T00:51:36.642Z,12.50
2023-11-22T00:54:03.260Z,14.30
2023-11-22T00:56:29.770Z,12.47
2023-11-22T00:58:56.445Z,13.07
2023-11-22T01:01:23.124Z,13.67
2023-11-22T01:03:49.826Z,12.03
2023-11-22T01:06:16.392Z,12.50
2023-11-22T01:08:43.917Z,11.63
2023-11-22T01:11:10.436Z,10.53
2023-11-22T01:13:43.722Z,10.90
2023-11-22T01:16:11.398Z,10.73
2023-11-22T01:18:39.965Z,9.30
2023-11-22T01:21:06.994Z,5.23
2023-11-22T01:23:33.663Z,6.63
2023-11-22T01:26:01.175Z,5.13
2023-11-22T01:28:28.334Z,4.57
2023-11-22T01:30:55.604Z,4.87
2023-11-22T01:33:25.208Z,4.53
2023-11-22T01:35:52.071Z,3.67
2023-11-22T01:38:19.116Z,4.13
2023-11-22T01:40:46.985Z,4.13
2023-11-22T01:43:19.427Z,4.03
2023-11-22T01:45:46.331Z,3.53
2023-11-22T01:48:13.407Z,4.17
2023-11-22T01:50:41.191Z,4.20
2023-11-22T01:53:10.149Z,4.50
2023-11-22T01:55:36.812Z,3.60
2023-11-22T01:58:04.806Z,3.10
2023-11-22T02:00:51.798Z,2.43
2023-11-22T02:03:19.062Z,1.63
2023-11-22T02:05:46.500Z,1.50
2023-11-22T02:08:13.847Z,1.10
2023-11-22T02:10:41.666Z,1.10
2023-11-22T02:13:11.234Z,1.57
2023-11-22T02:15:38.577Z,1.20
2023-11-22T02:18:11.734Z,1.10
2023-11-22T02:20:40.659Z,0.70
2023-11-22T02:23:11.157Z,1.03
2023-11-22T02:25:38.055Z,0.70
2023-11-22T02:28:04.745Z,0.73
2023-11-22T02:30:32.579Z,0.73
2023-11-22T02:32:59.088Z,0.80
2023-11-22T02:35:25.627Z,0.70
2023-11-22T02:37:52.209Z,1.00
2023-11-22T02:40:20.450Z,0.73
2023-11-22T02:42:54.606Z,0.90
2023-11-22T02:45:26.642Z,0.80
2023-11-22T02:47:53.692Z,0.77
2023-11-22T02:50:20.423Z,0.70
2023-11-22T02:52:46.938Z,1.00
2023-11-22T02:55:13.512Z,0.97
2023-11-22T02:57:42.645Z,1.20
2023-11-22T03:00:11.539Z,0.80
2023-11-22T03:02:38.934Z,1.20
2023-11-22T03:05:06.819Z,0.93
2023-11-22T03:07:33.611Z,0.87
2023-11-22T03:10:01.605Z,0.90
2023-11-22T03:12:28.606Z,0.90
2023-11-22T03:14:59.609Z,0.83
2023-11-22T03:17:26.185Z,0.87
2023-11-22T03:19:52.912Z,1.10
2023-11-22T03:22:20.741Z,1.20
2023-11-22T03:24:47.268Z,0.93
2023-11-22T03:27:15.666Z,0.70
2023-11-22T03:29:42.189Z,0.90
2023-11-22T03:32:08.784Z,1.10
2023-11-22T03:34:35.307Z,1.10
2023-11-22T03:37:01.817Z,1.20
2023-11-22T03:39:28.316Z,0.80
2023-11-22T03:41:54.932Z,0.93
2023-11-22T03:44:21.445Z,1.20
2023-11-22T03:46:48.033Z,1.10
2023-11-22T03:49:15.435Z,1.27
2023-11-22T03:51:43.471Z,1.10
2023-11-22T03:54:11.964Z,1.17
2023-11-22T03:56:38.523Z,1.47
2023-11-22T03:59:05.053Z,1.13
2023-11-22T04:01:31.887Z,1.17
2023-11-22T04:03:58.575Z,1.53
2023-11-22T04:06:25.174Z,1.00
2023-11-22T04:08:51.784Z,1.60
2023-11-22T04:11:19.075Z,0.97
2023-11-22T04:13:45.736Z,1.07
2023-11-22T04:16:13.901Z,1.43
2023-11-22T04:18:44.138Z,1.60
2023-11-22T04:21:11.084Z,1.70
2023-11-22T04:23:37.907Z,1.60
2023-11-22T04:26:05.080Z,1.90
2023-11-22T04:28:31.654Z,1.70
2023-11-22T04:30:58.231Z,1.90
2023-11-22T04:33:25.320Z,1.70
2023-11-22T04:35:52.215Z,1.73
2023-11-22T04:38:18.751Z,1.80
2023-11-22T04:40:46.091Z,1.50
2023-11-22T04:43:12.799Z,1.83
2023-11-22T04:45:39.928Z,2.40
2023-11-22T04:48:07.871Z,1.70
2023-11-22T04:50:34.641Z,2.30
2023-11-22T04:53:02.778Z,1.63
2023-11-22T04:55:29.432Z,2.30
2023-11-22T04:57:56.334Z,2.13
2023-11-22T05:00:24.059Z,2.17
2023-11-22T05:02:50.752Z,2.57
2023-11-22T05:05:17.646Z,2.00
2023-11-22T05:07:45.676Z,2.17
2023-11-22T05:10:12.906Z,2.13
2023-11-22T05:12:39.875Z,2.43
2023-11-22T05:15:08.710Z,2.27
2023-11-22T05:17:35.497Z,2.20
2023-11-22T05:20:03.119Z,2.43
2023-11-22T05:22:29.702Z,2.63
2023-11-22T05:24:57.233Z,2.47
2023-11-22T05:27:23.781Z,2.17
2023-11-22T05:29:54.750Z,2.80
2023-11-22T05:32:22.338Z,2.20
2023-11-22T05:34:49.193Z,2.13
2023-11-22T05:37:15.820Z,2.70
2023-11-22T05:39:42.493Z,2.80
2023-11-22T05:42:09.018Z,2.60
2023-11-22T05:44:35.624Z,2.90
2023-11-22T05:47:02.652Z,2.70
2023-11-22T05:49:29.520Z,2.73
2023-11-22T05:51:56.016Z,3.03
2023-11-22T05:54:22.565Z,2.57
2023-11-22T05:56:49.180Z,2.73
2023-11-22T05:59:15.767Z,2.73
2023-11-22T06:01:42.288Z,2.70
2023-11-22T06:04:10.681Z,2.53
2023-11-22T06:06:37.792Z,2.63
2023-11-22T06:09:06.650Z,2.87
2023-11-22T06:11:33.276Z,2.20
2023-11-22T06:13:59.897Z,2.27
2023-11-22T06:16:27.460Z,2.47
2023-11-22T06:18:53.962Z,2.27
2023-11-22T06:21:20.510Z,2.03
2023-11-22T06:23:47.069Z,2.40
2023-11-22T06:26:13.654Z,1.90
2023-11-22T06:28:40.217Z,2.50
2023-11-22T06:31:06.748Z,2.40
2023-11-22T06:33:33.342Z,2.53
2023-11-22T06:35:59.847Z,1.97
2023-11-22T06:38:26.375Z,1.87
2023-11-22T06:40:52.861Z,2.20
2023-11-22T06:43:19.372Z,1.70
2023-11-22T06:45:46.113Z,1.97
2023-11-22T06:48:12.868Z,2.00
2023-11-22T06:50:39.650Z,1.57
2023-11-22T06:53:07.182Z,1.60
2023-11-22T06:55:34.259Z,2.17
2023-11-22T06:58:00.948Z,1.47
2023-11-22T07:00:28.712Z,1.70
2023-11-22T07:02:55.338Z,1.63
2023-11-22T07:05:22.089Z,1.70
2023-11-22T07:07:50.705Z,2.00
2023-11-22T07:10:17.237Z,1.90
2023-11-22T07:12:44.479Z,1.63
2023-11-22T07:15:11.378Z,2.00
2023-11-22T07:17:38.187Z,1.80
2023-11-22T07:20:09.645Z,1.80
2023-11-22T07:22:36.601Z,1.77
2023-11-22T07:25:03.621Z,1.80
2023-11-22T07:27:30.165Z,1.70
2023-11-22T07:29:57.144Z,1.93
2023-11-22T07:32:23.935Z,1.50
2023-11-22T07:34:50.541Z,1.90
2023-11-22T07:37:19.174Z,1.70
2023-11-22T07:39:45.775Z,1.37
2023-11-22T07:42:12.333Z,1.80
2023-11-22T07:44:39.463Z,1.43
2023-11-22T07:47:10.794Z,1.50
2023-11-22T07:49:40.201Z,1.40
2023-11-22T07:52:07.627Z,1.70
2023-11-22T07:54:34.144Z,1.70
2023-11-22T07:57:00.719Z,1.70
2023-11-22T07:59:27.304Z,1.20
2023-11-22T08:01:54.832Z,1.80
2023-11-22T08:04:21.697Z,1.53
2023-11-22T08:06:48.316Z,1.50
2023-11-22T08:09:17.541Z,1.40
2023-11-22T08:11:44.120Z,1.40
2023-11-22T08:14:10.753Z,1.80
2023-11-22T08:16:39.686Z,1.50
2023-11-22T08:19:08.972Z,1.50
2023-11-22T08:21:35.792Z,1.50
2023-11-22T08:24:02.386Z,1.60
2023-11-22T08:26:28.949Z,1.40
2023-11-22T08:28:56.599Z,1.50
2023-11-22T08:31:23.247Z,1.83
2023-11-22T08:33:49.797Z,1.70
2023-11-22T08:36:16.441Z,1.63
2023-11-22T08:38:44.338Z,1.60
2023-11-22T08:41:15.167Z,1.77
2023-11-22T08:43:42.262Z,1.93
2023-11-22T08:46:14.053Z,2.17
2023-11-22T08:48:42.948Z,1.97
2023-11-22T08:51:11.347Z,2.70
2023-11-22T08:53:38.293Z,2.30
2023-11-22T08:56:07.276Z,2.90
2023-11-22T08:58:34.836Z,1.80
2023-11-22T09:01:01.610Z,3.03
2023-11-22T09:03:28.991Z,2.50
2023-11-22T09:05:56.603Z,2.60
2023-11-22T09:08:26.571Z,2.40
2023-11-22T09:10:55.442Z,2.70
2023-11-22T09:13:23.430Z,2.90
2023-11-22T09:15:50.074Z,3.03
2023-11-22T09:18:16.718Z,3.40
2023-11-22T09:20:46.429Z,3.00
2023-11-22T09:23:15.202Z,3.07
2023-11-22T09:25:41.902Z,3.90
2023-11-22T09:28:10.090Z,3.83
2023-11-22T09:30:38.671Z,3.50
2023-11-22T09:33:15.718Z,4.07
2023-11-22T09:35:44.868Z,3.43
2023-11-22T09:38:14.380Z,4.00
2023-11-22T09:40:45.327Z,4.07
2023-11-22T09:43:12.821Z,3.97
2023-11-22T09:45:39.639Z,4.70
2023-11-22T09:48:16.552Z,4.07
2023-11-22T09:51:03.435Z,4.93
2023-11-22T09:53:35.330Z,4.63
2023-11-22T09:56:04.123Z,4.37
2023-11-22T09:58:32.165Z,4.90
2023-11-22T10:00:58.794Z,4.53
2023-11-22T10:03:27.574Z,3.93
2023-11-22T10:05:54.477Z,4.00
2023-11-22T10:08:22.209Z,4.60
2023-11-22T10:10:52.212Z,3.97
2023-11-22T10:13:21.253Z,4.60
2023-11-22T10:15:52.033Z,3.83
2023-11-22T10:18:21.589Z,3.83
2023-11-22T10:20:51.751Z,3.80
2023-11-22T10:23:30.085Z,3.67
2023-11-22T10:25:56.773Z,3.80
2023-11-22T10:28:27.365Z,3.90
2023-11-22T10:30:54.193Z,3.80
2023-11-22T10:33:24.126Z,3.87
2023-11-22T10:35:55.015Z,3.27
2023-11-22T10:38:22.037Z,3.80
2023-11-22T10:40:49.162Z,3.90
2023-11-22T10:43:16.684Z,4.20
2023-11-22T10:45:50.194Z,3.53
2023-11-22T10:48:17.357Z,3.33
2023-11-22T10:50:48.479Z,3.97
2023-11-22T10:53:23.394Z,3.23
2023-11-22T10:55:51.774Z,3.30
2023-11-22T10:58:19.120Z,4.33
2023-11-22T11:00:47.129Z,4.00
2023-11-22T11:03:19.296Z,3.57
2023-11-22T11:05:51.698Z,3.43
2023-11-22T11:08:20.908Z,3.10
2023-11-22T11:10:48.612Z,4.23
2023-11-22T11:13:15.113Z,4.23
2023-11-22T11:15:49.717Z,4.70
2023-11-22T11:18:17.177Z,3.57
2023-11-22T11:20:54.991Z,4.10
2023-11-22T11:23:23.718Z,4.13
2023-11-22T11:25:50.885Z,4.33
2023-11-22T11:28:18.330Z,3.73
2023-11-22T11:30:46.791Z,4.20
2023-11-22T11:33:16.365Z,5.33
2023-11-22T11:35:47.298Z,4.67
2023-11-22T11:38:15.114Z,4.17
2023-11-22T11:40:43.386Z,4.00
2023-11-22T11:43:11.165Z,3.80
2023-11-22T11:45:40.340Z,4.00
2023-11-22T11:48:08.317Z,4.00
2023-11-22T11:50:35.209Z,3.67
2023-11-22T11:53:01.784Z,4.50
2023-11-22T11:55:28.628Z,3.80
2023-11-22T11:57:56.451Z,4.80
2023-11-22T12:00:25.523Z,4.10
2023-11-22T12:02:52.205Z,4.20
2023-11-22T12:05:21.991Z,4.17
2023-11-22T12:07:49.401Z,4.13
2023-11-22T12:10:17.158Z,4.00
2023-11-22T12:12:46.801Z,4.50
2023-11-22T12:15:15.726Z,4.57
2023-11-22T12:17:42.448Z,4.07
2023-11-22T12:20:19.568Z,4.30
2023-11-22T12:22:47.328Z,3.40
2023-11-22T12:25:14.763Z,3.43
2023-11-22T12:27:46.746Z,4.30
2023-11-22T12:30:33.571Z,3.90
2023-11-22T12:33:08.552Z,3.60
2023-11-22T12:35:35.856Z,3.97
2023-11-22T12:38:03.255Z,3.87
2023-11-22T12:40:32.226Z,3.80
2023-11-22T12:42:59.241Z,4.50
2023-11-22T12:45:27.262Z,4.50
2023-11-22T12:47:54.098Z,3.47
2023-11-22T12:50:33.798Z,4.63
2023-11-22T12:53:01.237Z,4.40
2023-11-22T12:55:27.865Z,3.97
2023-11-22T12:58:04.498Z,4.20
2023-11-22T13:00:31.157Z,4.43
2023-11-22T13:03:03.413Z,3.87
2023-11-22T13:05:31.214Z,3.73
2023-11-22T13:07:59.207Z,5.20
2023-11-22T13:10:27.050Z,4.23
2023-11-22T13:12:54.901Z,4.10
2023-11-22T13:15:24.474Z,4.30
2023-11-22T13:17:56.152Z,5.23
2023-11-22T13:20:29.149Z,3.80
2023-11-22T13:22:56.392Z,4.60
2023-11-22T13:25:24.657Z,4.60
2023-11-22T13:27:53.216Z,4.50
2023-11-22T13:30:23.632Z,4.30
2023-11-22T13:32:51.125Z,4.27
2023-11-22T13:35:18.763Z,4.30
2023-11-22T13:37:46.259Z,4.60
2023-11-22T13:40:17.926Z,5.37
2023-11-22T13:42:45.972Z,5.10
2023-11-22T13:45:18.088Z,4.60
2023-11-22T13:47:46.069Z,5.17
2023-11-22T13:50:14.488Z,5.10
2023-11-22T13:52:41.014Z,4.93
2023-11-22T13:55:13.388Z,4.57
2023-11-22T13:57:40.295Z,4.43
2023-11-22T14:00:10.386Z,5.60
2023-11-22T14:02:37.759Z,6.60
2023-11-22T14:05:08.597Z,4.97
2023-11-22T14:07:38.338Z,5.83
2023-11-22T14:10:05.960Z,6.10
2023-11-22T14:12:33.041Z,5.47
2023-11-22T14:15:00.444Z,4.80
2023-11-22T14:17:27.263Z,6.40
2023-11-22T14:19:54.387Z,6.23
2023-11-22T14:22:21.948Z,6.03
2023-11-22T14:24:51.971Z,5.10
2023-11-22T14:27:21.540Z,5.83
2023-11-22T14:29:51.695Z,4.83
2023-11-22T14:32:20.093Z,5.70
2023-11-22T14:34:46.833Z,5.80
2023-11-22T14:37:13.728Z,5.70
2023-11-22T14:39:41.051Z,5.50
2023-11-22T14:42:08.631Z,5.00
2023-11-22T14:44:36.276Z,5.70
2023-11-22T14:47:07.603Z,5.80
2023-11-22T14:49:43.586Z,5.70
2023-11-22T14:52:14.381Z,5.80
2023-11-22T14:54:41.486Z,5.67
2023-11-22T14:57:09.953Z,5.17
2023-11-22T14:59:38.069Z,5.63
2023-11-22T15:02:07.574Z,6.53
2023-11-22T15:04:37.218Z,5.47
2023-11-22T15:07:05.260Z,5.80
2023-11-22T15:09:35.057Z,6.03
2023-11-22T15:12:05.272Z,6.10
2023-11-22T15:14:33.661Z,6.17
2023-11-22T15:17:04.724Z,5.10
2023-11-22T15:19:34.640Z,5.93
2023-11-22T15:22:01.231Z,6.30
2023-11-22T15:24:27.774Z,4.30
2023-11-22T15:26:54.396Z,5.90
2023-11-22T15:29:21.072Z,5.20
2023-11-22T15:31:47.601Z,5.87
2023-11-22T15:34:14.158Z,6.00
2023-11-22T15:36:41.410Z,6.00
2023-11-22T15:39:12.762Z,5.00
2023-11-22T15:41:40.567Z,4.97
2023-11-22T15:44:07.236Z,4.80
2023-11-22T15:46:33.749Z,5.10
2023-11-22T15:49:00.258Z,5.30
2023-11-22T15:51:27.472Z,6.17
2023-11-22T15:53:54.055Z,5.30
2023-11-22T15:56:20.794Z,5.33
2023-11-22T15:58:47.366Z,5.47
2023-11-22T16:01:15.249Z,4.67
2023-11-22T16:03:43.063Z,5.50
2023-11-22T16:06:10.490Z,5.00
2023-11-22T16:08:37.074Z,5.20
2023-11-22T16:11:03.671Z,5.10
2023-11-22T16:13:30.200Z,4.07
2023-11-22T16:16:00.540Z,5.90
2023-11-22T16:18:29.479Z,5.60
2023-11-22T16:20:57.350Z,6.27
2023-11-22T16:23:24.008Z,5.10
2023-11-22T16:25:51.029Z,5.50
2023-11-22T16:28:18.229Z,5.77
2023-11-22T16:30:45.203Z,5.70
2023-11-22T16:33:14.896Z,5.47
2023-11-22T16:35:41.464Z,5.57
2023-11-22T16:38:08.414Z,5.60
2023-11-22T16:40:34.957Z,5.93
2023-11-22T16:43:01.443Z,6.03
2023-11-22T16:45:27.918Z,5.43
2023-11-22T16:47:58.750Z,5.77
2023-11-22T16:50:25.445Z,6.90
2023-11-22T16:52:52.097Z,6.50
2023-11-22T16:55:19.008Z,7.23
2023-11-22T16:57:45.571Z,6.30
2023-11-22T17:00:19.349Z,6.97
2023-11-22T17:02:49.578Z,7.00
2023-11-22T17:05:20.144Z,7.20
2023-11-22T17:07:46.917Z,6.43
2023-11-22T17:10:13.571Z,7.10
2023-11-22T17:12:40.066Z,7.40
2023-11-22T17:15:07.253Z,6.97
2023-11-22T17:17:34.455Z,6.53
2023-11-22T17:20:01.106Z,6.60
2023-11-22T17:22:30.553Z,7.13
2023-11-22T17:24:58.153Z,7.33
2023-11-22T17:27:25.242Z,6.70
2023-11-22T17:29:52.249Z,7.97
2023-11-22T17:32:18.859Z,7.53
2023-11-22T17:34:45.434Z,7.57
2023-11-22T17:37:11.954Z,7.33
2023-11-22T17:39:38.467Z,7.53
2023-11-22T17:42:05.220Z,6.77
2023-11-22T17:44:31.759Z,7.60
2023-11-22T17:46:58.550Z,7.30
2023-11-22T17:49:26.217Z,7.20
2023-11-22T17:51:55.877Z,6.70
2023-11-22T17:54:22.480Z,6.73
2023-11-22T17:56:49.339Z,7.63
2023-11-22T17:59:16.566Z,7.30
2023-11-22T18:01:43.170Z,8.90
2023-11-22T18:04:12.351Z,7.87
2023-11-22T18:06:39.405Z,8.70
2023-11-22T18:09:05.936Z,9.57
2023-11-22T18:11:32.459Z,8.87
2023-11-22T18:14:02.111Z,11.13
2023-11-22T18:16:28.675Z,10.77
2023-11-22T18:18:55.199Z,11.43
2023-11-22T18:21:21.995Z,11.37
2023-11-22T18:23:48.946Z,13.67
2023-11-22T18:26:15.769Z,12.87
2023-11-22T18:28:42.318Z,13.70
2023-11-22T18:31:08.864Z,13.87
2023-11-22T18:33:35.445Z,14.53
2023-11-22T18:36:02.667Z,14.70
2023-11-22T18:38:29.672Z,14.40
2023-11-22T18:40:58.041Z,13.35
2023-11-22T18:43:24.962Z,14.90
2023-11-22T18:45:52.033Z,15.03
2023-11-22T18:48:18.692Z,14.67
2023-11-22T18:50:45.321Z,13.98
2023-11-22T18:53:11.867Z,14.53
2023-11-22T18:55:38.441Z,14.25
2023-11-22T18:58:05.641Z,12.88
2023-11-22T19:00:32.384Z,12.85
2023-11-22T19:02:58.984Z,13.43
2023-11-22T19:05:25.588Z,13.70
2023-11-22T19:07:52.695Z,14.47
2023-11-22T19:10:19.432Z,12.10
2023-11-22T19:12:45.953Z,11.90
2023-11-22T19:15:12.625Z,13.48
2023-11-22T19:17:39.247Z,12.65
2023-11-22T19:20:06.543Z,14.00
2023-11-22T19:22:33.205Z,13.10
2023-11-22T19:24:59.722Z,13.73
2023-11-22T19:27:26.356Z,13.90
2023-11-22T19:29:52.898Z,12.98
2023-11-22T19:32:21.489Z,14.20
2023-11-22T19:34:48.074Z,14.70
2023-11-22T19:37:14.660Z,13.80
2023-11-22T19:39:42.453Z,14.60
2023-11-22T19:42:09.422Z,13.50
2023-11-22T19:44:36.209Z,13.33
2023-11-22T19:47:02.884Z,13.50
2023-11-22T19:49:29.425Z,12.88
2023-11-22T19:51:55.924Z,13.80
2023-11-22T19:54:22.763Z,12.67
2023-11-22T19:56:49.476Z,12.55
2023-11-22T19:59:16.541Z,12.17
2023-11-22T20:01:46.558Z,13.87
2023-11-22T20:04:14.532Z,13.38
2023-11-22T20:06:41.134Z,11.77
2023-11-22T20:09:07.795Z,8.73
2023-11-22T20:11:35.258Z,13.10
2023-11-22T20:14:01.907Z,10.77
2023-11-22T20:16:28.409Z,10.17
2023-11-22T20:18:54.893Z,9.97
2023-11-22T20:21:21.415Z,9.60
2023-11-22T20:23:47.997Z,9.82
2023-11-22T20:26:14.520Z,9.77
2023-11-22T20:28:41.258Z,9.47
2023-11-22T20:31:10.474Z,10.57
2023-11-22T20:33:38.182Z,8.80
2023-11-22T20:36:05.551Z,8.80
2023-11-22T20:38:32.376Z,8.30
2023-11-22T20:40:58.887Z,8.25
2023-11-22T20:43:25.389Z,10.00
2023-11-22T20:45:53.051Z,8.67
2023-11-22T20:48:19.794Z,9.68
2023-11-22T20:50:46.424Z,7.20
2023-11-22T20:53:15.840Z,8.77
2023-11-22T20:55:42.383Z,7.20
2023-11-22T20:58:08.949Z,7.83
2023-11-22T21:00:35.494Z,6.53
2023-11-22T21:03:02.100Z,7.83
2023-11-22T21:05:28.803Z,7.70
2023-11-22T21:07:57.661Z,6.57
2023-11-22T21:10:24.382Z,6.77
2023-11-22T21:12:50.852Z,6.83
2023-11-22T21:15:17.435Z,7.55
2023-11-22T21:17:44.178Z,6.00
2023-11-22T21:20:13.222Z,6.30
2023-11-22T21:22:39.782Z,6.10
2023-11-22T21:25:10.666Z,6.93
2023-11-22T21:27:37.580Z,7.00
2023-11-22T21:30:04.499Z,6.65
2023-11-22T21:32:31.247Z,7.20
2023-11-22T21:34:57.819Z,6.95
2023-11-22T21:37:24.354Z,6.80
2023-11-22T21:39:51.663Z,6.93
2023-11-22T21:42:18.221Z,5.80
2023-11-22T21:44:45.123Z,5.47
2023-11-22T21:47:11.725Z,6.53
2023-11-22T21:49:38.850Z,6.45
2023-11-22T21:52:06.091Z,7.68
2023-11-22T21:54:35.258Z,6.83
2023-11-22T21:57:01.989Z,6.10
2023-11-22T21:59:28.498Z,6.70
2023-11-22T22:01:55.208Z,6.40
2023-11-22T22:04:21.961Z,6.57
2023-11-22T22:06:48.477Z,7.90
2023-11-22T22:09:15.028Z,8.10
2023-11-22T22:11:41.583Z,7.28
2023-11-22T22:14:10.275Z,7.07
2023-11-22T22:16:37.435Z,7.20
2023-11-22T22:19:04.853Z,6.97
2023-11-22T22:21:31.505Z,6.17
2023-11-22T22:23:58.192Z,7.00
2023-11-22T22:26:24.791Z,6.70
2023-11-22T22:28:51.304Z,7.40
2023-11-22T22:31:17.860Z,8.40
2023-11-22T22:33:44.470Z,7.90
2023-11-22T22:36:19.249Z,7.67
2023-11-22T22:38:46.541Z,6.40
2023-11-22T22:41:20.139Z,7.45
2023-11-22T22:43:46.965Z,7.80
2023-11-22T22:46:13.669Z,7.03
2023-11-22T22:48:40.384Z,6.47
2023-11-22T22:51:13.738Z,7.10
2023-11-22T22:53:41.522Z,7.75
2023-11-22T22:56:08.169Z,6.87
2023-11-22T22:58:38.562Z,7.07
2023-11-22T23:01:05.630Z,6.57
2023-11-22T23:03:32.871Z,6.63
2023-11-22T23:05:59.612Z,7.57
2023-11-22T23:08:26.159Z,7.70
2023-11-22T23:10:52.648Z,7.20
2023-11-22T23:13:19.163Z,8.35
2023-11-22T23:15:45.706Z,7.80
2023-11-22T23:18:12.346Z,8.63
2023-11-22T23:20:46.836Z,8.20
2023-11-22T23:23:17.523Z,7.80
2023-11-22T23:25:44.195Z,8.37
2023-11-22T23:28:10.932Z,7.20
2023-11-22T23:30:37.462Z,7.55
2023-11-22T23:33:04.140Z,7.77
2023-11-22T23:35:30.667Z,7.30
2023-11-22T23:37:59.296Z,7.67
2023-11-22T23:40:26.409Z,6.32
2023-11-22T23:42:55.074Z,7.50
2023-11-22T23:45:22.769Z,7.07
2023-11-22T23:47:51.031Z,6.45
2023-11-22T23:50:19.178Z,7.90
2023-11-22T23:52:46.739Z,8.10
2023-11-22T23:55:13.352Z,8.13
2023-11-22T23:57:41.504Z,9.25
