createdAt,value
2016-04-13T00:00:05.172Z,86.69
2016-04-13T00:01:05.160Z,86.65
2016-04-13T00:02:05.131Z,86.45
2016-04-13T00:03:05.102Z,86.93
2016-04-13T00:04:05.090Z,86.83
2016-04-13T00:05:05.061Z,86.93
2016-04-13T00:06:05.079Z,86.83
2016-04-13T00:07:05.019Z,86.74
2016-04-13T00:08:04.995Z,86.74
2016-04-13T00:09:04.967Z,86.93
2016-04-13T00:10:04.954Z,86.74
2016-04-13T00:11:04.925Z,86.26
2016-04-13T00:12:04.897Z,86.36
2016-04-13T00:13:04.884Z,86.55
2016-04-13T00:14:04.855Z,86.74
2016-04-13T00:15:04.827Z,86.74
2016-04-13T00:16:04.814Z,86.74
2016-04-13T00:17:04.785Z,86.74
2016-04-13T00:18:04.756Z,86.83
2016-04-13T00:19:04.744Z,86.83
2016-04-13T00:20:04.715Z,86.65
2016-04-13T00:21:04.703Z,86.45
2016-04-13T00:22:04.675Z,86.55
2016-04-13T00:23:04.644Z,86.26
2016-04-13T00:24:04.617Z,86.65
2016-04-13T00:25:04.604Z,86.6
2016-04-13T00:26:04.575Z,86.41
2016-04-13T00:27:04.547Z,86.22
2016-04-13T00:28:04.533Z,86.51
2016-04-13T00:29:04.505Z,87.17
2016-04-13T00:30:04.477Z,86.88
2016-04-13T00:31:04.463Z,87.07
2016-04-13T00:32:04.435Z,87.27
2016-04-13T00:33:04.407Z,87.17
2016-04-13T00:34:04.393Z,87.07
2016-04-13T00:35:04.365Z,86.79
2016-04-13T00:36:04.399Z,87.17
2016-04-13T00:37:04.323Z,86.69
2016-04-13T00:38:04.310Z,87.27
2016-04-13T00:39:04.266Z,87.07
2016-04-13T00:40:04.253Z,87.17
2016-04-13T00:41:04.226Z,87.46
2016-04-13T00:42:04.196Z,87.36
2016-04-13T00:43:04.184Z,87.27
2016-04-13T00:44:04.155Z,87.36
2016-04-13T00:45:04.142Z,87.27
2016-04-13T00:46:04.114Z,87.46
2016-04-13T00:47:04.101Z,87.27
2016-04-13T00:48:04.056Z,87.17
2016-04-13T00:49:04.028Z,87.7
2016-04-13T00:50:04.015Z,87.84
2016-04-13T00:51:03.986Z,87.79
2016-04-13T00:52:03.972Z,87.74
2016-04-13T00:53:03.944Z,87.7
2016-04-13T00:54:03.916Z,87.7
2016-04-13T00:55:03.888Z,87.41
2016-04-13T00:56:03.874Z,87.51
2016-04-13T00:57:03.846Z,87.32
2016-04-13T00:58:03.818Z,87.7
2016-04-13T00:59:03.835Z,87.89
2016-04-13T01:00:03.776Z,87.89
2016-04-13T01:01:03.747Z,87.79
2016-04-13T01:02:03.734Z,87.7
2016-04-13T01:03:03.706Z,87.7
2016-04-13T01:04:03.677Z,87.79
2016-04-13T01:05:03.664Z,87.51
2016-04-13T01:06:03.635Z,87.6
2016-04-13T01:07:03.607Z,88.27
2016-04-13T01:08:03.579Z,88.37
2016-04-13T01:09:03.582Z,88.37
2016-04-13T01:10:03.538Z,88.56
2016-04-13T01:11:03.509Z,88.56
2016-04-13T01:12:03.480Z,88.27
2016-04-13T01:13:03.472Z,88.65
2016-04-13T01:14:03.443Z,88.27
2016-04-13T01:15:03.413Z,88.27
2016-04-13T01:16:03.385Z,88.27
2016-04-13T01:17:03.372Z,88.18
2016-04-13T01:18:03.343Z,88.56
2016-04-13T01:19:03.315Z,88.84
2016-04-13T01:20:03.287Z,88.65
2016-04-13T01:21:03.383Z,88.65
2016-04-13T01:22:03.246Z,88.56
2016-04-13T01:23:03.220Z,88.27
2016-04-13T01:24:03.192Z,88.46
2016-04-13T01:25:03.180Z,88.75
2016-04-13T01:26:03.150Z,88.56
2016-04-13T01:27:03.122Z,88.65
2016-04-13T01:28:03.094Z,88.75
2016-04-13T01:29:03.080Z,88.65
2016-04-13T01:30:03.052Z,88.75
2016-04-13T01:31:03.024Z,88.65
2016-04-13T01:32:03.010Z,88.65
2016-04-13T01:33:02.982Z,88.56
2016-04-13T01:34:02.954Z,88.75
2016-04-13T01:35:02.924Z,89.13
2016-04-13T01:36:02.912Z,88.89
2016-04-13T01:37:02.882Z,89.03
2016-04-13T01:38:02.854Z,88.99
2016-04-13T01:39:02.826Z,88.99
2016-04-13T01:40:02.813Z,88.89
2016-04-13T01:41:02.785Z,88.79
2016-04-13T01:42:02.756Z,88.7
2016-04-13T01:43:02.743Z,88.89
2016-04-13T01:44:02.715Z,88.6
2016-04-13T01:45:02.687Z,89.56
2016-04-13T01:46:02.657Z,89.08
2016-04-13T01:47:02.645Z,88.79
2016-04-13T01:48:02.617Z,89.08
2016-04-13T01:49:02.587Z,88.99
2016-04-13T01:50:02.559Z,89.08
2016-04-13T01:51:02.545Z,89.37
2016-04-13T01:52:02.517Z,89.08
2016-04-13T01:53:02.505Z,89.27
2016-04-13T01:54:02.475Z,89.47
2016-04-13T01:55:02.458Z,89.47
2016-04-13T01:56:02.472Z,89.27
2016-04-13T01:57:02.487Z,89.56
2016-04-13T01:58:02.518Z,89.37
2016-04-13T01:59:02.531Z,89.18
2016-04-13T02:00:02.539Z,89.56
2016-04-13T02:01:02.588Z,89.56
2016-04-13T02:02:02.529Z,89.27
2016-04-13T02:03:02.515Z,89.65
2016-04-13T02:04:02.501Z,89.75
2016-04-13T02:05:02.486Z,89.47
2016-04-13T02:06:02.479Z,89.79
2016-04-13T02:07:02.471Z,89.75
2016-04-13T02:08:02.433Z,89.94
2016-04-13T02:09:02.409Z,89.65
2016-04-13T02:10:02.400Z,89.37
2016-04-13T02:11:02.374Z,89.56
2016-04-13T02:12:02.347Z,89.37
2016-04-13T02:13:02.336Z,89.47
2016-04-13T02:14:02.310Z,89.08
2016-04-13T02:15:02.282Z,89.18
2016-04-13T02:16:02.255Z,89.27
2016-04-13T02:17:02.243Z,88.89
2016-04-13T02:18:02.215Z,88.6
2016-04-13T02:19:02.187Z,88.89
2016-04-13T02:20:02.159Z,88.99
2016-04-13T02:21:02.147Z,89.27
2016-04-13T02:22:02.119Z,89.37
2016-04-13T02:23:02.090Z,88.99
2016-04-13T02:24:02.062Z,89.27
2016-04-13T02:25:02.050Z,88.79
2016-04-13T02:26:02.021Z,88.79
2016-04-13T02:27:01.992Z,89.27
2016-04-13T02:28:01.979Z,89.08
2016-04-13T02:29:01.951Z,89.08
2016-04-13T02:30:01.923Z,88.89
2016-04-13T02:31:01.895Z,89.08
2016-04-13T02:32:01.881Z,88.89
2016-04-13T02:33:01.853Z,89.08
2016-04-13T02:34:01.825Z,89.47
2016-04-13T02:35:01.795Z,89.27
2016-04-13T02:36:01.783Z,89.08
2016-04-13T02:37:01.754Z,89.37
2016-04-13T02:38:01.725Z,89.47
2016-04-13T02:39:01.697Z,89.08
2016-04-13T02:40:01.684Z,89.37
2016-04-13T02:41:01.655Z,89.18
2016-04-13T02:42:01.627Z,89.47
2016-04-13T02:43:01.599Z,89.56
2016-04-13T02:44:01.585Z,89.65
2016-04-13T02:45:01.556Z,89.37
2016-04-13T02:46:01.527Z,89.84
2016-04-13T02:47:01.500Z,89.94
2016-04-13T02:48:01.487Z,89.84
2016-04-13T02:49:01.458Z,89.75
2016-04-13T02:50:01.429Z,89.56
2016-04-13T02:51:01.401Z,90.13
2016-04-13T02:52:01.388Z,89.84
2016-04-13T02:53:01.359Z,90.51
2016-04-13T02:54:01.331Z,89.75
2016-04-13T02:55:01.301Z,90.51
2016-04-13T02:56:01.289Z,89.84
2016-04-13T02:57:01.261Z,89.84
2016-04-13T02:58:01.231Z,89.84
2016-04-13T02:59:01.203Z,89.84
2016-04-13T03:00:01.175Z,90.51
2016-04-13T03:01:01.162Z,90.32
2016-04-13T03:02:01.134Z,90.42
2016-04-13T03:03:01.105Z,90.28
2016-04-13T03:04:01.092Z,90.28
2016-04-13T03:05:01.064Z,90.37
2016-04-13T03:06:01.036Z,90.47
2016-04-13T03:07:01.006Z,90.28
2016-04-13T03:08:00.994Z,90.32
2016-04-13T03:09:00.964Z,90.47
2016-04-13T03:10:00.936Z,90.28
2016-04-13T03:11:00.908Z,90.37
2016-04-13T03:12:00.879Z,90.32
2016-04-13T03:13:00.866Z,89.94
2016-04-13T03:14:00.837Z,90.32
2016-04-13T03:15:00.810Z,90.18
2016-04-13T03:16:00.781Z,90.37
2016-04-13T03:17:00.768Z,90.37
2016-04-13T03:18:00.739Z,90.37
2016-04-13T03:19:00.710Z,90.13
2016-04-13T03:20:00.682Z,90.08
2016-04-13T03:21:00.654Z,90.28
2016-04-13T03:22:00.641Z,90.56
2016-04-13T03:23:00.612Z,90.66
2016-04-13T03:24:00.583Z,90.37
2016-04-13T03:25:00.554Z,90.47
2016-04-13T03:26:00.542Z,91.03
2016-04-13T03:27:00.512Z,90.28
2016-04-13T03:28:00.484Z,90.84
2016-04-13T03:29:00.456Z,90.37
2016-04-13T03:30:00.443Z,90.84
2016-04-13T03:31:00.415Z,90.56
2016-04-13T03:32:00.401Z,90.56
2016-04-13T03:33:00.373Z,90.56
2016-04-13T03:34:00.345Z,90.18
2016-04-13T03:35:00.316Z,90.28
2016-04-13T03:36:00.287Z,90.08
2016-04-13T03:37:00.259Z,90.18
2016-04-13T03:38:00.230Z,89.99
2016-04-13T03:39:00.217Z,90.28
2016-04-13T03:40:00.189Z,90.66
2016-04-13T03:41:00.165Z,90.18
2016-04-13T03:42:00.136Z,90.66
2016-04-13T03:43:00.107Z,90.47
2016-04-13T03:44:00.096Z,89.89
2016-04-13T03:45:00.066Z,89.89
2016-04-13T03:46:00.038Z,90.47
2016-04-13T03:47:00.009Z,90.28
2016-04-13T03:47:59.981Z,90.47
2016-04-13T03:48:59.968Z,90.08
2016-04-13T03:49:59.939Z,90.08
2016-04-13T03:50:59.910Z,90.28
2016-04-13T03:51:59.882Z,90.84
2016-04-13T03:52:59.853Z,90.37
2016-04-13T03:53:59.840Z,90.66
2016-04-13T03:54:59.812Z,90.66
2016-04-13T03:55:59.784Z,90.66
2016-04-13T03:56:59.755Z,90.84
2016-04-13T03:57:59.742Z,90.75
2016-04-13T03:58:59.714Z,90.47
2016-04-13T03:59:59.685Z,90.56
2016-04-13T04:00:59.656Z,90.28
2016-04-13T04:01:59.628Z,90.66
2016-04-13T04:02:59.614Z,90.56
2016-04-13T04:03:59.586Z,90.28
2016-04-13T04:04:59.558Z,90.08
2016-04-13T04:05:59.544Z,90.47
2016-04-13T04:06:59.500Z,90.47
2016-04-13T04:07:59.488Z,90.56
2016-04-13T04:08:59.459Z,91.03
2016-04-13T04:09:59.430Z,90.47
2016-04-13T04:10:59.402Z,91.03
2016-04-13T04:11:59.389Z,91.03
2016-04-13T04:12:59.361Z,91.13
2016-04-13T04:13:59.333Z,91.13
2016-04-13T04:14:59.304Z,90.94
2016-04-13T04:15:59.275Z,91.03
2016-04-13T04:16:59.262Z,91.03
2016-04-13T04:17:59.233Z,91.42
2016-04-13T04:18:59.205Z,91.61
2016-04-13T04:19:59.192Z,91.7
2016-04-13T04:20:59.163Z,91.7
2016-04-13T04:21:59.134Z,91.89
2016-04-13T04:22:59.106Z,91.7
2016-04-13T04:23:59.078Z,91.99
2016-04-13T04:24:59.049Z,91.7
2016-04-13T04:25:59.036Z,91.7
2016-04-13T04:26:59.007Z,92.08
2016-04-13T04:27:58.979Z,92.08
2016-04-13T04:28:58.951Z,91.99
2016-04-13T04:29:58.937Z,92.08
2016-04-13T04:30:58.909Z,92.08
2016-04-13T04:31:58.881Z,91.99
2016-04-13T04:32:58.853Z,91.99
2016-04-13T04:33:58.839Z,91.89
2016-04-13T04:34:58.811Z,92.36
2016-04-13T04:35:58.781Z,91.8
2016-04-13T04:36:58.753Z,92.08
2016-04-13T04:37:58.741Z,91.61
2016-04-13T04:38:58.711Z,92.18
2016-04-13T04:39:58.683Z,92.27
2016-04-13T04:40:58.655Z,91.61
2016-04-13T04:41:58.642Z,91.51
2016-04-13T04:42:58.614Z,91.56
2016-04-13T04:43:58.585Z,91.94
2016-04-13T04:44:58.556Z,91.56
2016-04-13T04:45:58.543Z,91.75
2016-04-13T04:46:58.515Z,91.65
2016-04-13T04:47:58.485Z,91.56
2016-04-13T04:48:58.473Z,91.65
2016-04-13T04:49:58.444Z,91.65
2016-04-13T04:50:58.416Z,91.75
2016-04-13T04:51:58.403Z,91.46
2016-04-13T04:52:58.374Z,91.56
2016-04-13T04:53:58.345Z,91.08
2016-04-13T04:54:58.332Z,90.99
2016-04-13T04:55:58.289Z,91.08
2016-04-13T04:56:58.276Z,91.17
2016-04-13T04:57:58.248Z,90.89
2016-04-13T04:58:58.219Z,90.89
2016-04-13T04:59:58.190Z,90.8
2016-04-13T05:00:58.178Z,90.7
2016-04-13T05:01:58.148Z,90.61
2016-04-13T05:02:58.120Z,90.61
2016-04-13T05:03:58.107Z,90.8
2016-04-13T05:04:58.078Z,90.51
2016-04-13T05:05:58.050Z,90.32
2016-04-13T05:06:58.037Z,90.32
2016-04-13T05:07:58.008Z,90.32
2016-04-13T05:08:57.980Z,90.32
2016-04-13T05:09:57.952Z,90.32
2016-04-13T05:10:57.939Z,90.7
2016-04-13T05:11:57.910Z,90.7
2016-04-13T05:12:57.881Z,90.99
2016-04-13T05:13:57.868Z,90.75
2016-04-13T05:14:57.840Z,90.13
2016-04-13T05:15:57.810Z,90.46
2016-04-13T05:16:57.782Z,90.84
2016-04-13T05:17:57.769Z,90.65
2016-04-13T05:18:57.741Z,90.75
2016-04-13T05:19:57.713Z,90.75
2016-04-13T05:20:57.699Z,90.65
2016-04-13T05:21:57.688Z,90.75
2016-04-13T05:22:57.642Z,90.94
2016-04-13T05:23:57.629Z,91.22
2016-04-13T05:24:57.601Z,90.84
2016-04-13T05:25:57.573Z,90.65
2016-04-13T05:26:57.638Z,90.17
2016-04-13T05:27:57.531Z,90.27
2016-04-13T05:28:57.503Z,90.56
2016-04-13T05:29:57.506Z,90.27
2016-04-13T05:30:57.461Z,90.46
2016-04-13T05:31:57.448Z,90.56
2016-04-13T05:32:57.419Z,90.56
2016-04-13T05:33:57.392Z,90.65
2016-04-13T05:34:57.362Z,90.08
2016-04-13T05:35:57.334Z,90.08
2016-04-13T05:36:57.367Z,89.7
2016-04-13T05:37:57.292Z,89.89
2016-04-13T05:38:57.279Z,89.51
2016-04-13T05:39:57.251Z,89.32
2016-04-13T05:40:57.222Z,89.61
2016-04-13T05:41:57.209Z,89.51
2016-04-13T05:42:57.180Z,89.61
2016-04-13T05:43:57.152Z,89.79
2016-04-13T05:44:57.139Z,89.98
2016-04-13T05:45:57.110Z,89.61
2016-04-13T05:46:57.082Z,89.89
2016-04-13T05:47:57.069Z,89.41
2016-04-13T05:48:57.040Z,89.61
2016-04-13T05:49:57.012Z,89.61
2016-04-13T05:50:56.999Z,89.51
2016-04-13T05:51:57.064Z,89.61
2016-04-13T05:52:56.942Z,89.51
2016-04-13T05:53:56.930Z,88.84
2016-04-13T05:54:56.901Z,88.75
2016-04-13T05:55:56.871Z,88.93
2016-04-13T05:56:56.859Z,89.26
2016-04-13T05:57:56.831Z,89.03
2016-04-13T05:58:56.802Z,89.26
2016-04-13T05:59:56.789Z,88.89
2016-04-13T06:00:56.760Z,88.89
2016-04-13T06:01:56.748Z,88.79
2016-04-13T06:02:56.719Z,88.7
2016-04-13T06:03:56.690Z,88.51
2016-04-13T06:04:56.677Z,88.31
2016-04-13T06:05:56.649Z,88.22
2016-04-13T06:06:56.667Z,88.89
2016-04-13T06:07:56.608Z,88.6
2016-04-13T06:08:56.579Z,88.51
2016-04-13T06:09:56.613Z,88.12
2016-04-13T06:10:56.553Z,88.12
2016-04-13T06:11:56.509Z,88.03
2016-04-13T06:12:56.497Z,88.51
2016-04-13T06:13:56.467Z,88.6
2016-04-13T06:14:56.454Z,88.41
2016-04-13T06:15:56.425Z,88.6
2016-04-13T06:16:56.397Z,88.12
2016-04-13T06:17:56.384Z,87.84
2016-04-13T06:18:56.355Z,87.93
2016-04-13T06:19:56.327Z,87.84
2016-04-13T06:20:56.314Z,87.74
2016-04-13T06:21:56.301Z,87.74
2016-04-13T06:22:56.274Z,88.03
2016-04-13T06:23:56.244Z,87.74
2016-04-13T06:24:56.215Z,87.74
2016-04-13T06:25:56.202Z,87.46
2016-04-13T06:26:56.174Z,87.55
2016-04-13T06:27:56.162Z,87.46
2016-04-13T06:28:56.132Z,87.46
2016-04-13T06:29:56.104Z,87.74
2016-04-13T06:30:56.091Z,87.27
2016-04-13T06:31:56.062Z,87.17
2016-04-13T06:32:56.065Z,86.79
2016-04-13T06:33:56.020Z,86.88
2016-04-13T06:34:55.992Z,87.17
2016-04-13T06:35:55.979Z,87.17
2016-04-13T06:36:55.950Z,87.27
2016-04-13T06:37:55.923Z,87.17
2016-04-13T06:38:55.909Z,87.27
2016-04-13T06:39:55.880Z,87.17
2016-04-13T06:40:55.868Z,87.27
2016-04-13T06:41:55.839Z,87.07
2016-04-13T06:42:55.811Z,87.27
2016-04-13T06:43:55.797Z,86.74
2016-04-13T06:44:55.769Z,87.07
2016-04-13T06:45:55.756Z,86.69
2016-04-13T06:46:55.728Z,86.98
2016-04-13T06:47:55.715Z,86.69
2016-04-13T06:48:55.686Z,86.83
2016-04-13T06:49:55.657Z,87.21
2016-04-13T06:50:55.630Z,87.02
2016-04-13T06:51:55.647Z,87.12
2016-04-13T06:52:55.588Z,87.12
2016-04-13T06:53:55.574Z,87.12
2016-04-13T06:54:55.546Z,87.21
2016-04-13T06:55:55.518Z,86.65
2016-04-13T06:56:55.505Z,86.45
2016-04-13T06:57:55.476Z,86.45
2016-04-13T06:58:55.463Z,86.26
2016-04-13T06:59:55.435Z,86.36
2016-04-13T07:00:55.421Z,86.65
2016-04-13T07:01:55.393Z,86.83
2016-04-13T07:02:55.381Z,86.3
2016-04-13T07:03:55.351Z,86.26
2016-04-13T07:04:55.323Z,86.3
2016-04-13T07:05:55.310Z,86.49
2016-04-13T07:06:55.281Z,86.3
2016-04-13T07:07:55.269Z,85.54
2016-04-13T07:08:55.239Z,85.45
2016-04-13T07:09:55.227Z,85.16
2016-04-13T07:10:55.198Z,84.97
2016-04-13T07:11:55.185Z,85.35
2016-04-13T07:12:55.157Z,84.97
2016-04-13T07:13:55.128Z,84.88
2016-04-13T07:14:55.116Z,84.3
2016-04-13T07:15:55.087Z,84.49
2016-04-13T07:16:55.074Z,84.2
2016-04-13T07:17:55.046Z,84.34
2016-04-13T07:18:55.033Z,84.16
2016-04-13T07:19:55.004Z,83.96
2016-04-13T07:20:54.992Z,84.25
2016-04-13T07:21:54.994Z,83.67
2016-04-13T07:22:54.950Z,83.48
2016-04-13T07:23:54.938Z,83.29
2016-04-13T07:24:54.908Z,83.01
2016-04-13T07:25:54.880Z,83.01
2016-04-13T07:26:54.866Z,82.82
2016-04-13T07:27:54.854Z,82.43
2016-04-13T07:28:54.826Z,82.06
2016-04-13T07:29:54.812Z,82.15
2016-04-13T07:30:54.784Z,82.06
2016-04-13T07:31:54.770Z,81.86
2016-04-13T07:32:54.742Z,82.06
2016-04-13T07:33:54.729Z,81.96
2016-04-13T07:34:54.716Z,81.77
2016-04-13T07:35:54.688Z,81.48
2016-04-13T07:36:54.659Z,81.43
2016-04-13T07:37:54.646Z,81.62
2016-04-13T07:38:54.634Z,81.33
2016-04-13T07:39:54.605Z,80.95
2016-04-13T07:40:54.592Z,80.76
2016-04-13T07:41:54.564Z,80.47
2016-04-13T07:42:54.550Z,80.47
2016-04-13T07:43:54.522Z,80.38
2016-04-13T07:44:54.508Z,80.76
2016-04-13T07:45:54.480Z,80.28
2016-04-13T07:46:54.467Z,80.19
2016-04-13T07:47:54.454Z,79.71
2016-04-13T07:48:54.425Z,79.52
2016-04-13T07:49:54.413Z,79.9
2016-04-13T07:50:54.400Z,79.85
2016-04-13T07:51:54.372Z,79.56
2016-04-13T07:52:54.358Z,79.56
2016-04-13T07:53:54.330Z,79.17
2016-04-13T07:54:54.316Z,78.89
2016-04-13T07:55:54.288Z,79.08
2016-04-13T07:56:54.276Z,78.6
2016-04-13T07:57:54.559Z,78.79
2016-04-13T07:58:54.688Z,78.41
2016-04-13T07:59:54.221Z,78.31
2016-04-13T08:00:54.208Z,78.51
2016-04-13T08:01:54.243Z,78.6
2016-04-13T08:02:54.167Z,77.74
2016-04-13T08:03:54.138Z,77.84
2016-04-13T08:04:54.125Z,77.65
2016-04-13T08:05:54.112Z,77.4
2016-04-13T08:06:54.084Z,77.21
2016-04-13T08:07:54.445Z,76.92
2016-04-13T08:08:54.047Z,76.92
2016-04-13T08:09:54.143Z,76.45
2016-04-13T08:10:54.021Z,76.73
2016-04-13T08:11:53.992Z,76.25
2016-04-13T08:12:53.979Z,75.87
2016-04-13T08:13:54.030Z,76.16
2016-04-13T08:14:53.938Z,76.06
2016-04-13T08:15:53.925Z,75.96
2016-04-13T08:16:53.913Z,75.59
2016-04-13T08:17:53.883Z,75.59
2016-04-13T08:18:53.871Z,75.1
2016-04-13T08:19:53.858Z,75.01
2016-04-13T08:20:53.844Z,74.95
2016-04-13T08:21:53.816Z,75.24
2016-04-13T08:22:53.804Z,74.38
2016-04-13T08:23:53.791Z,74.28
2016-04-13T08:24:53.763Z,73.9
2016-04-13T08:25:53.749Z,73.8
2016-04-13T08:26:53.721Z,73.71
2016-04-13T08:27:53.707Z,73.71
2016-04-13T08:28:53.695Z,73.33
2016-04-13T08:29:53.682Z,73.61
2016-04-13T08:30:53.653Z,72.75
2016-04-13T08:31:53.640Z,73.08
2016-04-13T08:32:53.626Z,73.04
2016-04-13T08:33:53.629Z,72.6
2016-04-13T08:34:53.586Z,72.41
2016-04-13T08:35:53.572Z,72.12
2016-04-13T08:36:53.560Z,71.93
2016-04-13T08:37:53.547Z,71.55
2016-04-13T08:38:53.518Z,71.36
2016-04-13T08:39:53.505Z,71.07
2016-04-13T08:40:53.492Z,71.07
2016-04-13T08:41:53.480Z,70.97
2016-04-13T08:42:53.466Z,70.24
2016-04-13T08:43:53.453Z,70.24
2016-04-13T08:44:53.424Z,69.86
2016-04-13T08:45:53.411Z,69.06
2016-04-13T08:46:53.399Z,69.35
2016-04-13T08:47:53.371Z,68.68
2016-04-13T08:48:53.358Z,68.96
2016-04-13T08:49:53.345Z,68.2
2016-04-13T08:50:53.332Z,68.29
2016-04-13T08:51:53.319Z,67.94
2016-04-13T08:52:53.305Z,67.66
2016-04-13T08:53:53.277Z,67.47
2016-04-13T08:54:53.265Z,67.47
2016-04-13T08:55:53.252Z,67.37
2016-04-13T08:56:53.239Z,66.89
2016-04-13T08:57:53.210Z,66.41
2016-04-13T08:58:53.197Z,66.51
2016-04-13T08:59:53.184Z,66.51
2016-04-13T09:00:53.171Z,65.74
2016-04-13T09:01:53.143Z,65.55
2016-04-13T09:02:53.129Z,65.74
2016-04-13T09:03:53.117Z,65.45
2016-04-13T09:04:53.103Z,65.08
2016-04-13T09:05:53.090Z,65.17
2016-04-13T09:06:53.062Z,64.88
2016-04-13T09:07:53.050Z,64.22
2016-04-13T09:08:53.036Z,63.93
2016-04-13T09:09:53.023Z,64.22
2016-04-13T09:10:53.011Z,63.35
2016-04-13T09:11:52.981Z,64.22
2016-04-13T09:12:52.969Z,63.54
2016-04-13T09:13:52.956Z,63.16
2016-04-13T09:14:52.944Z,63.16
2016-04-13T09:15:52.930Z,62.97
2016-04-13T09:16:52.902Z,62.68
2016-04-13T09:17:52.888Z,62.49
2016-04-13T09:18:52.875Z,62.2
2016-04-13T09:19:52.878Z,62.49
2016-04-13T09:20:52.850Z,61.91
2016-04-13T09:21:52.822Z,61.82
2016-04-13T09:22:52.808Z,60.86
2016-04-13T09:23:52.796Z,60.96
2016-04-13T09:24:52.782Z,60.96
2016-04-13T09:25:52.769Z,60.48
2016-04-13T09:26:52.819Z,60.38
2016-04-13T09:27:52.729Z,60.1
2016-04-13T09:28:52.716Z,60.35
2016-04-13T09:29:52.702Z,60.29
2016-04-13T09:30:52.674Z,60
2016-04-13T09:31:52.660Z,60.38
2016-04-13T09:32:52.648Z,59.52
2016-04-13T09:33:52.634Z,59.23
2016-04-13T09:34:52.622Z,58.95
2016-04-13T09:35:52.593Z,58.76
2016-04-13T09:36:52.595Z,58.37
2016-04-13T09:37:52.568Z,57.99
2016-04-13T09:38:52.554Z,58.18
2016-04-13T09:39:52.542Z,57.9
2016-04-13T09:40:52.513Z,57.32
2016-04-13T09:41:52.500Z,57.32
2016-04-13T09:42:52.487Z,57.32
2016-04-13T09:43:52.474Z,56.84
2016-04-13T09:44:52.445Z,56.56
2016-04-13T09:45:52.433Z,56.39
2016-04-13T09:46:52.419Z,55.91
2016-04-13T09:47:52.407Z,56.1
2016-04-13T09:48:52.394Z,55.44
2016-04-13T09:49:52.381Z,55.24
2016-04-13T09:50:52.353Z,54.7
2016-04-13T09:51:52.339Z,54.7
2016-04-13T09:52:52.327Z,54.89
2016-04-13T09:53:52.313Z,54.79
2016-04-13T09:54:52.306Z,54.77
2016-04-13T09:55:52.282Z,54.48
2016-04-13T09:56:52.269Z,54.57
2016-04-13T09:57:52.257Z,54.67
2016-04-13T09:58:52.244Z,54.1
2016-04-13T09:59:52.231Z,54.1
2016-04-13T10:00:52.208Z,54
2016-04-13T10:01:52.196Z,53.83
2016-04-13T10:02:52.183Z,53.36
2016-04-13T10:03:52.172Z,52.97
2016-04-13T10:04:52.148Z,52.97
2016-04-13T10:05:52.135Z,52.69
2016-04-13T10:06:52.122Z,52.5
2016-04-13T10:07:52.125Z,52.01
2016-04-13T10:08:52.095Z,51.54
2016-04-13T10:09:52.083Z,51.34
2016-04-13T10:10:52.055Z,51.63
2016-04-13T10:11:52.042Z,50.77
2016-04-13T10:12:52.075Z,50.7
2016-04-13T10:13:56.719Z,50.99
2016-04-13T10:14:53.581Z,50.22
2016-04-13T10:15:56.396Z,50.24
2016-04-13T10:16:51.978Z,50.12
2016-04-13T10:17:51.964Z,49.76
2016-04-13T10:18:51.952Z,49.93
2016-04-13T10:19:51.939Z,49.57
2016-04-13T10:20:51.925Z,49.48
2016-04-13T10:21:51.913Z,49.29
2016-04-13T10:22:51.900Z,49.1
2016-04-13T10:23:51.886Z,49
2016-04-13T10:24:51.858Z,49
2016-04-13T10:25:51.846Z,49.26
2016-04-13T10:26:51.832Z,49.1
2016-04-13T10:27:51.819Z,48.8
2016-04-13T10:28:51.822Z,48.69
2016-04-13T10:29:51.794Z,48.69
2016-04-13T10:30:51.787Z,48.78
2016-04-13T10:31:51.759Z,48.88
2016-04-13T10:32:52.278Z,48.88
2016-04-13T10:33:51.748Z,49.07
2016-04-13T10:34:51.720Z,48.59
2016-04-13T10:35:51.708Z,48.4
2016-04-13T10:36:51.694Z,48.59
2016-04-13T10:37:51.681Z,48.04
2016-04-13T10:38:51.667Z,47.94
2016-04-13T10:39:51.654Z,47.94
2016-04-13T10:40:51.640Z,46.98
2016-04-13T10:41:51.628Z,47.46
2016-04-13T10:42:51.615Z,47.08
2016-04-13T10:43:51.603Z,46.5
2016-04-13T10:44:51.589Z,46.53
2016-04-13T10:45:51.575Z,46.31
2016-04-13T10:46:51.563Z,46.31
2016-04-13T10:47:51.534Z,46.03
2016-04-13T10:48:51.522Z,46.41
2016-04-13T10:49:51.508Z,46.12
2016-04-13T10:50:51.496Z,46.12
2016-04-13T10:51:51.482Z,46.12
2016-04-13T10:52:51.485Z,45.95
2016-04-13T10:53:51.457Z,46.14
2016-04-13T10:54:52.163Z,45.67
2016-04-13T10:55:53.119Z,45.28
2016-04-13T10:56:54.199Z,45.57
2016-04-13T10:57:51.405Z,45.47
2016-04-13T10:58:54.143Z,45.57
2016-04-13T10:59:51.377Z,45.09
2016-04-13T11:00:56.657Z,44.7
2016-04-13T11:01:51.376Z,45
2016-04-13T11:03:04.064Z,44.23
2016-04-13T11:03:59.189Z,44.44
2016-04-13T11:04:52.484Z,43.94
2016-04-13T11:05:52.891Z,44.23
2016-04-13T11:06:53.994Z,44.03
2016-04-13T11:07:59.090Z,43.77
2016-04-13T11:09:07.690Z,43.87
2016-04-13T11:10:20.880Z,43.65
2016-04-13T11:11:40.031Z,43.19
2016-04-13T11:12:36.414Z,43.48
2016-04-13T11:13:34.547Z,43.46
2016-04-13T11:15:01.413Z,43.38
2016-04-13T11:16:07.141Z,43.36
2016-04-13T11:17:01.959Z,43.46
2016-04-13T11:18:04.307Z,43.27
2016-04-13T11:19:06.421Z,43.55
2016-04-13T11:20:14.446Z,43.17
2016-04-13T11:21:09.243Z,43.27
2016-04-13T11:22:08.684Z,43.46
2016-04-13T11:23:07.234Z,43.46
2016-04-13T11:24:07.269Z,43.55
2016-04-13T11:25:07.195Z,43.55
2016-04-13T11:26:07.198Z,43.46
2016-04-13T11:27:07.170Z,43.36
2016-04-13T11:28:07.157Z,43.27
2016-04-13T11:29:07.144Z,42.79
2016-04-13T11:30:07.148Z,42.88
2016-04-13T11:31:07.120Z,42.61
2016-04-13T11:32:07.106Z,42.71
2016-04-13T11:33:07.093Z,43.1
2016-04-13T11:34:07.081Z,42.5
2016-04-13T11:35:07.068Z,42.69
2016-04-13T11:36:07.055Z,42.88
2016-04-13T11:37:07.042Z,43.1
2016-04-13T11:38:07.029Z,43
2016-04-13T11:39:07.016Z,42.81
2016-04-13T11:40:07.002Z,42.43
2016-04-13T11:41:06.990Z,42.61
2016-04-13T11:42:06.977Z,42.33
2016-04-13T11:43:06.964Z,42.43
2016-04-13T11:44:06.951Z,42.23
2016-04-13T11:45:06.954Z,42.23
2016-04-13T11:46:06.925Z,42.04
2016-04-13T11:47:06.897Z,42.13
2016-04-13T11:48:06.899Z,42.23
2016-04-13T11:49:06.871Z,42.43
2016-04-13T11:50:06.859Z,42.6
2016-04-13T11:51:06.845Z,42.4
2016-04-13T11:52:06.831Z,43.27
2016-04-13T11:53:06.819Z,43.17
2016-04-13T11:54:06.806Z,42.6
2016-04-13T11:55:06.793Z,42.6
2016-04-13T11:56:06.781Z,42.6
2016-04-13T11:57:06.783Z,43.17
2016-04-13T11:58:06.833Z,42.6
2016-04-13T11:59:06.741Z,42.4
2016-04-13T12:00:06.728Z,42.6
2016-04-13T12:01:06.716Z,42.3
2016-04-13T12:02:06.687Z,42.5
2016-04-13T12:03:06.674Z,42.6
2016-04-13T12:04:06.661Z,42.6
2016-04-13T12:05:06.649Z,42.98
2016-04-13T12:06:06.636Z,43.07
2016-04-13T12:07:06.622Z,42.79
2016-04-13T12:08:06.611Z,42.4
2016-04-13T12:09:06.597Z,42.5
2016-04-13T12:10:06.584Z,42.11
2016-04-13T12:11:06.572Z,41.94
2016-04-13T12:12:06.559Z,41.85
2016-04-13T12:13:06.546Z,41.63
2016-04-13T12:14:06.533Z,41.63
2016-04-13T12:15:06.520Z,41.25
2016-04-13T12:16:06.492Z,40.96
2016-04-13T12:17:06.478Z,40.67
2016-04-13T12:18:06.466Z,40.48
2016-04-13T12:19:06.452Z,40.77
2016-04-13T12:20:06.440Z,40.75
2016-04-13T12:21:06.427Z,40.56
2016-04-13T12:22:06.413Z,40.84
2016-04-13T12:23:06.401Z,40.08
2016-04-13T12:24:06.388Z,40.47
2016-04-13T12:25:06.374Z,39.98
2016-04-13T12:26:06.362Z,40.56
2016-04-13T12:27:06.349Z,40.27
2016-04-13T12:28:06.337Z,40.75
2016-04-13T12:29:06.307Z,40.66
2016-04-13T12:30:06.295Z,41.5
2016-04-13T12:31:06.282Z,41.4
2016-04-13T12:32:06.268Z,41.69
2016-04-13T12:33:06.257Z,41.69
2016-04-13T12:34:06.243Z,41.78
2016-04-13T12:35:06.231Z,42.17
2016-04-13T12:36:06.217Z,41.97
2016-04-13T12:37:06.188Z,42.07
2016-04-13T12:38:06.442Z,41.88
2016-04-13T12:39:06.162Z,41.69
2016-04-13T12:40:06.150Z,41.97
2016-04-13T12:41:06.137Z,41.88
2016-04-13T12:42:06.125Z,41.52
2016-04-13T12:43:06.111Z,41.61
2016-04-13T12:44:06.098Z,40.84
2016-04-13T12:45:06.163Z,40.47
2016-04-13T12:46:06.072Z,40.47
2016-04-13T12:47:06.044Z,40.27
2016-04-13T12:48:06.030Z,40.47
2016-04-13T12:49:06.018Z,40.17
2016-04-13T12:50:06.005Z,40.47
2016-04-13T12:51:05.992Z,40.17
2016-04-13T12:52:05.980Z,40.66
2016-04-13T12:53:05.950Z,40.27
2016-04-13T12:54:05.937Z,40.66
2016-04-13T12:55:05.940Z,41.04
2016-04-13T12:56:05.912Z,40.92