createdAt,value
2017-12-31T00:02:03.464Z,11.7
2017-12-31T00:07:03.660Z,11.8
2017-12-31T00:12:03.546Z,11.7
2017-12-31T00:17:03.101Z,11.8
2017-12-31T00:22:02.791Z,11.7
2017-12-31T00:27:03.408Z,11.8
2017-12-31T00:32:02.924Z,11.8
2017-12-31T00:37:03.213Z,11.7
2017-12-31T00:42:02.860Z,11.7
2017-12-31T00:47:03.419Z,11.7
2017-12-31T00:52:03.388Z,11.8
2017-12-31T00:57:03.250Z,11.8
2017-12-31T01:02:03.144Z,11.8
2017-12-31T01:07:03.171Z,11.9
2017-12-31T01:12:03.023Z,11.9
2017-12-31T01:17:03.537Z,11.9
2017-12-31T01:22:03.660Z,11.8
2017-12-31T01:27:03.216Z,11.8
2017-12-31T01:32:02.977Z,11.8
2017-12-31T01:37:03.649Z,11.9
2017-12-31T01:42:03.268Z,11.8
2017-12-31T01:47:03.315Z,11.8
2017-12-31T01:52:03.104Z,11.7
2017-12-31T01:57:02.964Z,11.7
2017-12-31T02:02:03.561Z,11.4
2017-12-31T02:07:03.377Z,11.4
2017-12-31T02:12:03.184Z,11.4
2017-12-31T02:17:03.194Z,11.4
2017-12-31T02:22:02.770Z,11.5
2017-12-31T02:27:03.408Z,11.6
2017-12-31T02:32:03.139Z,11.6
2017-12-31T02:37:03.614Z,11.7
2017-12-31T02:42:02.731Z,11.7
2017-12-31T02:47:02.899Z,11.7
2017-12-31T02:52:02.762Z,11.7
2017-12-31T02:57:03.389Z,11.6
2017-12-31T03:02:03.150Z,11.6
2017-12-31T03:07:03.219Z,11.6
2017-12-31T03:12:03.076Z,11.6
2017-12-31T03:17:03.229Z,11.6
2017-12-31T03:22:03.586Z,11.6
2017-12-31T03:27:03.437Z,11.6
2017-12-31T03:32:02.921Z,11.5
2017-12-31T03:37:03.120Z,11.4
2017-12-31T03:42:03.194Z,11.3
2017-12-31T03:47:03.307Z,11.3
2017-12-31T03:52:03.424Z,11.2
2017-12-31T03:57:03.576Z,11.2
2017-12-31T04:02:02.790Z,11.2
2017-12-31T04:07:03.461Z,11.2
2017-12-31T04:12:03.116Z,11.1
2017-12-31T04:17:03.325Z,11.2
2017-12-31T04:22:03.361Z,11.1
2017-12-31T04:27:03.315Z,11.1
2017-12-31T04:32:02.768Z,11.1
2017-12-31T04:37:03.262Z,11.1
2017-12-31T04:42:03.196Z,11.1
2017-12-31T04:47:03.269Z,11.1
2017-12-31T04:52:03.330Z,11.1
2017-12-31T04:57:03.266Z,11.2
2017-12-31T05:02:03.451Z,11.1
2017-12-31T05:07:03.059Z,11.0
2017-12-31T05:12:03.285Z,11.0
2017-12-31T05:17:03.095Z,10.9
2017-12-31T05:22:03.172Z,10.9
2017-12-31T05:27:03.674Z,10.9
2017-12-31T05:32:02.818Z,10.9
2017-12-31T05:37:03.003Z,10.9
2017-12-31T05:42:03.366Z,11.0
2017-12-31T05:47:05.166Z,11.0
2017-12-31T05:52:03.108Z,11.1
2017-12-31T05:57:03.613Z,11.1
2017-12-31T06:02:03.210Z,11.2
2017-12-31T06:07:03.164Z,11.2
2017-12-31T06:12:03.231Z,11.2
2017-12-31T06:17:03.290Z,11.3
2017-12-31T06:22:03.470Z,11.2
2017-12-31T06:27:03.560Z,11.3
2017-12-31T06:32:03.056Z,11.3
2017-12-31T06:37:03.255Z,11.3
2017-12-31T06:42:02.741Z,11.4
2017-12-31T06:47:10.343Z,11.4
2017-12-31T06:52:02.662Z,11.4
2017-12-31T06:57:02.798Z,11.4
2017-12-31T07:02:13.005Z,11.4
2017-12-31T07:07:03.139Z,11.4
2017-12-31T07:12:03.094Z,11.4
2017-12-31T07:17:18.269Z,11.4
2017-12-31T07:22:02.852Z,11.3
2017-12-31T07:27:03.078Z,11.3
2017-12-31T07:32:13.820Z,11.3
2017-12-31T07:37:03.185Z,11.3
2017-12-31T07:42:03.136Z,11.3
2017-12-31T07:47:13.843Z,11.4
2017-12-31T07:52:03.184Z,11.5
2017-12-31T07:57:03.118Z,11.5
2017-12-31T08:02:12.936Z,11.5
2017-12-31T08:07:03.088Z,11.6
2017-12-31T08:12:03.626Z,11.8
2017-12-31T08:17:13.839Z,11.9
2017-12-31T08:22:03.489Z,11.9
2017-12-31T08:27:03.342Z,12.0
2017-12-31T08:32:13.702Z,11.9
2017-12-31T08:37:03.041Z,12.0
2017-12-31T08:42:02.921Z,12.1
2017-12-31T08:47:17.582Z,12.0
2017-12-31T08:52:02.826Z,11.9
2017-12-31T08:57:03.131Z,11.7
2017-12-31T09:02:13.711Z,11.7
2017-12-31T09:07:03.110Z,11.7
2017-12-31T09:12:03.338Z,11.8
2017-12-31T09:17:14.286Z,11.8
2017-12-31T09:22:03.612Z,11.8
2017-12-31T09:27:03.426Z,11.8
2017-12-31T09:32:13.930Z,11.9
2017-12-31T09:37:03.362Z,12.0
2017-12-31T09:42:03.306Z,12.0
2017-12-31T09:47:13.709Z,12.0
2017-12-31T09:52:03.137Z,12.1
2017-12-31T09:57:02.969Z,12.3
2017-12-31T10:02:13.638Z,12.5
2017-12-31T10:07:03.187Z,12.6
2017-12-31T10:12:03.212Z,12.7
2017-12-31T10:17:18.267Z,12.8
2017-12-31T10:22:03.220Z,13.0
2017-12-31T10:27:03.130Z,12.9
2017-12-31T10:32:13.954Z,13.0
2017-12-31T10:37:03.395Z,13.2
2017-12-31T10:42:03.344Z,13.2
2017-12-31T10:47:13.316Z,13.3
2017-12-31T10:52:02.748Z,13.4
2017-12-31T10:57:02.759Z,13.5
2017-12-31T11:02:14.005Z,13.6
2017-12-31T11:07:03.615Z,13.6
2017-12-31T11:12:02.780Z,13.8
2017-12-31T11:17:13.765Z,13.7
2017-12-31T11:22:03.091Z,14.0
2017-12-31T11:27:03.552Z,13.9
2017-12-31T11:32:13.932Z,14.2
2017-12-31T11:37:03.517Z,14.2
2017-12-31T11:42:03.500Z,14.2
2017-12-31T11:47:17.405Z,14.6
2017-12-31T11:52:02.928Z,14.8
2017-12-31T11:57:02.898Z,14.8
2017-12-31T12:02:22.490Z,14.8
2017-12-31T12:07:03.316Z,14.9
2017-12-31T12:12:03.618Z,14.8
2017-12-31T12:17:14.141Z,14.9
2017-12-31T12:22:03.544Z,14.7
2017-12-31T12:27:03.486Z,14.5
2017-12-31T12:32:17.922Z,14.8
2017-12-31T12:37:03.392Z,14.8
2017-12-31T12:42:03.290Z,15.5
2017-12-31T12:47:13.692Z,15.9
2017-12-31T12:52:02.710Z,15.8
2017-12-31T12:57:03.518Z,15.7
2017-12-31T13:02:17.539Z,15.6
2017-12-31T13:07:02.753Z,15.6
2017-12-31T13:12:03.135Z,16.0
2017-12-31T13:17:13.918Z,16.0
2017-12-31T13:22:03.421Z,16.3
2017-12-31T13:27:03.541Z,16.3
2017-12-31T13:32:13.828Z,16.4
2017-12-31T13:37:03.479Z,16.4
2017-12-31T13:42:03.446Z,16.6
2017-12-31T13:47:17.372Z,16.8
2017-12-31T13:52:03.199Z,17.0
2017-12-31T13:57:03.502Z,17.1
2017-12-31T14:02:17.243Z,17.5
2017-12-31T14:07:02.883Z,17.6
2017-12-31T14:12:02.996Z,17.5
2017-12-31T14:17:13.764Z,18.6
2017-12-31T14:22:02.995Z,18.6
2017-12-31T14:27:02.903Z,19.0
2017-12-31T14:32:13.152Z,19.3
2017-12-31T14:37:03.334Z,19.8
2017-12-31T14:42:03.165Z,18.1
2017-12-31T14:47:13.598Z,16.9
2017-12-31T14:52:03.432Z,15.9
2017-12-31T14:57:03.278Z,16.0
2017-12-31T15:02:13.252Z,15.6
2017-12-31T15:07:03.374Z,15.1
2017-12-31T15:12:03.474Z,14.6
2017-12-31T15:17:13.913Z,14.5
2017-12-31T15:22:03.094Z,13.8
2017-12-31T15:27:03.049Z,13.5
2017-12-31T15:32:17.706Z,13.4
2017-12-31T15:37:03.610Z,13.2
2017-12-31T15:42:03.535Z,12.8
2017-12-31T15:47:13.858Z,12.7
2017-12-31T15:52:02.794Z,12.6
2017-12-31T15:57:03.114Z,12.5
2017-12-31T16:02:13.227Z,12.2
2017-12-31T16:07:03.119Z,12.2
2017-12-31T16:12:03.491Z,12.2
2017-12-31T16:17:14.041Z,12.1
2017-12-31T16:22:03.264Z,11.9
2017-12-31T16:27:03.419Z,11.9
2017-12-31T16:32:11.080Z,11.9
2017-12-31T16:37:02.983Z,11.8
2017-12-31T16:42:03.361Z,11.6
2017-12-31T16:47:03.044Z,11.4
2017-12-31T16:52:03.320Z,11.2
2017-12-31T16:57:02.664Z,11.2
2017-12-31T17:02:03.063Z,11.0
2017-12-31T17:07:03.466Z,11.0
2017-12-31T17:12:03.050Z,10.9
2017-12-31T17:17:03.854Z,10.8
2017-12-31T17:22:02.870Z,10.8
2017-12-31T17:27:03.537Z,10.7
2017-12-31T17:32:07.444Z,10.5
2017-12-31T17:37:03.271Z,10.4
2017-12-31T17:42:03.578Z,10.3
2017-12-31T17:47:03.329Z,10.1
2017-12-31T17:52:03.288Z,9.9
2017-12-31T17:57:03.551Z,9.7
2017-12-31T18:02:03.295Z,9.4
2017-12-31T18:07:03.658Z,9.4
2017-12-31T18:12:03.069Z,9.3
2017-12-31T18:17:03.094Z,9.3
2017-12-31T18:22:03.211Z,9.1
2017-12-31T18:27:03.010Z,9.0
2017-12-31T18:32:03.526Z,9.0
2017-12-31T18:37:03.475Z,9.0
2017-12-31T18:42:02.826Z,8.8
2017-12-31T18:47:03.323Z,8.8
2017-12-31T18:52:03.580Z,8.8
2017-12-31T18:57:02.895Z,8.7
2017-12-31T19:02:03.284Z,8.7
2017-12-31T19:07:03.599Z,8.8
2017-12-31T19:12:03.141Z,8.8
2017-12-31T19:17:03.368Z,8.8
2017-12-31T19:22:03.566Z,8.9
2017-12-31T19:27:03.695Z,8.8
2017-12-31T19:32:03.066Z,8.9
2017-12-31T19:37:03.161Z,9.0
2017-12-31T19:42:03.287Z,9.0
2017-12-31T19:47:03.605Z,9.1
2017-12-31T19:52:02.742Z,9.2
2017-12-31T19:57:03.424Z,9.1
2017-12-31T20:02:03.666Z,9.2
2017-12-31T20:07:03.044Z,9.2
2017-12-31T20:12:03.283Z,9.2
2017-12-31T20:17:03.618Z,9.1
2017-12-31T20:22:02.959Z,9.1
2017-12-31T20:27:03.170Z,9.0
2017-12-31T20:32:03.760Z,9.0
2017-12-31T20:37:03.646Z,9.0
2017-12-31T20:42:02.798Z,8.9
2017-12-31T20:47:03.048Z,8.8
2017-12-31T20:52:03.162Z,8.8
2017-12-31T20:57:03.395Z,8.7
2017-12-31T21:02:02.990Z,8.6
2017-12-31T21:07:02.960Z,8.5
2017-12-31T21:12:03.229Z,8.5
2017-12-31T21:17:02.977Z,8.5
2017-12-31T21:22:03.086Z,8.4
2017-12-31T21:27:03.241Z,8.3
2017-12-31T21:32:02.878Z,8.3
2017-12-31T21:37:03.042Z,8.3
2017-12-31T21:42:03.227Z,8.2
2017-12-31T21:47:02.889Z,8.2
2017-12-31T21:52:03.101Z,8.2
2017-12-31T21:57:03.164Z,8.1
2017-12-31T22:02:03.329Z,8.1
2017-12-31T22:07:03.089Z,8.1
2017-12-31T22:12:03.290Z,8.1
2017-12-31T22:17:02.970Z,8.2
2017-12-31T22:22:03.530Z,8.3
2017-12-31T22:27:02.938Z,8.5
2017-12-31T22:32:03.696Z,8.7
2017-12-31T22:37:02.922Z,8.9
2017-12-31T22:42:03.162Z,8.8
2017-12-31T22:47:03.321Z,8.9
2017-12-31T22:52:03.484Z,8.9
2017-12-31T22:57:02.689Z,8.9
2017-12-31T23:02:03.110Z,8.9
2017-12-31T23:07:03.519Z,9.0
2017-12-31T23:12:02.848Z,8.9
2017-12-31T23:22:03.632Z,9.1
2017-12-31T23:27:03.329Z,9.1
2017-12-31T23:32:03.640Z,9.1
2017-12-31T23:37:03.542Z,9.1
2017-12-31T23:42:02.680Z,9.1
2017-12-31T23:47:03.183Z,9.0
2017-12-31T23:52:02.996Z,9.1
2017-12-31T23:57:03.196Z,9.1
