createdAt,value
2018-01-14T00:00:31.939Z,99.99
2018-01-14T00:02:25.332Z,99.99
2018-01-14T00:03:25.346Z,99.99
2018-01-14T00:05:18.696Z,99.99
2018-01-14T00:06:18.709Z,99.99
2018-01-14T00:08:12.096Z,99.99
2018-01-14T00:09:12.082Z,99.99
2018-01-14T00:11:05.467Z,99.99
2018-01-14T00:12:05.460Z,99.99
2018-01-14T00:13:58.871Z,99.99
2018-01-14T00:14:58.845Z,99.99
2018-01-14T00:16:52.224Z,99.99
2018-01-14T00:17:52.225Z,99.99
2018-01-14T00:19:45.625Z,99.99
2018-01-14T00:20:45.614Z,99.99
2018-01-14T00:22:39.023Z,99.99
2018-01-14T00:23:39.004Z,99.99
2018-01-14T00:25:32.404Z,99.99
2018-01-14T00:26:32.382Z,99.99
2018-01-14T00:28:25.775Z,99.99
2018-01-14T00:29:25.805Z,99.99
2018-01-14T00:31:19.177Z,99.99
2018-01-14T00:32:19.157Z,99.99
2018-01-14T00:34:12.541Z,99.99
2018-01-14T00:35:12.540Z,99.99
2018-01-14T00:37:05.940Z,99.99
2018-01-14T00:38:05.929Z,99.99
2018-01-14T00:39:59.310Z,99.99
2018-01-14T00:40:59.316Z,99.99
2018-01-14T00:42:52.907Z,99.99
2018-01-14T00:43:52.692Z,99.99
2018-01-14T00:45:46.073Z,99.99
2018-01-14T00:46:46.069Z,99.99
2018-01-14T00:48:39.479Z,99.99
2018-01-14T00:49:39.477Z,99.99
2018-01-14T00:51:32.842Z,99.99
2018-01-14T00:52:32.847Z,99.99
2018-01-14T00:54:26.289Z,99.99
2018-01-14T00:55:26.265Z,99.99
2018-01-14T00:57:19.653Z,99.99
2018-01-14T00:58:19.661Z,99.99
2018-01-14T01:00:13.050Z,99.99
2018-01-14T01:01:13.035Z,99.99
2018-01-14T01:03:06.410Z,99.99
2018-01-14T01:04:06.441Z,99.99
2018-01-14T01:05:59.813Z,99.99
2018-01-14T01:06:59.802Z,99.99
2018-01-14T01:08:53.183Z,99.99
2018-01-14T01:09:53.188Z,99.99
2018-01-14T01:11:46.585Z,99.99
2018-01-14T01:12:46.574Z,99.99
2018-01-14T01:14:39.946Z,99.99
2018-01-14T01:15:39.969Z,99.99
2018-01-14T01:17:33.345Z,99.99
2018-01-14T01:18:33.333Z,99.99
2018-01-14T01:20:26.720Z,99.99
2018-01-14T01:21:26.720Z,99.99
2018-01-14T01:23:20.120Z,99.99
2018-01-14T01:24:20.095Z,99.99
2018-01-14T01:26:13.480Z,99.99
2018-01-14T01:27:13.481Z,99.99
2018-01-14T01:29:06.909Z,99.99
2018-01-14T01:30:06.872Z,99.99
2018-01-14T01:32:00.284Z,99.99
2018-01-14T01:33:00.272Z,99.99
2018-01-14T01:34:53.672Z,99.99
2018-01-14T01:35:53.656Z,99.99
2018-01-14T01:37:47.041Z,99.99
2018-01-14T01:38:47.064Z,99.99
2018-01-14T01:40:40.438Z,99.99
2018-01-14T01:41:40.436Z,99.99
2018-01-14T01:43:33.834Z,99.99
2018-01-14T01:44:33.806Z,99.99
2018-01-14T01:46:27.216Z,99.99
2018-01-14T01:47:27.183Z,99.99
2018-01-14T01:49:20.573Z,99.99
2018-01-14T01:50:20.580Z,99.99
2018-01-14T01:52:13.975Z,99.99
2018-01-14T01:53:13.959Z,99.99
2018-01-14T01:55:07.354Z,99.99
2018-01-14T01:56:07.337Z,99.99
2018-01-14T01:58:00.740Z,99.99
2018-01-14T01:59:00.718Z,99.99
2018-01-14T02:00:54.117Z,99.99
2018-01-14T02:01:54.104Z,99.99
2018-01-14T02:03:47.500Z,99.99
2018-01-14T02:04:47.493Z,99.99
2018-01-14T02:06:40.876Z,99.99
2018-01-14T02:07:40.875Z,99.99
2018-01-14T02:09:34.277Z,99.99
2018-01-14T02:10:34.261Z,99.99
2018-01-14T02:12:27.672Z,99.99
2018-01-14T02:13:27.659Z,99.99
2018-01-14T02:15:21.045Z,99.99
2018-01-14T02:16:21.020Z,99.99
2018-01-14T02:18:14.400Z,99.99
2018-01-14T02:19:14.404Z,99.99
2018-01-14T02:21:07.800Z,99.99
2018-01-14T02:22:07.799Z,99.99
2018-01-14T02:24:01.183Z,99.99
2018-01-14T02:25:01.171Z,99.99
2018-01-14T02:26:54.567Z,99.99
2018-01-14T02:27:54.557Z,99.99
2018-01-14T02:29:47.931Z,99.99
2018-01-14T02:30:47.931Z,99.99
2018-01-14T02:32:41.371Z,99.99
2018-01-14T02:33:41.343Z,99.99
2018-01-14T02:35:34.736Z,99.99
2018-01-14T02:36:34.725Z,99.99
2018-01-14T02:38:28.140Z,99.99
2018-01-14T02:39:28.127Z,99.99
2018-01-14T02:41:21.489Z,99.99
2018-01-14T02:42:21.491Z,99.99
2018-01-14T02:44:14.888Z,99.99
2018-01-14T02:45:14.870Z,99.99
2018-01-14T02:47:08.268Z,99.99
2018-01-14T02:48:08.267Z,99.99
2018-01-14T02:50:01.649Z,99.99
2018-01-14T02:51:01.640Z,99.99
2018-01-14T02:52:55.018Z,99.99
2018-01-14T02:53:55.036Z,99.99
2018-01-14T02:55:48.426Z,99.99
2018-01-14T02:56:48.402Z,99.99
2018-01-14T02:58:41.776Z,99.99
2018-01-14T02:59:41.779Z,99.99
2018-01-14T03:01:35.370Z,99.99
2018-01-14T03:02:35.174Z,99.99
2018-01-14T03:04:28.546Z,99.99
2018-01-14T03:05:28.549Z,99.99
2018-01-14T03:07:21.950Z,99.99
2018-01-14T03:08:21.929Z,99.99
2018-01-14T03:10:15.324Z,99.99
2018-01-14T03:11:15.332Z,99.99
2018-01-14T03:13:08.710Z,99.99
2018-01-14T03:14:08.690Z,99.99
2018-01-14T03:16:02.072Z,99.99
2018-01-14T03:17:02.075Z,99.99
2018-01-14T03:18:55.485Z,99.99
2018-01-14T03:19:55.466Z,99.99
2018-01-14T03:21:48.856Z,99.99
2018-01-14T03:22:48.842Z,99.99
2018-01-14T03:24:42.284Z,99.99
2018-01-14T03:25:42.262Z,99.99
2018-01-14T03:27:35.646Z,99.99
2018-01-14T03:28:35.673Z,99.99
2018-01-14T03:30:29.050Z,99.99
2018-01-14T03:31:29.033Z,99.99
2018-01-14T03:33:22.420Z,99.99
2018-01-14T03:34:22.428Z,99.99
2018-01-14T03:36:15.809Z,99.99
2018-01-14T03:37:15.795Z,99.99
2018-01-14T03:39:09.175Z,99.99
2018-01-14T03:40:09.176Z,99.99
2018-01-14T03:42:02.568Z,99.99
2018-01-14T03:43:02.559Z,99.99
2018-01-14T03:44:55.934Z,99.99
2018-01-14T03:45:55.936Z,99.99
2018-01-14T03:47:49.335Z,99.99
2018-01-14T03:48:49.319Z,99.99
2018-01-14T03:50:42.715Z,99.99
2018-01-14T03:51:42.696Z,99.99
2018-01-14T03:53:36.108Z,99.99
2018-01-14T03:54:36.085Z,99.99
2018-01-14T03:56:29.457Z,99.99
2018-01-14T03:57:29.457Z,99.99
2018-01-14T03:59:22.875Z,99.99
2018-01-14T04:00:22.842Z,99.99
2018-01-14T04:02:16.221Z,99.99
2018-01-14T04:03:16.222Z,99.99
2018-01-14T04:05:09.626Z,99.99
2018-01-14T04:06:09.626Z,99.99
2018-01-14T04:08:02.994Z,99.99
2018-01-14T04:09:02.981Z,99.99
2018-01-14T04:10:56.385Z,99.99
2018-01-14T04:11:56.362Z,99.99
2018-01-14T04:13:49.748Z,99.99
2018-01-14T04:14:49.740Z,99.99
2018-01-14T04:16:43.138Z,99.99
2018-01-14T04:17:43.137Z,99.99
2018-01-14T04:19:36.514Z,99.99
2018-01-14T04:20:36.510Z,99.99
2018-01-14T04:22:29.909Z,99.99
2018-01-14T04:23:29.887Z,99.99
2018-01-14T04:25:23.269Z,99.99
2018-01-14T04:26:23.275Z,99.99
2018-01-14T04:28:16.676Z,99.99
2018-01-14T04:29:16.651Z,99.99
2018-01-14T04:31:10.037Z,99.99
2018-01-14T04:32:10.037Z,99.99
2018-01-14T04:34:03.462Z,99.99
2018-01-14T04:35:03.417Z,99.99
2018-01-14T04:36:56.793Z,99.99
2018-01-14T04:37:56.797Z,99.99
2018-01-14T04:39:50.197Z,99.99
2018-01-14T04:40:50.177Z,99.99
2018-01-14T04:42:43.559Z,99.99
2018-01-14T04:43:43.559Z,99.99
2018-01-14T04:45:36.956Z,99.99
2018-01-14T04:46:36.944Z,99.99
2018-01-14T04:48:30.329Z,99.99
2018-01-14T04:49:30.320Z,99.99
2018-01-14T04:51:23.716Z,99.99
2018-01-14T04:52:23.727Z,99.99
2018-01-14T04:54:17.089Z,99.99
2018-01-14T04:55:17.089Z,99.99
2018-01-14T04:57:10.486Z,99.99
2018-01-14T04:58:10.477Z,99.99
2018-01-14T05:00:03.861Z,99.99
2018-01-14T05:01:03.898Z,99.99
2018-01-14T05:02:57.252Z,99.99
2018-01-14T05:03:57.230Z,99.99
2018-01-14T05:05:50.611Z,99.99
2018-01-14T05:06:50.651Z,99.99
2018-01-14T05:08:44.021Z,99.99
2018-01-14T05:09:44.005Z,99.99
2018-01-14T05:11:37.381Z,99.99
2018-01-14T05:12:37.385Z,99.99
2018-01-14T05:14:30.796Z,99.99
2018-01-14T05:15:30.765Z,99.99
2018-01-14T05:17:24.150Z,99.99
2018-01-14T05:18:24.141Z,99.99
2018-01-14T05:20:17.561Z,99.99
2018-01-14T05:21:17.537Z,99.99
2018-01-14T05:23:10.912Z,99.99
2018-01-14T05:24:10.905Z,99.99
2018-01-14T05:26:04.314Z,99.99
2018-01-14T05:27:04.299Z,99.99
2018-01-14T05:28:57.665Z,99.99
2018-01-14T05:29:57.668Z,99.99
2018-01-14T05:31:51.082Z,99.99
2018-01-14T05:32:51.050Z,99.99
2018-01-14T05:34:44.438Z,99.99
2018-01-14T05:35:44.436Z,99.99
2018-01-14T05:37:37.832Z,99.99
2018-01-14T05:38:37.848Z,99.99
2018-01-14T05:40:31.208Z,99.99
2018-01-14T05:41:31.194Z,99.99
2018-01-14T05:43:24.605Z,99.99
2018-01-14T05:44:24.585Z,99.99
2018-01-14T05:46:17.971Z,99.99
2018-01-14T05:47:17.963Z,99.99
2018-01-14T05:49:11.366Z,99.99
2018-01-14T05:50:11.344Z,99.99
2018-01-14T05:52:04.741Z,99.99
2018-01-14T05:53:04.723Z,99.99
2018-01-14T05:54:58.119Z,99.99
2018-01-14T05:55:58.104Z,99.99
2018-01-14T05:57:51.504Z,99.99
2018-01-14T05:58:51.481Z,99.99
2018-01-14T06:00:44.883Z,99.99
2018-01-14T06:01:44.868Z,99.99
2018-01-14T06:03:38.266Z,99.99
2018-01-14T06:04:38.287Z,99.99
2018-01-14T06:06:31.664Z,99.99
2018-01-14T06:07:31.664Z,99.99
2018-01-14T06:09:25.026Z,99.99
2018-01-14T06:10:25.027Z,99.99
2018-01-14T06:12:18.432Z,99.99
2018-01-14T06:13:18.425Z,99.99
2018-01-14T06:15:11.790Z,99.99
2018-01-14T06:16:11.790Z,99.99
2018-01-14T06:18:05.192Z,99.99
2018-01-14T06:19:05.169Z,99.99
2018-01-14T06:20:58.552Z,99.99
2018-01-14T06:21:58.563Z,99.99
2018-01-14T06:23:51.966Z,99.99
2018-01-14T06:24:51.951Z,99.99
2018-01-14T06:26:45.327Z,99.99
2018-01-14T06:27:45.313Z,99.99
2018-01-14T06:29:38.744Z,99.99
2018-01-14T06:30:38.704Z,99.99
2018-01-14T06:32:32.110Z,99.99
2018-01-14T06:33:32.101Z,99.99
2018-01-14T06:35:25.510Z,99.99
2018-01-14T06:36:25.476Z,99.99
2018-01-14T06:38:18.857Z,99.99
2018-01-14T06:39:18.857Z,99.99
2018-01-14T06:41:12.289Z,99.99
2018-01-14T06:42:12.283Z,99.99
2018-01-14T06:44:05.647Z,99.99
2018-01-14T06:45:05.700Z,99.99
2018-01-14T06:46:59.048Z,99.99
2018-01-14T06:47:59.037Z,99.99
2018-01-14T06:49:52.410Z,99.99
2018-01-14T06:50:52.414Z,99.99
2018-01-14T06:52:45.802Z,99.99
2018-01-14T06:53:45.787Z,99.99
2018-01-14T06:55:39.172Z,99.99
2018-01-14T06:56:39.171Z,99.99
2018-01-14T06:58:32.585Z,99.99
2018-01-14T06:59:32.559Z,99.99
2018-01-14T07:01:25.942Z,99.99
2018-01-14T07:02:25.940Z,99.99
2018-01-14T07:04:19.355Z,99.99
2018-01-14T07:05:19.322Z,99.99
2018-01-14T07:07:12.704Z,99.99
2018-01-14T07:08:12.704Z,99.99
2018-01-14T07:10:06.111Z,99.99
2018-01-14T07:11:06.087Z,99.99
2018-01-14T07:12:59.498Z,99.99
2018-01-14T07:13:59.474Z,99.99
2018-01-14T07:15:52.891Z,99.99
2018-01-14T07:16:52.854Z,99.99
2018-01-14T07:18:46.246Z,99.99
2018-01-14T07:19:46.235Z,99.99
2018-01-14T07:21:39.647Z,99.99
2018-01-14T07:22:39.634Z,99.99
2018-01-14T07:24:33.992Z,99.99
2018-01-14T07:25:33.999Z,99.99
2018-01-14T07:27:27.411Z,99.99
2018-01-14T07:28:27.378Z,99.99
2018-01-14T07:30:20.784Z,99.99
2018-01-14T07:31:20.766Z,99.99
2018-01-14T07:33:14.163Z,99.99
2018-01-14T07:34:14.146Z,99.99
2018-01-14T07:36:07.533Z,99.99
2018-01-14T07:37:07.587Z,99.99
2018-01-14T07:39:00.929Z,99.99
2018-01-14T07:40:00.913Z,99.99
2018-01-14T07:41:54.291Z,99.99
2018-01-14T07:42:54.291Z,99.99
2018-01-14T07:44:47.858Z,99.99
2018-01-14T07:45:47.679Z,99.99
2018-01-14T07:47:41.053Z,99.99
2018-01-14T07:48:41.051Z,99.99
2018-01-14T07:50:34.446Z,99.99
2018-01-14T07:51:34.439Z,99.99
2018-01-14T07:53:27.816Z,99.99
2018-01-14T07:54:27.812Z,99.99
2018-01-14T07:56:21.211Z,99.99
2018-01-14T07:57:21.195Z,99.99
2018-01-14T07:59:14.587Z,99.99
2018-01-14T08:00:14.578Z,99.99
2018-01-14T08:02:07.984Z,99.99
2018-01-14T08:03:07.969Z,99.99
2018-01-14T08:05:01.355Z,99.99
2018-01-14T08:06:01.335Z,99.99
2018-01-14T08:07:54.734Z,99.99
2018-01-14T08:08:54.727Z,99.99
2018-01-14T08:10:49.114Z,99.99
2018-01-14T08:11:49.099Z,99.99
2018-01-14T08:13:42.499Z,99.99
2018-01-14T08:14:42.481Z,99.99
2018-01-14T08:16:35.864Z,99.99
2018-01-14T08:17:35.866Z,99.99
2018-01-14T08:19:29.281Z,99.99
2018-01-14T08:20:29.267Z,99.99
2018-01-14T08:22:22.662Z,99.99
2018-01-14T08:23:22.650Z,99.99
2018-01-14T08:25:17.044Z,99.99
2018-01-14T08:26:17.100Z,99.99
2018-01-14T08:28:10.419Z,99.99
2018-01-14T08:29:10.438Z,99.99
2018-01-14T08:31:03.820Z,99.99
2018-01-14T08:32:03.800Z,99.99
2018-01-14T08:33:57.179Z,99.99
2018-01-14T08:34:57.176Z,99.99
2018-01-14T08:36:50.636Z,99.99
2018-01-14T08:37:50.700Z,99.99
2018-01-14T08:39:43.940Z,99.99
2018-01-14T08:40:43.943Z,99.99
2018-01-14T08:42:37.341Z,99.99
2018-01-14T08:43:37.322Z,99.99
2018-01-14T08:45:30.756Z,99.99
2018-01-14T08:46:30.745Z,99.99
2018-01-14T08:48:24.129Z,99.99
2018-01-14T08:49:24.114Z,99.99
2018-01-14T08:51:17.498Z,99.99
2018-01-14T08:52:17.494Z,99.99
2018-01-14T08:54:10.904Z,99.99
2018-01-14T08:55:10.870Z,99.99
2018-01-14T08:57:04.254Z,99.99
2018-01-14T08:58:04.250Z,99.99
2018-01-14T08:59:57.653Z,99.99
2018-01-14T09:00:57.632Z,99.99
2018-01-14T09:02:51.012Z,99.99
2018-01-14T09:03:51.013Z,99.99
2018-01-14T09:05:44.432Z,99.99
2018-01-14T09:06:44.395Z,99.99
2018-01-14T09:08:37.805Z,99.99
2018-01-14T09:09:37.777Z,99.99
2018-01-14T09:11:31.205Z,99.99
2018-01-14T09:12:31.166Z,99.99
2018-01-14T09:14:24.558Z,99.99
2018-01-14T09:15:24.560Z,99.99
2018-01-14T09:17:17.961Z,99.99
2018-01-14T09:18:17.959Z,99.99
2018-01-14T09:20:11.329Z,99.99
2018-01-14T09:21:11.337Z,99.99
2018-01-14T09:23:04.725Z,99.99
2018-01-14T09:24:04.711Z,99.99
2018-01-14T09:25:58.108Z,99.99
2018-01-14T09:26:58.101Z,99.99
2018-01-14T09:28:51.506Z,99.99
2018-01-14T09:29:51.493Z,99.99
2018-01-14T09:31:44.869Z,99.99
2018-01-14T09:32:44.870Z,99.99
2018-01-14T09:34:38.296Z,99.99
2018-01-14T09:35:38.272Z,99.99
2018-01-14T09:37:31.646Z,99.99
2018-01-14T09:38:31.654Z,99.99
2018-01-14T09:40:25.045Z,99.99
2018-01-14T09:41:25.042Z,99.99
2018-01-14T09:43:18.423Z,99.99
2018-01-14T09:44:18.415Z,99.99
2018-01-14T09:46:11.820Z,99.99
2018-01-14T09:47:11.801Z,99.99
2018-01-14T09:49:05.186Z,99.99
2018-01-14T09:50:05.188Z,99.99
2018-01-14T09:51:58.593Z,99.99
2018-01-14T09:52:58.560Z,99.99
2018-01-14T09:54:51.963Z,99.99
2018-01-14T09:55:51.946Z,99.99
2018-01-14T09:57:45.362Z,99.99
2018-01-14T09:58:45.337Z,99.99
2018-01-14T10:00:38.713Z,99.99
2018-01-14T10:01:38.716Z,99.99
2018-01-14T10:03:32.112Z,99.99
2018-01-14T10:04:32.092Z,99.99
2018-01-14T10:06:25.496Z,99.99
2018-01-14T10:07:25.476Z,99.99
2018-01-14T10:09:18.885Z,99.99
2018-01-14T10:10:18.869Z,99.99
2018-01-14T10:12:12.331Z,99.99
2018-01-14T10:13:12.304Z,99.99
2018-01-14T10:15:05.696Z,99.99
2018-01-14T10:16:05.691Z,99.99
2018-01-14T10:17:59.060Z,99.99
2018-01-14T10:18:59.057Z,99.99
2018-01-14T10:20:52.487Z,99.99
2018-01-14T10:21:52.456Z,99.99
2018-01-14T10:23:45.828Z,99.99
2018-01-14T10:24:45.824Z,99.99
2018-01-14T10:26:39.223Z,99.99
2018-01-14T10:27:39.205Z,99.99
2018-01-14T10:29:32.584Z,99.99
2018-01-14T10:30:32.588Z,99.99
2018-01-14T10:32:25.985Z,99.99
2018-01-14T10:33:25.979Z,99.99
2018-01-14T10:35:19.357Z,99.99
2018-01-14T10:36:19.358Z,99.99
2018-01-14T10:38:12.757Z,99.99
2018-01-14T10:39:12.738Z,99.99
2018-01-14T10:41:06.122Z,99.99
2018-01-14T10:42:06.133Z,99.99
2018-01-14T10:43:59.539Z,99.99
2018-01-14T10:44:59.512Z,99.99
2018-01-14T10:46:52.895Z,99.99
2018-01-14T10:47:52.953Z,99.99
2018-01-14T10:49:46.299Z,99.99
2018-01-14T10:50:46.318Z,99.99
2018-01-14T10:52:39.678Z,99.99
2018-01-14T10:53:39.676Z,99.99
2018-01-14T10:55:33.077Z,99.99
2018-01-14T10:56:33.059Z,99.99
2018-01-14T10:58:26.447Z,99.99
2018-01-14T10:59:26.448Z,99.99
2018-01-14T11:01:19.849Z,99.99
2018-01-14T11:02:19.851Z,99.99
2018-01-14T11:04:13.256Z,99.99
2018-01-14T11:05:13.222Z,99.99
2018-01-14T11:07:06.630Z,99.99
2018-01-14T11:08:06.626Z,99.99
2018-01-14T11:10:00.009Z,99.99
2018-01-14T11:11:00.009Z,99.99
2018-01-14T11:12:53.416Z,99.99
2018-01-14T11:13:53.400Z,99.99
2018-01-14T11:15:46.792Z,99.99
2018-01-14T11:16:46.799Z,99.99
2018-01-14T11:18:40.208Z,99.99
2018-01-14T11:19:40.181Z,99.99
2018-01-14T11:21:33.553Z,99.99
2018-01-14T11:22:33.577Z,99.99
2018-01-14T11:24:26.993Z,99.99
2018-01-14T11:25:26.948Z,99.99
2018-01-14T11:27:20.344Z,99.99
2018-01-14T11:28:20.338Z,99.99
2018-01-14T11:30:13.750Z,99.99
2018-01-14T11:31:13.725Z,99.99
2018-01-14T11:33:07.106Z,99.99
2018-01-14T11:34:07.108Z,99.99
2018-01-14T11:36:00.523Z,99.99
2018-01-14T11:37:00.492Z,99.99
2018-01-14T11:38:53.898Z,99.99
2018-01-14T11:39:53.901Z,99.99
2018-01-14T11:41:47.326Z,99.99
2018-01-14T11:42:47.309Z,99.99
2018-01-14T11:44:40.744Z,99.99
2018-01-14T11:45:40.734Z,99.99
2018-01-14T11:47:34.143Z,99.99
2018-01-14T11:48:34.125Z,99.99
2018-01-14T11:50:27.507Z,99.99
2018-01-14T11:51:27.502Z,99.99
2018-01-14T11:53:20.902Z,99.99
2018-01-14T11:54:20.905Z,99.99
2018-01-14T11:56:14.280Z,99.99
2018-01-14T11:57:14.284Z,99.99
2018-01-14T11:59:07.710Z,99.99
2018-01-14T12:00:07.701Z,99.99
2018-01-14T12:02:01.067Z,99.99
2018-01-14T12:03:01.070Z,99.99
2018-01-14T12:04:54.480Z,99.99
2018-01-14T12:05:54.456Z,99.99
2018-01-14T12:07:47.861Z,99.99
2018-01-14T12:08:47.849Z,99.99
2018-01-14T12:10:41.465Z,99.99
2018-01-14T12:11:41.280Z,99.99
2018-01-14T12:13:34.668Z,99.99
2018-01-14T12:14:34.667Z,99.99
2018-01-14T12:16:28.205Z,99.99
2018-01-14T12:17:28.194Z,99.99
2018-01-14T12:19:21.599Z,99.99
2018-01-14T12:20:21.585Z,99.99
2018-01-14T12:22:14.993Z,99.99
2018-01-14T12:23:14.976Z,99.99
2018-01-14T12:25:08.379Z,99.99
2018-01-14T12:26:08.359Z,99.99
2018-01-14T12:28:01.756Z,99.99
2018-01-14T12:29:01.753Z,99.99
2018-01-14T12:30:55.118Z,99.99
2018-01-14T12:31:55.122Z,99.99
2018-01-14T12:33:48.520Z,99.99
2018-01-14T12:34:48.515Z,99.99
2018-01-14T12:36:41.887Z,99.99
2018-01-14T12:37:41.886Z,99.99
2018-01-14T12:39:35.287Z,99.99
2018-01-14T12:40:35.269Z,99.99
2018-01-14T12:42:28.662Z,99.99
2018-01-14T12:43:28.650Z,99.99
2018-01-14T12:45:22.068Z,99.99
2018-01-14T12:46:22.052Z,99.99
2018-01-14T12:48:15.427Z,99.99
2018-01-14T12:49:15.434Z,99.99
2018-01-14T12:51:08.838Z,99.99
2018-01-14T12:52:08.825Z,99.99
2018-01-14T12:54:02.264Z,99.99
2018-01-14T12:55:02.319Z,99.99
2018-01-14T12:56:55.674Z,99.99
2018-01-14T12:57:55.654Z,99.99
2018-01-14T12:59:49.040Z,99.99
2018-01-14T13:00:49.040Z,99.99
2018-01-14T13:02:42.454Z,99.99
2018-01-14T13:03:42.431Z,99.99
2018-01-14T13:05:35.819Z,99.99
2018-01-14T13:06:35.807Z,99.99
2018-01-14T13:08:29.216Z,99.99
2018-01-14T13:09:29.206Z,99.99
2018-01-14T13:11:22.574Z,99.99
2018-01-14T13:12:22.578Z,99.99
2018-01-14T13:14:15.989Z,99.99
2018-01-14T13:15:15.963Z,99.99
2018-01-14T13:17:09.346Z,99.99
2018-01-14T13:18:09.352Z,99.99
2018-01-14T13:20:02.748Z,99.99
2018-01-14T13:21:02.733Z,99.99
2018-01-14T13:22:56.119Z,99.99
2018-01-14T13:23:56.119Z,99.96
2018-01-14T13:25:49.517Z,99.58
2018-01-14T13:26:49.498Z,99.20
2018-01-14T13:28:42.904Z,99.99
2018-01-14T13:29:42.886Z,99.77
2018-01-14T13:31:36.282Z,99.58
2018-01-14T13:32:36.284Z,99.99
2018-01-14T13:34:29.650Z,96.73
2018-01-14T13:35:29.650Z,96.07
2018-01-14T13:37:23.053Z,97.49
2018-01-14T13:38:23.038Z,98.63
2018-01-14T13:40:16.426Z,96.17
2018-01-14T13:41:16.436Z,96.26
2018-01-14T13:43:09.820Z,98.25
2018-01-14T13:44:09.810Z,98.63
2018-01-14T13:46:03.201Z,99.99
2018-01-14T13:47:03.189Z,98.25
2018-01-14T13:48:56.604Z,97.87
2018-01-14T13:49:56.600Z,97.68
2018-01-14T13:51:49.968Z,98.54
2018-01-14T13:52:49.997Z,98.54
2018-01-14T13:54:43.408Z,99.99
2018-01-14T13:55:43.390Z,99.99
2018-01-14T13:57:36.774Z,99.67
2018-01-14T13:58:36.792Z,99.20
2018-01-14T14:00:30.178Z,98.91
2018-01-14T14:01:30.147Z,99.99
2018-01-14T14:03:23.574Z,99.99
2018-01-14T14:04:23.593Z,98.44
2018-01-14T14:06:16.940Z,99.86
2018-01-14T14:07:16.920Z,99.99
2018-01-14T14:09:10.340Z,99.99
2018-01-14T14:10:10.319Z,99.99
2018-01-14T14:12:03.725Z,99.99
2018-01-14T14:13:03.720Z,99.99
2018-01-14T14:14:57.091Z,99.99
2018-01-14T14:15:57.115Z,99.99
2018-01-14T14:17:51.514Z,99.99
2018-01-14T14:18:51.542Z,99.99
2018-01-14T14:20:44.896Z,99.99
2018-01-14T14:21:44.896Z,99.99
2018-01-14T14:23:38.308Z,99.99
2018-01-14T14:24:38.282Z,99.99
2018-01-14T14:26:31.703Z,99.99
2018-01-14T14:27:31.671Z,99.99
2018-01-14T14:29:25.070Z,99.99
2018-01-14T14:30:25.076Z,99.99
2018-01-14T14:32:18.436Z,99.99
2018-01-14T14:33:18.455Z,99.99
2018-01-14T14:35:11.885Z,99.99
2018-01-14T14:36:11.923Z,99.99
2018-01-14T14:38:05.288Z,99.99
2018-01-14T14:39:05.285Z,99.99
2018-01-14T14:40:58.690Z,99.99
2018-01-14T14:41:58.673Z,99.99
2018-01-14T14:43:52.080Z,99.99
2018-01-14T14:44:52.086Z,99.99
2018-01-14T14:46:45.489Z,99.99
2018-01-14T14:47:45.463Z,99.99
2018-01-14T14:49:38.851Z,99.99
2018-01-14T14:50:38.858Z,99.99
2018-01-14T14:52:32.305Z,99.99
2018-01-14T14:53:32.274Z,99.99
2018-01-14T14:55:25.658Z,99.99
2018-01-14T14:56:25.676Z,99.99
2018-01-14T14:58:19.079Z,99.99
2018-01-14T14:59:19.101Z,99.99
2018-01-14T15:01:12.438Z,99.99
2018-01-14T15:02:12.438Z,99.99
2018-01-14T15:04:05.890Z,99.99
2018-01-14T15:05:05.831Z,99.99
2018-01-14T15:06:59.235Z,99.99
2018-01-14T15:07:59.231Z,99.99
2018-01-14T15:09:52.618Z,99.99
2018-01-14T15:10:52.606Z,99.99
2018-01-14T15:12:45.982Z,99.99
2018-01-14T15:13:46.001Z,99.99
2018-01-14T15:15:39.429Z,99.99
2018-01-14T15:16:39.392Z,99.99
2018-01-14T15:18:32.772Z,99.99
2018-01-14T15:19:32.771Z,99.99
2018-01-14T15:21:26.175Z,99.99
2018-01-14T15:22:26.162Z,99.99
2018-01-14T15:24:19.538Z,99.99
2018-01-14T15:25:19.554Z,99.99
2018-01-14T15:27:12.941Z,99.99
2018-01-14T15:28:12.931Z,99.99
2018-01-14T15:30:06.342Z,99.99
2018-01-14T15:31:06.391Z,99.99
2018-01-14T15:32:59.732Z,99.99
2018-01-14T15:33:59.731Z,99.99
2018-01-14T15:35:53.139Z,99.99
2018-01-14T15:36:53.110Z,99.99
2018-01-14T15:38:46.540Z,99.99
2018-01-14T15:39:46.525Z,99.99
2018-01-14T15:41:39.883Z,99.99
2018-01-14T15:42:39.890Z,99.99
2018-01-14T15:44:33.283Z,99.99
2018-01-14T15:45:33.282Z,99.99
2018-01-14T15:47:26.678Z,99.99
2018-01-14T15:48:26.666Z,99.99
2018-01-14T15:50:20.055Z,99.99
2018-01-14T15:51:20.053Z,99.99
2018-01-14T15:53:13.430Z,99.99
2018-01-14T15:54:13.440Z,99.99
2018-01-14T15:56:06.933Z,99.99
2018-01-14T15:57:06.826Z,99.99
2018-01-14T15:59:00.280Z,99.99
2018-01-14T16:00:00.309Z,99.99
2018-01-14T16:01:53.678Z,99.99
2018-01-14T16:02:53.655Z,99.99
2018-01-14T16:04:47.054Z,99.99
2018-01-14T16:05:47.041Z,99.99
2018-01-14T16:07:40.563Z,99.99
2018-01-14T16:08:40.423Z,99.99
2018-01-14T16:10:33.826Z,99.99
2018-01-14T16:11:33.808Z,99.99
2018-01-14T16:13:27.252Z,99.99
2018-01-14T16:14:27.234Z,99.99
2018-01-14T16:16:20.565Z,99.99
2018-01-14T16:17:20.569Z,99.99
2018-01-14T16:19:13.962Z,99.99
2018-01-14T16:20:13.974Z,99.99
2018-01-14T16:22:07.364Z,99.99
2018-01-14T16:23:07.367Z,99.99
2018-01-14T16:25:00.756Z,99.99
2018-01-14T16:26:00.731Z,99.99
2018-01-14T16:27:54.122Z,99.99
2018-01-14T16:28:54.127Z,99.99
2018-01-14T16:30:47.524Z,99.99
2018-01-14T16:31:47.504Z,99.99
2018-01-14T16:33:40.885Z,99.99
2018-01-14T16:34:40.889Z,99.99
2018-01-14T16:36:34.305Z,99.99
2018-01-14T16:37:34.272Z,99.99
2018-01-14T16:39:27.652Z,99.99
2018-01-14T16:40:27.661Z,99.99
2018-01-14T16:42:21.057Z,99.99
2018-01-14T16:43:21.046Z,99.99
2018-01-14T16:45:14.416Z,99.99
2018-01-14T16:46:14.420Z,99.99
2018-01-14T16:48:07.956Z,99.99
2018-01-14T16:49:07.805Z,99.99
2018-01-14T16:51:01.193Z,99.99
2018-01-14T16:52:01.210Z,99.99
2018-01-14T16:53:54.593Z,99.99
2018-01-14T16:54:54.584Z,99.99
2018-01-14T16:56:47.958Z,99.99
2018-01-14T16:57:47.951Z,99.99
2018-01-14T16:59:41.361Z,99.99
2018-01-14T17:00:41.352Z,99.99
2018-01-14T17:02:34.724Z,99.99
2018-01-14T17:03:34.730Z,99.99
2018-01-14T17:05:28.125Z,99.99
2018-01-14T17:06:28.120Z,99.99
2018-01-14T17:08:21.515Z,99.99
2018-01-14T17:09:21.524Z,99.99
2018-01-14T17:11:14.895Z,99.99
2018-01-14T17:12:14.879Z,99.99
2018-01-14T17:14:08.265Z,99.99
2018-01-14T17:15:08.270Z,99.99
2018-01-14T17:17:01.675Z,99.99
2018-01-14T17:18:01.658Z,99.99
2018-01-14T17:19:55.039Z,99.99
2018-01-14T17:20:55.037Z,99.99
2018-01-14T17:22:48.626Z,99.99
2018-01-14T17:23:48.432Z,99.99
2018-01-14T17:25:41.815Z,99.99
2018-01-14T17:26:41.815Z,99.99
2018-01-14T17:28:35.233Z,99.99
2018-01-14T17:29:35.203Z,99.99
2018-01-14T17:31:28.648Z,99.99
2018-01-14T17:32:28.589Z,99.99
2018-01-14T17:34:22.059Z,99.99
2018-01-14T17:35:21.969Z,99.99
2018-01-14T17:37:15.356Z,99.99
2018-01-14T17:38:15.366Z,99.99
2018-01-14T17:40:08.755Z,99.99
2018-01-14T17:41:08.742Z,99.99
2018-01-14T17:43:02.126Z,99.99
2018-01-14T17:44:02.132Z,99.99
2018-01-14T17:45:55.520Z,99.99
2018-01-14T17:46:55.504Z,99.99
2018-01-14T17:48:48.885Z,99.99
2018-01-14T17:49:48.885Z,99.99
2018-01-14T17:51:42.319Z,99.99
2018-01-14T17:52:42.268Z,99.99
2018-01-14T17:54:35.648Z,99.99
2018-01-14T17:55:35.649Z,99.99
2018-01-14T17:57:29.050Z,99.99
2018-01-14T17:58:29.028Z,99.99
2018-01-14T18:00:22.415Z,99.99
2018-01-14T18:01:22.430Z,99.99
2018-01-14T18:03:15.801Z,99.99
2018-01-14T18:04:15.783Z,99.99
2018-01-14T18:06:09.164Z,99.99
2018-01-14T18:07:09.183Z,99.99
2018-01-14T18:09:02.568Z,99.99
2018-01-14T18:10:02.561Z,99.99
2018-01-14T18:11:55.953Z,99.99
2018-01-14T18:12:55.950Z,99.99
2018-01-14T18:14:49.368Z,99.99
2018-01-14T18:15:49.332Z,99.99
2018-01-14T18:17:42.745Z,99.99
2018-01-14T18:18:42.719Z,99.99
2018-01-14T18:20:36.126Z,99.99
2018-01-14T18:21:36.092Z,99.99
2018-01-14T18:23:29.470Z,99.99
2018-01-14T18:24:29.493Z,99.99
2018-01-14T18:26:22.917Z,99.99
2018-01-14T18:27:22.894Z,99.99
2018-01-14T18:29:16.401Z,99.99
2018-01-14T18:30:16.280Z,99.99
2018-01-14T18:32:09.677Z,99.99
2018-01-14T18:33:09.654Z,99.99
2018-01-14T18:35:03.048Z,99.99
2018-01-14T18:36:03.090Z,99.99