createdAt,value
2023-02-12T00:00:43.164Z,0.00
2023-02-12T00:01:43.173Z,0.00
2023-02-12T00:02:43.270Z,0.00
2023-02-12T00:03:43.239Z,0.00
2023-02-12T00:04:43.135Z,0.00
2023-02-12T00:05:43.130Z,0.00
2023-02-12T00:06:43.151Z,0.00
2023-02-12T00:07:43.107Z,0.00
2023-02-12T00:08:43.135Z,0.00
2023-02-12T00:09:43.075Z,0.00
2023-02-12T00:10:43.162Z,0.00
2023-02-12T00:11:43.036Z,0.00
2023-02-12T00:12:43.056Z,0.00
2023-02-12T00:13:43.062Z,0.00
2023-02-12T00:14:43.040Z,0.00
2023-02-12T00:15:43.011Z,0.00
2023-02-12T00:16:42.987Z,0.00
2023-02-12T00:17:42.969Z,0.00
2023-02-12T00:18:43.020Z,0.00
2023-02-12T00:19:42.986Z,0.00
2023-02-12T00:20:42.941Z,0.00
2023-02-12T00:21:42.933Z,0.00
2023-02-12T00:22:42.918Z,0.00
2023-02-12T00:23:42.909Z,0.00
2023-02-12T00:24:42.964Z,0.00
2023-02-12T00:25:42.911Z,0.00
2023-02-12T00:26:42.887Z,0.00
2023-02-12T00:27:42.871Z,0.00
2023-02-12T00:28:42.854Z,0.00
2023-02-12T00:29:42.881Z,0.00
2023-02-12T00:30:42.918Z,0.00
2023-02-12T00:31:42.875Z,0.00
2023-02-12T00:32:42.820Z,0.00
2023-02-12T00:33:42.786Z,0.00
2023-02-12T00:34:46.089Z,0.00
2023-02-12T00:35:42.887Z,0.00
2023-02-12T00:36:42.813Z,0.00
2023-02-12T00:37:42.766Z,0.00
2023-02-12T00:38:42.737Z,0.00
2023-02-12T00:39:42.750Z,0.00
2023-02-12T00:40:43.308Z,0.00
2023-02-12T00:41:47.264Z,0.00
2023-02-12T00:42:50.903Z,0.00
2023-02-12T00:43:42.676Z,0.00
2023-02-12T00:44:42.672Z,0.00
2023-02-12T00:45:42.659Z,0.00
2023-02-12T00:46:42.744Z,0.00
2023-02-12T00:47:42.695Z,0.00
2023-02-12T00:48:42.904Z,0.00
2023-02-12T00:49:42.605Z,0.00
2023-02-12T00:50:44.462Z,0.00
2023-02-12T00:51:42.617Z,0.00
2023-02-12T00:52:42.594Z,0.00
2023-02-12T00:53:42.641Z,0.00
2023-02-12T00:54:48.722Z,0.00
2023-02-12T00:55:50.087Z,0.00
2023-02-12T00:57:58.892Z,0.00
2023-02-12T00:58:58.911Z,0.00
2023-02-12T00:59:58.925Z,0.00
2023-02-12T01:00:58.873Z,0.00
2023-02-12T01:01:58.886Z,0.00
2023-02-12T01:02:58.826Z,0.00
2023-02-12T01:03:58.911Z,0.00
2023-02-12T01:04:58.920Z,0.00
2023-02-12T01:05:58.962Z,0.00
2023-02-12T01:06:58.804Z,0.00
2023-02-12T01:07:58.804Z,0.00
2023-02-12T01:08:58.799Z,0.00
2023-02-12T01:09:58.815Z,0.00
2023-02-12T01:10:58.861Z,0.00
2023-02-12T01:11:58.763Z,0.00
2023-02-12T01:12:58.759Z,0.00
2023-02-12T01:13:58.760Z,0.00
2023-02-12T01:14:58.714Z,0.00
2023-02-12T01:15:58.955Z,0.00
2023-02-12T01:16:58.757Z,0.00
2023-02-12T01:17:58.689Z,0.00
2023-02-12T01:18:58.686Z,0.00
2023-02-12T01:19:58.664Z,0.00
2023-02-12T01:20:58.643Z,0.00
2023-02-12T01:21:58.656Z,0.00
2023-02-12T01:22:58.663Z,0.00
2023-02-12T01:23:58.608Z,0.00
2023-02-12T01:24:58.596Z,0.00
2023-02-12T01:25:58.581Z,0.00
2023-02-12T01:26:58.573Z,0.00
2023-02-12T01:27:58.600Z,0.00
2023-02-12T01:28:58.591Z,0.00
2023-02-12T01:29:58.549Z,0.00
2023-02-12T01:30:58.671Z,0.00
2023-02-12T01:31:58.654Z,0.00
2023-02-12T01:32:58.614Z,0.00
2023-02-12T01:33:58.541Z,0.00
2023-02-12T01:34:58.481Z,0.00
2023-02-12T01:35:58.504Z,0.00
2023-02-12T01:36:58.456Z,0.00
2023-02-12T01:37:58.497Z,0.00
2023-02-12T01:38:58.432Z,0.00
2023-02-12T01:39:58.542Z,0.00
2023-02-12T01:40:58.403Z,0.00
2023-02-12T01:41:58.402Z,0.00
2023-02-12T01:42:58.415Z,0.00
2023-02-12T01:43:58.395Z,0.00
2023-02-12T01:44:58.361Z,0.00
2023-02-12T01:45:58.500Z,0.00
2023-02-12T01:46:58.407Z,0.00
2023-02-12T01:47:58.334Z,0.00
2023-02-12T01:48:58.325Z,0.00
2023-02-12T01:49:58.322Z,0.00
2023-02-12T01:50:58.293Z,0.00
2023-02-12T01:51:58.402Z,0.00
2023-02-12T01:52:58.284Z,0.00
2023-02-12T01:53:58.264Z,0.00
2023-02-12T01:54:58.257Z,0.00
2023-02-12T01:55:58.304Z,0.00
2023-02-12T01:56:58.276Z,0.00
2023-02-12T01:57:58.237Z,0.00
2023-02-12T01:58:58.207Z,0.00
2023-02-12T01:59:58.206Z,0.00
2023-02-12T02:00:58.197Z,0.00
2023-02-12T02:01:58.244Z,0.00
2023-02-12T02:02:58.249Z,0.00
2023-02-12T02:03:58.164Z,0.00
2023-02-12T02:04:58.148Z,0.00
2023-02-12T02:05:58.356Z,0.00
2023-02-12T02:06:58.128Z,0.00
2023-02-12T02:07:58.109Z,0.00
2023-02-12T02:08:58.160Z,0.00
2023-02-12T02:09:58.090Z,0.00
2023-02-12T02:10:58.093Z,0.00
2023-02-12T02:11:58.144Z,0.00
2023-02-12T02:12:58.068Z,0.00
2023-02-12T02:13:58.052Z,0.00
2023-02-12T02:14:58.054Z,0.00
2023-02-12T02:15:58.356Z,0.00
2023-02-12T02:16:58.006Z,0.00
2023-02-12T02:17:58.001Z,0.00
2023-02-12T02:18:57.984Z,0.00
2023-02-12T02:19:57.994Z,0.00
2023-02-12T02:20:57.967Z,0.00
2023-02-12T02:21:57.949Z,0.00
2023-02-12T02:22:57.954Z,0.00
2023-02-12T02:23:57.923Z,0.00
2023-02-12T02:24:57.917Z,0.00
2023-02-12T02:25:58.046Z,0.00
2023-02-12T02:26:57.893Z,0.00
2023-02-12T02:27:57.887Z,0.00
2023-02-12T02:28:57.893Z,0.00
2023-02-12T02:29:57.885Z,0.00
2023-02-12T02:30:57.882Z,0.00
2023-02-12T02:31:57.935Z,0.00
2023-02-12T02:32:57.851Z,0.00
2023-02-12T02:33:57.816Z,0.00
2023-02-12T02:34:57.795Z,0.00
2023-02-12T02:35:58.053Z,0.00
2023-02-12T02:37:00.869Z,0.00
2023-02-12T02:37:57.788Z,0.00
2023-02-12T02:38:57.753Z,0.00
2023-02-12T02:39:57.793Z,0.00
2023-02-12T02:40:57.741Z,0.00
2023-02-12T02:41:57.736Z,0.00
2023-02-12T02:42:57.716Z,0.00
2023-02-12T02:43:57.724Z,0.00
2023-02-12T02:44:57.716Z,0.00
2023-02-12T02:45:58.041Z,0.00
2023-02-12T02:46:57.741Z,0.00
2023-02-12T02:47:57.659Z,0.00
2023-02-12T02:48:57.647Z,0.00
2023-02-12T02:49:57.659Z,0.00
2023-02-12T02:50:57.639Z,0.00
2023-02-12T02:51:57.615Z,0.00
2023-02-12T02:52:57.604Z,0.00
2023-02-12T02:53:57.617Z,0.00
2023-02-12T02:54:57.573Z,0.00
2023-02-12T02:55:57.810Z,0.00
2023-02-12T02:56:57.565Z,0.00
2023-02-12T02:57:57.569Z,0.00
2023-02-12T02:58:57.560Z,0.00
2023-02-12T02:59:57.528Z,0.00
2023-02-12T03:00:57.584Z,0.00
2023-02-12T03:01:57.506Z,0.00
2023-02-12T03:02:57.575Z,0.00
2023-02-12T03:03:57.476Z,0.00
2023-02-12T03:04:57.465Z,0.00
2023-02-12T03:05:57.756Z,0.00
2023-02-12T03:06:57.468Z,0.00
2023-02-12T03:07:57.429Z,0.00
2023-02-12T03:08:57.420Z,0.00
2023-02-12T03:09:57.417Z,0.00
2023-02-12T03:10:57.473Z,0.00
2023-02-12T03:11:57.395Z,0.00
2023-02-12T03:12:57.388Z,0.00
2023-02-12T03:13:57.359Z,0.00
2023-02-12T03:14:57.355Z,0.00
2023-02-12T03:15:57.740Z,0.00
2023-02-12T03:16:57.321Z,0.00
2023-02-12T03:17:57.319Z,0.00
2023-02-12T03:18:57.349Z,0.00
2023-02-12T03:19:57.316Z,0.00
2023-02-12T03:20:57.279Z,0.00
2023-02-12T03:21:57.283Z,0.00
2023-02-12T03:22:57.267Z,0.00
2023-02-12T03:23:57.261Z,0.00
2023-02-12T03:24:57.275Z,0.00
2023-02-12T03:25:57.591Z,0.00
2023-02-12T03:26:57.227Z,0.00
2023-02-12T03:27:57.308Z,0.00
2023-02-12T03:28:57.186Z,0.00
2023-02-12T03:29:57.226Z,0.00
2023-02-12T03:30:57.185Z,0.00
2023-02-12T03:31:57.285Z,0.00
2023-02-12T03:32:57.160Z,0.00
2023-02-12T03:33:57.148Z,0.00
2023-02-12T03:34:57.144Z,0.00
2023-02-12T03:35:57.348Z,0.00
2023-02-12T03:36:57.102Z,0.00
2023-02-12T03:37:57.105Z,0.00
2023-02-12T03:38:57.088Z,0.00
2023-02-12T03:39:57.116Z,0.00
2023-02-12T03:40:57.085Z,0.00
2023-02-12T03:41:57.088Z,0.00
2023-02-12T03:42:57.035Z,0.00
2023-02-12T03:43:57.025Z,0.00
2023-02-12T03:44:57.020Z,0.00
2023-02-12T03:45:57.493Z,0.00
2023-02-12T03:46:57.039Z,0.00
2023-02-12T03:47:56.992Z,0.00
2023-02-12T03:48:56.988Z,0.00
2023-02-12T03:49:56.963Z,0.00
2023-02-12T03:50:56.979Z,0.00
2023-02-12T03:51:56.940Z,0.00
2023-02-12T03:52:56.959Z,0.00
2023-02-12T03:53:56.915Z,0.00
2023-02-12T03:54:56.920Z,0.00
2023-02-12T03:55:57.176Z,0.00
2023-02-12T03:56:56.882Z,0.00
2023-02-12T03:57:56.894Z,0.00
2023-02-12T03:58:56.854Z,0.00
2023-02-12T03:59:56.834Z,0.00
2023-02-12T04:00:56.843Z,0.00
2023-02-12T04:01:56.878Z,0.00
2023-02-12T04:02:56.826Z,0.00
2023-02-12T04:03:56.866Z,0.00
2023-02-12T04:04:56.798Z,0.00
2023-02-12T04:05:57.084Z,0.00
2023-02-12T04:06:56.780Z,0.00
2023-02-12T04:07:56.762Z,0.00
2023-02-12T04:08:56.738Z,0.00
2023-02-12T04:09:56.784Z,0.00
2023-02-12T04:10:56.713Z,0.00
2023-02-12T04:11:56.714Z,0.00
2023-02-12T04:12:56.705Z,0.00
2023-02-12T04:13:56.685Z,0.00
2023-02-12T04:14:56.698Z,0.00
2023-02-12T04:15:56.919Z,0.00
2023-02-12T04:16:56.714Z,0.00
2023-02-12T04:17:56.734Z,0.00
2023-02-12T04:18:56.645Z,0.00
2023-02-12T04:19:56.623Z,0.00
2023-02-12T04:20:56.611Z,0.00
2023-02-12T04:21:56.626Z,0.00
2023-02-12T04:22:56.618Z,0.00
2023-02-12T04:23:56.587Z,0.00
2023-02-12T04:24:56.565Z,0.00
2023-02-12T04:25:56.805Z,0.00
2023-02-12T04:26:56.592Z,0.00
2023-02-12T04:27:56.532Z,0.00
2023-02-12T04:28:56.517Z,0.00
2023-02-12T04:29:56.513Z,0.00
2023-02-12T04:30:56.696Z,0.00
2023-02-12T04:31:56.503Z,0.00
2023-02-12T04:32:56.507Z,0.00
2023-02-12T04:33:56.474Z,0.00
2023-02-12T04:34:56.458Z,0.00
2023-02-12T04:35:56.818Z,0.00
2023-02-12T04:36:56.441Z,0.00
2023-02-12T04:37:56.425Z,0.00
2023-02-12T04:38:56.432Z,0.00
2023-02-12T04:39:56.391Z,0.00
2023-02-12T04:40:56.396Z,0.00
2023-02-12T04:41:56.372Z,0.00
2023-02-12T04:42:56.364Z,0.00
2023-02-12T04:43:56.371Z,0.00
2023-02-12T04:44:56.342Z,0.00
2023-02-12T04:45:56.583Z,0.00
2023-02-12T04:46:56.324Z,0.00
2023-02-12T04:47:56.348Z,0.00
2023-02-12T04:48:56.306Z,0.00
2023-02-12T04:49:56.327Z,0.00
2023-02-12T04:50:56.298Z,0.00
2023-02-12T04:51:56.281Z,0.00
2023-02-12T04:52:56.267Z,0.00
2023-02-12T04:53:56.232Z,0.00
2023-02-12T04:54:56.231Z,0.00
2023-02-12T04:55:56.498Z,0.00
2023-02-12T04:56:56.211Z,0.00
2023-02-12T04:57:56.191Z,0.00
2023-02-12T04:58:56.199Z,0.00
2023-02-12T04:59:56.178Z,0.00
2023-02-12T05:00:56.162Z,0.00
2023-02-12T05:01:56.185Z,0.00
2023-02-12T05:02:56.153Z,0.00
2023-02-12T05:03:56.124Z,0.00
2023-02-12T05:04:56.143Z,0.00
2023-02-12T05:05:56.330Z,0.00
2023-02-12T05:06:56.250Z,0.00
2023-02-12T05:07:56.082Z,0.00
2023-02-12T05:08:56.072Z,0.00
2023-02-12T05:09:56.089Z,0.00
2023-02-12T05:10:56.058Z,0.00
2023-02-12T05:11:56.028Z,0.00
2023-02-12T05:12:56.045Z,0.00
2023-02-12T05:13:56.019Z,0.00
2023-02-12T05:14:56.015Z,0.00
2023-02-12T05:15:56.264Z,0.00
2023-02-12T05:16:55.975Z,0.00
2023-02-12T05:17:55.994Z,0.00
2023-02-12T05:18:55.980Z,0.00
2023-02-12T05:19:55.948Z,0.00
2023-02-12T05:20:55.968Z,0.00
2023-02-12T05:21:55.935Z,0.00
2023-02-12T05:22:55.925Z,0.00
2023-02-12T05:23:55.948Z,0.00
2023-02-12T05:24:55.894Z,0.00
2023-02-12T05:25:56.200Z,0.00
2023-02-12T05:26:55.872Z,0.00
2023-02-12T05:27:55.849Z,0.00
2023-02-12T05:28:55.853Z,0.00
2023-02-12T05:29:55.868Z,0.00
2023-02-12T05:30:55.956Z,0.00
2023-02-12T05:31:55.883Z,0.00
2023-02-12T05:32:55.841Z,0.00
2023-02-12T05:33:55.790Z,0.00
2023-02-12T05:34:55.786Z,0.00
2023-02-12T05:35:56.097Z,0.00
2023-02-12T05:36:55.756Z,0.00
2023-02-12T05:37:55.749Z,0.00
2023-02-12T05:38:55.728Z,0.00
2023-02-12T05:39:55.737Z,0.00
2023-02-12T05:40:55.770Z,0.00
2023-02-12T05:41:55.740Z,0.00
2023-02-12T05:42:55.677Z,0.00
2023-02-12T05:43:55.673Z,0.00
2023-02-12T05:44:55.670Z,0.00
2023-02-12T05:45:55.978Z,0.00
2023-02-12T05:46:55.677Z,0.00
2023-02-12T05:47:55.646Z,0.00
2023-02-12T05:48:55.619Z,0.00
2023-02-12T05:49:55.608Z,0.00
2023-02-12T05:50:55.618Z,0.00
2023-02-12T05:51:55.587Z,0.00
2023-02-12T05:52:55.589Z,0.00
2023-02-12T05:53:55.557Z,0.00
2023-02-12T05:54:55.571Z,0.00
2023-02-12T05:55:55.898Z,0.00
2023-02-12T05:56:55.541Z,0.00
2023-02-12T05:57:55.558Z,0.00
2023-02-12T05:58:55.508Z,0.00
2023-02-12T05:59:55.498Z,0.00
2023-02-12T06:00:55.489Z,0.00
2023-02-12T06:01:55.476Z,0.00
2023-02-12T06:02:55.506Z,0.00
2023-02-12T06:03:55.547Z,0.00
2023-02-12T06:04:55.439Z,0.00
2023-02-12T06:05:55.658Z,0.00
2023-02-12T06:06:55.441Z,0.00
2023-02-12T06:07:55.401Z,0.00
2023-02-12T06:08:55.388Z,0.00
2023-02-12T06:09:55.408Z,0.00
2023-02-12T06:10:55.360Z,0.00
2023-02-12T06:11:55.423Z,0.00
2023-02-12T06:12:55.358Z,0.00
2023-02-12T06:13:55.342Z,0.00
2023-02-12T06:14:55.348Z,0.00
2023-02-12T06:15:55.835Z,0.00
2023-02-12T06:16:55.306Z,0.00
2023-02-12T06:17:55.291Z,4.00
2023-02-12T06:18:55.301Z,4.00
2023-02-12T06:19:55.280Z,0.00
2023-02-12T06:20:55.286Z,0.00
2023-02-12T06:21:55.271Z,4.00
2023-02-12T06:22:55.246Z,4.00
2023-02-12T06:23:55.220Z,4.00
2023-02-12T06:24:55.213Z,4.00
2023-02-12T06:25:55.499Z,8.00
2023-02-12T06:26:55.210Z,8.00
2023-02-12T06:27:55.252Z,8.00
2023-02-12T06:28:55.159Z,8.00
2023-02-12T06:29:55.169Z,12.00
2023-02-12T06:30:55.255Z,12.00
2023-02-12T06:31:55.250Z,12.00
2023-02-12T06:32:55.141Z,16.00
2023-02-12T06:33:55.123Z,16.00
2023-02-12T06:34:55.107Z,20.00
2023-02-12T06:35:55.366Z,20.00
2023-02-12T06:36:55.092Z,24.00
2023-02-12T06:37:55.098Z,32.00
2023-02-12T06:38:55.046Z,36.00
2023-02-12T06:39:55.063Z,40.00
2023-02-12T06:40:55.042Z,40.00
2023-02-12T06:41:55.036Z,48.00
2023-02-12T06:42:55.006Z,52.00
2023-02-12T06:43:55.053Z,56.00
2023-02-12T06:44:54.987Z,60.00
2023-02-12T06:45:55.262Z,64.00
2023-02-12T06:46:55.019Z,72.00
2023-02-12T06:47:54.958Z,72.00
2023-02-12T06:48:55.032Z,76.00
2023-02-12T06:49:54.978Z,84.00
2023-02-12T06:50:54.932Z,84.00
2023-02-12T06:51:54.919Z,92.00
2023-02-12T06:52:54.889Z,96.00
2023-02-12T06:53:54.905Z,100.00
2023-02-12T06:54:54.930Z,100.00
2023-02-12T06:55:55.083Z,108.00
2023-02-12T06:56:54.860Z,108.00
2023-02-12T06:57:54.840Z,112.00
2023-02-12T06:58:54.844Z,116.00
2023-02-12T06:59:54.832Z,116.00
2023-02-12T07:00:54.933Z,120.00
2023-02-12T07:01:54.811Z,124.00
2023-02-12T07:02:54.811Z,128.00
2023-02-12T07:03:54.843Z,132.00
2023-02-12T07:04:54.761Z,140.00
2023-02-12T07:05:55.094Z,148.00
2023-02-12T07:06:54.765Z,156.00
2023-02-12T07:07:54.760Z,156.00
2023-02-12T07:08:54.773Z,156.00
2023-02-12T07:09:54.712Z,148.00
2023-02-12T07:10:54.706Z,144.00
2023-02-12T07:11:54.714Z,148.00
2023-02-12T07:12:54.683Z,148.00
2023-02-12T07:13:54.717Z,156.00
2023-02-12T07:14:54.650Z,160.00
2023-02-12T07:15:54.911Z,168.00
2023-02-12T07:16:56.961Z,172.00
2023-02-12T07:17:54.661Z,176.00
2023-02-12T07:18:54.625Z,180.00
2023-02-12T07:19:54.595Z,192.00
2023-02-12T07:20:54.687Z,192.00
2023-02-12T07:21:54.584Z,196.00
2023-02-12T07:22:54.607Z,200.00
2023-02-12T07:23:54.593Z,208.00
2023-02-12T07:24:54.552Z,224.00
2023-02-12T07:25:54.731Z,244.00
2023-02-12T07:26:54.525Z,260.00
2023-02-12T07:27:54.507Z,276.00
2023-02-12T07:28:54.505Z,292.00
2023-02-12T07:29:54.550Z,296.00
2023-02-12T07:30:54.531Z,304.00
2023-02-12T07:31:54.587Z,304.00
2023-02-12T07:32:54.456Z,312.00
2023-02-12T07:33:54.443Z,316.00
2023-02-12T07:34:54.469Z,316.00
2023-02-12T07:35:54.808Z,312.00
2023-02-12T07:36:54.423Z,312.00
2023-02-12T07:37:54.397Z,316.00
2023-02-12T07:38:54.452Z,320.00
2023-02-12T07:39:54.374Z,332.00
2023-02-12T07:40:54.480Z,340.00
2023-02-12T07:41:54.361Z,356.00
2023-02-12T07:42:54.346Z,364.00
2023-02-12T07:43:54.344Z,376.00
2023-02-12T07:44:54.315Z,388.00
2023-02-12T07:45:54.671Z,404.00
2023-02-12T07:46:54.315Z,424.00
2023-02-12T07:47:54.316Z,440.00
2023-02-12T07:48:54.400Z,460.00
2023-02-12T07:49:54.334Z,476.00
2023-02-12T07:50:54.248Z,492.00
2023-02-12T07:51:54.252Z,508.00
2023-02-12T07:52:54.251Z,520.00
2023-02-12T07:53:54.220Z,528.00
2023-02-12T07:54:54.209Z,532.00
2023-02-12T07:55:54.869Z,540.00
2023-02-12T07:56:54.282Z,548.00
2023-02-12T07:57:54.204Z,556.00
2023-02-12T07:58:54.183Z,568.00
2023-02-12T07:59:54.195Z,572.00
2023-02-12T08:00:54.137Z,572.00
2023-02-12T08:01:54.127Z,576.00
2023-02-12T08:02:54.131Z,588.00
2023-02-12T08:03:54.149Z,600.00
2023-02-12T08:04:56.821Z,608.00
2023-02-12T08:05:54.482Z,616.00
2023-02-12T08:06:54.106Z,628.00
2023-02-12T08:07:54.255Z,640.00
2023-02-12T08:08:54.090Z,660.00
2023-02-12T08:09:54.038Z,676.00
2023-02-12T08:10:54.180Z,692.00
2023-02-12T08:11:54.044Z,716.00
2023-02-12T08:12:54.032Z,736.00
2023-02-12T08:13:53.996Z,768.00
2023-02-12T08:14:54.038Z,788.00
2023-02-12T08:15:54.348Z,812.00
2023-02-12T08:16:54.028Z,828.00
2023-02-12T08:17:53.964Z,848.00
2023-02-12T08:18:53.951Z,864.00
2023-02-12T08:19:53.931Z,880.00
2023-02-12T08:20:53.942Z,896.00
2023-02-12T08:21:53.919Z,912.00
2023-02-12T08:22:53.893Z,924.00
2023-02-12T08:23:53.909Z,944.00
2023-02-12T08:24:53.993Z,964.00
2023-02-12T08:25:54.143Z,984.00
2023-02-12T08:26:53.935Z,1008.00
2023-02-12T08:27:53.841Z,1024.00
2023-02-12T08:28:53.829Z,1036.00
2023-02-12T08:29:53.868Z,1040.00
2023-02-12T08:30:53.936Z,1048.00
2023-02-12T08:31:53.867Z,1052.00
2023-02-12T08:32:53.772Z,1068.00
2023-02-12T08:33:53.878Z,1092.00
2023-02-12T08:34:53.763Z,1108.00
2023-02-12T08:35:54.138Z,1124.00
2023-02-12T08:36:53.773Z,1144.00
2023-02-12T08:37:53.885Z,1164.00
2023-02-12T08:38:53.727Z,1176.00
2023-02-12T08:39:53.703Z,1184.00
2023-02-12T08:40:53.754Z,1192.00
2023-02-12T08:41:53.726Z,1208.00
2023-02-12T08:42:53.667Z,1228.00
2023-02-12T08:43:53.729Z,1248.00
2023-02-12T08:44:53.637Z,1268.00
2023-02-12T08:45:54.028Z,1300.00
2023-02-12T08:46:53.748Z,1332.00
2023-02-12T08:47:53.670Z,1364.00
2023-02-12T08:48:53.641Z,1396.00
2023-02-12T08:49:53.683Z,1420.00
2023-02-12T08:50:53.565Z,1440.00
2023-02-12T08:51:53.565Z,1448.00
2023-02-12T08:52:53.544Z,1464.00
2023-02-12T08:53:53.572Z,1476.00
2023-02-12T08:54:53.569Z,1492.00
2023-02-12T08:55:53.712Z,1500.00
2023-02-12T08:56:53.490Z,1492.00
2023-02-12T08:57:53.494Z,1496.00
2023-02-12T08:58:53.470Z,1504.00
2023-02-12T08:59:53.465Z,1524.00
2023-02-12T09:00:53.495Z,1556.00
2023-02-12T09:01:53.473Z,1600.00
2023-02-12T09:02:53.455Z,1640.00
2023-02-12T09:03:53.422Z,1688.00
2023-02-12T09:04:53.413Z,1736.00
2023-02-12T09:05:53.487Z,1788.00
2023-02-12T09:06:53.406Z,1832.00
2023-02-12T09:07:53.371Z,1860.00
2023-02-12T09:08:53.380Z,1880.00
2023-02-12T09:09:53.357Z,1880.00
2023-02-12T09:10:53.342Z,1876.00
2023-02-12T09:11:53.503Z,1876.00
2023-02-12T09:12:53.309Z,1876.00
2023-02-12T09:13:53.318Z,1884.00
2023-02-12T09:14:53.289Z,1900.00
2023-02-12T09:15:55.294Z,1920.00
2023-02-12T09:16:53.395Z,1940.00
2023-02-12T09:17:53.293Z,1944.00
2023-02-12T09:18:53.243Z,1948.00
2023-02-12T09:19:53.239Z,1940.00
2023-02-12T09:20:53.223Z,1944.00
2023-02-12T09:21:55.472Z,1944.00
2023-02-12T09:22:53.240Z,1952.00
2023-02-12T09:23:53.257Z,1964.00
2023-02-12T09:24:53.174Z,1988.00
2023-02-12T09:25:53.164Z,2000.00
2023-02-12T09:26:53.156Z,2020.00
2023-02-12T09:27:53.142Z,2036.00
2023-02-12T09:28:53.175Z,2036.00
2023-02-12T09:29:53.194Z,2048.00
2023-02-12T09:30:53.263Z,2044.00
2023-02-12T09:31:53.255Z,2048.00
2023-02-12T09:32:53.085Z,2068.00
2023-02-12T09:33:55.148Z,2084.00
2023-02-12T09:34:53.110Z,2148.00
2023-02-12T09:35:53.159Z,2256.00
2023-02-12T09:36:53.371Z,2432.00
2023-02-12T09:37:53.055Z,2664.00
2023-02-12T09:38:53.014Z,2808.00
2023-02-12T09:39:53.021Z,2796.00
2023-02-12T09:40:53.052Z,2752.00
2023-02-12T09:41:52.986Z,2716.00
2023-02-12T09:42:52.965Z,2700.00
2023-02-12T09:43:52.969Z,2692.00
2023-02-12T09:44:52.950Z,2712.00
2023-02-12T09:45:53.051Z,2768.00
2023-02-12T09:46:52.991Z,2816.00
2023-02-12T09:47:52.916Z,2804.00
2023-02-12T09:48:52.907Z,2772.00
2023-02-12T09:49:52.915Z,2756.00
2023-02-12T09:50:52.887Z,2800.00
2023-02-12T09:51:52.905Z,2892.00
2023-02-12T09:52:52.879Z,3088.00
2023-02-12T09:53:52.900Z,3376.00
2023-02-12T09:54:52.869Z,3644.00
2023-02-12T09:55:52.857Z,3700.00
2023-02-12T09:56:52.841Z,3644.00
2023-02-12T09:57:54.907Z,3612.00
2023-02-12T09:58:52.914Z,3640.00
2023-02-12T09:59:52.789Z,3704.00
2023-02-12T10:00:52.824Z,3728.00
2023-02-12T10:01:52.857Z,3660.00
2023-02-12T10:02:52.755Z,3540.00
2023-02-12T10:03:52.801Z,3424.00
2023-02-12T10:05:01.023Z,3332.00
2023-02-12T10:05:53.820Z,3248.00
2023-02-12T10:06:52.716Z,3164.00
2023-02-12T10:07:52.739Z,3072.00
2023-02-12T10:08:52.715Z,2976.00
2023-02-12T10:09:52.708Z,2876.00
2023-02-12T10:10:52.709Z,2796.00
2023-02-12T10:11:52.716Z,2728.00
2023-02-12T10:12:52.676Z,2696.00
2023-02-12T10:13:52.628Z,2672.00
2023-02-12T10:14:52.720Z,2640.00
2023-02-12T10:15:52.619Z,2580.00
2023-02-12T10:16:52.671Z,2512.00
2023-02-12T10:17:52.588Z,2468.00
2023-02-12T10:18:52.571Z,2452.00
2023-02-12T10:19:52.570Z,2444.00
2023-02-12T10:20:52.692Z,2448.00
2023-02-12T10:21:52.543Z,2452.00
2023-02-12T10:22:57.081Z,2440.00
2023-02-12T10:23:52.541Z,2420.00
2023-02-12T10:24:52.500Z,2384.00
2023-02-12T10:25:54.222Z,2356.00
2023-02-12T10:26:52.493Z,2348.00
2023-02-12T10:27:52.540Z,2352.00
2023-02-12T10:28:52.466Z,2360.00
2023-02-12T10:29:52.494Z,2368.00
2023-02-12T10:30:52.478Z,2372.00
2023-02-12T10:31:52.553Z,2364.00
2023-02-12T10:32:52.413Z,2344.00
2023-02-12T10:33:52.413Z,2324.00
2023-02-12T10:34:52.398Z,2308.00
2023-02-12T10:35:52.368Z,2296.00
2023-02-12T10:36:52.360Z,2260.00
2023-02-12T10:37:52.372Z,2228.00
2023-02-12T10:38:52.353Z,2212.00
2023-02-12T10:39:52.389Z,2236.00
2023-02-12T10:40:52.336Z,2276.00
2023-02-12T10:41:52.309Z,2344.00
2023-02-12T10:42:52.386Z,2408.00
2023-02-12T10:43:52.276Z,2452.00
2023-02-12T10:44:52.268Z,2480.00
2023-02-12T10:45:52.297Z,2520.00
2023-02-12T10:46:52.269Z,2580.00
2023-02-12T10:47:52.232Z,2632.00
2023-02-12T10:48:52.390Z,2644.00
2023-02-12T10:49:52.206Z,2640.00
2023-02-12T10:50:52.221Z,2672.00
2023-02-12T10:51:52.219Z,2752.00
2023-02-12T10:52:52.200Z,2828.00
2023-02-12T10:53:52.208Z,2876.00
2023-02-12T10:54:52.179Z,2908.00
2023-02-12T10:55:52.149Z,2928.00
2023-02-12T10:56:52.137Z,2928.00
2023-02-12T10:57:52.135Z,2912.00
2023-02-12T10:58:52.120Z,2864.00
2023-02-12T10:59:52.157Z,2808.00
2023-02-12T11:00:52.114Z,2764.00
2023-02-12T11:01:52.169Z,2732.00
2023-02-12T11:02:52.057Z,2684.00
2023-02-12T11:03:52.079Z,2644.00
2023-02-12T11:04:52.105Z,2628.00
2023-02-12T11:05:52.030Z,2640.00
2023-02-12T11:06:52.072Z,2660.00
2023-02-12T11:07:52.025Z,2680.00
2023-02-12T11:08:52.007Z,2692.00
2023-02-12T11:09:51.998Z,2704.00
2023-02-12T11:10:51.990Z,2696.00
2023-02-12T11:11:52.000Z,2684.00
2023-02-12T11:12:52.008Z,2684.00
2023-02-12T11:13:51.960Z,2712.00
2023-02-12T11:14:51.941Z,2804.00
2023-02-12T11:15:51.982Z,2940.00
2023-02-12T11:16:51.951Z,3076.00
2023-02-12T11:17:51.951Z,3192.00
2023-02-12T11:18:51.910Z,3316.00
2023-02-12T11:19:51.865Z,3444.00
2023-02-12T11:20:51.866Z,3552.00
2023-02-12T11:21:51.852Z,3592.00
2023-02-12T11:22:51.843Z,3652.00
2023-02-12T11:23:51.844Z,3716.00
2023-02-12T11:24:51.819Z,3712.00
2023-02-12T11:25:51.804Z,3740.00
2023-02-12T11:26:51.800Z,3828.00
2023-02-12T11:27:51.808Z,3920.00
2023-02-12T11:28:51.930Z,3976.00
2023-02-12T11:29:51.762Z,3884.00
2023-02-12T11:30:51.778Z,3764.00
2023-02-12T11:31:51.756Z,3640.00
2023-02-12T11:32:51.736Z,3536.00
2023-02-12T11:33:51.733Z,3496.00
2023-02-12T11:34:51.849Z,3544.00
2023-02-12T11:35:51.709Z,3624.00
2023-02-12T11:36:51.664Z,3652.00
2023-02-12T11:37:51.671Z,3668.00
2023-02-12T11:38:51.717Z,3692.00
2023-02-12T11:39:51.649Z,3604.00
2023-02-12T11:40:51.656Z,3540.00
2023-02-12T11:41:51.666Z,3480.00
2023-02-12T11:42:51.618Z,3400.00
2023-02-12T11:43:52.152Z,3300.00
2023-02-12T11:44:51.580Z,3232.00
2023-02-12T11:45:51.600Z,3252.00
2023-02-12T11:46:51.578Z,3288.00
2023-02-12T11:47:51.559Z,3292.00
2023-02-12T11:48:51.564Z,3296.00
2023-02-12T11:49:51.529Z,3332.00
2023-02-12T11:50:51.518Z,3360.00
2023-02-12T11:51:51.592Z,3400.00
2023-02-12T11:52:51.498Z,3412.00
2023-02-12T11:53:51.485Z,3428.00
2023-02-12T11:54:51.502Z,3472.00
2023-02-12T11:55:51.495Z,3484.00
2023-02-12T11:56:51.441Z,3508.00
2023-02-12T11:57:51.492Z,3536.00
2023-02-12T11:58:51.434Z,3604.00
2023-02-12T11:59:51.431Z,3772.00
2023-02-12T12:00:51.393Z,3776.00
2023-02-12T12:01:51.447Z,3648.00
2023-02-12T12:02:51.472Z,3568.00
2023-02-12T12:03:51.360Z,3576.00
2023-02-12T12:04:51.376Z,3568.00
2023-02-12T12:05:51.377Z,3544.00
2023-02-12T12:06:51.320Z,3544.00
2023-02-12T12:07:51.315Z,3568.00
2023-02-12T12:08:51.334Z,3612.00
2023-02-12T12:09:51.309Z,3660.00
2023-02-12T12:10:51.317Z,3732.00
2023-02-12T12:11:51.285Z,3824.00
2023-02-12T12:12:51.264Z,4040.00
2023-02-12T12:13:51.276Z,4008.00
2023-02-12T12:14:51.244Z,4164.00
2023-02-12T12:15:51.239Z,4220.00
2023-02-12T12:16:51.242Z,4208.00
2023-02-12T12:17:51.208Z,4040.00
2023-02-12T12:18:51.212Z,4196.00
2023-02-12T12:19:51.258Z,4188.00
2023-02-12T12:20:51.173Z,4088.00
2023-02-12T12:21:51.153Z,3968.00
2023-02-12T12:22:51.189Z,3832.00
2023-02-12T12:23:51.153Z,3904.00
2023-02-12T12:24:51.132Z,4032.00
2023-02-12T12:25:51.165Z,3944.00
2023-02-12T12:26:51.146Z,4092.00
2023-02-12T12:27:51.098Z,4356.00
2023-02-12T12:28:51.105Z,5428.00
2023-02-12T12:29:51.065Z,5376.00
2023-02-12T12:30:51.097Z,5212.00
2023-02-12T12:31:51.240Z,5120.00
2023-02-12T12:32:51.037Z,4904.00
2023-02-12T12:33:51.031Z,4028.00
2023-02-12T12:34:51.015Z,3716.00
2023-02-12T12:35:51.004Z,3452.00
2023-02-12T12:36:51.921Z,3180.00
2023-02-12T12:37:50.976Z,3004.00
2023-02-12T12:38:50.977Z,2956.00
2023-02-12T12:39:50.987Z,3020.00
2023-02-12T12:40:51.117Z,3168.00
2023-02-12T12:41:50.953Z,3292.00
2023-02-12T12:42:51.025Z,3304.00
2023-02-12T12:43:50.918Z,3292.00
2023-02-12T12:44:50.931Z,3268.00
2023-02-12T12:45:50.938Z,3316.00
2023-02-12T12:46:51.021Z,3508.00