createdAt,value
2023-03-15T06:11:50.551Z,21.48
2023-03-15T06:14:37.214Z,10.93
2023-03-15T06:17:30.304Z,10.32
2023-03-15T06:20:15.032Z,13.20
2023-03-15T06:23:48.057Z,14.88
2023-03-15T06:30:35.871Z,18.00
2023-03-15T06:34:19.949Z,17.02
2023-03-15T06:37:03.686Z,11.15
2023-03-15T06:39:47.214Z,9.95
2023-03-15T06:42:20.256Z,12.80
2023-03-15T06:44:51.246Z,12.77
2023-03-15T06:48:02.947Z,11.05
2023-03-15T06:50:40.613Z,7.32
2023-03-15T06:53:14.747Z,7.35
2023-03-15T06:55:43.185Z,8.90
2023-03-15T06:58:11.628Z,10.90
2023-03-15T07:00:40.094Z,9.00
2023-03-15T07:03:09.802Z,11.40
2023-03-15T07:05:39.055Z,14.02
2023-03-15T07:08:07.658Z,8.73
2023-03-15T07:10:36.519Z,8.00
2023-03-15T07:13:06.976Z,14.52
2023-03-15T07:15:37.201Z,6.00
2023-03-15T07:18:05.600Z,10.45
2023-03-15T07:20:37.591Z,5.13
2023-03-15T07:23:06.233Z,10.27
2023-03-15T07:25:44.984Z,4.72
2023-03-15T07:28:20.544Z,5.32
2023-03-15T07:30:55.292Z,6.90
2023-03-15T07:33:24.246Z,9.07
2023-03-15T07:35:54.837Z,6.47
2023-03-15T07:38:24.936Z,8.67
2023-03-15T07:40:53.535Z,4.13
2023-03-15T07:43:21.944Z,4.07
2023-03-15T07:45:50.968Z,10.50
2023-03-15T07:48:19.303Z,9.97
2023-03-15T07:50:47.842Z,9.93
2023-03-15T07:53:17.658Z,8.63
2023-03-15T07:55:48.402Z,7.93
2023-03-15T07:58:19.722Z,9.83
2023-03-15T08:00:48.601Z,13.27
2023-03-15T08:03:17.004Z,6.80
2023-03-15T08:05:45.274Z,8.33
2023-03-15T08:08:13.495Z,8.77
2023-03-15T08:10:43.398Z,6.50
2023-03-15T08:13:11.786Z,5.07
2023-03-15T08:15:40.118Z,7.30
2023-03-15T08:18:08.392Z,12.70
2023-03-15T08:20:36.615Z,5.00
2023-03-15T08:23:04.897Z,8.73
2023-03-15T08:25:33.180Z,9.30
2023-03-15T08:28:03.004Z,14.23
2023-03-15T08:30:34.064Z,5.00
2023-03-15T08:33:02.438Z,8.90
2023-03-15T08:35:32.996Z,11.63
2023-03-15T08:38:02.819Z,8.23
2023-03-15T08:40:32.165Z,11.17
2023-03-15T08:43:02.681Z,8.20
2023-03-15T08:45:32.993Z,5.60
2023-03-15T08:48:06.773Z,6.40
2023-03-15T08:50:37.210Z,9.80
2023-03-15T08:53:05.462Z,7.60
2023-03-15T08:55:33.845Z,9.73
2023-03-15T08:58:06.566Z,5.50
2023-03-15T09:00:34.916Z,7.97
2023-03-15T09:03:03.870Z,6.80
2023-03-15T09:05:32.137Z,4.72
2023-03-15T09:08:00.761Z,9.40
2023-03-15T09:10:29.261Z,3.58
2023-03-15T09:12:57.708Z,6.93
2023-03-15T09:15:27.514Z,6.72
2023-03-15T09:17:55.772Z,7.05
2023-03-15T09:20:28.362Z,5.97
2023-03-15T09:22:58.407Z,5.95
2023-03-15T09:25:27.737Z,7.32
2023-03-15T09:27:56.408Z,10.25
2023-03-15T09:30:26.152Z,6.70
2023-03-15T09:32:57.707Z,10.15
2023-03-15T09:35:26.167Z,14.70
2023-03-15T09:37:55.992Z,9.38
2023-03-15T09:40:27.473Z,3.83
2023-03-15T09:43:04.350Z,7.07
2023-03-15T09:46:32.412Z,6.45
2023-03-15T09:57:22.302Z,12.32
2023-03-15T09:59:54.328Z,11.45
2023-03-15T10:02:28.657Z,13.77
2023-03-15T10:05:02.446Z,6.28
2023-03-15T10:07:37.717Z,6.05
2023-03-15T10:13:32.182Z,10.40
2023-03-15T10:19:57.153Z,7.20
2023-03-15T10:53:40.605Z,17.42
2023-03-15T10:56:22.419Z,6.00
2023-03-15T10:59:11.599Z,8.73
2023-03-15T11:01:41.924Z,9.15
2023-03-15T11:04:21.874Z,15.02
2023-03-15T11:07:18.594Z,7.05
2023-03-15T11:12:39.647Z,7.20
2023-03-15T11:15:14.169Z,7.97
2023-03-15T11:17:45.570Z,8.13
2023-03-15T11:20:27.721Z,8.45
2023-03-15T11:22:56.537Z,8.95
2023-03-15T11:25:30.751Z,7.95
2023-03-15T11:28:02.285Z,8.55
2023-03-15T11:30:32.847Z,11.23
2023-03-15T11:33:06.878Z,11.23
2023-03-15T11:35:41.020Z,6.88
2023-03-15T11:38:16.066Z,10.98
2023-03-15T11:40:48.921Z,8.27
2023-03-15T11:43:23.181Z,12.32
2023-03-15T11:45:57.478Z,7.78
2023-03-15T11:48:33.752Z,7.45
2023-03-15T11:51:03.260Z,8.45
2023-03-15T11:53:38.258Z,10.30
2023-03-15T11:56:24.272Z,11.80
2023-03-15T11:59:11.454Z,18.83
2023-03-15T12:01:43.675Z,10.48
2023-03-15T12:04:42.618Z,11.82
2023-03-15T12:07:39.584Z,9.43
2023-03-15T12:10:49.897Z,6.75
2023-03-15T12:13:24.150Z,4.35
2023-03-15T12:15:55.018Z,8.60
2023-03-15T12:18:40.798Z,4.93
2023-03-15T12:21:26.041Z,4.63
2023-03-15T12:24:07.676Z,12.48
2023-03-15T12:26:51.869Z,5.78
2023-03-15T12:29:37.660Z,5.10
2023-03-15T12:32:15.176Z,9.48
2023-03-15T12:34:54.913Z,7.28
2023-03-15T12:37:27.196Z,4.15
2023-03-15T12:40:02.721Z,5.05
2023-03-15T12:43:07.615Z,6.43
2023-03-15T12:45:45.664Z,6.43
2023-03-15T12:48:26.489Z,4.90
2023-03-15T12:51:08.162Z,7.75
2023-03-15T12:53:50.744Z,7.60
2023-03-15T12:56:37.358Z,5.60
2023-03-15T12:59:33.501Z,8.90
2023-03-15T13:02:07.355Z,5.68
2023-03-15T13:04:37.478Z,6.65
2023-03-15T13:07:31.707Z,6.60
2023-03-15T13:10:18.261Z,6.03
2023-03-15T13:12:53.724Z,6.78
2023-03-15T13:15:26.853Z,6.10
2023-03-15T13:17:59.022Z,4.40
2023-03-15T13:20:42.086Z,6.63
2023-03-15T13:23:27.416Z,6.75
2023-03-15T13:26:19.561Z,6.53
2023-03-15T13:29:01.773Z,6.20
2023-03-15T13:31:32.152Z,7.43
2023-03-15T13:34:12.865Z,1.40
2023-03-15T13:36:46.289Z,5.00
2023-03-15T13:39:26.937Z,4.80
2023-03-15T13:42:00.092Z,6.40
2023-03-15T13:44:32.424Z,4.20
2023-03-15T13:47:02.361Z,2.40
2023-03-15T13:49:34.647Z,3.47
2023-03-15T13:52:12.314Z,1.50
2023-03-15T13:54:42.213Z,5.22
2023-03-15T13:57:14.859Z,3.15
2023-03-15T13:59:47.054Z,1.52
2023-03-15T14:02:19.570Z,4.72
2023-03-15T14:04:53.279Z,5.22
2023-03-15T14:07:30.217Z,2.65
2023-03-15T14:10:11.657Z,1.30
2023-03-15T14:12:39.922Z,1.95
2023-03-15T14:15:16.778Z,3.45
2023-03-15T14:17:55.059Z,2.72
2023-03-15T14:20:29.867Z,2.10
2023-03-15T14:23:05.942Z,7.53
2023-03-15T14:25:37.385Z,6.13
2023-03-15T14:28:06.940Z,2.00
2023-03-15T14:30:37.801Z,3.00
2023-03-15T14:33:09.025Z,4.07
2023-03-15T14:35:44.440Z,3.10
2023-03-15T14:38:22.838Z,2.80
2023-03-15T14:40:52.856Z,3.90
2023-03-15T14:43:21.835Z,3.22
2023-03-15T14:45:50.944Z,6.95
2023-03-15T14:48:26.300Z,4.03
2023-03-15T14:50:55.491Z,8.98
2023-03-15T14:53:28.118Z,2.75
2023-03-15T14:55:56.471Z,1.60
2023-03-15T14:58:25.173Z,1.30
2023-03-15T15:00:58.076Z,1.35
2023-03-15T15:03:38.894Z,1.90
2023-03-15T15:06:11.122Z,3.72
2023-03-15T15:08:43.539Z,6.20
2023-03-15T15:11:12.528Z,1.45
2023-03-15T15:13:41.700Z,4.82
2023-03-15T15:16:10.299Z,3.92
2023-03-15T15:18:39.129Z,13.57
2023-03-15T15:21:15.520Z,1.73
2023-03-15T15:23:57.954Z,1.60
2023-03-15T15:26:29.636Z,5.22
2023-03-15T15:28:58.240Z,3.97
2023-03-15T15:31:28.482Z,6.18
2023-03-15T15:33:57.810Z,4.20
2023-03-15T15:36:29.838Z,5.88
2023-03-15T15:39:06.444Z,4.32
2023-03-15T15:41:35.457Z,11.52
2023-03-15T15:44:06.567Z,2.40
2023-03-15T15:46:35.042Z,9.98
2023-03-15T15:49:04.188Z,2.38
2023-03-15T15:51:35.560Z,3.42
2023-03-15T15:54:07.154Z,5.68
2023-03-15T15:56:40.144Z,2.92
2023-03-15T15:59:13.876Z,5.03
2023-03-15T16:01:56.494Z,5.47
2023-03-15T16:04:30.796Z,3.70
2023-03-15T16:07:01.776Z,3.05
2023-03-15T16:09:35.757Z,4.82
2023-03-15T16:12:14.578Z,2.30
2023-03-15T16:14:46.560Z,1.85
2023-03-15T16:17:18.367Z,6.03
2023-03-15T16:19:49.499Z,3.55
2023-03-15T16:22:20.070Z,7.03
2023-03-15T16:24:53.643Z,4.28
2023-03-15T16:27:25.972Z,12.60
2023-03-15T16:29:56.027Z,11.73
2023-03-15T16:32:41.022Z,5.90
2023-03-15T16:35:15.625Z,11.45
2023-03-15T16:37:47.606Z,4.20
2023-03-15T16:40:31.892Z,9.18
2023-03-15T16:43:00.932Z,2.67
2023-03-15T16:45:29.772Z,7.28
2023-03-15T16:48:04.123Z,4.75
2023-03-15T16:50:33.003Z,5.10
2023-03-15T16:53:04.734Z,2.85
2023-03-15T16:55:34.949Z,9.40
2023-03-15T16:58:16.200Z,6.90
2023-03-15T17:00:47.136Z,3.55
2023-03-15T17:03:16.984Z,4.55
2023-03-15T17:05:47.751Z,15.48
2023-03-15T17:08:19.860Z,4.78
2023-03-15T17:10:52.455Z,6.25
2023-03-15T17:13:27.151Z,4.35
2023-03-15T17:16:01.591Z,5.07
2023-03-15T17:18:30.830Z,15.02
2023-03-15T17:20:59.130Z,31.55
2023-03-15T17:23:27.442Z,64.15
2023-03-15T17:25:58.270Z,68.43
2023-03-15T17:28:26.766Z,39.47
2023-03-15T17:31:14.164Z,24.65
2023-03-15T17:33:47.295Z,69.57
2023-03-15T17:36:17.679Z,147.45
2023-03-15T17:38:47.285Z,60.10
2023-03-15T17:41:25.216Z,30.45
2023-03-15T17:43:56.241Z,17.40
2023-03-15T17:46:30.338Z,19.35
2023-03-15T17:48:59.869Z,21.92
2023-03-15T17:51:30.436Z,38.78
2023-03-15T17:54:02.945Z,27.15
2023-03-15T17:56:32.977Z,18.58
2023-03-15T17:59:01.383Z,17.67
2023-03-15T18:01:30.356Z,22.05
2023-03-15T18:03:59.098Z,17.10
2023-03-15T18:06:30.849Z,16.67
2023-03-15T18:09:02.476Z,10.30
2023-03-15T18:11:35.921Z,10.23
2023-03-15T18:14:05.250Z,8.50
2023-03-15T18:16:34.567Z,25.25
2023-03-15T18:19:03.028Z,20.42
2023-03-15T18:21:32.025Z,23.40
2023-03-15T18:24:00.561Z,12.35
2023-03-15T18:26:33.379Z,30.05
2023-03-15T18:29:02.351Z,44.30
2023-03-15T18:31:31.023Z,22.25
2023-03-15T18:33:59.843Z,39.75
2023-03-15T18:36:28.243Z,18.08
2023-03-15T18:38:58.866Z,42.63
2023-03-15T18:41:33.373Z,20.65
2023-03-15T18:44:07.401Z,12.15
2023-03-15T18:46:35.948Z,10.05
2023-03-15T18:49:05.048Z,11.10
2023-03-15T18:51:43.798Z,14.38
2023-03-15T18:54:17.779Z,26.15
2023-03-15T18:56:46.225Z,11.45
2023-03-15T18:59:16.091Z,15.27
2023-03-15T19:01:45.173Z,21.88
2023-03-15T19:04:26.108Z,13.10
2023-03-15T19:07:00.725Z,8.60
2023-03-15T19:09:29.236Z,14.05
2023-03-15T19:12:12.977Z,13.55
2023-03-15T19:14:42.817Z,12.05
2023-03-15T19:17:35.137Z,15.00
2023-03-15T19:20:08.955Z,15.70
2023-03-15T19:22:57.641Z,18.80
2023-03-15T19:25:26.664Z,20.88
2023-03-15T19:27:59.102Z,19.17
2023-03-15T19:30:54.012Z,17.55
2023-03-15T19:37:06.569Z,17.55
2023-03-15T19:39:45.882Z,17.52
2023-03-15T19:42:14.230Z,16.50
2023-03-15T19:44:47.441Z,17.00
2023-03-15T19:47:20.583Z,18.63
2023-03-15T19:49:51.813Z,15.10
2023-03-15T19:52:20.056Z,19.55
2023-03-15T19:54:51.838Z,20.48
2023-03-15T19:57:20.285Z,20.50
2023-03-15T19:59:49.640Z,17.20
2023-03-15T20:02:19.427Z,18.67
2023-03-15T20:04:47.653Z,17.95
2023-03-15T20:07:16.053Z,14.77
2023-03-15T20:09:47.451Z,23.08
2023-03-15T20:12:21.586Z,21.23
2023-03-15T20:14:49.873Z,14.13
2023-03-15T20:17:20.540Z,10.50
2023-03-15T20:19:48.794Z,7.95
2023-03-15T20:22:17.070Z,5.47
2023-03-15T20:24:45.321Z,9.00
2023-03-15T20:27:13.665Z,11.82
2023-03-15T20:29:47.866Z,6.55
2023-03-15T20:32:16.157Z,26.60
2023-03-15T20:34:45.783Z,38.72
2023-03-15T20:37:14.501Z,13.65
2023-03-15T20:39:42.737Z,12.60
2023-03-15T20:42:13.930Z,8.90
2023-03-15T20:44:42.357Z,8.63
2023-03-15T20:47:13.459Z,11.43
2023-03-15T20:49:42.765Z,10.85
2023-03-15T20:52:12.708Z,9.18
2023-03-15T20:54:40.952Z,17.52
2023-03-15T20:57:09.345Z,15.20
2023-03-15T20:59:38.059Z,13.90
2023-03-15T21:02:06.466Z,5.22
2023-03-15T21:04:40.716Z,5.50
2023-03-15T21:07:08.991Z,3.17
2023-03-15T21:09:39.097Z,4.32
2023-03-15T21:12:11.473Z,4.40
2023-03-15T21:14:39.769Z,47.45
2023-03-15T21:17:07.994Z,7.07
2023-03-15T21:19:36.239Z,8.07
2023-03-15T21:22:04.478Z,8.57
2023-03-15T21:24:40.649Z,3.85
2023-03-15T21:27:13.017Z,9.43
2023-03-15T21:29:41.230Z,7.90
2023-03-15T21:32:09.713Z,8.88
2023-03-15T21:34:38.153Z,2.50
2023-03-15T21:37:06.369Z,5.93
2023-03-15T21:39:34.846Z,2.40
2023-03-15T21:42:04.277Z,2.40
2023-03-15T21:44:34.819Z,2.45
2023-03-15T21:47:04.560Z,5.22
2023-03-15T21:49:33.239Z,2.00
2023-03-15T21:52:02.400Z,4.85
2023-03-15T21:54:30.824Z,3.78
2023-03-15T21:56:59.067Z,4.25
2023-03-15T21:59:28.293Z,6.60
2023-03-15T22:01:58.528Z,8.50
2023-03-15T22:04:26.852Z,5.20
2023-03-15T22:06:55.612Z,4.25
2023-03-15T22:09:23.945Z,5.18
2023-03-15T22:11:52.962Z,5.13
2023-03-15T22:14:21.848Z,5.43
2023-03-15T22:16:52.540Z,6.82
2023-03-15T22:19:22.201Z,2.78
2023-03-15T22:21:50.514Z,4.95
2023-03-15T22:24:18.764Z,3.30
2023-03-15T22:26:47.046Z,7.00
2023-03-15T22:29:15.262Z,6.90
2023-03-15T22:31:43.529Z,4.07
2023-03-15T22:34:11.759Z,15.15
2023-03-15T22:36:42.728Z,10.48
2023-03-15T22:39:11.558Z,4.32
2023-03-15T22:41:39.835Z,16.08
2023-03-15T22:44:08.077Z,3.28
2023-03-15T22:46:36.395Z,13.65
2023-03-15T22:49:04.926Z,15.60
2023-03-15T22:51:33.149Z,13.02
2023-03-15T22:54:03.906Z,11.70
2023-03-15T22:56:32.199Z,13.98
2023-03-15T22:59:00.525Z,12.73
2023-03-15T23:01:29.184Z,14.10
2023-03-15T23:03:57.483Z,11.02
2023-03-15T23:06:25.864Z,14.73
2023-03-15T23:08:56.210Z,8.02
2023-03-15T23:11:25.826Z,17.65
2023-03-15T23:13:54.038Z,9.73
2023-03-15T23:16:23.520Z,10.20
2023-03-15T23:18:51.873Z,9.00
2023-03-15T23:21:20.111Z,4.32
2023-03-15T23:23:48.411Z,6.40
2023-03-15T23:26:16.864Z,7.60
2023-03-15T23:28:46.507Z,5.90
2023-03-15T23:31:14.926Z,13.35
2023-03-15T23:33:46.988Z,7.55
2023-03-15T23:36:15.837Z,12.98
2023-03-15T23:38:44.179Z,11.82
2023-03-15T23:41:12.477Z,11.52
2023-03-15T23:43:41.613Z,10.30
2023-03-15T23:46:14.456Z,12.00
2023-03-15T23:48:43.038Z,16.17
2023-03-15T23:51:12.673Z,15.27
2023-03-15T23:53:40.912Z,8.95
2023-03-15T23:56:09.195Z,11.07
2023-03-15T23:58:37.414Z,8.57
