createdAt,value
2023-10-26T00:02:02.281Z,83.93
2023-10-26T00:04:32.234Z,83.27
2023-10-26T00:07:02.243Z,83.09
2023-10-26T00:09:32.794Z,83.56
2023-10-26T00:12:01.720Z,83.83
2023-10-26T00:14:30.709Z,83.69
2023-10-26T00:16:59.740Z,83.19
2023-10-26T00:19:28.786Z,83.44
2023-10-26T00:21:57.882Z,83.02
2023-10-26T00:24:26.944Z,83.51
2023-10-26T00:26:57.279Z,82.83
2023-10-26T00:29:26.544Z,82.41
2023-10-26T00:31:55.633Z,82.70
2023-10-26T00:34:24.643Z,82.68
2023-10-26T00:36:53.765Z,83.06
2023-10-26T00:39:22.805Z,83.84
2023-10-26T00:41:52.838Z,82.68
2023-10-26T00:44:24.041Z,82.49
2023-10-26T00:46:55.645Z,83.01
2023-10-26T00:49:26.089Z,82.62
2023-10-26T00:51:59.756Z,82.63
2023-10-26T00:54:29.638Z,81.95
2023-10-26T00:56:59.871Z,82.19
2023-10-26T00:59:31.568Z,81.48
2023-10-26T01:02:04.421Z,81.41
2023-10-26T01:04:33.464Z,81.94
2023-10-26T01:07:03.318Z,81.34
2023-10-26T01:09:32.362Z,82.29
2023-10-26T01:12:02.672Z,82.28
2023-10-26T01:14:33.308Z,81.97
2023-10-26T01:17:03.322Z,81.21
2023-10-26T01:19:42.893Z,81.25
2023-10-26T01:22:13.531Z,80.94
2023-10-26T01:24:43.442Z,81.37
2023-10-26T01:27:12.795Z,81.16
2023-10-26T01:29:42.041Z,81.57
2023-10-26T01:32:11.080Z,81.71
2023-10-26T01:34:40.730Z,81.73
2023-10-26T01:37:09.766Z,81.86
2023-10-26T01:39:40.152Z,81.68
2023-10-26T01:42:11.342Z,82.36
2023-10-26T01:44:42.433Z,81.79
2023-10-26T01:47:12.694Z,82.26
2023-10-26T01:49:41.905Z,82.01
2023-10-26T01:52:10.848Z,81.97
2023-10-26T01:54:41.471Z,81.75
2023-10-26T01:57:10.597Z,81.50
2023-10-26T01:59:41.327Z,82.09
2023-10-26T02:02:10.409Z,81.10
2023-10-26T02:04:39.936Z,80.78
2023-10-26T02:07:08.946Z,80.74
2023-10-26T02:09:38.261Z,81.07
2023-10-26T02:12:09.373Z,81.95
2023-10-26T02:14:38.374Z,81.83
2023-10-26T02:17:07.702Z,81.71
2023-10-26T02:19:36.992Z,81.32
2023-10-26T02:22:06.481Z,80.97
2023-10-26T02:24:35.581Z,81.80
2023-10-26T02:27:04.608Z,81.39
2023-10-26T02:29:35.249Z,82.04
2023-10-26T02:32:04.780Z,82.48
2023-10-26T02:34:33.865Z,82.17
2023-10-26T02:37:03.510Z,81.68
2023-10-26T02:39:33.286Z,81.13
2023-10-26T02:42:02.317Z,81.58
2023-10-26T02:44:31.304Z,82.07
2023-10-26T02:47:01.665Z,82.18
2023-10-26T02:49:32.240Z,82.04
2023-10-26T02:52:01.623Z,82.57
2023-10-26T02:54:31.472Z,83.17
2023-10-26T02:57:00.582Z,84.51
2023-10-26T02:59:29.564Z,85.29
2023-10-26T03:01:58.834Z,85.71
2023-10-26T03:04:29.213Z,86.32
2023-10-26T03:06:58.989Z,87.06
2023-10-26T03:09:28.152Z,87.41
2023-10-26T03:11:57.377Z,87.39
2023-10-26T03:14:26.394Z,87.13
2023-10-26T03:16:55.479Z,87.25
2023-10-26T03:19:24.613Z,87.34
2023-10-26T03:21:55.017Z,88.25
2023-10-26T03:24:24.346Z,89.04
2023-10-26T03:26:53.616Z,88.59
2023-10-26T03:29:23.041Z,88.14
2023-10-26T03:31:52.809Z,87.97
2023-10-26T03:34:21.994Z,87.99
2023-10-26T03:36:51.030Z,87.20
2023-10-26T03:39:22.327Z,86.44
2023-10-26T03:41:51.392Z,85.67
2023-10-26T03:44:20.497Z,85.49
2023-10-26T03:46:49.823Z,84.67
2023-10-26T03:49:18.891Z,84.33
2023-10-26T03:51:48.272Z,84.34
2023-10-26T03:54:17.472Z,83.94
2023-10-26T03:56:49.245Z,83.49
2023-10-26T03:59:19.047Z,83.95
2023-10-26T04:01:48.074Z,84.11
2023-10-26T04:04:17.117Z,83.92
2023-10-26T04:06:46.620Z,84.09
2023-10-26T04:09:15.993Z,83.70
2023-10-26T04:11:46.354Z,83.21
2023-10-26T04:14:16.907Z,82.86
2023-10-26T04:16:48.961Z,82.78
2023-10-26T04:19:18.262Z,81.94
2023-10-26T04:21:47.342Z,82.39
2023-10-26T04:24:16.609Z,81.58
2023-10-26T04:26:45.727Z,81.94
2023-10-26T04:29:14.809Z,82.50
2023-10-26T04:31:45.254Z,82.11
2023-10-26T04:34:14.303Z,82.58
2023-10-26T04:36:43.352Z,82.14
2023-10-26T04:39:14.242Z,81.94
2023-10-26T04:41:43.420Z,81.67
2023-10-26T04:44:13.354Z,81.32
2023-10-26T04:46:42.339Z,81.07
2023-10-26T04:49:12.756Z,81.42
2023-10-26T04:51:41.843Z,81.50
2023-10-26T04:54:10.878Z,81.87
2023-10-26T04:56:39.961Z,82.24
2023-10-26T04:59:08.945Z,81.75
2023-10-26T05:01:38.175Z,80.94
2023-10-26T05:04:08.023Z,80.17
2023-10-26T05:06:38.642Z,79.90
2023-10-26T05:09:07.913Z,79.94
2023-10-26T05:11:36.869Z,80.12
2023-10-26T05:14:07.984Z,80.39
2023-10-26T05:16:38.087Z,79.94
2023-10-26T05:19:07.429Z,79.91
2023-10-26T05:21:36.591Z,79.68
2023-10-26T05:24:07.686Z,79.50
2023-10-26T05:26:36.989Z,79.10
2023-10-26T05:29:06.138Z,79.11
2023-10-26T05:31:35.109Z,78.56
2023-10-26T05:34:04.133Z,78.59
2023-10-26T05:36:33.183Z,77.89
2023-10-26T05:39:02.191Z,77.81
2023-10-26T05:41:32.646Z,77.80
2023-10-26T05:44:01.619Z,77.43
2023-10-26T05:46:30.838Z,77.13
2023-10-26T05:49:00.029Z,77.23
2023-10-26T05:51:29.152Z,77.29
2023-10-26T05:53:58.686Z,77.24
2023-10-26T05:56:27.825Z,77.39
2023-10-26T05:58:58.162Z,77.34
2023-10-26T06:01:28.028Z,77.36
2023-10-26T06:03:57.262Z,77.57
2023-10-26T06:06:26.511Z,77.49
2023-10-26T06:08:55.634Z,77.47
2023-10-26T06:11:24.769Z,77.91
2023-10-26T06:13:53.994Z,77.63
2023-10-26T06:16:24.615Z,77.23
2023-10-26T06:18:53.669Z,76.65
2023-10-26T06:21:22.689Z,75.98
2023-10-26T06:23:51.776Z,76.17
2023-10-26T06:26:20.728Z,76.32
2023-10-26T06:28:49.763Z,76.24
2023-10-26T06:31:18.880Z,75.60
2023-10-26T06:33:49.456Z,75.44
2023-10-26T06:36:18.530Z,75.21
2023-10-26T06:38:47.595Z,74.46
2023-10-26T06:41:16.702Z,74.99
2023-10-26T06:43:45.862Z,75.73
2023-10-26T06:46:14.913Z,75.10
2023-10-26T06:48:44.212Z,75.19
2023-10-26T06:51:14.745Z,75.60
2023-10-26T06:53:43.797Z,75.60
2023-10-26T06:56:13.650Z,75.11
2023-10-26T06:58:43.791Z,75.28
2023-10-26T07:01:19.493Z,74.24
2023-10-26T07:03:50.099Z,75.33
2023-10-26T07:06:21.252Z,74.95
2023-10-26T07:08:56.467Z,74.36
2023-10-26T07:11:26.392Z,73.98
2023-10-26T07:13:55.613Z,72.86
2023-10-26T07:16:25.984Z,72.11
2023-10-26T07:18:55.265Z,72.43
2023-10-26T07:21:26.574Z,72.05
2023-10-26T07:23:55.734Z,71.32
2023-10-26T07:26:24.757Z,71.37
2023-10-26T07:28:53.831Z,70.68
2023-10-26T07:31:23.657Z,70.72
2023-10-26T07:33:52.716Z,69.97
2023-10-26T07:36:21.734Z,69.26
2023-10-26T07:39:46.734Z,69.06
2023-10-26T07:42:08.095Z,69.50
2023-10-26T07:44:32.252Z,69.27
2023-10-26T07:47:01.476Z,70.54
2023-10-26T07:49:31.016Z,70.48
2023-10-26T07:52:00.038Z,69.46
2023-10-26T07:54:30.505Z,69.01
2023-10-26T07:56:59.614Z,68.55
2023-10-26T07:59:28.832Z,68.84
2023-10-26T08:01:58.005Z,68.82
2023-10-26T08:04:28.791Z,67.94
2023-10-26T08:06:58.126Z,67.73
2023-10-26T08:09:34.241Z,68.40
2023-10-26T08:12:04.361Z,68.38
2023-10-26T08:16:04.410Z,67.27
2023-10-26T08:17:22.613Z,66.11
2023-10-26T08:19:55.248Z,65.41
2023-10-26T08:22:24.929Z,65.67
2023-10-26T08:24:55.418Z,65.80
2023-10-26T08:27:25.061Z,66.56
2023-10-26T08:29:54.431Z,65.99
2023-10-26T08:32:23.773Z,67.68
2023-10-26T08:34:52.882Z,67.74
2023-10-26T08:37:22.918Z,68.57
2023-10-26T08:39:54.508Z,68.02
2023-10-26T08:42:23.661Z,68.08
2023-10-26T08:44:56.731Z,68.86
2023-10-26T08:47:29.474Z,68.91
2023-10-26T08:50:15.472Z,69.33
2023-10-26T08:52:45.833Z,68.87
2023-10-26T08:55:16.952Z,69.57
2023-10-26T08:57:49.901Z,69.69
2023-10-26T09:00:19.425Z,71.55
2023-10-26T09:02:51.075Z,71.55
2023-10-26T09:05:20.628Z,70.65
2023-10-26T09:07:50.109Z,70.08
2023-10-26T09:10:30.627Z,69.14
2023-10-26T09:13:01.963Z,71.21
2023-10-26T09:15:31.579Z,68.16
2023-10-26T09:18:10.795Z,66.83
2023-10-26T09:20:40.271Z,65.63
