createdAt,value
2023-04-10T00:00:37.045Z,11.70
2023-04-10T00:03:04.299Z,11.70
2023-04-10T00:05:31.633Z,11.70
2023-04-10T00:07:58.540Z,11.70
2023-04-10T00:10:26.617Z,11.80
2023-04-10T00:12:54.221Z,11.70
2023-04-10T00:15:21.229Z,11.70
2023-04-10T00:17:50.622Z,11.70
2023-04-10T00:20:17.736Z,11.70
2023-04-10T00:22:44.578Z,11.70
2023-04-10T00:25:11.494Z,11.70
2023-04-10T00:27:38.458Z,11.70
2023-04-10T00:30:06.071Z,11.70
2023-04-10T00:32:33.990Z,11.70
2023-04-10T00:35:01.640Z,11.70
2023-04-10T00:37:28.730Z,11.70
2023-04-10T00:39:55.576Z,11.80
2023-04-10T00:42:22.498Z,11.80
2023-04-10T00:44:49.444Z,11.80
2023-04-10T00:47:17.098Z,11.80
2023-04-10T00:49:44.942Z,11.80
2023-04-10T00:52:12.434Z,11.80
2023-04-10T00:54:40.477Z,11.80
2023-04-10T00:57:07.676Z,11.80
2023-04-10T00:59:35.903Z,11.70
2023-04-10T01:02:03.421Z,11.70
2023-04-10T01:04:32.316Z,11.70
2023-04-10T01:07:19.072Z,11.70
2023-04-10T01:09:55.612Z,11.70
2023-04-10T01:12:28.718Z,11.70
2023-04-10T01:15:17.208Z,11.70
2023-04-10T01:17:48.758Z,11.70
2023-04-10T01:20:23.343Z,11.60
2023-04-10T01:23:14.916Z,11.60
2023-04-10T01:25:59.035Z,11.60
2023-04-10T01:28:47.161Z,11.60
2023-04-10T01:31:23.815Z,11.60
2023-04-10T01:33:57.870Z,11.60
2023-04-10T01:36:28.997Z,11.60
2023-04-10T01:38:58.221Z,11.60
2023-04-10T01:41:26.670Z,11.60
2023-04-10T01:43:55.884Z,11.60
2023-04-10T01:46:25.198Z,11.60
2023-04-10T01:48:54.948Z,11.60
2023-04-10T01:51:23.877Z,11.50
2023-04-10T01:53:52.557Z,11.50
2023-04-10T01:56:19.857Z,11.50
2023-04-10T01:58:47.393Z,11.50
2023-04-10T02:01:29.129Z,11.50
2023-04-10T02:03:58.720Z,11.50
2023-04-10T02:06:51.625Z,11.50
2023-04-10T02:09:18.481Z,11.50
2023-04-10T02:11:54.691Z,11.50
2023-04-10T02:14:23.838Z,11.50
2023-04-10T02:16:54.488Z,11.50
2023-04-10T02:19:22.751Z,11.50
2023-04-10T02:21:51.577Z,11.50
2023-04-10T02:24:20.770Z,11.50
2023-04-10T02:26:52.101Z,11.50
2023-04-10T02:29:19.428Z,11.50
2023-04-10T02:31:46.824Z,11.50
2023-04-10T02:34:13.954Z,11.40
2023-04-10T02:36:41.309Z,11.40
2023-04-10T02:39:08.641Z,11.40
2023-04-10T02:41:35.773Z,11.40
2023-04-10T02:44:02.726Z,11.40
2023-04-10T02:46:29.681Z,11.40
2023-04-10T02:48:56.907Z,11.40
2023-04-10T02:51:23.874Z,11.40
2023-04-10T02:53:53.309Z,11.30
2023-04-10T02:56:20.903Z,11.30
2023-04-10T02:58:47.915Z,11.30
2023-04-10T03:01:14.908Z,11.30
2023-04-10T03:03:41.820Z,11.30
2023-04-10T03:06:10.629Z,11.20
2023-04-10T03:08:37.608Z,11.20
2023-04-10T03:11:04.655Z,11.20
2023-04-10T03:13:31.920Z,11.20
2023-04-10T03:15:59.213Z,11.20
2023-04-10T03:18:26.297Z,11.20
2023-04-10T03:20:53.297Z,11.20
2023-04-10T03:23:22.036Z,11.20
2023-04-10T03:25:54.866Z,11.20
2023-04-10T03:28:22.441Z,11.20
2023-04-10T03:30:50.751Z,11.20
2023-04-10T03:33:17.945Z,11.20
2023-04-10T03:35:46.816Z,11.20
2023-04-10T03:38:14.244Z,11.20
2023-04-10T03:40:41.190Z,11.20
2023-04-10T03:43:08.088Z,11.20
2023-04-10T03:45:35.046Z,11.20
2023-04-10T03:48:02.068Z,11.20
2023-04-10T03:50:29.411Z,11.10
2023-04-10T03:52:56.321Z,11.10
2023-04-10T03:55:23.297Z,11.10
2023-04-10T03:57:50.261Z,11.10
2023-04-10T04:00:17.812Z,11.10
2023-04-10T04:02:45.013Z,11.10
2023-04-10T04:05:12.359Z,11.10
2023-04-10T04:07:39.366Z,11.10
2023-04-10T04:10:06.752Z,11.00
2023-04-10T04:12:33.953Z,11.00
2023-04-10T04:15:00.819Z,11.00
2023-04-10T04:17:28.114Z,10.90
2023-04-10T04:19:56.190Z,10.90
2023-04-10T04:22:23.068Z,10.90
2023-04-10T04:24:50.013Z,10.90
2023-04-10T04:27:16.935Z,10.90
2023-04-10T04:29:43.772Z,10.90
2023-04-10T04:32:10.801Z,10.90
2023-04-10T04:34:37.683Z,10.90
2023-04-10T04:37:05.553Z,10.80
2023-04-10T04:39:32.585Z,10.80
2023-04-10T04:41:59.469Z,10.80
2023-04-10T04:44:26.347Z,10.80
2023-04-10T04:46:53.303Z,10.80
2023-04-10T04:49:20.205Z,10.80
2023-04-10T04:51:47.060Z,10.80
2023-04-10T04:54:13.977Z,10.80
2023-04-10T04:56:40.929Z,10.80
2023-04-10T04:59:07.827Z,10.80
2023-04-10T05:01:34.852Z,10.80
2023-04-10T05:04:01.890Z,10.80
2023-04-10T05:06:28.850Z,10.80
2023-04-10T05:08:56.284Z,10.80
2023-04-10T05:11:23.388Z,10.80
2023-04-10T05:13:51.342Z,10.80
2023-04-10T05:16:18.312Z,10.80
2023-04-10T05:18:47.426Z,10.80
2023-04-10T05:21:14.425Z,10.80
2023-04-10T05:23:41.376Z,10.80
2023-04-10T05:26:08.296Z,10.80
2023-04-10T05:28:35.874Z,10.80
2023-04-10T05:31:02.916Z,10.80
2023-04-10T05:33:29.818Z,10.80
2023-04-10T05:35:58.732Z,10.80
2023-04-10T05:38:25.720Z,10.80
2023-04-10T05:40:52.617Z,10.80
2023-04-10T05:43:19.795Z,10.80
2023-04-10T05:45:46.764Z,10.80
2023-04-10T05:48:13.623Z,10.80
2023-04-10T05:50:40.567Z,10.80
2023-04-10T05:53:07.537Z,10.80
2023-04-10T05:55:34.787Z,10.90
2023-04-10T05:58:01.654Z,10.90
2023-04-10T06:00:28.540Z,10.90
2023-04-10T06:02:55.931Z,10.90
2023-04-10T06:05:22.940Z,10.90
2023-04-10T06:07:49.942Z,10.90
2023-04-10T06:10:16.902Z,10.90
2023-04-10T06:12:43.820Z,10.90
2023-04-10T06:15:11.266Z,10.90
2023-04-10T06:17:44.696Z,10.90
2023-04-10T06:20:12.078Z,10.90
2023-04-10T06:22:39.075Z,10.90
2023-04-10T06:25:07.327Z,10.90
2023-04-10T06:27:35.985Z,10.90
2023-04-10T06:30:03.142Z,11.00
2023-04-10T06:32:30.070Z,11.00
2023-04-10T06:34:57.306Z,11.00
2023-04-10T06:37:31.371Z,11.00
2023-04-10T06:40:11.324Z,11.00
2023-04-10T06:42:38.525Z,11.00
2023-04-10T06:45:05.929Z,11.10
2023-04-10T06:47:32.922Z,11.10
2023-04-10T06:50:00.004Z,11.10
2023-04-10T06:52:26.972Z,11.10
2023-04-10T06:54:53.917Z,11.10
2023-04-10T06:57:21.865Z,11.20
2023-04-10T06:59:48.720Z,11.20
2023-04-10T07:02:15.846Z,11.20
2023-04-10T07:04:42.763Z,11.30
2023-04-10T07:07:12.554Z,11.20
2023-04-10T07:09:40.021Z,11.30
2023-04-10T07:12:06.979Z,11.30
2023-04-10T07:14:37.478Z,11.30
2023-04-10T07:17:04.472Z,11.40
2023-04-10T07:19:31.604Z,11.40
2023-04-10T07:21:58.566Z,11.40
2023-04-10T07:24:25.503Z,11.40
2023-04-10T07:26:52.457Z,11.50
2023-04-10T07:29:19.901Z,11.50
2023-04-10T07:31:46.902Z,11.50
2023-04-10T07:34:13.917Z,11.60
2023-04-10T07:36:40.855Z,11.60
2023-04-10T07:39:07.864Z,11.60
2023-04-10T07:41:35.436Z,11.70
2023-04-10T07:44:02.346Z,11.70
2023-04-10T07:46:29.598Z,11.80
2023-04-10T07:48:57.565Z,11.80
2023-04-10T07:51:24.501Z,11.90
2023-04-10T07:53:51.536Z,11.90
2023-04-10T07:56:19.991Z,12.00
2023-04-10T07:58:47.496Z,12.00
2023-04-10T08:01:14.823Z,12.10
2023-04-10T08:03:47.019Z,12.10
2023-04-10T08:06:14.196Z,12.20
2023-04-10T08:08:42.449Z,12.30
2023-04-10T08:11:30.806Z,12.40
2023-04-10T08:14:01.996Z,12.50
2023-04-10T08:16:30.924Z,12.60
2023-04-10T08:18:59.370Z,12.60
2023-04-10T08:21:28.505Z,12.60
2023-04-10T08:23:58.399Z,12.60
2023-04-10T08:26:26.567Z,12.60
2023-04-10T08:28:55.550Z,12.60
2023-04-10T08:31:23.931Z,12.60
2023-04-10T08:33:52.088Z,12.60
2023-04-10T08:36:20.284Z,12.70
2023-04-10T08:38:48.011Z,12.70
2023-04-10T08:41:16.409Z,12.80
2023-04-10T08:43:45.442Z,12.90
2023-04-10T08:46:14.641Z,13.00
2023-04-10T08:48:52.969Z,13.10
2023-04-10T08:51:26.152Z,13.30
2023-04-10T08:53:58.500Z,13.40
2023-04-10T08:56:26.170Z,13.40
2023-04-10T08:58:53.592Z,13.50
2023-04-10T09:01:21.936Z,13.50
2023-04-10T09:03:49.377Z,13.50
2023-04-10T09:06:17.341Z,13.60
2023-04-10T09:08:44.236Z,13.60
2023-04-10T09:11:13.484Z,13.70
2023-04-10T09:13:43.847Z,13.80
2023-04-10T09:16:11.872Z,13.90
2023-04-10T09:18:42.658Z,14.00
2023-04-10T09:21:11.346Z,14.20
2023-04-10T09:23:38.388Z,14.30
2023-04-10T09:26:33.879Z,14.50
2023-04-10T09:29:06.460Z,14.70
2023-04-10T09:31:34.550Z,14.90
2023-04-10T09:34:15.117Z,15.10
2023-04-10T09:36:43.390Z,15.30
2023-04-10T09:39:11.766Z,15.60
2023-04-10T09:41:52.430Z,15.70
2023-04-10T09:44:32.039Z,15.80
2023-04-10T09:47:14.220Z,15.80
2023-04-10T09:50:01.465Z,15.80
2023-04-10T09:52:30.656Z,15.70
2023-04-10T09:55:04.150Z,15.70
2023-04-10T09:57:32.811Z,15.60
2023-04-10T10:00:01.774Z,15.50
2023-04-10T10:02:35.226Z,15.40
2023-04-10T10:05:05.549Z,15.30
2023-04-10T10:07:33.975Z,15.30
2023-04-10T10:10:02.902Z,15.30
2023-04-10T10:12:34.973Z,15.20
2023-04-10T10:15:13.991Z,15.20
2023-04-10T10:18:02.826Z,15.20
2023-04-10T10:20:32.012Z,15.30
2023-04-10T10:23:02.393Z,15.30
2023-04-10T10:25:31.627Z,15.30
2023-04-10T10:28:02.283Z,15.30
2023-04-10T10:30:30.769Z,15.30
2023-04-10T10:33:00.642Z,15.20
2023-04-10T10:35:29.536Z,15.20
2023-04-10T10:38:00.521Z,15.20
2023-04-10T10:40:38.744Z,15.10
2023-04-10T10:43:18.196Z,15.00
2023-04-10T10:46:26.322Z,15.00
2023-04-10T10:49:02.500Z,14.90
2023-04-10T10:51:50.405Z,14.70
2023-04-10T10:54:42.419Z,14.60
2023-04-10T10:58:01.403Z,14.50
2023-04-10T11:00:51.651Z,14.40
2023-04-10T11:03:18.838Z,14.30
2023-04-10T11:05:48.929Z,14.30
2023-04-10T11:08:15.803Z,14.20
2023-04-10T11:11:05.827Z,14.10
2023-04-10T11:13:41.276Z,14.00
2023-04-10T11:16:12.491Z,13.90
2023-04-10T11:18:56.055Z,13.80
2023-04-10T11:21:30.503Z,13.80
2023-04-10T11:23:57.408Z,13.70
2023-04-10T11:26:41.709Z,13.60
2023-04-10T11:29:17.758Z,13.50
2023-04-10T11:31:55.234Z,13.50
2023-04-10T11:34:22.423Z,13.40
2023-04-10T11:36:49.466Z,13.30
2023-04-10T11:39:20.721Z,13.30
2023-04-10T11:41:52.395Z,13.20
2023-04-10T11:44:26.551Z,13.20
2023-04-10T11:46:53.998Z,13.20
2023-04-10T11:49:26.592Z,13.20
2023-04-10T11:51:53.983Z,13.30
2023-04-10T11:54:22.679Z,13.30
2023-04-10T11:56:59.880Z,13.30
2023-04-10T11:59:27.145Z,13.30
2023-04-10T12:02:03.241Z,13.30
2023-04-10T12:04:30.611Z,13.30
2023-04-10T12:06:58.347Z,13.40
2023-04-10T12:09:25.488Z,13.40
2023-04-10T12:11:57.077Z,13.40
2023-04-10T12:14:29.308Z,13.30
2023-04-10T12:16:57.265Z,13.40
2023-04-10T12:19:24.532Z,13.40
2023-04-10T12:21:51.797Z,13.40
2023-04-10T12:24:40.592Z,13.50
2023-04-10T12:27:07.565Z,13.60
2023-04-10T12:29:34.514Z,13.70
2023-04-10T12:32:11.421Z,13.70
2023-04-10T12:34:38.638Z,13.70
2023-04-10T12:37:06.387Z,13.70
2023-04-10T12:39:33.468Z,13.70
2023-04-10T12:42:14.921Z,13.70
2023-04-10T12:44:57.125Z,13.60
2023-04-10T12:47:24.806Z,13.60
2023-04-10T12:50:08.311Z,13.60
2023-04-10T12:52:36.116Z,13.70
2023-04-10T12:55:19.078Z,13.70
2023-04-10T12:57:48.535Z,13.80
2023-04-10T13:00:17.783Z,13.70
2023-04-10T13:02:45.903Z,13.70
2023-04-10T13:05:13.446Z,13.70
2023-04-10T13:07:41.233Z,13.60
2023-04-10T13:10:09.206Z,13.50
2023-04-10T13:12:38.031Z,13.40
2023-04-10T13:15:05.413Z,13.30
2023-04-10T13:17:32.421Z,13.30
2023-04-10T13:20:00.428Z,13.20
2023-04-10T13:22:27.357Z,13.10
2023-04-10T13:24:54.361Z,13.10
2023-04-10T13:27:21.238Z,13.10
2023-04-10T13:29:48.113Z,13.00
2023-04-10T13:32:15.007Z,13.00
2023-04-10T13:34:41.852Z,12.90
2023-04-10T13:37:13.263Z,12.90
2023-04-10T13:39:40.434Z,12.80
2023-04-10T13:42:07.330Z,12.80
2023-04-10T13:44:34.263Z,12.80
2023-04-10T13:47:02.383Z,12.80
2023-04-10T13:49:30.591Z,12.80
2023-04-10T13:51:58.310Z,12.80
2023-04-10T13:54:26.572Z,12.80
2023-04-10T13:56:54.797Z,12.70
2023-04-10T13:59:21.888Z,12.70
2023-04-10T14:01:51.042Z,12.70
2023-04-10T14:04:18.384Z,12.70
2023-04-10T14:06:45.444Z,12.60
2023-04-10T14:09:12.363Z,12.60
2023-04-10T14:11:39.298Z,12.60
2023-04-10T14:14:06.204Z,12.60
2023-04-10T14:16:33.190Z,12.60
2023-04-10T14:19:00.138Z,12.60
2023-04-10T14:21:27.521Z,12.60
2023-04-10T14:23:54.445Z,12.50
2023-04-10T14:26:21.673Z,12.60
2023-04-10T14:28:48.770Z,12.60
2023-04-10T14:31:15.981Z,12.60
2023-04-10T14:33:42.935Z,12.60
2023-04-10T14:36:10.309Z,12.60
2023-04-10T14:38:37.240Z,12.60
2023-04-10T14:41:04.316Z,12.60
2023-04-10T14:43:31.166Z,12.60
2023-04-10T14:45:58.124Z,12.60
2023-04-10T14:48:25.649Z,12.60
2023-04-10T14:50:52.684Z,12.60
2023-04-10T14:53:21.696Z,12.60
2023-04-10T14:55:49.436Z,12.60
2023-04-10T14:58:16.393Z,12.60
2023-04-10T15:00:43.914Z,12.60
2023-04-10T15:03:11.014Z,12.60
2023-04-10T15:05:38.211Z,12.60
2023-04-10T15:08:05.244Z,12.60
2023-04-10T15:10:33.092Z,12.60
2023-04-10T15:12:59.965Z,12.60
2023-04-10T15:15:26.923Z,12.60
2023-04-10T15:17:54.193Z,12.60
2023-04-10T15:20:21.059Z,12.60
2023-04-10T15:22:48.369Z,12.60
2023-04-10T15:25:15.332Z,12.60
2023-04-10T15:27:42.198Z,12.60
2023-04-10T15:30:09.528Z,12.60
2023-04-10T15:32:38.132Z,12.60
2023-04-10T15:35:05.902Z,12.60
2023-04-10T15:37:36.685Z,12.70
2023-04-10T15:40:05.123Z,12.70
2023-04-10T15:42:36.704Z,12.80
2023-04-10T15:45:05.264Z,12.80
2023-04-10T15:47:35.556Z,12.80
2023-04-10T15:50:06.195Z,12.70
2023-04-10T15:52:47.496Z,12.70
2023-04-10T15:55:17.983Z,12.70
2023-04-10T15:57:46.002Z,12.70
2023-04-10T16:00:14.329Z,12.60
2023-04-10T16:02:41.483Z,12.60
2023-04-10T16:05:10.847Z,12.60
2023-04-10T16:07:42.269Z,12.60
2023-04-10T16:10:10.124Z,12.60
2023-04-10T16:12:37.100Z,12.60
2023-04-10T16:15:04.800Z,12.60
2023-04-10T16:17:31.877Z,12.60
2023-04-10T16:20:01.191Z,12.60
2023-04-10T16:22:30.337Z,12.60
2023-04-10T16:24:57.701Z,12.60
2023-04-10T16:27:30.610Z,12.60
2023-04-10T16:30:00.959Z,12.60
2023-04-10T16:32:31.871Z,12.60
2023-04-10T16:35:01.122Z,12.60
2023-04-10T16:37:28.443Z,12.60
2023-04-10T16:40:02.054Z,12.60
2023-04-10T16:42:32.041Z,12.60
2023-04-10T16:45:02.111Z,12.60
2023-04-10T16:47:32.251Z,12.60
2023-04-10T16:50:01.345Z,12.70
2023-04-10T16:52:33.442Z,12.70
2023-04-10T16:55:03.560Z,12.70
2023-04-10T16:57:32.150Z,12.70
2023-04-10T17:00:01.320Z,12.70
2023-04-10T17:02:32.987Z,12.80
2023-04-10T17:05:03.141Z,12.80
2023-04-10T17:07:30.101Z,12.80
2023-04-10T17:10:00.419Z,12.80
2023-04-10T17:12:29.426Z,12.80
2023-04-10T17:14:59.517Z,12.80
2023-04-10T17:17:29.609Z,12.70
2023-04-10T17:19:58.597Z,12.70
2023-04-10T17:22:26.786Z,12.60
2023-04-10T17:24:56.837Z,12.70
2023-04-10T17:27:26.807Z,12.60
2023-04-10T17:29:55.063Z,12.60
2023-04-10T17:32:25.269Z,12.60
2023-04-10T17:34:52.301Z,12.60
2023-04-10T17:37:22.831Z,12.60
2023-04-10T17:39:54.578Z,12.60
2023-04-10T17:42:25.864Z,12.70
2023-04-10T17:44:52.900Z,12.70
2023-04-10T17:47:22.895Z,12.80
2023-04-10T17:49:49.929Z,12.80
2023-04-10T17:52:23.153Z,12.80
2023-04-10T17:54:50.091Z,12.80
2023-04-10T17:57:17.104Z,12.80
2023-04-10T17:59:47.259Z,12.80
2023-04-10T18:02:15.530Z,12.80
2023-04-10T18:04:42.519Z,12.70
2023-04-10T18:07:12.533Z,12.60
2023-04-10T18:09:39.579Z,12.60
2023-04-10T18:12:10.779Z,12.50
2023-04-10T18:14:42.645Z,12.50
2023-04-10T18:17:12.613Z,12.50
2023-04-10T18:19:42.744Z,12.40
2023-04-10T18:22:12.754Z,12.30
2023-04-10T18:24:45.740Z,12.30
2023-04-10T18:27:13.814Z,12.30
2023-04-10T18:29:43.009Z,12.20
2023-04-10T18:32:13.288Z,12.20
2023-04-10T18:34:43.320Z,12.10
2023-04-10T18:37:10.342Z,12.10
2023-04-10T18:39:39.329Z,12.10
2023-04-10T18:42:11.967Z,12.10
2023-04-10T18:44:41.014Z,12.00
2023-04-10T18:47:08.232Z,11.90
2023-04-10T18:49:35.229Z,11.90
2023-04-10T18:52:02.266Z,11.90
2023-04-10T18:54:30.403Z,11.80
2023-04-10T18:56:58.345Z,11.80
2023-04-10T18:59:27.590Z,11.80
2023-04-10T19:01:56.047Z,11.70
2023-04-10T19:04:25.243Z,11.70
2023-04-10T19:06:54.426Z,11.70
2023-04-10T19:09:24.576Z,11.70
2023-04-10T19:11:55.121Z,11.70
2023-04-10T19:14:22.119Z,11.70
2023-04-10T19:16:52.149Z,11.70
2023-04-10T19:19:19.100Z,11.60
2023-04-10T19:21:46.069Z,11.60
2023-04-10T19:24:20.012Z,11.60
2023-04-10T19:26:48.987Z,11.50
2023-04-10T19:29:19.140Z,11.50
2023-04-10T19:31:52.234Z,11.40
2023-04-10T19:34:22.222Z,11.40
2023-04-10T19:36:49.171Z,11.40
2023-04-10T19:39:19.185Z,11.30
2023-04-10T19:41:46.811Z,11.30
2023-04-10T19:44:13.849Z,11.30
2023-04-10T19:46:43.870Z,11.20
2023-04-10T19:49:12.461Z,11.20
2023-04-10T19:51:41.441Z,11.10
2023-04-10T19:54:08.512Z,11.10
2023-04-10T19:56:38.616Z,11.10
2023-04-10T19:59:06.595Z,11.10
2023-04-10T20:01:34.803Z,11.00
2023-04-10T20:04:02.953Z,11.00
2023-04-10T20:06:30.112Z,10.90
2023-04-10T20:08:57.481Z,10.90
2023-04-10T20:11:30.788Z,10.90
2023-04-10T20:14:00.815Z,10.80
2023-04-10T20:16:31.129Z,10.80
2023-04-10T20:19:00.137Z,10.80
2023-04-10T20:21:30.110Z,10.80
2023-04-10T20:24:00.205Z,10.70
2023-04-10T20:26:28.155Z,10.70
2023-04-10T20:28:55.473Z,10.70
2023-04-10T20:31:25.618Z,10.60
2023-04-10T20:33:54.367Z,10.60
2023-04-10T20:36:22.271Z,10.60
2023-04-10T20:38:50.096Z,10.60
2023-04-10T20:41:17.185Z,10.50
2023-04-10T20:43:44.062Z,10.50
2023-04-10T20:46:13.121Z,10.50
2023-04-10T20:48:42.117Z,10.50
2023-04-10T20:51:09.696Z,10.50
2023-04-10T20:53:39.625Z,10.50
2023-04-10T20:56:09.903Z,10.50
2023-04-10T20:58:36.819Z,10.50
2023-04-10T21:01:08.037Z,10.40
2023-04-10T21:03:38.300Z,10.50
2023-04-10T21:06:08.999Z,10.40
2023-04-10T21:08:37.973Z,10.40
2023-04-10T21:11:08.221Z,10.40
2023-04-10T21:13:37.885Z,10.40
2023-04-10T21:16:08.803Z,10.40
2023-04-10T21:18:41.861Z,10.40
2023-04-10T21:21:09.115Z,10.50
2023-04-10T21:23:37.661Z,10.40
2023-04-10T21:26:05.931Z,10.50
2023-04-10T21:28:36.309Z,10.50
2023-04-10T21:31:03.387Z,10.50
2023-04-10T21:33:32.192Z,10.50
2023-04-10T21:36:02.291Z,10.50
2023-04-10T21:38:30.372Z,10.40
2023-04-10T21:40:58.337Z,10.40
2023-04-10T21:43:26.268Z,10.40
2023-04-10T21:46:00.378Z,10.40
2023-04-10T21:48:29.320Z,10.30
2023-04-10T21:50:57.332Z,10.40
2023-04-10T21:53:25.525Z,10.40
2023-04-10T21:55:55.933Z,10.40
2023-04-10T21:58:25.908Z,10.30
2023-04-10T22:00:54.516Z,10.30
2023-04-10T22:03:24.136Z,10.30
2023-04-10T22:05:54.346Z,10.30
2023-04-10T22:08:22.283Z,10.30
2023-04-10T22:10:52.470Z,10.30
2023-04-10T22:13:30.475Z,10.30
2023-04-10T22:15:58.326Z,10.30
2023-04-10T22:18:26.224Z,10.30
2023-04-10T22:20:56.286Z,10.30
2023-04-10T22:23:24.306Z,10.30
2023-04-10T22:25:51.278Z,10.20
2023-04-10T22:28:19.204Z,10.20
2023-04-10T22:30:48.158Z,10.20
2023-04-10T22:33:15.577Z,10.20
2023-04-10T22:35:46.060Z,10.20
2023-04-10T22:38:13.051Z,10.20
2023-04-10T22:40:43.131Z,10.20
2023-04-10T22:43:13.285Z,10.20
2023-04-10T22:45:43.369Z,10.20
2023-04-10T22:48:12.432Z,10.20
2023-04-10T22:50:39.356Z,10.20
2023-04-10T22:53:06.373Z,10.20
2023-04-10T22:55:33.379Z,10.20
2023-04-10T22:58:01.022Z,10.20
2023-04-10T23:00:30.996Z,10.10
2023-04-10T23:02:58.042Z,10.10
2023-04-10T23:05:28.129Z,10.10
2023-04-10T23:07:58.114Z,10.10
2023-04-10T23:10:28.106Z,10.10
2023-04-10T23:12:57.080Z,10.10
2023-04-10T23:15:24.954Z,10.10
2023-04-10T23:17:51.976Z,10.10
2023-04-10T23:20:21.134Z,10.10
2023-04-10T23:22:56.057Z,10.00
2023-04-10T23:25:29.018Z,10.00
2023-04-10T23:27:59.921Z,10.00
2023-04-10T23:30:30.120Z,10.10
2023-04-10T23:32:58.223Z,10.10
2023-04-10T23:35:27.150Z,10.00
2023-04-10T23:37:57.809Z,10.00
2023-04-10T23:40:27.851Z,10.00
2023-04-10T23:42:55.800Z,10.00
2023-04-10T23:45:23.788Z,10.00
2023-04-10T23:47:53.824Z,10.00
2023-04-10T23:50:20.862Z,10.00
2023-04-10T23:52:51.952Z,10.00
2023-04-10T23:55:25.979Z,10.00
2023-04-10T23:57:55.984Z,10.00
