createdAt,value
2018-12-09T00:02:05.963Z,92.11
2018-12-09T00:04:35.887Z,93.13
2018-12-09T00:07:05.909Z,93.04
2018-12-09T00:09:35.618Z,92.94
2018-12-09T00:12:05.478Z,93.54
2018-12-09T00:14:35.415Z,94.33
2018-12-09T00:17:04.978Z,95.34
2018-12-09T00:19:34.823Z,95.99
2018-12-09T00:22:04.917Z,96.41
2018-12-09T00:24:34.557Z,96.58
2018-12-09T00:27:04.273Z,96.35
2018-12-09T00:29:34.337Z,96.56
2018-12-09T00:32:04.301Z,96.47
2018-12-09T00:34:33.907Z,96.66
2018-12-09T00:37:03.582Z,96.51
2018-12-09T00:39:33.258Z,95.44
2018-12-09T00:42:03.397Z,95.77
2018-12-09T00:44:33.260Z,95.58
2018-12-09T00:47:03.015Z,95.56
2018-12-09T00:49:32.995Z,96.20
2018-12-09T00:52:02.601Z,96.12
2018-12-09T00:54:32.223Z,95.72
2018-12-09T00:57:01.739Z,95.55
2018-12-09T00:59:31.632Z,96.23
2018-12-09T01:02:05.591Z,96.89
2018-12-09T01:04:35.303Z,97.22
2018-12-09T01:07:05.130Z,97.24
2018-12-09T01:09:35.074Z,97.41
2018-12-09T01:12:04.665Z,98.28
2018-12-09T01:14:34.250Z,98.53
2018-12-09T01:17:03.941Z,98.06
2018-12-09T01:19:33.848Z,97.80
2018-12-09T01:22:03.587Z,97.39
2018-12-09T01:24:33.201Z,97.23
2018-12-09T01:27:02.808Z,97.36
2018-12-09T01:29:32.867Z,97.27
2018-12-09T01:32:03.056Z,97.51
2018-12-09T01:34:32.903Z,97.45
2018-12-09T01:37:02.686Z,97.36
2018-12-09T01:39:32.577Z,97.60
2018-12-09T01:42:02.590Z,97.42
2018-12-09T01:44:32.482Z,97.25
2018-12-09T01:47:02.465Z,96.90
2018-12-09T01:49:32.064Z,96.97
2018-12-09T01:52:01.629Z,96.97
2018-12-09T01:54:31.674Z,96.82
2018-12-09T01:57:01.472Z,96.98
2018-12-09T01:59:31.304Z,96.76
2018-12-09T02:02:01.196Z,96.82
2018-12-09T02:04:30.851Z,96.18
2018-12-09T02:07:00.878Z,96.59
2018-12-09T02:09:31.779Z,96.37
2018-12-09T02:12:01.855Z,96.78
2018-12-09T02:14:31.701Z,96.41
2018-12-09T02:17:01.317Z,97.13
2018-12-09T02:19:30.930Z,97.61
2018-12-09T02:22:00.711Z,97.40
2018-12-09T02:24:30.627Z,97.60
2018-12-09T02:27:00.325Z,97.11
2018-12-09T02:29:30.112Z,96.88
2018-12-09T02:32:00.060Z,96.43
2018-12-09T02:34:29.701Z,96.35
2018-12-09T02:36:59.423Z,96.16
2018-12-09T02:39:29.195Z,95.94
2018-12-09T02:41:58.904Z,95.45
2018-12-09T02:44:28.594Z,95.67
2018-12-09T02:46:58.120Z,95.90
2018-12-09T02:49:27.603Z,95.74
2018-12-09T02:51:57.927Z,95.98
2018-12-09T02:54:27.647Z,96.11
2018-12-09T02:56:57.560Z,96.34
2018-12-09T02:59:27.990Z,97.21
2018-12-09T03:01:57.809Z,97.31
2018-12-09T03:04:27.707Z,97.06
2018-12-09T03:06:57.511Z,96.55
2018-12-09T03:09:27.461Z,96.85
2018-12-09T03:11:57.228Z,96.56
2018-12-09T03:14:28.069Z,97.19
2018-12-09T03:16:57.795Z,97.44
2018-12-09T03:19:27.415Z,97.70
2018-12-09T03:21:57.043Z,97.85
2018-12-09T03:24:26.851Z,97.20
2018-12-09T03:26:56.726Z,97.10
2018-12-09T03:29:26.421Z,97.47
2018-12-09T03:31:56.363Z,96.78
2018-12-09T03:34:26.292Z,97.27
2018-12-09T03:36:56.372Z,97.13
2018-12-09T03:39:26.261Z,96.95
2018-12-09T03:41:56.602Z,97.51
2018-12-09T03:44:26.232Z,98.08
2018-12-09T03:46:55.837Z,98.24
2018-12-09T03:49:25.395Z,97.73
2018-12-09T03:51:55.343Z,98.29
2018-12-09T03:54:25.043Z,98.19
2018-12-09T03:56:55.616Z,98.17
2018-12-09T03:59:25.345Z,98.54
2018-12-09T04:01:55.230Z,98.41
2018-12-09T04:04:25.059Z,98.57
2018-12-09T04:06:54.737Z,98.39
2018-12-09T04:09:24.269Z,98.45
2018-12-09T04:11:54.680Z,98.36
2018-12-09T04:14:24.607Z,98.52
2018-12-09T04:16:54.740Z,98.57
2018-12-09T04:19:24.583Z,97.94
2018-12-09T04:21:54.541Z,97.84
2018-12-09T04:24:24.152Z,98.27
2018-12-09T04:26:53.866Z,98.44
2018-12-09T04:29:23.949Z,98.51
2018-12-09T04:31:53.953Z,98.74
2018-12-09T04:34:23.926Z,98.76
2018-12-09T04:36:53.558Z,99.09
2018-12-09T04:39:23.783Z,99.04
2018-12-09T04:41:53.459Z,99.06
2018-12-09T04:44:23.060Z,99.06
2018-12-09T04:46:53.000Z,99.02
2018-12-09T04:49:22.824Z,98.32
2018-12-09T04:51:58.337Z,98.30
2018-12-09T04:54:28.631Z,98.16
2018-12-09T04:56:58.478Z,98.45
2018-12-09T04:59:29.037Z,97.90
2018-12-09T05:01:58.618Z,98.36
2018-12-09T05:04:29.343Z,98.66
2018-12-09T05:06:59.232Z,98.50
2018-12-09T05:09:28.885Z,98.39
2018-12-09T05:11:58.538Z,98.55
2018-12-09T05:14:28.145Z,98.63
2018-12-09T05:16:58.245Z,99.23
2018-12-09T05:19:27.905Z,99.18
2018-12-09T05:21:58.294Z,98.89
2018-12-09T05:24:28.346Z,98.76
2018-12-09T05:26:58.023Z,99.54
2018-12-09T05:29:27.614Z,99.29
2018-12-09T05:31:57.811Z,98.96
2018-12-09T05:34:27.552Z,99.27
2018-12-09T05:36:57.374Z,99.22
2018-12-09T05:39:26.871Z,98.59
2018-12-09T05:41:56.694Z,98.39
2018-12-09T05:44:26.551Z,98.73
2018-12-09T05:46:56.098Z,98.91
2018-12-09T05:49:25.687Z,99.37
2018-12-09T05:51:55.565Z,100.00
2018-12-09T05:54:25.651Z,100.00
2018-12-09T05:56:55.463Z,100.00
2018-12-09T05:59:25.534Z,100.00
2018-12-09T06:02:03.064Z,100.00
2018-12-09T06:04:33.074Z,100.00
2018-12-09T06:07:02.902Z,100.00
2018-12-09T06:09:32.620Z,100.00
2018-12-09T06:12:02.288Z,100.00
2018-12-09T06:14:32.390Z,100.00
2018-12-09T06:17:02.016Z,100.00
2018-12-09T06:19:31.575Z,100.00
2018-12-09T06:22:01.638Z,100.00
2018-12-09T06:24:31.261Z,100.00
2018-12-09T06:27:01.025Z,100.00
2018-12-09T06:29:30.600Z,100.00
2018-12-09T06:32:00.400Z,100.00
2018-12-09T06:34:30.306Z,100.00
2018-12-09T06:37:00.781Z,100.00
2018-12-09T06:39:30.554Z,100.00
2018-12-09T06:42:00.701Z,99.71
2018-12-09T06:44:30.321Z,94.41
2018-12-09T06:46:59.894Z,87.59
2018-12-09T06:49:29.574Z,80.68
2018-12-09T06:51:59.498Z,76.36
2018-12-09T06:54:29.419Z,74.00
2018-12-09T06:56:59.231Z,73.85
2018-12-09T06:59:29.335Z,70.78
2018-12-09T07:01:59.141Z,69.18
2018-12-09T07:04:29.268Z,66.23
2018-12-09T07:06:58.879Z,65.21
2018-12-09T07:09:28.479Z,64.67
2018-12-09T07:11:58.653Z,63.86
2018-12-09T07:14:28.413Z,60.61
2018-12-09T07:16:58.154Z,60.30
2018-12-09T07:19:28.760Z,59.48
2018-12-09T07:21:58.818Z,59.67
2018-12-09T07:24:28.518Z,58.85
2018-12-09T07:26:58.569Z,55.94
2018-12-09T07:29:28.272Z,56.83
2018-12-09T07:31:58.129Z,57.17
2018-12-09T07:34:28.075Z,57.76
2018-12-09T07:36:57.789Z,54.11
2018-12-09T07:39:27.460Z,51.82
2018-12-09T07:41:57.639Z,53.26
2018-12-09T07:44:28.119Z,52.38
2018-12-09T07:46:57.744Z,53.72
2018-12-09T07:49:27.586Z,53.99
2018-12-09T07:51:57.462Z,51.96
2018-12-09T07:54:27.182Z,51.39
2018-12-09T07:56:57.055Z,51.10
2018-12-09T07:59:26.817Z,49.80
2018-12-09T08:01:56.483Z,50.34
2018-12-09T08:04:26.947Z,50.29
2018-12-09T08:06:56.576Z,49.66
2018-12-09T08:09:26.204Z,50.70
2018-12-09T08:11:55.980Z,50.42
2018-12-09T08:14:25.843Z,49.24
2018-12-09T08:16:55.604Z,48.38
2018-12-09T08:19:25.810Z,46.82
2018-12-09T08:21:55.503Z,49.71
2018-12-09T08:24:25.546Z,50.69
2018-12-09T08:26:55.257Z,49.31
2018-12-09T08:29:25.595Z,49.14
2018-12-09T08:31:55.536Z,48.98
2018-12-09T08:34:25.636Z,48.04
2018-12-09T08:36:55.506Z,47.24
2018-12-09T08:39:25.562Z,45.87
2018-12-09T08:41:55.137Z,47.91
2018-12-09T08:44:24.798Z,47.11
2018-12-09T08:46:54.371Z,45.70
2018-12-09T08:49:24.140Z,42.08
2018-12-09T08:51:53.894Z,43.60
2018-12-09T08:54:23.447Z,45.01
2018-12-09T08:56:52.905Z,45.04
2018-12-09T08:59:22.462Z,47.75
2018-12-09T09:01:51.958Z,46.96
2018-12-09T09:04:21.572Z,48.52
2018-12-09T09:06:51.244Z,47.73
2018-12-09T09:09:21.061Z,46.64
2018-12-09T09:11:50.999Z,46.24
2018-12-09T09:14:20.514Z,45.39
2018-12-09T09:16:50.077Z,44.37
2018-12-09T09:19:19.642Z,43.64
2018-12-09T09:21:49.287Z,42.84
2018-12-09T09:24:19.353Z,43.10
2018-12-09T09:26:49.111Z,40.81
2018-12-09T09:29:18.594Z,41.63
2018-12-09T09:31:48.343Z,42.31
2018-12-09T09:34:18.272Z,42.66
2018-12-09T09:36:49.034Z,44.38
2018-12-09T09:39:18.637Z,44.69
2018-12-09T09:41:48.443Z,45.72
2018-12-09T09:44:18.278Z,44.60
2018-12-09T09:46:47.974Z,42.46
2018-12-09T09:49:18.552Z,42.74
2018-12-09T09:51:48.179Z,40.77
2018-12-09T09:54:17.744Z,42.88
2018-12-09T09:56:47.766Z,44.20
2018-12-09T09:59:17.344Z,43.92
2018-12-09T10:01:47.281Z,42.72
2018-12-09T10:04:17.161Z,41.43
2018-12-09T10:06:46.791Z,39.09
2018-12-09T10:09:16.408Z,39.22
2018-12-09T10:11:46.269Z,41.01
2018-12-09T10:14:16.222Z,39.38
2018-12-09T10:16:45.823Z,37.62
2018-12-09T10:19:15.719Z,36.57
2018-12-09T10:21:45.589Z,39.74
2018-12-09T10:24:15.082Z,37.92
2018-12-09T10:26:44.714Z,37.66
2018-12-09T10:29:14.319Z,38.98
2018-12-09T10:31:44.067Z,37.64
2018-12-09T10:34:13.844Z,36.96
2018-12-09T10:36:43.365Z,38.68
2018-12-09T10:39:13.010Z,39.15
2018-12-09T10:41:42.524Z,38.16
2018-12-09T10:44:12.154Z,37.99
2018-12-09T10:46:41.722Z,39.89
2018-12-09T10:49:11.600Z,40.02
2018-12-09T10:51:41.384Z,39.45
2018-12-09T10:54:10.927Z,38.09
2018-12-09T10:56:40.506Z,37.67
2018-12-09T10:59:10.046Z,41.42
2018-12-09T11:01:40.062Z,38.53
2018-12-09T11:04:09.873Z,41.74
2018-12-09T11:06:39.640Z,41.39
2018-12-09T11:09:09.863Z,41.42
2018-12-09T11:11:39.477Z,40.49
2018-12-09T11:14:09.165Z,40.42
2018-12-09T11:16:39.184Z,43.07
2018-12-09T11:19:08.773Z,42.78
2018-12-09T11:21:38.395Z,41.24
2018-12-09T11:24:08.006Z,43.17
2018-12-09T11:26:37.552Z,43.52
2018-12-09T11:29:07.439Z,42.74
2018-12-09T11:31:37.036Z,42.39
2018-12-09T11:34:06.628Z,42.15
2018-12-09T11:36:36.343Z,42.86
2018-12-09T11:39:09.342Z,40.75
2018-12-09T11:41:40.035Z,42.52
2018-12-09T11:44:09.636Z,42.72
2018-12-09T11:46:39.270Z,43.07
2018-12-09T11:49:08.868Z,42.65
2018-12-09T11:51:38.485Z,44.13
2018-12-09T11:54:08.443Z,44.73
2018-12-09T11:56:38.023Z,44.03
2018-12-09T11:59:07.545Z,42.65
2018-12-09T12:01:37.125Z,43.54
2018-12-09T12:04:06.613Z,43.93
2018-12-09T12:06:36.369Z,44.07
2018-12-09T12:09:07.325Z,44.75
2018-12-09T12:11:36.955Z,45.53
2018-12-09T12:14:06.628Z,45.33
2018-12-09T12:16:36.554Z,46.18
2018-12-09T12:19:06.355Z,46.46
2018-12-09T12:21:35.932Z,46.79
2018-12-09T12:24:05.502Z,45.55
2018-12-09T12:26:35.088Z,46.80
2018-12-09T12:29:04.683Z,49.28
2018-12-09T12:31:34.746Z,50.29
2018-12-09T12:34:04.430Z,51.08
2018-12-09T12:36:33.911Z,50.30
2018-12-09T12:39:04.416Z,50.68
2018-12-09T12:41:33.960Z,50.81
2018-12-09T12:44:03.878Z,52.42
2018-12-09T12:46:33.707Z,52.37
2018-12-09T12:49:03.390Z,54.76
2018-12-09T12:51:33.035Z,56.14
2018-12-09T12:54:02.894Z,56.83
2018-12-09T12:56:32.686Z,57.68
2018-12-09T12:59:02.262Z,57.29
2018-12-09T13:01:31.892Z,58.30
2018-12-09T13:04:01.832Z,57.91
2018-12-09T13:06:32.155Z,57.94
2018-12-09T13:09:02.071Z,57.69
2018-12-09T13:11:31.667Z,57.32
2018-12-09T13:14:01.283Z,57.66
2018-12-09T13:16:30.701Z,58.03
2018-12-09T13:19:00.155Z,57.15
2018-12-09T13:21:29.752Z,56.61
2018-12-09T13:23:59.327Z,55.66
2018-12-09T13:26:29.468Z,54.86
2018-12-09T13:28:59.113Z,55.59
2018-12-09T13:31:28.675Z,55.52
2018-12-09T13:33:58.574Z,55.53
2018-12-09T13:36:28.338Z,56.07
2018-12-09T13:38:57.923Z,56.23
2018-12-09T13:41:27.492Z,58.61
2018-12-09T13:43:56.951Z,56.64
2018-12-09T13:46:26.419Z,58.65
2018-12-09T13:48:55.970Z,56.29
2018-12-09T13:51:25.562Z,58.08
2018-12-09T13:53:55.120Z,57.66
2018-12-09T13:56:25.003Z,57.55
2018-12-09T13:58:54.760Z,58.14
2018-12-09T14:01:24.462Z,56.88
2018-12-09T14:03:54.020Z,58.75
2018-12-09T14:06:23.799Z,59.33
2018-12-09T14:08:53.633Z,59.07
2018-12-09T14:11:23.265Z,59.28
2018-12-09T14:13:52.769Z,60.11
2018-12-09T14:16:22.721Z,59.57
2018-12-09T14:18:52.536Z,60.05
2018-12-09T14:21:22.119Z,60.29
2018-12-09T14:23:51.895Z,60.24
2018-12-09T14:26:21.401Z,62.36
2018-12-09T14:28:52.782Z,64.79
2018-12-09T14:31:22.396Z,64.15
2018-12-09T14:33:51.851Z,65.36
2018-12-09T14:36:21.528Z,65.86
2018-12-09T14:38:51.613Z,67.22
2018-12-09T14:41:21.154Z,68.83
2018-12-09T14:43:50.725Z,69.80
2018-12-09T14:46:20.361Z,70.27
2018-12-09T14:48:50.112Z,71.14
2018-12-09T14:51:19.990Z,71.96
2018-12-09T14:53:49.528Z,72.72
2018-12-09T14:56:19.207Z,73.18
2018-12-09T14:58:49.001Z,73.94
2018-12-09T15:01:18.873Z,74.32
2018-12-09T15:03:48.578Z,74.68
2018-12-09T15:06:18.209Z,75.19
2018-12-09T15:08:47.638Z,75.48
2018-12-09T15:11:17.631Z,76.10
2018-12-09T15:13:47.270Z,76.51
2018-12-09T15:16:16.967Z,76.26
2018-12-09T15:18:46.871Z,76.44
2018-12-09T15:21:16.730Z,78.00
2018-12-09T15:23:46.336Z,78.55
2018-12-09T15:26:15.916Z,78.79
2018-12-09T15:28:45.483Z,79.33
2018-12-09T15:31:15.395Z,79.99
2018-12-09T15:33:45.192Z,80.19
2018-12-09T15:36:15.529Z,80.63
2018-12-09T15:38:45.268Z,81.05
2018-12-09T15:41:14.951Z,81.60
2018-12-09T15:43:44.520Z,81.49
2018-12-09T15:46:14.338Z,82.27
2018-12-09T15:48:44.195Z,82.38
2018-12-09T15:51:14.226Z,83.09
2018-12-09T15:53:45.122Z,83.48
2018-12-09T15:56:14.586Z,83.58
2018-12-09T15:58:44.283Z,84.53
2018-12-09T16:01:13.864Z,85.08
2018-12-09T16:03:43.987Z,85.31
2018-12-09T16:06:13.695Z,85.86
2018-12-09T16:08:43.623Z,85.65
2018-12-09T16:11:13.430Z,85.64
2018-12-09T16:13:43.067Z,85.16
2018-12-09T16:16:12.530Z,85.77
2018-12-09T16:18:42.151Z,86.19
2018-12-09T16:21:12.799Z,86.61
2018-12-09T16:23:42.635Z,86.83
2018-12-09T16:26:12.367Z,87.73
2018-12-09T16:28:41.922Z,87.28
2018-12-09T16:31:11.533Z,87.90
2018-12-09T16:33:41.166Z,87.84
2018-12-09T16:36:10.965Z,87.59
2018-12-09T16:38:40.878Z,88.26
2018-12-09T16:41:10.569Z,88.78
2018-12-09T16:43:40.130Z,89.29
2018-12-09T16:46:09.961Z,89.43
2018-12-09T16:48:39.784Z,89.08
2018-12-09T16:51:09.448Z,88.39
2018-12-09T16:53:38.970Z,89.16
2018-12-09T16:56:08.470Z,90.43
2018-12-09T16:58:37.942Z,91.01
2018-12-09T17:04:56.424Z,91.71
2018-12-09T17:07:26.024Z,91.42
2018-12-09T17:09:55.590Z,91.57
2018-12-09T17:12:25.210Z,91.70
2018-12-09T17:14:54.795Z,91.50
2018-12-09T17:17:24.570Z,91.28
2018-12-09T17:19:54.464Z,90.06
2018-12-09T17:22:23.953Z,90.14
2018-12-09T17:24:53.489Z,90.81
2018-12-09T17:27:23.159Z,90.58
2018-12-09T17:29:52.993Z,90.70
2018-12-09T17:32:22.889Z,89.31
2018-12-09T17:34:52.513Z,88.91
2018-12-09T17:37:22.415Z,88.56
2018-12-09T17:39:52.272Z,88.80
2018-12-09T17:42:22.469Z,88.46
2018-12-09T17:44:52.263Z,88.25
2018-12-09T17:47:21.931Z,88.01
2018-12-09T17:49:51.431Z,87.38
2018-12-09T17:52:20.845Z,87.60
2018-12-09T17:54:50.475Z,87.70
2018-12-09T17:57:20.083Z,87.20
2018-12-09T17:59:49.925Z,87.65
2018-12-09T18:02:19.845Z,87.38
2018-12-09T18:04:49.481Z,87.03
2018-12-09T18:07:19.321Z,86.96
2018-12-09T18:09:49.056Z,86.34
2018-12-09T18:12:19.514Z,87.14
2018-12-09T18:14:49.369Z,86.57
2018-12-09T18:17:18.951Z,87.20
2018-12-09T18:19:48.695Z,87.29
2018-12-09T18:22:18.741Z,86.71
2018-12-09T18:24:48.389Z,86.17
2018-12-09T18:27:18.277Z,86.59
2018-12-09T18:29:48.108Z,87.37
2018-12-09T18:32:18.088Z,87.68
2018-12-09T18:34:47.926Z,87.49
2018-12-09T18:37:17.505Z,88.54
2018-12-09T18:39:47.712Z,88.63
2018-12-09T18:42:17.379Z,88.43
2018-12-09T18:44:46.978Z,88.23
2018-12-09T18:47:16.555Z,88.68
2018-12-09T18:49:46.303Z,88.65
2018-12-09T18:52:16.357Z,89.49
2018-12-09T18:54:45.868Z,89.95
2018-12-09T18:57:15.669Z,89.50
2018-12-09T18:59:45.854Z,89.78
2018-12-09T19:02:15.558Z,89.28
2018-12-09T19:04:46.694Z,88.49
2018-12-09T19:07:17.084Z,89.66
2018-12-09T19:09:46.821Z,90.66
2018-12-09T19:12:16.870Z,92.08
2018-12-09T19:14:46.589Z,92.54
2018-12-09T19:17:16.352Z,92.45
2018-12-09T19:19:45.838Z,91.99
2018-12-09T19:22:15.327Z,92.64
2018-12-09T19:24:45.006Z,92.07
2018-12-09T19:27:14.770Z,91.06
2018-12-09T19:29:44.714Z,90.66
2018-12-09T19:32:14.331Z,90.14
2018-12-09T19:34:43.955Z,90.83
2018-12-09T19:37:13.715Z,92.63
2018-12-09T19:39:43.541Z,92.99
2018-12-09T19:42:13.235Z,93.70
2018-12-09T19:44:43.175Z,93.57
2018-12-09T19:47:13.338Z,94.20
2018-12-09T19:49:43.072Z,94.20
2018-12-09T19:52:13.021Z,95.01
2018-12-09T19:54:42.703Z,95.62
2018-12-09T19:57:12.380Z,95.92
2018-12-09T19:59:42.105Z,96.40
2018-12-09T20:02:12.006Z,97.34
2018-12-09T20:04:41.650Z,97.52
2018-12-09T20:07:11.246Z,98.14
2018-12-09T20:09:41.076Z,97.99
2018-12-09T20:12:11.065Z,98.32
2018-12-09T20:14:40.626Z,98.55
2018-12-09T20:17:10.208Z,98.68
2018-12-09T20:19:40.002Z,98.84
2018-12-09T20:22:09.819Z,98.71
2018-12-09T20:24:39.446Z,99.14
2018-12-09T20:27:09.002Z,99.64
2018-12-09T20:29:38.987Z,99.74
2018-12-09T20:32:08.812Z,100.00
2018-12-09T20:34:38.499Z,100.00
2018-12-09T20:37:08.178Z,100.00
2018-12-09T20:39:38.521Z,100.00
2018-12-09T20:42:08.449Z,100.00
2018-12-09T20:44:38.331Z,99.71
2018-12-09T20:47:08.549Z,99.91
2018-12-09T20:49:38.377Z,100.00
2018-12-09T20:52:08.396Z,100.00
2018-12-09T20:54:38.403Z,100.00
2018-12-09T20:57:08.077Z,100.00
2018-12-09T20:59:38.265Z,100.00
2018-12-09T21:02:07.832Z,100.00
2018-12-09T21:04:37.531Z,100.00
2018-12-09T21:07:07.418Z,100.00
2018-12-09T21:09:37.259Z,100.00
2018-12-09T21:12:07.289Z,100.00
2018-12-09T21:14:37.411Z,100.00
2018-12-09T21:17:07.246Z,100.00
2018-12-09T21:19:37.120Z,100.00
2018-12-09T21:22:06.747Z,100.00
2018-12-09T21:24:36.520Z,100.00
2018-12-09T21:27:06.517Z,100.00
2018-12-09T21:29:36.228Z,100.00
2018-12-09T21:32:06.144Z,100.00
2018-12-09T21:34:35.972Z,100.00
2018-12-09T21:37:05.901Z,100.00
2018-12-09T21:39:36.075Z,100.00
2018-12-09T21:42:05.811Z,100.00
2018-12-09T21:44:35.909Z,100.00
2018-12-09T21:47:05.556Z,100.00
2018-12-09T21:49:35.379Z,100.00
2018-12-09T21:52:05.431Z,100.00
2018-12-09T21:54:35.064Z,100.00
2018-12-09T21:57:04.707Z,100.00
2018-12-09T21:59:34.522Z,100.00
2018-12-09T22:02:04.948Z,100.00
2018-12-09T22:04:35.062Z,100.00
2018-12-09T22:07:05.194Z,100.00
2018-12-09T22:09:35.048Z,100.00
2018-12-09T22:12:04.901Z,100.00
2018-12-09T22:14:34.876Z,100.00
2018-12-09T22:17:04.498Z,100.00
2018-12-09T22:19:34.416Z,100.00
2018-12-09T22:22:04.216Z,100.00
2018-12-09T22:24:33.775Z,100.00
2018-12-09T22:27:03.421Z,100.00
2018-12-09T22:29:33.037Z,100.00
2018-12-09T22:32:02.809Z,100.00
2018-12-09T22:34:32.934Z,100.00
2018-12-09T22:37:02.691Z,100.00
2018-12-09T22:39:32.743Z,100.00
2018-12-09T22:42:03.392Z,100.00
2018-12-09T22:44:33.241Z,100.00
2018-12-09T22:47:02.960Z,100.00
2018-12-09T22:49:32.667Z,100.00
2018-12-09T22:52:02.418Z,100.00
2018-12-09T22:54:32.124Z,100.00
2018-12-09T22:57:02.023Z,100.00
2018-12-09T22:59:31.707Z,100.00
2018-12-09T23:02:06.307Z,100.00
2018-12-09T23:04:35.801Z,100.00
2018-12-09T23:07:10.422Z,100.00
2018-12-09T23:09:40.390Z,100.00
2018-12-09T23:12:10.345Z,100.00
2018-12-09T23:14:40.141Z,100.00
2018-12-09T23:17:10.333Z,100.00
2018-12-09T23:19:39.905Z,100.00
2018-12-09T23:22:09.985Z,100.00
2018-12-09T23:24:39.550Z,100.00
2018-12-09T23:27:09.139Z,100.00
2018-12-09T23:29:38.850Z,100.00
2018-12-09T23:32:08.686Z,100.00
2018-12-09T23:34:38.522Z,100.00
2018-12-09T23:37:08.163Z,100.00
2018-12-09T23:39:37.882Z,100.00
2018-12-09T23:42:07.660Z,100.00
2018-12-09T23:44:37.573Z,100.00
2018-12-09T23:47:07.131Z,100.00
2018-12-09T23:49:36.824Z,100.00
2018-12-09T23:52:06.553Z,100.00
2018-12-09T23:54:36.245Z,100.00
2018-12-09T23:57:05.944Z,100.00
2018-12-09T23:59:35.512Z,100.00
