createdAt,value
2017-11-07T00:01:01.692Z,18.50
2017-11-07T00:03:29.524Z,18.40
2017-11-07T00:05:57.380Z,18.40
2017-11-07T00:08:25.240Z,18.40
2017-11-07T00:10:53.020Z,18.40
2017-11-07T00:13:20.835Z,18.40
2017-11-07T00:15:49.492Z,18.30
2017-11-07T00:18:18.159Z,18.30
2017-11-07T00:20:46.742Z,18.20
2017-11-07T00:23:14.550Z,18.20
2017-11-07T00:25:43.111Z,18.20
2017-11-07T00:28:10.987Z,18.20
2017-11-07T00:30:39.618Z,18.20
2017-11-07T00:33:07.457Z,18.20
2017-11-07T00:35:36.035Z,18.20
2017-11-07T00:38:03.878Z,18.20
2017-11-07T00:40:31.722Z,18.20
2017-11-07T00:42:59.536Z,18.20
2017-11-07T00:45:28.122Z,18.20
2017-11-07T00:47:56.664Z,18.20
2017-11-07T00:50:24.659Z,18.20
2017-11-07T00:52:53.311Z,18.20
2017-11-07T00:55:21.144Z,18.20
2017-11-07T00:57:48.923Z,18.20
2017-11-07T01:00:16.732Z,18.20
2017-11-07T01:02:44.539Z,18.20
2017-11-07T01:05:12.655Z,18.10
2017-11-07T01:07:40.536Z,18.10
2017-11-07T01:10:08.340Z,18.10
2017-11-07T01:12:36.166Z,18.10
2017-11-07T01:15:05.167Z,18.10
2017-11-07T01:17:32.961Z,18.10
2017-11-07T01:20:00.845Z,18.10
2017-11-07T01:22:28.659Z,18.10
2017-11-07T01:24:56.537Z,18.10
2017-11-07T01:27:25.110Z,18.10
2017-11-07T01:29:52.987Z,18.10
2017-11-07T01:32:20.852Z,18.10
2017-11-07T01:34:48.709Z,18.10
2017-11-07T01:37:16.533Z,18.10
2017-11-07T01:39:44.441Z,18.10
2017-11-07T01:42:12.260Z,18.10
2017-11-07T01:44:40.071Z,18.10
2017-11-07T01:47:07.888Z,18.00
2017-11-07T01:49:35.691Z,18.10
2017-11-07T01:52:03.525Z,18.00
2017-11-07T01:54:31.401Z,18.10
2017-11-07T01:56:59.309Z,18.00
2017-11-07T01:59:27.209Z,18.00
2017-11-07T02:01:55.038Z,18.10
2017-11-07T02:04:22.851Z,18.10
2017-11-07T02:06:50.679Z,18.10
2017-11-07T02:09:19.227Z,18.00
2017-11-07T02:11:47.066Z,18.00
2017-11-07T02:14:14.890Z,18.00
2017-11-07T02:16:44.117Z,18.00
2017-11-07T02:19:12.013Z,18.00
2017-11-07T02:21:39.900Z,18.00
2017-11-07T02:24:07.973Z,18.00
2017-11-07T02:26:35.851Z,18.00
2017-11-07T02:29:03.724Z,18.00
2017-11-07T02:31:32.337Z,17.90
2017-11-07T02:34:00.277Z,17.90
2017-11-07T02:36:28.888Z,17.90
2017-11-07T02:38:56.763Z,17.90
2017-11-07T02:41:24.572Z,17.90
2017-11-07T02:43:52.461Z,17.90
2017-11-07T02:46:21.051Z,17.90
2017-11-07T02:48:49.649Z,17.90
2017-11-07T02:51:17.656Z,17.90
2017-11-07T02:53:45.498Z,17.90
2017-11-07T02:56:13.324Z,17.90
2017-11-07T02:58:41.142Z,17.90
2017-11-07T03:01:08.999Z,18.00
2017-11-07T03:03:38.689Z,17.90
2017-11-07T03:06:06.513Z,17.90
2017-11-07T03:08:34.338Z,17.90
2017-11-07T03:11:02.141Z,17.80
2017-11-07T03:13:29.933Z,17.80
2017-11-07T03:15:58.495Z,17.80
2017-11-07T03:18:26.579Z,17.80
2017-11-07T03:20:54.728Z,17.80
2017-11-07T03:23:22.541Z,17.80
2017-11-07T03:25:50.486Z,17.80
2017-11-07T03:28:19.149Z,17.80
2017-11-07T03:30:46.974Z,17.80
2017-11-07T03:33:14.840Z,17.80
2017-11-07T03:35:42.811Z,17.80
2017-11-07T03:38:10.726Z,17.80
2017-11-07T03:40:39.382Z,17.80
2017-11-07T03:43:07.229Z,17.70
2017-11-07T03:45:35.136Z,17.70
2017-11-07T03:48:03.100Z,17.70
2017-11-07T03:50:31.026Z,17.70
2017-11-07T03:52:58.859Z,17.70
2017-11-07T03:55:27.540Z,17.70
2017-11-07T03:57:56.145Z,17.60
2017-11-07T04:00:24.025Z,17.60
2017-11-07T04:02:51.831Z,17.60
2017-11-07T04:05:19.656Z,17.60
2017-11-07T04:07:47.523Z,17.70
2017-11-07T04:10:15.447Z,17.60
2017-11-07T04:12:43.265Z,17.60
2017-11-07T04:15:11.199Z,17.70
2017-11-07T04:17:39.805Z,17.70
2017-11-07T04:20:07.698Z,17.60
2017-11-07T04:22:36.319Z,17.70
2017-11-07T04:25:04.981Z,17.70
2017-11-07T04:27:32.865Z,17.70
2017-11-07T04:30:00.732Z,17.70
2017-11-07T04:32:29.377Z,17.70
2017-11-07T04:34:57.196Z,17.70
2017-11-07T04:37:25.876Z,17.70
2017-11-07T04:39:54.543Z,17.70
2017-11-07T04:42:22.368Z,17.60
2017-11-07T04:44:50.265Z,17.70
2017-11-07T04:47:18.123Z,17.70
2017-11-07T04:49:45.953Z,17.70
2017-11-07T04:52:13.875Z,17.70
2017-11-07T04:54:41.786Z,17.70
2017-11-07T04:57:09.661Z,17.70
2017-11-07T04:59:37.528Z,17.70
2017-11-07T05:02:05.366Z,17.70
2017-11-07T05:04:34.971Z,17.60
2017-11-07T05:07:03.636Z,17.60
2017-11-07T05:09:31.487Z,17.50
2017-11-07T05:11:59.352Z,17.60
2017-11-07T05:14:27.278Z,17.50
2017-11-07T05:16:55.120Z,17.50
2017-11-07T05:19:23.873Z,17.50
2017-11-07T05:21:51.701Z,17.50
2017-11-07T05:24:19.582Z,17.50
2017-11-07T05:26:47.440Z,17.50
2017-11-07T05:29:16.605Z,17.50
2017-11-07T05:31:45.258Z,17.40
2017-11-07T05:34:13.151Z,17.40
2017-11-07T05:36:41.744Z,17.40
2017-11-07T05:39:10.631Z,17.40
2017-11-07T05:41:39.266Z,17.40
2017-11-07T05:44:07.128Z,17.40
2017-11-07T05:46:35.083Z,17.30
2017-11-07T05:49:03.035Z,17.30
2017-11-07T05:51:30.889Z,17.30
2017-11-07T05:53:58.787Z,17.30
2017-11-07T05:56:26.886Z,17.30
2017-11-07T05:58:54.760Z,17.30
2017-11-07T06:01:22.618Z,17.30
2017-11-07T06:03:50.472Z,17.30
2017-11-07T06:06:18.376Z,17.30
2017-11-07T06:08:46.236Z,17.30
2017-11-07T06:11:14.035Z,17.20
2017-11-07T06:13:41.943Z,17.20
2017-11-07T06:16:10.100Z,17.30
2017-11-07T06:18:37.982Z,17.20
2017-11-07T06:21:05.867Z,17.20
2017-11-07T06:23:33.830Z,17.10
2017-11-07T06:26:01.711Z,17.10
2017-11-07T06:28:29.538Z,17.10
2017-11-07T06:30:58.650Z,17.10
2017-11-07T06:33:26.587Z,17.10
2017-11-07T06:35:54.686Z,17.10
2017-11-07T06:38:22.557Z,17.10
2017-11-07T06:40:50.542Z,17.10
2017-11-07T06:43:18.363Z,17.10
2017-11-07T06:45:46.470Z,17.10
2017-11-07T06:48:14.312Z,17.00
2017-11-07T06:50:42.184Z,17.00
2017-11-07T06:53:10.379Z,17.00
2017-11-07T06:55:38.213Z,17.00
2017-11-07T06:58:06.168Z,17.00
2017-11-07T07:00:34.110Z,17.00
2017-11-07T07:03:02.048Z,16.90
2017-11-07T07:05:29.962Z,16.90
2017-11-07T07:07:57.941Z,16.90
2017-11-07T07:10:25.879Z,16.90
2017-11-07T07:12:53.737Z,16.90
2017-11-07T07:15:24.494Z,16.90
2017-11-07T07:17:52.520Z,16.90
2017-11-07T07:20:20.410Z,16.90
2017-11-07T07:22:49.041Z,17.00
2017-11-07T07:25:16.995Z,17.00
2017-11-07T07:27:45.735Z,17.10
2017-11-07T07:30:13.675Z,17.00
2017-11-07T07:32:41.584Z,17.10
2017-11-07T07:35:09.450Z,17.10
2017-11-07T07:37:37.704Z,17.20
2017-11-07T07:40:06.333Z,17.20
2017-11-07T07:42:34.203Z,17.30
2017-11-07T07:45:02.286Z,17.30
2017-11-07T07:47:31.222Z,17.40
2017-11-07T07:49:59.064Z,17.40
2017-11-07T07:52:26.905Z,17.50
2017-11-07T07:54:54.804Z,17.50
2017-11-07T07:57:22.696Z,17.50
2017-11-07T07:59:51.392Z,17.70
2017-11-07T08:02:20.185Z,17.70
2017-11-07T08:04:48.169Z,17.70
2017-11-07T08:07:16.109Z,17.80
2017-11-07T08:09:44.058Z,17.90
2017-11-07T08:12:12.105Z,18.00
2017-11-07T08:14:39.990Z,18.10
2017-11-07T08:17:07.894Z,18.20
2017-11-07T08:19:36.509Z,18.30
2017-11-07T08:22:05.712Z,18.30
2017-11-07T08:24:33.572Z,18.30
2017-11-07T08:27:01.526Z,18.40
2017-11-07T08:29:29.436Z,18.50
2017-11-07T08:31:58.369Z,18.50
2017-11-07T08:34:26.935Z,18.60
2017-11-07T08:36:54.785Z,18.60
2017-11-07T08:39:22.695Z,18.70
2017-11-07T08:41:50.568Z,18.70
2017-11-07T08:44:18.450Z,18.80
2017-11-07T08:46:46.283Z,18.80
2017-11-07T08:49:14.909Z,18.90
2017-11-07T08:51:42.828Z,18.90
2017-11-07T08:54:11.437Z,19.10
2017-11-07T08:56:39.318Z,19.10
2017-11-07T08:59:07.131Z,19.20
2017-11-07T09:01:39.777Z,19.20
2017-11-07T09:04:07.732Z,19.20
2017-11-07T09:06:35.564Z,19.30
2017-11-07T09:09:04.288Z,19.40
2017-11-07T09:11:32.133Z,19.40
2017-11-07T09:14:00.059Z,19.40
2017-11-07T09:16:27.995Z,19.40
2017-11-07T09:18:55.926Z,19.50
2017-11-07T09:21:24.531Z,19.60
2017-11-07T09:23:52.459Z,19.50
2017-11-07T09:26:21.064Z,19.60
2017-11-07T09:28:49.661Z,19.60
2017-11-07T09:31:17.583Z,19.60
2017-11-07T09:33:45.494Z,19.60
2017-11-07T09:36:13.590Z,19.60
2017-11-07T09:38:41.445Z,19.60
2017-11-07T09:41:09.383Z,19.60
2017-11-07T09:43:37.975Z,19.60
2017-11-07T09:46:05.947Z,19.60
2017-11-07T09:48:33.794Z,19.60
2017-11-07T09:51:02.405Z,19.70
2017-11-07T09:53:30.268Z,19.70
2017-11-07T09:55:58.111Z,19.80
2017-11-07T09:58:26.746Z,19.80
2017-11-07T10:00:54.674Z,19.70
2017-11-07T10:03:22.579Z,19.80
2017-11-07T10:05:50.456Z,19.80
2017-11-07T10:08:18.418Z,19.80
2017-11-07T10:10:46.573Z,19.80
2017-11-07T10:13:14.420Z,19.80
2017-11-07T10:15:42.372Z,19.80
2017-11-07T10:18:11.019Z,19.80
2017-11-07T10:20:38.850Z,19.70
2017-11-07T10:23:06.752Z,19.70
2017-11-07T10:25:34.905Z,19.70
2017-11-07T10:28:02.809Z,19.70
2017-11-07T10:30:30.715Z,19.70
2017-11-07T10:32:58.646Z,19.80
2017-11-07T10:35:26.556Z,19.70
2017-11-07T10:37:54.616Z,19.70
2017-11-07T10:40:22.473Z,19.70
2017-11-07T10:42:51.358Z,19.90
2017-11-07T10:45:19.983Z,19.90
2017-11-07T10:47:48.573Z,19.90
2017-11-07T10:50:16.489Z,19.90
2017-11-07T10:52:45.399Z,19.90
2017-11-07T10:55:13.525Z,19.90
2017-11-07T10:57:42.422Z,19.90
2017-11-07T11:00:10.332Z,19.80
2017-11-07T11:02:38.654Z,19.90
2017-11-07T11:05:06.713Z,19.80
2017-11-07T11:07:35.134Z,19.80
2017-11-07T11:10:03.885Z,19.80
2017-11-07T11:12:32.794Z,19.80
2017-11-07T11:15:00.616Z,19.80
2017-11-07T11:17:28.465Z,19.80
2017-11-07T11:19:56.333Z,19.80
2017-11-07T11:22:24.224Z,19.80
2017-11-07T11:24:52.023Z,19.90
2017-11-07T11:27:19.888Z,19.80
2017-11-07T11:29:47.726Z,19.80
2017-11-07T11:32:15.694Z,19.80
2017-11-07T11:34:43.570Z,19.80
2017-11-07T11:37:11.539Z,19.80
2017-11-07T11:39:39.458Z,19.80
2017-11-07T11:42:08.085Z,19.90
2017-11-07T11:44:36.050Z,19.90
2017-11-07T11:47:04.004Z,19.90
2017-11-07T11:49:32.119Z,19.90
2017-11-07T11:52:00.084Z,19.90
2017-11-07T11:54:27.946Z,19.90
2017-11-07T11:56:55.895Z,19.90
2017-11-07T11:59:24.553Z,19.90
2017-11-07T12:01:52.401Z,19.90
2017-11-07T12:04:21.079Z,19.90
2017-11-07T12:06:49.759Z,20.00
2017-11-07T12:09:18.438Z,20.00
2017-11-07T12:11:46.360Z,20.00
2017-11-07T12:14:15.049Z,20.10
2017-11-07T12:16:42.927Z,20.10
2017-11-07T12:19:10.831Z,20.10
2017-11-07T12:21:39.974Z,20.10
2017-11-07T12:24:08.715Z,20.10
2017-11-07T12:26:37.366Z,20.10
2017-11-07T12:29:05.274Z,20.10
2017-11-07T12:31:33.901Z,20.00
2017-11-07T12:34:01.922Z,20.00
2017-11-07T12:36:30.676Z,20.10
2017-11-07T12:38:58.601Z,20.10
2017-11-07T12:41:26.448Z,20.10
2017-11-07T12:43:55.327Z,20.00
2017-11-07T12:46:23.192Z,20.10
2017-11-07T12:48:51.186Z,20.00
2017-11-07T12:51:31.014Z,20.00
2017-11-07T12:53:59.627Z,20.10
2017-11-07T12:56:27.532Z,20.00
2017-11-07T12:58:55.417Z,20.10
2017-11-07T13:01:23.310Z,20.10
2017-11-07T13:03:51.928Z,20.10
2017-11-07T13:06:19.859Z,20.10
2017-11-07T13:08:48.464Z,20.20
2017-11-07T13:11:16.298Z,20.20
2017-11-07T13:13:44.304Z,20.20
2017-11-07T13:16:12.123Z,20.20
2017-11-07T13:18:39.997Z,20.20
2017-11-07T13:21:07.844Z,20.10
2017-11-07T13:23:35.708Z,20.10
2017-11-07T13:26:03.700Z,20.20
2017-11-07T13:28:32.298Z,20.20
2017-11-07T13:31:00.949Z,20.20
2017-11-07T13:33:28.858Z,20.20
2017-11-07T13:35:57.455Z,20.10
2017-11-07T13:38:25.273Z,20.10
2017-11-07T13:40:53.104Z,20.10
2017-11-07T13:43:21.068Z,20.20
2017-11-07T13:45:48.960Z,20.20
2017-11-07T13:48:16.881Z,20.10
2017-11-07T13:50:44.755Z,20.10
2017-11-07T13:53:12.715Z,20.10
2017-11-07T13:55:40.934Z,20.10
2017-11-07T13:58:08.786Z,20.10
2017-11-07T14:00:37.708Z,20.10
2017-11-07T14:03:05.561Z,20.10
2017-11-07T14:05:33.487Z,20.00
2017-11-07T14:08:01.397Z,20.10
2017-11-07T14:10:29.261Z,20.10
2017-11-07T14:12:57.100Z,20.10
2017-11-07T14:15:25.189Z,20.10
2017-11-07T14:17:53.108Z,20.10
2017-11-07T14:20:21.767Z,20.10
2017-11-07T14:22:50.360Z,20.10
2017-11-07T14:25:18.200Z,20.00
2017-11-07T14:27:46.092Z,20.00
2017-11-07T14:30:14.760Z,20.00
2017-11-07T14:32:42.640Z,20.00
2017-11-07T14:35:10.761Z,20.00
2017-11-07T14:37:38.617Z,20.00
2017-11-07T14:40:06.599Z,19.90
2017-11-07T14:42:34.473Z,19.90
2017-11-07T14:45:02.468Z,19.90
2017-11-07T14:47:30.801Z,19.90
2017-11-07T14:49:58.858Z,19.90
2017-11-07T14:52:27.627Z,19.90
2017-11-07T14:54:56.492Z,19.90
2017-11-07T14:57:24.314Z,19.90
2017-11-07T14:59:52.286Z,19.90
2017-11-07T15:02:21.269Z,19.80
2017-11-07T15:04:49.555Z,19.80
2017-11-07T15:07:17.957Z,19.80
2017-11-07T15:09:45.939Z,19.80
2017-11-07T15:12:13.808Z,19.80
2017-11-07T15:14:41.629Z,19.80
2017-11-07T15:17:09.600Z,19.80
2017-11-07T15:19:37.502Z,19.70
2017-11-07T15:22:05.563Z,19.80
2017-11-07T15:24:33.474Z,19.80
2017-11-07T15:27:02.151Z,19.80
2017-11-07T15:29:30.772Z,19.80
2017-11-07T15:31:58.584Z,19.70
2017-11-07T15:34:26.430Z,19.80
2017-11-07T15:36:54.408Z,19.80
2017-11-07T15:39:22.292Z,19.70
2017-11-07T15:41:50.280Z,19.70
2017-11-07T15:44:18.165Z,19.70
2017-11-07T15:46:46.124Z,19.70
2017-11-07T15:49:14.851Z,19.70
2017-11-07T15:51:43.160Z,19.70
2017-11-07T15:54:11.054Z,19.70
2017-11-07T15:56:39.960Z,19.60
2017-11-07T15:59:07.799Z,19.60
2017-11-07T16:01:36.475Z,19.60
2017-11-07T16:04:04.457Z,19.60
2017-11-07T16:06:33.334Z,19.60
2017-11-07T16:09:01.273Z,19.60
2017-11-07T16:11:29.355Z,19.60
2017-11-07T16:13:58.483Z,19.60
2017-11-07T16:16:27.350Z,19.60
2017-11-07T16:18:56.055Z,19.50
2017-11-07T16:21:25.125Z,19.50
2017-11-07T16:23:53.304Z,19.50
2017-11-07T16:26:22.143Z,19.50
2017-11-07T16:28:50.086Z,19.50
2017-11-07T16:31:19.267Z,19.50
2017-11-07T16:33:48.077Z,19.50
2017-11-07T16:36:16.032Z,19.50
2017-11-07T16:38:44.711Z,19.50
2017-11-07T16:41:12.576Z,19.50
2017-11-07T16:43:40.452Z,19.50
2017-11-07T16:46:09.130Z,19.40
2017-11-07T16:48:37.840Z,19.50
2017-11-07T16:51:06.770Z,19.50
2017-11-07T16:53:34.647Z,19.50
2017-11-07T16:56:02.600Z,19.50
2017-11-07T16:58:30.569Z,19.40
2017-11-07T17:00:58.579Z,19.40
2017-11-07T17:03:27.266Z,19.30
2017-11-07T17:05:55.139Z,19.30
2017-11-07T17:08:23.835Z,19.30
2017-11-07T17:10:52.848Z,19.30
2017-11-07T17:13:20.693Z,19.20
2017-11-07T17:15:49.307Z,19.30
2017-11-07T17:18:17.433Z,19.30
2017-11-07T17:20:45.281Z,19.30
2017-11-07T17:23:13.268Z,19.30
2017-11-07T17:25:41.869Z,19.20
2017-11-07T17:28:09.747Z,19.20
2017-11-07T17:30:37.667Z,19.20
2017-11-07T17:33:06.467Z,19.20
2017-11-07T17:35:36.999Z,19.20
2017-11-07T17:38:04.931Z,19.20
2017-11-07T17:40:32.839Z,19.30
2017-11-07T17:43:01.520Z,19.30
2017-11-07T17:45:29.328Z,19.30
2017-11-07T17:47:57.212Z,19.30
2017-11-07T17:50:25.072Z,19.40
2017-11-07T17:52:52.925Z,19.40
2017-11-07T17:55:20.829Z,19.40
2017-11-07T17:57:48.852Z,19.40
2017-11-07T18:00:23.596Z,19.40
2017-11-07T18:02:51.637Z,19.40
2017-11-07T18:05:20.359Z,19.40
2017-11-07T18:07:48.201Z,19.40
2017-11-07T18:10:16.970Z,19.40
2017-11-07T18:12:45.621Z,19.40
2017-11-07T18:15:13.470Z,19.40
2017-11-07T18:17:41.334Z,19.40
2017-11-07T18:20:09.186Z,19.40
2017-11-07T18:22:37.057Z,19.40
2017-11-07T18:25:04.922Z,19.40
2017-11-07T18:27:32.811Z,19.40
2017-11-07T18:30:01.735Z,19.40
2017-11-07T18:32:30.599Z,19.40
2017-11-07T18:34:58.552Z,19.40
2017-11-07T18:37:26.524Z,19.40
2017-11-07T18:39:54.368Z,19.40
2017-11-07T18:42:22.224Z,19.40
2017-11-07T18:44:50.123Z,19.40
2017-11-07T18:47:17.970Z,19.30
2017-11-07T18:49:46.539Z,19.30
2017-11-07T18:52:14.440Z,19.30
2017-11-07T18:54:42.334Z,19.40
2017-11-07T18:57:10.128Z,19.30
2017-11-07T18:59:38.985Z,19.40
2017-11-07T19:02:07.004Z,19.30
2017-11-07T19:04:34.784Z,19.30
2017-11-07T19:07:02.644Z,19.30
2017-11-07T19:09:30.724Z,19.30
2017-11-07T19:11:58.964Z,19.30
2017-11-07T19:14:26.759Z,19.30
2017-11-07T19:16:54.673Z,19.30
2017-11-07T19:19:22.524Z,19.30
2017-11-07T19:21:50.436Z,19.30
2017-11-07T19:24:19.038Z,19.30
2017-11-07T19:26:46.911Z,19.30
2017-11-07T19:29:14.888Z,19.30
2017-11-07T19:31:42.701Z,19.30
2017-11-07T19:34:11.290Z,19.20
2017-11-07T19:36:39.904Z,19.10
2017-11-07T19:39:07.734Z,19.10
2017-11-07T19:41:35.604Z,19.10
2017-11-07T19:44:04.250Z,19.10
2017-11-07T19:46:32.122Z,19.10
2017-11-07T19:48:59.992Z,19.10
2017-11-07T19:51:27.788Z,19.10
2017-11-07T19:53:56.395Z,19.00
2017-11-07T19:56:24.221Z,19.00
2017-11-07T19:58:52.032Z,19.10
2017-11-07T20:01:19.945Z,19.10
2017-11-07T20:03:47.892Z,19.00
2017-11-07T20:06:15.791Z,19.00
2017-11-07T20:08:44.391Z,19.00
2017-11-07T20:11:13.095Z,18.90
2017-11-07T20:13:40.888Z,18.90
2017-11-07T20:16:08.900Z,19.00
2017-11-07T20:18:37.536Z,18.90
2017-11-07T20:21:05.504Z,18.90
2017-11-07T20:23:33.297Z,18.90
2017-11-07T20:26:01.104Z,18.90
2017-11-07T20:28:29.743Z,18.90
2017-11-07T20:30:57.607Z,18.90
2017-11-07T20:33:26.602Z,18.90
2017-11-07T20:35:55.809Z,18.90
2017-11-07T20:38:23.668Z,18.90
2017-11-07T20:40:51.624Z,18.90
2017-11-07T20:43:20.124Z,18.90
2017-11-07T20:45:48.143Z,18.90
2017-11-07T20:48:15.972Z,18.90
2017-11-07T20:50:43.996Z,18.90
2017-11-07T20:53:13.483Z,18.80
2017-11-07T20:55:41.375Z,18.80
2017-11-07T20:58:09.263Z,18.80
2017-11-07T21:00:37.176Z,18.80
2017-11-07T21:03:05.793Z,18.70
2017-11-07T21:05:33.684Z,18.70
2017-11-07T21:08:02.061Z,18.70
2017-11-07T21:10:29.925Z,18.60
2017-11-07T21:12:58.251Z,18.60
2017-11-07T21:15:26.276Z,18.60
2017-11-07T21:17:54.208Z,18.60
2017-11-07T21:20:24.760Z,18.60
2017-11-07T21:22:52.970Z,18.50
2017-11-07T21:25:21.281Z,18.50
2017-11-07T21:27:50.062Z,18.50
2017-11-07T21:30:19.558Z,18.50
2017-11-07T21:32:48.209Z,18.40
2017-11-07T21:35:17.628Z,18.30
2017-11-07T21:37:46.505Z,18.30
2017-11-07T21:40:14.672Z,18.30
2017-11-07T21:42:46.752Z,18.30
2017-11-07T21:45:15.865Z,18.30
2017-11-07T21:47:45.543Z,18.30
2017-11-07T21:50:14.262Z,18.30
2017-11-07T21:52:42.515Z,18.20
2017-11-07T21:55:11.417Z,18.20
2017-11-07T21:57:40.423Z,18.20
2017-11-07T22:00:08.751Z,18.20
2017-11-07T22:02:37.050Z,18.20
2017-11-07T22:05:04.930Z,18.10
2017-11-07T22:07:33.674Z,18.20
2017-11-07T22:10:04.632Z,18.20
2017-11-07T22:12:32.523Z,18.20
2017-11-07T22:15:01.081Z,18.10
2017-11-07T22:17:45.484Z,18.10
2017-11-07T22:20:16.661Z,18.10
2017-11-07T22:22:47.451Z,18.00
2017-11-07T22:25:22.317Z,18.00
2017-11-07T22:27:50.258Z,18.00
2017-11-07T22:30:18.137Z,18.00
2017-11-07T22:32:47.907Z,18.00
2017-11-07T22:35:16.042Z,18.00
2017-11-07T22:37:44.006Z,18.10
2017-11-07T22:40:12.111Z,18.10
2017-11-07T22:42:39.948Z,18.10
2017-11-07T22:45:07.789Z,18.10
2017-11-07T22:47:35.665Z,18.10
2017-11-07T22:50:03.626Z,18.10
2017-11-07T22:52:31.417Z,18.10
2017-11-07T22:54:59.376Z,18.10
2017-11-07T22:57:27.212Z,18.00
2017-11-07T22:59:54.997Z,18.10
2017-11-07T23:02:22.824Z,18.00
2017-11-07T23:04:51.473Z,18.10
2017-11-07T23:07:19.296Z,18.10
2017-11-07T23:09:47.245Z,18.10
2017-11-07T23:12:15.824Z,18.10
2017-11-07T23:14:46.676Z,18.00
2017-11-07T23:17:14.598Z,18.00
2017-11-07T23:19:42.396Z,18.00
2017-11-07T23:22:12.827Z,18.10
2017-11-07T23:24:41.444Z,18.10
2017-11-07T23:27:09.331Z,18.10
2017-11-07T23:29:37.208Z,18.10
2017-11-07T23:32:05.062Z,18.10
2017-11-07T23:34:32.864Z,18.10
2017-11-07T23:37:01.456Z,18.00
2017-11-07T23:39:30.073Z,18.10
2017-11-07T23:41:57.862Z,18.00
2017-11-07T23:44:25.700Z,18.00
2017-11-07T23:46:53.487Z,18.00
2017-11-07T23:49:21.467Z,18.00
2017-11-07T23:51:49.361Z,18.00
2017-11-07T23:54:18.829Z,18.00
2017-11-07T23:56:46.637Z,18.00
2017-11-07T23:59:24.125Z,18.00
