createdAt,value
2022-08-04T00:06:04.312Z,67.00
2022-08-04T00:08:53.871Z,67.09
2022-08-04T00:12:22.561Z,67.13
2022-08-04T00:19:41.102Z,67.50
2022-08-04T00:23:07.556Z,67.60
2022-08-04T00:30:25.262Z,67.61
2022-08-04T00:33:51.730Z,68.10
2022-08-04T00:41:08.512Z,68.08
2022-08-04T00:44:37.519Z,67.99
2022-08-04T00:52:30.701Z,68.15
2022-08-04T00:55:37.592Z,68.57
2022-08-04T02:53:22.161Z,70.05
2022-08-04T02:55:56.349Z,70.33
2022-08-04T02:58:26.153Z,70.52
2022-08-04T03:00:52.864Z,70.66
2022-08-04T03:03:35.346Z,70.39
2022-08-04T03:06:13.802Z,70.54
2022-08-04T03:09:02.039Z,70.93
2022-08-04T03:12:02.917Z,70.84
2022-08-04T03:14:50.622Z,70.68
2022-08-04T03:17:52.559Z,71.13
2022-08-04T03:20:29.075Z,71.02
2022-08-04T03:23:32.899Z,71.25
2022-08-04T03:26:38.631Z,71.20
2022-08-04T03:29:35.241Z,71.21
2022-08-04T03:32:29.778Z,71.08
2022-08-04T03:35:29.386Z,71.23
2022-08-04T03:38:23.785Z,71.37
2022-08-04T03:41:12.176Z,71.28
2022-08-04T03:44:36.453Z,71.34
2022-08-04T03:48:08.262Z,71.42
2022-08-04T03:51:35.124Z,71.51
2022-08-04T03:54:55.301Z,71.52
2022-08-04T03:58:00.458Z,71.60
2022-08-04T04:02:01.035Z,71.59
2022-08-04T04:05:01.486Z,71.86
2022-08-04T04:08:26.585Z,71.92
2022-08-04T04:11:56.413Z,72.30
2022-08-04T04:15:50.199Z,72.48
2022-08-04T04:19:20.383Z,72.22
2022-08-04T04:22:48.207Z,72.63
2022-08-04T04:30:16.694Z,72.81
2022-08-04T04:33:30.638Z,73.00
2022-08-04T04:37:14.406Z,73.03
2022-08-04T04:40:10.224Z,73.20
2022-08-04T04:43:16.995Z,73.01
2022-08-04T04:46:15.624Z,73.18
2022-08-04T04:49:31.863Z,73.15
2022-08-04T05:36:20.867Z,74.19
2022-08-04T05:38:43.923Z,73.97
2022-08-04T05:42:10.588Z,73.96
2022-08-04T05:49:24.500Z,74.07
2022-08-04T05:52:51.065Z,74.50
2022-08-04T05:56:26.546Z,74.26
2022-08-04T05:59:53.050Z,74.37
2022-08-04T06:03:19.675Z,74.69
2022-08-04T06:10:30.244Z,74.38
2022-08-04T06:18:35.691Z,74.68
2022-08-04T06:21:27.226Z,74.57
2022-08-04T06:28:46.483Z,74.50
2022-08-04T06:35:40.260Z,74.27
2022-08-04T06:38:08.799Z,74.64
2022-08-04T06:41:35.506Z,74.31
2022-08-04T06:48:05.937Z,74.20
2022-08-04T06:51:31.899Z,74.17
2022-08-04T06:54:22.148Z,74.08
2022-08-04T06:57:48.619Z,74.02
2022-08-04T07:00:17.951Z,73.92
2022-08-04T07:07:37.041Z,73.82
2022-08-04T07:11:14.953Z,73.94
2022-08-04T07:14:41.605Z,73.88
2022-08-04T07:18:08.085Z,73.34
2022-08-04T07:21:34.905Z,73.54
2022-08-04T07:24:54.746Z,73.21
2022-08-04T07:28:23.386Z,72.98
2022-08-04T07:35:02.095Z,73.04
2022-08-04T07:38:06.021Z,72.65
2022-08-04T07:40:37.247Z,72.67
2022-08-04T07:43:05.343Z,72.42
2022-08-04T07:49:55.037Z,71.92
2022-08-04T07:52:14.510Z,71.62
2022-08-04T07:54:42.615Z,71.65
2022-08-04T07:57:09.646Z,71.35
2022-08-04T07:59:50.136Z,71.13
2022-08-04T08:02:21.137Z,70.90
2022-08-04T08:04:49.039Z,70.65
2022-08-04T08:07:15.893Z,70.42
2022-08-04T08:10:42.527Z,70.20
2022-08-04T08:14:09.072Z,69.73
2022-08-04T08:21:27.116Z,68.47
2022-08-04T08:24:53.629Z,68.07
2022-08-04T08:32:11.277Z,66.86
2022-08-04T08:34:39.021Z,66.37
2022-08-04T08:37:24.236Z,66.16
2022-08-04T08:40:51.900Z,65.54
2022-08-04T08:44:19.270Z,65.21
2022-08-04T08:47:17.150Z,64.58
2022-08-04T08:50:49.138Z,64.05
2022-08-04T08:57:59.286Z,62.56
2022-08-04T09:00:38.167Z,62.33
2022-08-04T09:03:33.051Z,61.89
2022-08-04T09:06:34.037Z,61.96
2022-08-04T09:09:35.036Z,61.35
2022-08-04T09:12:14.389Z,61.09
2022-08-04T09:14:50.551Z,60.54
2022-08-04T09:17:40.977Z,60.38
2022-08-04T09:20:22.201Z,59.84
2022-08-04T09:23:08.795Z,59.48
2022-08-04T09:25:42.880Z,59.00
2022-08-04T09:28:52.406Z,58.29
2022-08-04T09:31:19.033Z,57.76
2022-08-04T09:34:13.666Z,57.58
2022-08-04T09:37:13.505Z,57.07
2022-08-04T09:40:14.527Z,56.70
2022-08-04T09:43:28.006Z,56.22
2022-08-04T09:46:39.370Z,55.47
2022-08-04T09:49:21.734Z,54.71
2022-08-04T09:51:57.614Z,53.97
2022-08-04T09:54:48.648Z,53.62
2022-08-04T09:57:36.274Z,52.70
2022-08-04T10:00:14.369Z,52.22
2022-08-04T10:02:44.936Z,51.52
2022-08-04T10:05:15.544Z,51.64
2022-08-04T10:08:04.782Z,51.26
2022-08-04T10:11:00.147Z,51.67
2022-08-04T10:13:39.908Z,51.30
2022-08-04T10:16:15.936Z,51.24
2022-08-04T10:19:08.311Z,51.24
2022-08-04T10:21:59.683Z,50.84
2022-08-04T10:26:02.862Z,50.63
2022-08-04T10:28:06.640Z,50.39
2022-08-04T10:31:33.209Z,50.34
2022-08-04T10:34:25.713Z,49.57
2022-08-04T10:37:13.416Z,49.27
2022-08-04T10:40:25.283Z,48.75
2022-08-04T10:43:20.893Z,48.20
2022-08-04T10:45:58.603Z,47.72
2022-08-04T10:48:40.359Z,47.46
2022-08-04T10:51:24.416Z,47.15
2022-08-04T10:53:58.489Z,46.70
2022-08-04T10:56:56.558Z,46.21
2022-08-04T11:00:38.383Z,46.19
2022-08-04T11:03:31.057Z,46.42
2022-08-04T11:06:57.549Z,46.09
2022-08-04T11:14:15.604Z,45.37
2022-08-04T11:17:22.358Z,44.64
2022-08-04T11:20:35.290Z,44.48
2022-08-04T11:23:51.943Z,44.33
2022-08-04T11:26:37.220Z,43.82
2022-08-04T11:30:21.827Z,43.29
2022-08-04T11:33:02.061Z,42.93
2022-08-04T11:35:38.934Z,42.32
2022-08-04T11:38:18.953Z,41.84
2022-08-04T11:41:02.436Z,41.46
2022-08-04T11:44:01.857Z,41.36
2022-08-04T11:51:33.511Z,40.94
2022-08-04T11:54:59.986Z,40.66
2022-08-04T11:57:35.631Z,39.96
2022-08-04T12:00:12.759Z,39.74
2022-08-04T12:02:42.893Z,39.00
2022-08-04T12:05:33.618Z,38.40
2022-08-04T12:08:33.617Z,37.59
2022-08-04T12:11:21.382Z,37.16
2022-08-04T12:14:15.032Z,36.99
2022-08-04T12:16:57.736Z,37.23
2022-08-04T12:20:03.218Z,37.73
2022-08-04T12:22:38.716Z,38.17
2022-08-04T12:25:48.130Z,39.03
2022-08-04T12:29:10.004Z,38.92
2022-08-04T12:32:53.527Z,39.45
2022-08-04T12:36:10.087Z,39.61
2022-08-04T12:38:45.425Z,39.82
2022-08-04T12:42:19.487Z,39.43
2022-08-04T12:49:40.345Z,37.36
2022-08-04T12:53:06.836Z,36.56
2022-08-04T12:56:33.486Z,36.43
2022-08-04T12:59:12.898Z,36.31
2022-08-04T13:02:07.034Z,36.02
2022-08-04T13:04:34.904Z,36.05
2022-08-04T13:07:11.290Z,35.97
2022-08-04T13:09:38.489Z,35.68
2022-08-04T13:12:18.004Z,35.73
2022-08-04T13:14:48.281Z,35.91
2022-08-04T13:18:28.959Z,35.94
2022-08-04T13:21:19.444Z,36.11
2022-08-04T13:28:28.954Z,36.50
2022-08-04T13:30:59.846Z,35.92
2022-08-04T13:33:34.556Z,35.48
2022-08-04T13:36:01.805Z,34.88
2022-08-04T13:38:29.786Z,34.41
2022-08-04T13:41:05.445Z,33.99
2022-08-04T13:43:48.471Z,33.51
2022-08-04T13:46:32.029Z,33.09
2022-08-04T13:49:28.303Z,32.61
2022-08-04T13:51:57.697Z,31.81
2022-08-04T13:54:35.069Z,30.97
2022-08-04T13:57:06.697Z,30.05
2022-08-04T13:59:36.821Z,29.17
2022-08-04T14:02:08.391Z,28.30
2022-08-04T14:04:41.360Z,27.55
2022-08-04T14:07:17.680Z,26.67
2022-08-04T14:10:02.551Z,26.60
2022-08-04T14:12:39.058Z,25.94
2022-08-04T14:15:54.789Z,25.18
2022-08-04T14:18:29.810Z,25.04
2022-08-04T14:21:02.777Z,25.14
2022-08-04T14:23:37.916Z,25.60
2022-08-04T14:26:17.260Z,26.42
2022-08-04T14:29:25.530Z,26.80
2022-08-04T14:31:31.366Z,27.48
2022-08-04T14:34:03.819Z,28.08
2022-08-04T14:37:17.416Z,28.87
2022-08-04T14:39:42.582Z,29.39
2022-08-04T14:42:42.529Z,29.95
2022-08-04T14:45:10.104Z,30.10
2022-08-04T14:47:52.587Z,30.61
2022-08-04T14:50:21.215Z,30.57
2022-08-04T14:52:48.039Z,31.17
2022-08-04T14:55:23.730Z,31.50
2022-08-04T14:58:32.839Z,31.86
2022-08-04T15:00:39.042Z,32.35
2022-08-04T15:03:10.327Z,32.72
2022-08-04T15:06:00.338Z,33.34
2022-08-04T15:08:31.439Z,33.36
2022-08-04T15:11:02.445Z,33.74
2022-08-04T15:13:32.744Z,33.43
2022-08-04T15:16:02.315Z,33.58
2022-08-04T15:18:36.869Z,33.09
2022-08-04T15:21:05.762Z,32.30
2022-08-04T15:23:39.539Z,30.89
2022-08-04T15:31:11.700Z,27.83
2022-08-04T15:34:52.990Z,25.87
2022-08-04T15:42:23.051Z,22.88
2022-08-04T15:46:43.183Z,21.44
2022-08-04T15:53:22.882Z,19.59
2022-08-04T15:56:26.568Z,19.08
2022-08-04T15:59:10.295Z,18.22
2022-08-04T16:01:37.197Z,18.04
2022-08-04T16:05:03.824Z,17.90
2022-08-04T16:08:30.728Z,16.99
2022-08-04T16:10:57.636Z,16.70
2022-08-04T16:13:24.570Z,16.60
2022-08-04T16:16:51.348Z,15.71
2022-08-04T16:20:16.642Z,16.07
2022-08-04T16:23:54.413Z,16.78
2022-08-04T16:26:57.453Z,16.94
2022-08-04T16:29:44.219Z,17.56
2022-08-04T16:33:10.739Z,17.87
2022-08-04T16:36:37.652Z,18.04
2022-08-04T16:40:04.115Z,19.25
2022-08-04T16:47:30.642Z,22.24
2022-08-04T16:50:57.269Z,23.55
2022-08-04T16:58:09.935Z,25.14
2022-08-04T17:01:36.485Z,26.21
2022-08-04T17:04:05.664Z,26.70
2022-08-04T17:06:40.987Z,26.77
2022-08-04T17:09:13.399Z,26.92
2022-08-04T17:11:40.642Z,27.10
2022-08-04T17:14:08.107Z,27.26
2022-08-04T17:16:37.779Z,27.51
2022-08-04T17:19:06.707Z,27.59
2022-08-04T17:30:24.757Z,24.95
2022-08-04T17:37:52.545Z,23.08
2022-08-04T17:41:38.912Z,22.73
2022-08-04T17:49:02.027Z,24.62
2022-08-04T17:52:32.458Z,25.92
2022-08-04T17:55:16.291Z,27.13
2022-08-04T18:02:32.301Z,28.72
2022-08-04T18:06:06.051Z,29.25
2022-08-04T18:09:57.379Z,29.78
2022-08-04T18:13:21.805Z,30.46
2022-08-04T18:16:49.725Z,30.46
2022-08-04T18:20:32.892Z,30.61
2022-08-04T18:24:00.461Z,30.99
2022-08-04T18:30:34.444Z,31.62
2022-08-04T18:33:41.607Z,31.87
2022-08-04T18:38:05.460Z,31.91
2022-08-04T18:40:09.985Z,32.45
2022-08-04T18:42:38.070Z,32.58
2022-08-04T18:46:04.744Z,32.89
2022-08-04T18:48:41.341Z,33.10
2022-08-04T18:52:11.549Z,33.05
2022-08-04T18:55:57.305Z,33.76
2022-08-04T18:58:27.410Z,33.79
2022-08-04T19:00:56.188Z,34.08
2022-08-04T19:04:33.699Z,34.42
2022-08-04T19:11:57.025Z,35.15
2022-08-04T19:24:30.266Z,35.93
2022-08-04T19:26:50.587Z,36.25
2022-08-04T19:30:17.665Z,36.25
2022-08-04T19:33:58.560Z,36.50
2022-08-04T19:37:57.922Z,37.08
2022-08-04T19:41:28.450Z,37.08
2022-08-04T19:44:55.065Z,37.46
2022-08-04T19:52:03.549Z,38.01
2022-08-04T20:03:11.266Z,39.44
2022-08-04T20:06:38.301Z,39.79
2022-08-04T20:12:58.091Z,40.45
2022-08-04T20:15:24.955Z,40.36
2022-08-04T20:18:07.707Z,40.64
2022-08-04T20:20:39.043Z,40.72
2022-08-04T20:23:07.168Z,41.02
2022-08-04T20:26:05.171Z,40.96
2022-08-04T20:28:36.471Z,41.24
2022-08-04T20:31:03.679Z,41.27
2022-08-04T20:33:30.575Z,41.32
2022-08-04T20:36:03.531Z,41.67
2022-08-04T20:38:34.285Z,42.03
2022-08-04T20:41:01.876Z,42.14
2022-08-04T20:43:31.184Z,42.40
2022-08-04T20:45:59.582Z,42.33
2022-08-04T20:57:10.084Z,43.10
2022-08-04T21:00:37.893Z,43.52
2022-08-04T21:04:28.354Z,43.84
2022-08-04T21:06:57.427Z,44.33
2022-08-04T21:10:24.562Z,44.32
2022-08-04T21:13:52.945Z,44.99
2022-08-04T21:16:54.936Z,44.71
2022-08-04T21:19:13.047Z,45.03
2022-08-04T21:26:22.584Z,45.86
2022-08-04T21:29:52.416Z,46.14
2022-08-04T21:37:11.310Z,46.55
2022-08-04T21:40:38.757Z,46.97
2022-08-04T21:47:56.885Z,47.13
2022-08-04T21:51:59.350Z,47.63
2022-08-04T21:54:15.047Z,47.78
2022-08-04T21:56:51.499Z,48.14
2022-08-04T22:02:06.953Z,48.39
2022-08-04T22:04:34.846Z,48.55
2022-08-04T22:10:57.881Z,49.17
2022-08-04T22:13:52.334Z,49.50
2022-08-04T22:16:11.782Z,49.41
2022-08-04T22:18:38.584Z,49.80
2022-08-04T22:21:11.777Z,50.13
2022-08-04T22:23:45.707Z,50.43
2022-08-04T22:26:27.008Z,50.57
2022-08-04T22:28:55.180Z,50.89
2022-08-04T22:31:24.041Z,50.62
2022-08-04T22:33:55.161Z,51.04
2022-08-04T22:36:24.651Z,51.15
2022-08-04T22:39:02.918Z,51.07
2022-08-04T22:42:03.038Z,51.64
2022-08-04T22:44:20.905Z,51.73
2022-08-04T22:46:50.648Z,51.56
2022-08-04T22:49:17.328Z,52.04
2022-08-04T22:51:48.474Z,51.90
2022-08-04T22:54:17.774Z,52.05
2022-08-04T22:56:45.547Z,52.26
2022-08-04T22:59:12.625Z,52.40
2022-08-04T23:01:59.985Z,52.59
2022-08-04T23:04:29.540Z,52.95
2022-08-04T23:06:56.607Z,52.91
2022-08-04T23:09:27.101Z,53.16
2022-08-04T23:12:27.375Z,53.45
2022-08-04T23:14:58.584Z,53.51
2022-08-04T23:17:28.196Z,53.81
2022-08-04T23:19:58.684Z,53.72
2022-08-04T23:22:41.719Z,53.48
2022-08-04T23:25:15.908Z,54.20
2022-08-04T23:27:48.115Z,54.40
2022-08-04T23:30:19.294Z,54.82
2022-08-04T23:32:46.309Z,54.78
2022-08-04T23:35:14.999Z,54.81
2022-08-04T23:37:56.246Z,55.01
2022-08-04T23:40:33.509Z,55.46
2022-08-04T23:43:17.356Z,55.58
2022-08-04T23:46:06.453Z,55.77
2022-08-04T23:48:39.356Z,55.91
2022-08-04T23:51:14.215Z,56.06
2022-08-04T23:54:01.983Z,56.47
2022-08-04T23:56:30.046Z,56.75
2022-08-04T23:58:58.651Z,56.91
