createdAt,value
2016-03-10T00:00:14.200Z,0
2016-03-10T00:01:14.173Z,0
2016-03-10T00:02:14.128Z,0
2016-03-10T00:03:14.115Z,0
2016-03-10T00:04:14.071Z,0
2016-03-10T00:05:14.042Z,0
2016-03-10T00:06:14.004Z,0
2016-03-10T00:07:13.960Z,0
2016-03-10T00:08:13.947Z,0
2016-03-10T00:09:13.903Z,0
2016-03-10T00:10:13.875Z,0
2016-03-10T00:11:13.845Z,0
2016-03-10T00:12:13.802Z,0
2016-03-10T00:13:13.804Z,0
2016-03-10T00:14:13.760Z,0
2016-03-10T00:15:13.560Z,0
2016-03-10T00:16:13.688Z,0
2016-03-10T00:17:13.643Z,0
2016-03-10T00:18:13.615Z,0
2016-03-10T00:19:13.602Z,0
2016-03-10T00:20:13.558Z,0
2016-03-10T00:21:13.529Z,0
2016-03-10T00:22:13.532Z,0
2016-03-10T00:23:13.471Z,0
2016-03-10T00:24:13.444Z,0
2016-03-10T00:25:13.415Z,0
2016-03-10T00:26:13.386Z,0
2016-03-10T00:27:13.342Z,0
2016-03-10T00:28:13.329Z,0
2016-03-10T00:29:13.269Z,0
2016-03-10T00:30:13.271Z,0
2016-03-10T00:31:13.213Z,0
2016-03-10T00:32:13.189Z,0
2016-03-10T00:33:13.165Z,0
2016-03-10T00:34:13.120Z,0
2016-03-10T00:35:13.092Z,0
2016-03-10T00:36:13.048Z,0
2016-03-10T00:37:13.036Z,0
2016-03-10T00:38:12.998Z,0
2016-03-10T00:39:12.953Z,0
2016-03-10T00:40:12.940Z,0
2016-03-10T00:41:12.880Z,0
2016-03-10T00:42:12.868Z,0
2016-03-10T00:43:12.823Z,0
2016-03-10T00:44:12.810Z,0
2016-03-10T00:45:12.782Z,0
2016-03-10T00:46:12.723Z,0
2016-03-10T00:47:12.709Z,0
2016-03-10T00:48:12.665Z,0
2016-03-10T00:49:12.636Z,0
2016-03-10T00:50:12.623Z,0
2016-03-10T00:51:12.579Z,0
2016-03-10T00:52:12.551Z,0
2016-03-10T00:53:12.507Z,0
2016-03-10T00:54:12.478Z,0
2016-03-10T00:55:12.480Z,0
2016-03-10T00:56:12.421Z,0
2016-03-10T00:57:12.392Z,0
2016-03-10T00:58:12.363Z,0
2016-03-10T00:59:12.320Z,0
2016-03-10T01:00:12.307Z,0
2016-03-10T01:01:12.247Z,0
2016-03-10T01:02:12.233Z,0
2016-03-10T01:03:12.205Z,0
2016-03-10T01:04:12.160Z,0
2016-03-10T01:05:12.149Z,0
2016-03-10T01:06:12.135Z,0
2016-03-10T01:07:12.060Z,0
2016-03-10T01:08:12.046Z,0
2016-03-10T01:09:12.002Z,0
2016-03-10T01:10:11.974Z,0
2016-03-10T01:11:11.930Z,0
2016-03-10T01:12:11.917Z,0
2016-03-10T01:13:11.873Z,0
2016-03-10T01:14:11.845Z,0
2016-03-10T01:15:11.800Z,0
2016-03-10T01:16:11.787Z,0
2016-03-10T01:17:11.742Z,0
2016-03-10T01:18:11.714Z,0
2016-03-10T01:19:11.686Z,0
2016-03-10T01:20:11.673Z,0
2016-03-10T01:21:11.659Z,0
2016-03-10T01:22:11.600Z,0
2016-03-10T01:23:11.555Z,0
2016-03-10T01:24:11.528Z,0
2016-03-10T01:25:11.499Z,0
2016-03-10T01:26:11.470Z,0
2016-03-10T01:27:11.426Z,0
2016-03-10T01:28:11.398Z,0
2016-03-10T01:29:11.385Z,0
2016-03-10T01:30:11.325Z,0
2016-03-10T01:31:11.311Z,0
2016-03-10T01:32:11.268Z,0
2016-03-10T01:33:11.224Z,0
2016-03-10T01:34:11.211Z,0
2016-03-10T01:35:11.166Z,0
2016-03-10T01:36:11.137Z,0
2016-03-10T01:37:11.109Z,0
2016-03-10T01:38:11.080Z,0
2016-03-10T01:39:11.068Z,0
2016-03-10T01:40:10.851Z,0
2016-03-10T01:41:10.980Z,0
2016-03-10T01:42:10.935Z,0
2016-03-10T01:43:10.907Z,0
2016-03-10T01:44:10.893Z,0
2016-03-10T01:45:10.849Z,0
2016-03-10T01:46:10.820Z,0
2016-03-10T01:47:10.777Z,0
2016-03-10T01:48:10.748Z,0
2016-03-10T01:49:10.720Z,0
2016-03-10T01:50:10.691Z,0
2016-03-10T01:51:10.662Z,0
2016-03-10T01:52:10.618Z,0
2016-03-10T01:53:10.590Z,0
2016-03-10T01:54:10.561Z,0
2016-03-10T01:55:10.533Z,0
2016-03-10T01:56:10.504Z,0
2016-03-10T01:57:10.460Z,0
2016-03-10T01:58:10.416Z,0
2016-03-10T01:59:10.418Z,0
2016-03-10T02:00:10.358Z,0
2016-03-10T02:01:10.330Z,0
2016-03-10T02:02:10.316Z,0
2016-03-10T02:03:10.257Z,0
2016-03-10T02:04:10.244Z,0
2016-03-10T02:05:10.199Z,0
2016-03-10T02:06:10.172Z,0
2016-03-10T02:07:10.143Z,0
2016-03-10T02:08:10.115Z,0
2016-03-10T02:09:10.118Z,0
2016-03-10T02:10:10.042Z,0
2016-03-10T02:11:10.029Z,0
2016-03-10T02:12:09.985Z,0
2016-03-10T02:13:09.956Z,0
2016-03-10T02:14:09.912Z,0
2016-03-10T02:15:09.868Z,0
2016-03-10T02:16:09.870Z,0
2016-03-10T02:17:09.810Z,0
2016-03-10T02:18:09.797Z,0
2016-03-10T02:19:09.753Z,0
2016-03-10T02:20:09.725Z,0
2016-03-10T02:21:09.681Z,0
2016-03-10T02:22:09.652Z,0
2016-03-10T02:23:09.640Z,0
2016-03-10T02:24:09.579Z,0
2016-03-10T02:25:09.567Z,0
2016-03-10T02:26:09.553Z,0
2016-03-10T02:27:09.494Z,0
2016-03-10T02:28:09.464Z,0
2016-03-10T02:29:09.453Z,0
2016-03-10T02:30:09.392Z,0
2016-03-10T02:31:09.380Z,0
2016-03-10T02:32:09.350Z,0
2016-03-10T02:33:09.291Z,0
2016-03-10T02:34:09.278Z,0
2016-03-10T02:35:09.218Z,0
2016-03-10T02:36:09.190Z,0
2016-03-10T02:37:09.193Z,0
2016-03-10T02:38:09.133Z,0
2016-03-10T02:39:09.119Z,0
2016-03-10T02:40:09.060Z,0
2016-03-10T02:41:09.046Z,0
2016-03-10T02:42:09.002Z,0
2016-03-10T02:43:08.834Z,0
2016-03-10T02:44:08.962Z,0
2016-03-10T02:45:08.901Z,0
2016-03-10T02:46:08.888Z,0
2016-03-10T02:47:08.859Z,0
2016-03-10T02:48:08.801Z,0
2016-03-10T02:49:08.787Z,0
2016-03-10T02:50:08.790Z,0
2016-03-10T02:51:08.714Z,0
2016-03-10T02:52:08.687Z,0
2016-03-10T02:53:08.642Z,0
2016-03-10T02:54:08.645Z,0
2016-03-10T02:55:08.584Z,0
2016-03-10T02:56:08.572Z,0
2016-03-10T02:57:08.528Z,0
2016-03-10T02:58:08.484Z,0
2016-03-10T02:59:08.470Z,0
2016-03-10T03:00:08.441Z,0
2016-03-10T03:01:08.397Z,0
2016-03-10T03:02:08.369Z,0
2016-03-10T03:03:08.356Z,0
2016-03-10T03:04:08.280Z,0
2016-03-10T03:05:08.268Z,0
2016-03-10T03:06:08.239Z,0
2016-03-10T03:07:08.039Z,0
2016-03-10T03:08:08.182Z,0
2016-03-10T03:09:08.138Z,0
2016-03-10T03:10:08.140Z,0
2016-03-10T03:11:08.049Z,0
2016-03-10T03:12:08.037Z,0
2016-03-10T03:13:08.055Z,0
2016-03-10T03:14:07.979Z,0
2016-03-10T03:15:07.951Z,0
2016-03-10T03:16:07.907Z,0
2016-03-10T03:17:07.879Z,0
2016-03-10T03:18:07.834Z,0
2016-03-10T03:19:07.806Z,0
2016-03-10T03:20:07.777Z,0
2016-03-10T03:21:07.749Z,0
2016-03-10T03:22:07.720Z,0
2016-03-10T03:23:07.676Z,0
2016-03-10T03:24:07.647Z,0
2016-03-10T03:25:07.603Z,0
2016-03-10T03:26:07.575Z,0
2016-03-10T03:27:07.578Z,0
2016-03-10T03:28:07.580Z,0
2016-03-10T03:29:07.472Z,0
2016-03-10T03:30:07.460Z,0
2016-03-10T03:31:07.416Z,0
2016-03-10T03:32:07.387Z,0
2016-03-10T03:33:07.343Z,0
2016-03-10T03:34:07.314Z,0
2016-03-10T03:35:07.302Z,0
2016-03-10T03:36:07.242Z,0
2016-03-10T03:37:07.229Z,0
2016-03-10T03:38:07.184Z,0
2016-03-10T03:39:07.155Z,0
2016-03-10T03:40:07.112Z,0
2016-03-10T03:41:07.083Z,0
2016-03-10T03:42:07.101Z,0
2016-03-10T03:43:07.057Z,0
2016-03-10T03:44:06.997Z,0
2016-03-10T03:45:06.953Z,0
2016-03-10T03:46:06.924Z,0
2016-03-10T03:47:06.896Z,0
2016-03-10T03:48:06.851Z,0
2016-03-10T03:49:06.840Z,0
2016-03-10T03:50:06.779Z,0
2016-03-10T03:51:06.767Z,0
2016-03-10T03:52:06.722Z,0
2016-03-10T03:53:06.693Z,0
2016-03-10T03:54:06.665Z,0
2016-03-10T03:55:06.621Z,0
2016-03-10T03:56:06.608Z,0
2016-03-10T03:57:06.564Z,0
2016-03-10T03:58:06.597Z,0
2016-03-10T03:59:06.522Z,0
2016-03-10T04:00:06.462Z,0
2016-03-10T04:01:06.434Z,0
2016-03-10T04:02:06.389Z,0
2016-03-10T04:03:06.361Z,0
2016-03-10T04:04:06.348Z,0
2016-03-10T04:05:06.305Z,0
2016-03-10T04:06:06.275Z,0
2016-03-10T04:07:06.247Z,0
2016-03-10T04:08:06.202Z,0
2016-03-10T04:09:06.174Z,0
2016-03-10T04:10:06.130Z,0
2016-03-10T04:11:06.116Z,0
2016-03-10T04:12:06.073Z,0
2016-03-10T04:13:06.090Z,0
2016-03-10T04:14:06.016Z,0
2016-03-10T04:15:05.971Z,0
2016-03-10T04:16:05.943Z,0
2016-03-10T04:17:05.914Z,0
2016-03-10T04:18:05.871Z,0
2016-03-10T04:19:05.857Z,0
2016-03-10T04:20:05.798Z,0
2016-03-10T04:21:05.785Z,0
2016-03-10T04:22:05.757Z,0
2016-03-10T04:23:05.712Z,0
2016-03-10T04:24:05.699Z,0
2016-03-10T04:25:05.640Z,0
2016-03-10T04:26:05.626Z,0
2016-03-10T04:27:05.581Z,0
2016-03-10T04:28:05.553Z,0
2016-03-10T04:29:05.509Z,0
2016-03-10T04:30:05.481Z,0
2016-03-10T04:31:05.452Z,0
2016-03-10T04:32:05.423Z,0
2016-03-10T04:33:05.458Z,0
2016-03-10T04:34:05.351Z,0
2016-03-10T04:35:05.322Z,0
2016-03-10T04:36:05.277Z,0
2016-03-10T04:37:05.249Z,0
2016-03-10T04:38:05.236Z,0
2016-03-10T04:39:05.177Z,0
2016-03-10T04:40:05.163Z,0
2016-03-10T04:41:05.119Z,0
2016-03-10T04:42:05.090Z,0
2016-03-10T04:43:05.046Z,0
2016-03-10T04:44:05.018Z,0
2016-03-10T04:45:04.990Z,0
2016-03-10T04:46:04.945Z,0
2016-03-10T04:47:04.917Z,0
2016-03-10T04:48:04.904Z,0
2016-03-10T04:49:04.860Z,0
2016-03-10T04:50:04.815Z,0
2016-03-10T04:51:04.787Z,0
2016-03-10T04:52:04.773Z,0
2016-03-10T04:53:04.730Z,0
2016-03-10T04:54:04.701Z,0
2016-03-10T04:55:04.673Z,0
2016-03-10T04:56:04.612Z,0
2016-03-10T04:57:04.600Z,0
2016-03-10T04:58:04.555Z,0
2016-03-10T04:59:04.528Z,0
2016-03-10T05:00:04.514Z,0
2016-03-10T05:01:04.455Z,0
2016-03-10T05:02:04.441Z,0
2016-03-10T05:03:04.381Z,0
2016-03-10T05:04:04.369Z,0
2016-03-10T05:05:04.340Z,0
2016-03-10T05:06:04.296Z,0
2016-03-10T05:07:04.267Z,0
2016-03-10T05:08:04.239Z,0
2016-03-10T05:09:04.210Z,0
2016-03-10T05:10:04.150Z,0
2016-03-10T05:11:04.122Z,0
2016-03-10T05:12:04.125Z,0
2016-03-10T05:13:04.050Z,0
2016-03-10T05:14:04.036Z,0
2016-03-10T05:15:04.008Z,0
2016-03-10T05:16:03.963Z,0
2016-03-10T05:17:03.935Z,0
2016-03-10T05:18:03.891Z,0
2016-03-10T05:19:03.878Z,0
2016-03-10T05:20:03.834Z,0
2016-03-10T05:21:03.790Z,4
2016-03-10T05:22:03.776Z,4
2016-03-10T05:23:03.732Z,0
2016-03-10T05:24:03.704Z,4
2016-03-10T05:25:03.675Z,4
2016-03-10T05:26:03.631Z,4
2016-03-10T05:27:03.603Z,4
2016-03-10T05:28:03.574Z,4
2016-03-10T05:29:03.545Z,4
2016-03-10T05:30:03.486Z,8
2016-03-10T05:31:03.473Z,12
2016-03-10T05:32:03.444Z,12
2016-03-10T05:33:03.400Z,16
2016-03-10T05:34:03.371Z,16
2016-03-10T05:35:03.327Z,24
2016-03-10T05:36:03.299Z,24
2016-03-10T05:37:03.285Z,32
2016-03-10T05:38:03.241Z,36
2016-03-10T05:39:03.213Z,48
2016-03-10T05:40:03.168Z,52
2016-03-10T05:41:03.124Z,60
2016-03-10T05:42:03.111Z,72
2016-03-10T05:43:03.068Z,88
2016-03-10T05:44:03.071Z,100
2016-03-10T05:45:02.994Z,112
2016-03-10T05:46:02.966Z,132
2016-03-10T05:47:02.954Z,148
2016-03-10T05:48:02.894Z,172
2016-03-10T05:49:02.880Z,196
2016-03-10T05:50:02.852Z,224
2016-03-10T05:51:02.808Z,248
2016-03-10T05:52:02.779Z,284
2016-03-10T05:53:02.735Z,312
2016-03-10T05:54:02.706Z,348
2016-03-10T05:55:02.693Z,384
2016-03-10T05:56:02.634Z,424
2016-03-10T05:57:02.620Z,468
2016-03-10T05:58:02.576Z,512
2016-03-10T05:59:02.548Z,556
2016-03-10T06:00:02.503Z,604
2016-03-10T06:01:02.506Z,656
2016-03-10T06:02:02.446Z,708
2016-03-10T06:03:02.402Z,764
2016-03-10T06:04:02.374Z,820
2016-03-10T06:05:02.345Z,880
2016-03-10T06:06:02.299Z,940
2016-03-10T06:07:02.270Z,1004
2016-03-10T06:08:02.242Z,1068
2016-03-10T06:09:02.214Z,1136
2016-03-10T06:10:02.170Z,1204
2016-03-10T06:11:02.141Z,1272
2016-03-10T06:12:02.111Z,1344
2016-03-10T06:13:02.067Z,1416
2016-03-10T06:14:02.039Z,1492
2016-03-10T06:15:02.011Z,1564
2016-03-10T06:16:02.138Z,1636
2016-03-10T06:17:02.297Z,1712
2016-03-10T06:18:01.925Z,1788
2016-03-10T06:19:01.881Z,1864
2016-03-10T06:20:01.868Z,1936
2016-03-10T06:21:01.808Z,2008
2016-03-10T06:22:01.779Z,2088
2016-03-10T06:23:01.751Z,2160
2016-03-10T06:24:01.707Z,2236
2016-03-10T06:25:01.679Z,2312
2016-03-10T06:26:01.649Z,2384
2016-03-10T06:27:01.621Z,2460
2016-03-10T06:28:01.592Z,2540
2016-03-10T06:29:01.548Z,2620
2016-03-10T06:30:01.535Z,2696
2016-03-10T06:31:01.335Z,2776
2016-03-10T06:32:01.462Z,2852
2016-03-10T06:33:01.419Z,2928
2016-03-10T06:34:01.406Z,3000
2016-03-10T06:35:01.362Z,3068
2016-03-10T06:36:01.333Z,3136
2016-03-10T06:37:01.289Z,3204
2016-03-10T06:38:01.259Z,3272
2016-03-10T06:39:01.248Z,3344
2016-03-10T06:40:01.187Z,3408
2016-03-10T06:41:01.175Z,3472
2016-03-10T06:42:01.114Z,3536
2016-03-10T06:43:01.086Z,3608
2016-03-10T06:44:01.058Z,3664
2016-03-10T06:45:01.029Z,3724
2016-03-10T06:46:01.016Z,3788
2016-03-10T06:47:00.956Z,3852
2016-03-10T06:48:00.944Z,3912
2016-03-10T06:49:00.900Z,3972
2016-03-10T06:50:00.871Z,4044
2016-03-10T06:51:00.841Z,4108
2016-03-10T06:52:00.798Z,4160
2016-03-10T06:53:00.785Z,4220
2016-03-10T06:54:00.725Z,4280
2016-03-10T06:55:00.727Z,4344
2016-03-10T06:56:00.668Z,4408
2016-03-10T06:57:00.639Z,4476
2016-03-10T06:58:00.611Z,4536
2016-03-10T06:59:00.566Z,4600
2016-03-10T07:00:00.554Z,4668
2016-03-10T07:01:00.510Z,4724
2016-03-10T07:02:00.482Z,4780
2016-03-10T07:03:00.468Z,4852
2016-03-10T07:04:00.409Z,4908
2016-03-10T07:05:00.504Z,4972
2016-03-10T07:06:00.351Z,5020
2016-03-10T07:07:00.307Z,5084
2016-03-10T07:08:00.279Z,5156
2016-03-10T07:09:00.250Z,5228
2016-03-10T07:10:00.220Z,5292
2016-03-10T07:11:00.208Z,5360
2016-03-10T07:12:00.164Z,5420
2016-03-10T07:13:00.120Z,5472
2016-03-10T07:14:00.091Z,5536
2016-03-10T07:15:00.064Z,5588
2016-03-10T07:16:00.394Z,5656
2016-03-10T07:17:00.256Z,5708
2016-03-10T07:18:00.086Z,5756
2016-03-10T07:19:00.089Z,5816
2016-03-10T07:20:00.326Z,5864
2016-03-10T07:21:00.267Z,5912
2016-03-10T07:22:00.222Z,5956
2016-03-10T07:23:00.147Z,6000
2016-03-10T07:24:00.180Z,6040
2016-03-10T07:24:59.761Z,6076
2016-03-10T07:25:59.718Z,6108
2016-03-10T07:26:59.688Z,6136
2016-03-10T07:27:59.660Z,6180
2016-03-10T07:28:59.616Z,6236
2016-03-10T07:29:59.588Z,6292
2016-03-10T07:30:59.559Z,6336
2016-03-10T07:31:59.530Z,6392
2016-03-10T07:32:59.501Z,6428
2016-03-10T07:33:59.458Z,6488
2016-03-10T07:34:59.429Z,6528
2016-03-10T07:35:59.620Z,6580
2016-03-10T07:36:59.356Z,6620
2016-03-10T07:37:59.343Z,6672
2016-03-10T07:38:59.299Z,6716
2016-03-10T07:39:59.286Z,6760
2016-03-10T07:40:59.242Z,6796
2016-03-10T07:41:59.198Z,6836
2016-03-10T07:42:59.185Z,6864
2016-03-10T07:43:59.141Z,6908
2016-03-10T07:44:59.128Z,6948
2016-03-10T07:45:59.084Z,6988
2016-03-10T07:46:59.050Z,7036
2016-03-10T07:47:59.014Z,7068
2016-03-10T07:48:58.995Z,7112
2016-03-10T07:49:58.928Z,7168
2016-03-10T07:50:58.894Z,7212
2016-03-10T07:51:58.878Z,7268
2016-03-10T07:52:58.847Z,7304
2016-03-10T07:53:58.816Z,7332
2016-03-10T07:54:58.769Z,7380
2016-03-10T07:55:58.989Z,7420
2016-03-10T07:56:58.709Z,7444
2016-03-10T07:57:59.290Z,7508
2016-03-10T07:58:58.728Z,7560
2016-03-10T07:59:58.605Z,7616
2016-03-10T08:00:58.592Z,7664
2016-03-10T08:01:58.547Z,7700
2016-03-10T08:02:58.519Z,7736
2016-03-10T08:03:58.489Z,7760
2016-03-10T08:04:58.444Z,7768
2016-03-10T08:05:58.432Z,7804
2016-03-10T08:06:58.387Z,7856
2016-03-10T08:07:58.358Z,7904
2016-03-10T08:08:58.345Z,7940
2016-03-10T08:09:58.301Z,7948
2016-03-10T08:10:58.132Z,7944
2016-03-10T08:11:58.244Z,7984
2016-03-10T08:12:58.215Z,8012
2016-03-10T08:13:58.186Z,7984
2016-03-10T08:14:58.175Z,8036
2016-03-10T08:15:58.114Z,8072
2016-03-10T08:16:58.086Z,8148
2016-03-10T08:17:58.073Z,8232
2016-03-10T08:18:58.075Z,8248
2016-03-10T08:19:57.984Z,8292
2016-03-10T08:20:57.955Z,8272
2016-03-10T08:21:57.944Z,8316
2016-03-10T08:22:57.899Z,8332
2016-03-10T08:23:57.886Z,8376
2016-03-10T08:24:57.857Z,8372
2016-03-10T08:25:57.813Z,8316
2016-03-10T08:26:57.800Z,8288
2016-03-10T08:27:57.755Z,8328
2016-03-10T08:28:57.630Z,8348
2016-03-10T08:29:57.727Z,8300
2016-03-10T08:30:57.652Z,8304
2016-03-10T08:31:57.639Z,8308
2016-03-10T08:32:57.610Z,8300
2016-03-10T08:33:57.566Z,8260
2016-03-10T08:34:57.569Z,8208
2016-03-10T08:35:57.509Z,8164
2016-03-10T08:36:57.496Z,8192
2016-03-10T08:37:57.483Z,8324
2016-03-10T08:38:57.424Z,8340
2016-03-10T08:39:57.410Z,8400
2016-03-10T08:40:57.367Z,8436
2016-03-10T08:41:57.338Z,8420
2016-03-10T08:42:57.309Z,8396
2016-03-10T08:43:57.156Z,8432
2016-03-10T08:44:57.253Z,8492
2016-03-10T08:45:57.240Z,8468
2016-03-10T08:46:57.179Z,8584
2016-03-10T08:47:57.181Z,8584
2016-03-10T08:48:57.122Z,8480
2016-03-10T08:49:57.109Z,8420
2016-03-10T08:50:57.080Z,8484
2016-03-10T08:51:57.036Z,8532
2016-03-10T08:52:57.024Z,8552
2016-03-10T08:53:56.980Z,8572
2016-03-10T08:54:56.951Z,8552
2016-03-10T08:55:56.766Z,8564
2016-03-10T08:56:56.894Z,8604
2016-03-10T08:57:56.881Z,8612
2016-03-10T08:58:56.836Z,8572
2016-03-10T08:59:56.807Z,8560
2016-03-10T09:00:56.779Z,8512
2016-03-10T09:01:56.751Z,8476
2016-03-10T09:02:56.738Z,8552
2016-03-10T09:03:56.709Z,8632
2016-03-10T09:04:56.822Z,8624
2016-03-10T09:05:56.324Z,8664
2016-03-10T09:06:56.605Z,8604
2016-03-10T09:07:56.591Z,8544
2016-03-10T09:08:56.547Z,8568
2016-03-10T09:09:56.534Z,8636
2016-03-10T09:10:56.490Z,8700
2016-03-10T09:11:56.461Z,8780
2016-03-10T09:12:56.433Z,8820
2016-03-10T09:13:56.405Z,8844
2016-03-10T09:14:56.376Z,8900
2016-03-10T09:15:56.378Z,8936
2016-03-10T09:16:56.319Z,8988
2016-03-10T09:17:56.290Z,8976
2016-03-10T09:18:56.308Z,9068
2016-03-10T09:19:56.217Z,9100
2016-03-10T09:20:56.220Z,9064
2016-03-10T09:21:56.176Z,9200
2016-03-10T09:22:56.147Z,9292
2016-03-10T09:23:56.135Z,9300
2016-03-10T09:24:56.090Z,9296
2016-03-10T09:25:56.061Z,9344
2016-03-10T09:26:56.033Z,9324
2016-03-10T09:27:56.067Z,9400
2016-03-10T09:28:55.992Z,9360
2016-03-10T09:29:55.948Z,9292
2016-03-10T09:30:55.920Z,9280
2016-03-10T09:31:55.875Z,9292
2016-03-10T09:32:55.861Z,9260
2016-03-10T09:33:55.848Z,9288
2016-03-10T09:34:55.805Z,9228
2016-03-10T09:35:55.775Z,9236
2016-03-10T09:36:55.763Z,9268
2016-03-10T09:37:55.719Z,9268
2016-03-10T09:38:55.691Z,9160
2016-03-10T09:39:55.708Z,9152
2016-03-10T09:40:55.634Z,9244
2016-03-10T09:41:55.620Z,9300
2016-03-10T09:42:55.592Z,9340
2016-03-10T09:43:55.547Z,9348
2016-03-10T09:44:55.519Z,9144
2016-03-10T09:45:55.506Z,9368
2016-03-10T09:46:55.462Z,9448
2016-03-10T09:47:55.433Z,9400
2016-03-10T09:48:55.639Z,9416
2016-03-10T09:49:55.391Z,9388
2016-03-10T09:50:55.352Z,9364
2016-03-10T09:51:55.324Z,9468
2016-03-10T09:52:55.312Z,9448
2016-03-10T09:53:55.345Z,9452
2016-03-10T09:54:55.253Z,9436
2016-03-10T09:55:55.413Z,9464
2016-03-10T09:56:55.197Z,9460
2016-03-10T09:57:55.168Z,9468
2016-03-10T09:58:55.140Z,9440
2016-03-10T09:59:55.268Z,9452
2016-03-10T10:00:55.114Z,9500
2016-03-10T10:01:55.085Z,9572
2016-03-10T10:02:55.042Z,9632
2016-03-10T10:03:54.997Z,9704
2016-03-10T10:04:54.984Z,9708
2016-03-10T10:05:54.939Z,9420
2016-03-10T10:06:54.911Z,9632
2016-03-10T10:07:55.258Z,9436
2016-03-10T10:08:54.932Z,9760
2016-03-10T10:09:54.857Z,9736
2016-03-10T10:10:54.797Z,9652
2016-03-10T10:11:54.783Z,9628
2016-03-10T10:12:54.755Z,9708
2016-03-10T10:13:54.727Z,9792
2016-03-10T10:14:54.713Z,9872
2016-03-10T10:15:54.669Z,9940
2016-03-10T10:16:54.640Z,9976
2016-03-10T10:17:54.644Z,9980
2016-03-10T10:18:54.599Z,10052
2016-03-10T10:19:54.571Z,10172
2016-03-10T10:20:54.543Z,10196
2016-03-10T10:21:54.514Z,10160
2016-03-10T10:22:54.501Z,10136
2016-03-10T10:23:54.457Z,10160
2016-03-10T10:24:54.444Z,10188
2016-03-10T10:25:54.431Z,10132
2016-03-10T10:26:54.511Z,9900
2016-03-10T10:27:54.358Z,10172
2016-03-10T10:28:54.376Z,10172
2016-03-10T10:29:54.301Z,10108
2016-03-10T10:30:54.289Z,10036
2016-03-10T10:31:54.291Z,9984
2016-03-10T10:32:54.215Z,10008
2016-03-10T10:33:54.265Z,10092
2016-03-10T10:34:54.174Z,10252
2016-03-10T10:35:54.145Z,10344
2016-03-10T10:36:54.117Z,10324
2016-03-10T10:37:54.088Z,10356
2016-03-10T10:38:54.075Z,10380
2016-03-10T10:39:54.031Z,10388
2016-03-10T10:40:54.018Z,10412
2016-03-10T10:41:53.989Z,10464
2016-03-10T10:42:53.961Z,10376
2016-03-10T10:43:53.948Z,10288
2016-03-10T10:44:53.904Z,10284
2016-03-10T10:45:53.875Z,10320
2016-03-10T10:46:53.862Z,10372
2016-03-10T10:47:53.819Z,10348
2016-03-10T10:48:53.805Z,10356
2016-03-10T10:49:53.777Z,10520
2016-03-10T10:50:53.873Z,10532
2016-03-10T10:51:53.720Z,10616
2016-03-10T10:52:53.691Z,10636
2016-03-10T10:53:53.662Z,10700
2016-03-10T10:54:53.634Z,10744
2016-03-10T10:55:53.621Z,10768
2016-03-10T10:56:53.593Z,10720
2016-03-10T10:57:53.579Z,10804
2016-03-10T10:58:53.551Z,10888
2016-03-10T10:59:53.522Z,11008
2016-03-10T11:00:53.494Z,11012
2016-03-10T11:01:53.465Z,11004
2016-03-10T11:02:53.609Z,10932
2016-03-10T11:03:53.409Z,10868
2016-03-10T11:04:53.395Z,10840
2016-03-10T11:05:53.367Z,10784
2016-03-10T11:06:53.338Z,10784
2016-03-10T11:07:53.309Z,10808
2016-03-10T11:08:53.280Z,10868
2016-03-10T11:09:53.253Z,10900
2016-03-10T11:10:53.224Z,10868
2016-03-10T11:11:53.210Z,10844
2016-03-10T11:12:53.197Z,10724
2016-03-10T11:13:53.169Z,10704
2016-03-10T11:14:53.125Z,10732
2016-03-10T11:15:53.097Z,10784
2016-03-10T11:16:53.083Z,10868
2016-03-10T11:17:53.055Z,10924
2016-03-10T11:18:53.027Z,11028
2016-03-10T11:19:52.998Z,11092
2016-03-10T11:20:52.985Z,11120
2016-03-10T11:21:52.940Z,11172
2016-03-10T11:22:52.928Z,11296
2016-03-10T11:23:52.899Z,11284
2016-03-10T11:24:52.871Z,11248
2016-03-10T11:25:52.857Z,11252
2016-03-10T11:26:52.829Z,11312
2016-03-10T11:27:52.817Z,11288
2016-03-10T11:28:52.773Z,11344
2016-03-10T11:29:52.743Z,11264
2016-03-10T11:30:52.715Z,11244
2016-03-10T11:31:52.687Z,11252
2016-03-10T11:32:52.673Z,11300
2016-03-10T11:33:52.661Z,11352
2016-03-10T11:34:52.632Z,11456
2016-03-10T11:35:52.619Z,11480
2016-03-10T11:36:52.575Z,11392
2016-03-10T11:37:52.562Z,11352
2016-03-10T11:38:52.518Z,11444
2016-03-10T11:39:52.505Z,11640
2016-03-10T11:40:51.758Z,11740
2016-03-10T11:41:52.447Z,11824
2016-03-10T11:42:52.435Z,11952
2016-03-10T11:43:52.391Z,12076
2016-03-10T11:44:52.393Z,12168
2016-03-10T11:45:52.380Z,12324
2016-03-10T11:46:52.336Z,12376
2016-03-10T11:47:52.323Z,12532
2016-03-10T11:48:52.294Z,12652
2016-03-10T11:49:52.266Z,12564
2016-03-10T11:50:52.238Z,12672
2016-03-10T11:51:52.240Z,12776
2016-03-10T11:52:52.196Z,12956
2016-03-10T11:53:52.168Z,13188
2016-03-10T11:54:52.155Z,13256
2016-03-10T11:55:52.110Z,13060
2016-03-10T11:56:52.176Z,12960
2016-03-10T11:57:52.054Z,12664
2016-03-10T11:58:52.026Z,12076
2016-03-10T11:59:52.012Z,11600
2016-03-10T12:00:51.999Z,11440
2016-03-10T12:01:51.955Z,11348
2016-03-10T12:02:51.942Z,11224
2016-03-10T12:03:51.929Z,11096
2016-03-10T12:04:51.900Z,10908
2016-03-10T12:05:51.873Z,10828
2016-03-10T12:06:51.842Z,10844
2016-03-10T12:07:51.815Z,11028
2016-03-10T12:08:51.818Z,11260
2016-03-10T12:09:51.772Z,11592
2016-03-10T12:10:51.761Z,11692
2016-03-10T12:11:51.731Z,11836
2016-03-10T12:12:51.702Z,11880
2016-03-10T12:13:51.690Z,11932
2016-03-10T12:14:51.677Z,11932
2016-03-10T12:15:51.633Z,11852
2016-03-10T12:16:51.604Z,11836
2016-03-10T12:17:51.608Z,11968
2016-03-10T12:18:51.563Z,12196
2016-03-10T12:19:51.550Z,12400
2016-03-10T12:20:51.506Z,12516
2016-03-10T12:21:51.493Z,12564
2016-03-10T12:22:51.480Z,12576
2016-03-10T12:23:51.436Z,12516
2016-03-10T12:24:51.423Z,12492
2016-03-10T12:25:51.394Z,12480
2016-03-10T12:26:51.366Z,12424
2016-03-10T12:27:51.353Z,12448
2016-03-10T12:28:51.324Z,12528
2016-03-10T12:29:51.296Z,12640
2016-03-10T12:30:51.283Z,12760
2016-03-10T12:31:51.270Z,12868
2016-03-10T12:32:51.226Z,12928
2016-03-10T12:33:51.541Z,12964
2016-03-10T12:34:51.184Z,12944
2016-03-10T12:35:51.156Z,12940
2016-03-10T12:36:51.128Z,12940
2016-03-10T12:37:51.114Z,12808
2016-03-10T12:38:51.086Z,12728
2016-03-10T12:39:51.073Z,12780
2016-03-10T12:40:51.060Z,12868
2016-03-10T12:41:51.016Z,12776
2016-03-10T12:42:51.003Z,12768
2016-03-10T12:43:50.818Z,12572
2016-03-10T12:44:50.945Z,12312
2016-03-10T12:45:50.948Z,12092
2016-03-10T12:46:50.905Z,12056
2016-03-10T12:47:50.875Z,12160
2016-03-10T12:48:50.847Z,12224
2016-03-10T12:49:50.833Z,12384
2016-03-10T12:50:50.805Z,12548
2016-03-10T12:51:50.777Z,12560
2016-03-10T12:52:50.780Z,12452
2016-03-10T12:53:50.736Z,12248
2016-03-10T12:54:50.722Z,12180
2016-03-10T12:55:50.694Z,12136
2016-03-10T12:56:50.681Z,11924
2016-03-10T12:57:50.637Z,11884
2016-03-10T12:58:50.623Z,11824
2016-03-10T12:59:50.595Z,11696
2016-03-10T13:00:50.582Z,11648
2016-03-10T13:01:50.570Z,11704
2016-03-10T13:02:50.526Z,11852
2016-03-10T13:03:50.513Z,11924
2016-03-10T13:04:50.484Z,11888
2016-03-10T13:05:50.471Z,11748
2016-03-10T13:06:50.458Z,11636
2016-03-10T13:07:50.414Z,11520
2016-03-10T13:08:50.417Z,11476
2016-03-10T13:09:50.373Z,11480
2016-03-10T13:10:50.359Z,11524
2016-03-10T13:11:50.331Z,11584
2016-03-10T13:12:50.317Z,11628
2016-03-10T13:13:50.296Z,11656
2016-03-10T13:14:50.252Z,12056
2016-03-10T13:15:50.239Z,12232
2016-03-10T13:16:50.211Z,12188
2016-03-10T13:17:50.182Z,12080
2016-03-10T13:18:50.169Z,12024
2016-03-10T13:19:50.141Z,12116
2016-03-10T13:20:50.205Z,12192
2016-03-10T13:21:50.115Z,12240
2016-03-10T13:22:50.071Z,12308
2016-03-10T13:23:50.057Z,12404
2016-03-10T13:24:50.029Z,12496
2016-03-10T13:25:50.000Z,12452
2016-03-10T13:26:49.988Z,12320
2016-03-10T13:27:50.396Z,12172
2016-03-10T13:28:49.946Z,12084
2016-03-10T13:29:49.761Z,11992
2016-03-10T13:30:49.888Z,11880
2016-03-10T13:31:49.859Z,11852
2016-03-10T13:32:49.862Z,11988
2016-03-10T13:33:49.819Z,12084
2016-03-10T13:34:49.805Z,12068
2016-03-10T13:35:49.761Z,12052
2016-03-10T13:36:49.749Z,12060
2016-03-10T13:37:49.735Z,12244
2016-03-10T13:38:49.707Z,12336
2016-03-10T13:39:49.694Z,12324
2016-03-10T13:40:49.650Z,12240
2016-03-10T13:41:49.669Z,12116
2016-03-10T13:42:49.625Z,12048
2016-03-10T13:43:49.596Z,12048
2016-03-10T13:44:49.583Z,12056
2016-03-10T13:45:49.430Z,12012