createdAt,value
2018-12-11T00:00:16.755Z,9.3
2018-12-11T00:01:09.939Z,9.48
2018-12-11T00:02:04.662Z,9.58
2018-12-11T00:02:57.509Z,9.58
2018-12-11T00:03:51.603Z,9.62
2018-12-11T00:04:44.705Z,9.53
2018-12-11T00:05:38.599Z,9.6
2018-12-11T00:06:32.780Z,9.67
2018-12-11T00:07:37.410Z,9.62
2018-12-11T00:08:31.987Z,9.65
2018-12-11T00:10:21.723Z,9.68
2018-12-11T00:11:01.915Z,9.67
2018-12-11T00:11:42.353Z,9.6
2018-12-11T00:12:22.779Z,9.67
2018-12-11T00:13:03.115Z,9.63
2018-12-11T00:13:43.533Z,9.63
2018-12-11T00:14:23.920Z,9.56
2018-12-11T00:15:04.314Z,9.45
2018-12-11T00:15:44.712Z,9.32
2018-12-11T00:16:25.142Z,9.27
2018-12-11T00:17:05.518Z,9.27
2018-12-11T00:17:45.862Z,9.31
2018-12-11T00:18:26.300Z,9.41
2018-12-11T00:19:06.652Z,9.42
2018-12-11T00:19:47.049Z,9.38
2018-12-11T00:20:27.621Z,9.27
2018-12-11T00:21:07.855Z,9.16
2018-12-11T00:21:48.214Z,9.26
2018-12-11T00:22:28.604Z,9.24
2018-12-11T00:23:08.987Z,9.3
2018-12-11T00:23:49.376Z,9.31
2018-12-11T00:24:29.791Z,9.22
2018-12-11T00:26:26.570Z,9.24
2018-12-11T00:27:18.894Z,9.3
2018-12-11T00:28:13.198Z,9.42
2018-12-11T00:29:06.400Z,9.32
2018-12-11T00:29:59.080Z,9.42
2018-12-11T00:30:56.888Z,9.4
2018-12-11T00:31:51.139Z,9.27
2018-12-11T00:32:44.412Z,9.31
2018-12-11T00:33:40.560Z,9.31
2018-12-11T00:34:34.212Z,9.23
2018-12-11T00:35:28.077Z,9.27
2018-12-11T00:36:22.495Z,9.27
2018-12-11T00:37:19.297Z,9.27
2018-12-11T00:38:14.088Z,9.27
2018-12-11T00:39:06.406Z,9.24
2018-12-11T00:40:00.309Z,9.23
2018-12-11T00:42:08.001Z,9.34
2018-12-11T00:42:48.416Z,9.27
2018-12-11T00:43:28.825Z,9.31
2018-12-11T00:44:09.217Z,9.38
2018-12-11T00:44:49.650Z,9.32
2018-12-11T00:45:30.054Z,9.42
2018-12-11T00:46:10.433Z,9.37
2018-12-11T00:46:50.838Z,9.34
2018-12-11T00:47:31.214Z,9.37
2018-12-11T00:48:11.617Z,9.3
2018-12-11T00:48:52.011Z,9.26
2018-12-11T00:49:32.418Z,9.27
2018-12-11T00:50:12.815Z,9.3
2018-12-11T00:50:53.223Z,9.2
2018-12-11T00:51:33.639Z,9.24
2018-12-11T00:52:13.988Z,9.22
2018-12-11T00:52:54.395Z,9.17
2018-12-11T00:53:34.803Z,9.3
2018-12-11T00:54:15.191Z,9.24
2018-12-11T00:54:55.586Z,9.32
2018-12-11T00:55:35.990Z,9.35
2018-12-11T00:56:16.409Z,9.38
2018-12-11T00:56:56.823Z,9.48
2018-12-11T00:57:37.206Z,9.31
2018-12-11T00:58:17.608Z,9.19
2018-12-11T00:58:58.004Z,9.23
2018-12-11T00:59:38.431Z,9.23
2018-12-11T01:00:18.826Z,9.4
2018-12-11T01:00:59.221Z,9.24
2018-12-11T01:01:39.600Z,9.3
2018-12-11T01:02:20.030Z,9.31
2018-12-11T01:03:00.428Z,9.3
2018-12-11T01:03:40.848Z,9.23
2018-12-11T01:04:21.257Z,9.23
2018-12-11T01:05:01.642Z,9.31
2018-12-11T01:05:42.049Z,9.34
2018-12-11T01:06:22.441Z,9.32
2018-12-11T01:07:02.840Z,9.41
2018-12-11T01:07:43.275Z,9.53
2018-12-11T01:08:23.696Z,9.53
2018-12-11T01:09:04.092Z,9.45
2018-12-11T01:09:44.508Z,9.35
2018-12-11T01:10:24.910Z,9.42
2018-12-11T01:11:05.271Z,9.42
2018-12-11T01:11:45.640Z,9.5
2018-12-11T01:12:26.035Z,9.49
2018-12-11T01:13:06.414Z,9.62
2018-12-11T01:13:46.772Z,9.65
2018-12-11T01:14:27.168Z,9.74
2018-12-11T01:15:07.553Z,9.78
2018-12-11T01:16:56.812Z,9.71
2018-12-11T01:17:37.212Z,9.56
2018-12-11T01:18:17.700Z,9.59
2018-12-11T01:18:58.102Z,9.62
2018-12-11T01:19:38.530Z,9.5
2018-12-11T01:20:18.929Z,9.45
2018-12-11T01:20:59.317Z,9.52
2018-12-11T01:21:39.684Z,9.63
2018-12-11T01:22:20.090Z,9.56
2018-12-11T01:23:00.475Z,9.56
2018-12-11T01:23:40.875Z,9.35
2018-12-11T01:24:21.260Z,9.26
2018-12-11T01:25:01.650Z,9.31
2018-12-11T01:25:42.053Z,9.31
2018-12-11T01:26:22.410Z,9.32
2018-12-11T01:27:02.802Z,9.44
2018-12-11T01:27:43.207Z,9.42
2018-12-11T01:28:23.593Z,9.49
2018-12-11T01:29:03.998Z,9.49
2018-12-11T01:29:44.367Z,9.45
2018-12-11T01:30:24.792Z,9.42
2018-12-11T01:31:05.192Z,9.38
2018-12-11T01:31:45.561Z,9.38
2018-12-11T01:34:28.972Z,9.32
2018-12-11T01:35:21.604Z,9.3
2018-12-11T01:36:14.813Z,9.31
2018-12-11T01:37:07.120Z,9.35
2018-12-11T01:38:00.087Z,9.31
2018-12-11T01:38:54.125Z,9.2
2018-12-11T01:39:47.827Z,9.19
2018-12-11T01:40:44.883Z,9.2
2018-12-11T01:41:38.346Z,9.19
2018-12-11T01:42:33.108Z,9.16
2018-12-11T01:43:26.545Z,9.19
2018-12-11T01:44:19.673Z,9.2
2018-12-11T01:45:13.185Z,9.15
2018-12-11T01:46:06.701Z,9.31
2018-12-11T01:47:00.228Z,9.24
2018-12-11T01:47:52.655Z,9.26
2018-12-11T01:48:46.924Z,9.4
2018-12-11T01:49:41.822Z,9.52
2018-12-11T01:50:34.970Z,9.38
2018-12-11T01:51:33.145Z,9.34
2018-12-11T01:52:27.500Z,9.44
2018-12-11T01:53:21.306Z,9.5
2018-12-11T01:54:13.573Z,9.42
2018-12-11T01:55:08.248Z,9.4
2018-12-11T01:55:51.198Z,9.35
2018-12-11T01:56:32.613Z,9.31
2018-12-11T01:57:14.380Z,9.44
2018-12-11T01:57:54.902Z,9.44
2018-12-11T01:58:38.252Z,9.49
2018-12-11T01:59:20.686Z,9.53
2018-12-11T02:00:04.987Z,9.53
2018-12-11T02:00:48.840Z,9.56
2018-12-11T02:01:29.798Z,9.58
2018-12-11T02:02:12.477Z,9.53
2018-12-11T02:02:54.804Z,9.4
2018-12-11T02:03:35.563Z,9.38
2018-12-11T02:04:15.990Z,9.34
2018-12-11T02:04:57.584Z,9.44
2018-12-11T02:05:39.755Z,9.31
2018-12-11T02:06:20.835Z,9.4
2018-12-11T02:07:01.621Z,9.42
2018-12-11T02:07:43.035Z,9.44
2018-12-11T02:09:20.687Z,9.26
2018-12-11T02:10:01.087Z,9.34
2018-12-11T02:10:41.615Z,9.3
2018-12-11T02:11:22.062Z,9.35
2018-12-11T02:12:02.418Z,9.4
2018-12-11T02:12:42.816Z,9.38
2018-12-11T02:13:23.215Z,9.32
2018-12-11T02:14:03.613Z,9.38
2018-12-11T02:14:44.014Z,9.38
2018-12-11T02:15:24.413Z,9.44
2018-12-11T02:16:04.832Z,9.4
2018-12-11T02:16:45.244Z,9.49
2018-12-11T02:17:25.685Z,9.53
2018-12-11T02:18:06.070Z,9.63
2018-12-11T02:18:46.482Z,9.6
2018-12-11T02:19:26.843Z,9.62
2018-12-11T02:20:07.219Z,9.63
2018-12-11T02:20:47.656Z,9.74
2018-12-11T02:21:28.016Z,9.73
2018-12-11T02:22:08.436Z,9.75
2018-12-11T02:22:48.858Z,9.71
2018-12-11T02:23:29.183Z,9.63
2018-12-11T02:24:09.566Z,9.73
2018-12-11T02:24:49.939Z,9.67
2018-12-11T02:25:30.350Z,9.71
2018-12-11T02:26:10.737Z,9.7
2018-12-11T02:26:51.104Z,9.71
2018-12-11T02:28:45.480Z,9.74
2018-12-11T02:29:25.849Z,9.81
2018-12-11T02:30:06.258Z,9.65
2018-12-11T02:30:46.632Z,9.68
2018-12-11T02:31:27.042Z,9.53
2018-12-11T02:32:07.438Z,9.55
2018-12-11T02:32:47.854Z,9.45
2018-12-11T02:33:28.257Z,9.48
2018-12-11T02:34:08.656Z,9.38
2018-12-11T02:34:49.047Z,9.32
2018-12-11T02:35:29.435Z,9.35
2018-12-11T02:36:09.941Z,9.32
2018-12-11T02:36:50.246Z,9.34
2018-12-11T02:37:30.674Z,9.38
2018-12-11T02:38:11.126Z,9.41
2018-12-11T02:38:51.474Z,9.53
2018-12-11T02:39:31.887Z,9.37
2018-12-11T02:40:12.316Z,9.44
2018-12-11T02:40:52.714Z,9.32
2018-12-11T02:41:33.131Z,9.24
2018-12-11T02:42:13.529Z,9.3
2018-12-11T02:42:53.961Z,9.35
2018-12-11T02:43:34.294Z,9.31
2018-12-11T02:44:14.721Z,9.26
2018-12-11T02:44:55.120Z,9.32
2018-12-11T02:45:35.533Z,9.31
2018-12-11T02:46:15.993Z,9.31
2018-12-11T02:46:56.312Z,9.35
2018-12-11T02:47:36.698Z,9.27
2018-12-11T02:48:17.116Z,9.15
2018-12-11T02:48:57.486Z,9.12
2018-12-11T02:49:37.872Z,9.15
2018-12-11T02:50:18.287Z,9.13
2018-12-11T02:50:58.710Z,9.1
2018-12-11T02:51:39.106Z,9.16
2018-12-11T02:52:19.498Z,9.1
2018-12-11T02:52:59.911Z,9
2018-12-11T02:53:40.297Z,9.12
2018-12-11T02:54:20.700Z,9.08
2018-12-11T02:55:01.142Z,9.16
2018-12-11T02:55:41.493Z,9.15
2018-12-11T02:56:21.900Z,9.06
2018-12-11T02:57:02.278Z,9.15
2018-12-11T02:57:42.677Z,9.06
2018-12-11T02:58:23.062Z,9.17
2018-12-11T02:59:03.466Z,9.19
2018-12-11T02:59:43.864Z,9.22
2018-12-11T03:00:24.316Z,9.23
2018-12-11T03:01:04.648Z,9.12
2018-12-11T03:01:45.044Z,9.08
2018-12-11T03:02:25.411Z,9.13
2018-12-11T03:03:05.809Z,9.1
2018-12-11T03:03:46.206Z,9.08
2018-12-11T03:04:26.601Z,9.08
2018-12-11T03:05:07.028Z,9.08
2018-12-11T03:05:47.357Z,9.13
2018-12-11T03:06:27.747Z,9.06
2018-12-11T03:07:08.138Z,9.06
2018-12-11T03:07:48.538Z,9.12
2018-12-11T03:08:28.901Z,9.08
2018-12-11T03:09:09.311Z,9.08
2018-12-11T03:11:06.721Z,9.08
2018-12-11T03:11:47.238Z,9.06
2018-12-11T03:12:27.645Z,9.08
2018-12-11T03:13:08.046Z,9.1
2018-12-11T03:13:48.451Z,9.06
2018-12-11T03:14:28.869Z,9.04
2018-12-11T03:15:09.242Z,9.08
2018-12-11T03:15:49.651Z,9.13
2018-12-11T03:16:30.036Z,9.06
2018-12-11T03:17:10.459Z,9.1
2018-12-11T03:17:50.814Z,9.12
2018-12-11T03:18:31.207Z,9.15
2018-12-11T03:19:11.600Z,9.03
2018-12-11T03:19:52.000Z,9.06
2018-12-11T03:20:32.391Z,9.08
2018-12-11T03:21:12.802Z,9.08
2018-12-11T03:21:53.206Z,9.13
2018-12-11T03:22:33.609Z,8.96
2018-12-11T03:23:14.024Z,8.96
2018-12-11T03:23:54.440Z,9
2018-12-11T03:24:34.846Z,9.06
2018-12-11T03:25:15.195Z,9.08
2018-12-11T03:25:55.591Z,8.98
2018-12-11T03:26:35.998Z,9.1
2018-12-11T03:27:16.348Z,8.96
2018-12-11T03:27:56.765Z,8.98
2018-12-11T03:28:37.162Z,8.98
2018-12-11T03:29:17.562Z,8.93
2018-12-11T03:29:57.947Z,8.98
2018-12-11T03:30:38.332Z,8.96
2018-12-11T03:31:18.809Z,9.04
2018-12-11T03:31:59.139Z,9.04
2018-12-11T03:32:39.515Z,8.98
2018-12-11T03:33:19.918Z,8.93
2018-12-11T03:34:00.318Z,8.93
2018-12-11T03:35:57.905Z,8.73
2018-12-11T03:36:38.179Z,8.73
2018-12-11T03:37:18.534Z,8.76
2018-12-11T03:37:58.910Z,8.78
2018-12-11T03:38:39.305Z,8.75
2018-12-11T03:39:19.698Z,8.83
2018-12-11T03:40:00.105Z,8.75
2018-12-11T03:40:40.508Z,8.65
2018-12-11T03:41:20.861Z,8.76
2018-12-11T03:42:01.284Z,8.73
2018-12-11T03:42:41.692Z,8.83
2018-12-11T03:43:22.076Z,8.79
2018-12-11T03:44:02.477Z,8.8
2018-12-11T03:44:42.881Z,8.88
2018-12-11T03:45:23.261Z,8.82
2018-12-11T03:47:00.437Z,8.68
2018-12-11T03:47:40.793Z,8.64
2018-12-11T03:48:21.218Z,8.7
2018-12-11T03:49:01.581Z,8.64
2018-12-11T03:49:41.963Z,8.67
2018-12-11T03:50:22.383Z,8.65
2018-12-11T03:51:02.759Z,8.65
2018-12-11T03:51:43.165Z,8.73
2018-12-11T03:52:23.536Z,8.75
2018-12-11T03:53:03.923Z,8.67
2018-12-11T03:53:44.334Z,8.68
2018-12-11T03:54:24.738Z,8.68
2018-12-11T03:55:05.154Z,8.58
2018-12-11T03:55:45.552Z,8.71
2018-12-11T03:56:25.975Z,8.71
2018-12-11T03:57:06.341Z,8.68
2018-12-11T03:57:46.772Z,8.63
2018-12-11T03:59:59.769Z,8.68
2018-12-11T04:00:39.766Z,8.67
2018-12-11T04:01:20.166Z,8.75
2018-12-11T04:02:00.552Z,8.71
2018-12-11T04:02:40.961Z,8.75
2018-12-11T04:03:21.650Z,8.8
2018-12-11T04:04:01.913Z,8.78
2018-12-11T04:04:42.328Z,8.93
2018-12-11T04:05:22.726Z,8.94
2018-12-11T04:06:03.132Z,8.83
2018-12-11T04:06:43.544Z,8.86
2018-12-11T04:07:23.949Z,8.88
2018-12-11T04:08:04.364Z,8.89
2018-12-11T04:08:44.785Z,8.93
2018-12-11T04:09:25.198Z,8.93
2018-12-11T04:10:05.588Z,8.93
2018-12-11T04:11:52.859Z,8.96
2018-12-11T04:12:33.286Z,9
2018-12-11T04:13:13.656Z,8.97
2018-12-11T04:13:54.091Z,8.89
2018-12-11T04:14:34.447Z,8.91
2018-12-11T04:15:14.847Z,8.85
2018-12-11T04:15:55.255Z,8.76
2018-12-11T04:16:35.641Z,8.75
2018-12-11T04:17:16.001Z,8.65
2018-12-11T04:17:56.381Z,8.57
2018-12-11T04:18:36.769Z,8.54
2018-12-11T04:19:17.191Z,8.57
2018-12-11T04:19:57.561Z,8.63
2018-12-11T04:20:37.980Z,8.54
2018-12-11T04:21:18.400Z,8.61
2018-12-11T04:21:58.805Z,8.7
2018-12-11T04:22:39.191Z,8.64
2018-12-11T04:23:19.623Z,8.75
2018-12-11T04:23:59.971Z,8.79
2018-12-11T04:24:40.384Z,8.75
2018-12-11T04:25:20.772Z,8.79
2018-12-11T04:26:01.208Z,8.76
2018-12-11T04:26:41.598Z,8.79
2018-12-11T04:27:22.026Z,8.79
2018-12-11T05:06:25.936Z,7.91
2018-12-11T05:07:06.293Z,7.91
2018-12-11T05:07:46.699Z,7.92
2018-12-11T05:08:27.104Z,7.94
2018-12-11T05:09:07.457Z,8.04
2018-12-11T05:09:47.874Z,7.94
2018-12-11T05:10:28.218Z,7.94
2018-12-11T05:11:08.632Z,7.95
2018-12-11T05:11:49.017Z,7.96
2018-12-11T05:12:29.453Z,7.88
2018-12-11T05:13:09.832Z,7.91
2018-12-11T05:13:51.234Z,7.96
2018-12-11T05:14:30.977Z,8.02
2018-12-11T05:15:11.379Z,8
2018-12-11T05:15:51.774Z,8.04
2018-12-11T05:16:32.186Z,8.03
2018-12-11T05:17:12.619Z,8.06
2018-12-11T05:17:53.023Z,8.13
2018-12-11T05:18:33.435Z,8.12
2018-12-11T05:19:14.138Z,8.1
2018-12-11T05:19:54.573Z,8.21
2018-12-11T05:20:34.906Z,8.2
2018-12-11T05:21:15.309Z,8.27
2018-12-11T05:21:55.733Z,8.31
2018-12-11T05:22:36.144Z,8.28
2018-12-11T05:23:16.547Z,8.21
2018-12-11T05:23:56.990Z,8.32
2018-12-11T05:24:37.416Z,8.37
2018-12-11T05:25:17.913Z,8.37
2018-12-11T05:25:58.337Z,8.43
2018-12-11T05:26:38.702Z,8.28
2018-12-11T05:27:19.226Z,8.45
2018-12-11T05:27:59.576Z,8.43
2018-12-11T05:28:39.965Z,8.39
2018-12-11T05:29:20.379Z,8.43
2018-12-11T05:30:00.745Z,8.42
2018-12-11T05:31:55.843Z,8.54
2018-12-11T05:32:35.292Z,8.52
2018-12-11T05:33:15.697Z,8.67
2018-12-11T05:33:56.081Z,8.75
2018-12-11T05:34:36.491Z,8.68
2018-12-11T05:35:16.872Z,8.79
2018-12-11T05:35:57.269Z,8.76
2018-12-11T05:36:37.663Z,8.7
2018-12-11T05:37:18.053Z,8.73
2018-12-11T05:37:58.446Z,8.67
2018-12-11T05:38:38.830Z,8.68
2018-12-11T05:39:19.236Z,8.57
2018-12-11T05:39:59.650Z,8.68
2018-12-11T05:40:40.034Z,8.75
2018-12-11T05:41:20.434Z,8.85
2018-12-11T05:42:00.831Z,8.85
2018-12-11T05:43:48.460Z,9.06
2018-12-11T05:44:28.790Z,9.03
2018-12-11T05:45:09.197Z,8.88
2018-12-11T05:45:49.551Z,8.94
2018-12-11T05:46:29.961Z,8.89
2018-12-11T05:47:10.391Z,8.93
2018-12-11T05:47:50.795Z,8.94
2018-12-11T05:48:31.206Z,8.94
2018-12-11T05:49:11.636Z,8.86
2018-12-11T05:49:52.013Z,8.94
2018-12-11T05:50:32.430Z,8.79
2018-12-11T05:51:13.037Z,8.91
2018-12-11T05:51:53.275Z,8.93
2018-12-11T05:52:33.657Z,8.98
2018-12-11T05:53:14.057Z,8.93
2018-12-11T05:53:54.414Z,9.1
2018-12-11T05:54:34.812Z,9.15
2018-12-11T05:55:15.206Z,9.12
2018-12-11T05:55:55.585Z,9.23
2018-12-11T05:56:35.966Z,9.26
2018-12-11T05:57:16.410Z,9.23
2018-12-11T05:57:56.827Z,9.2
2018-12-11T05:58:37.248Z,9.19
2018-12-11T05:59:17.628Z,9.06
2018-12-11T05:59:58.026Z,9.1
2018-12-11T06:00:38.429Z,9.08
2018-12-11T06:01:18.849Z,9.06
2018-12-11T06:01:59.407Z,9.22
2018-12-11T06:02:39.813Z,9.19
2018-12-11T06:03:20.313Z,9.19
2018-12-11T06:04:00.694Z,9.22
2018-12-11T06:04:41.049Z,9.24
2018-12-11T06:05:21.465Z,9.23
2018-12-11T06:06:01.865Z,9.22
2018-12-11T06:06:42.520Z,9.17
2018-12-11T06:07:22.683Z,9.23
2018-12-11T06:08:03.054Z,9.23
2018-12-11T06:08:43.453Z,9.26
2018-12-11T06:09:23.823Z,9.3
2018-12-11T06:10:04.256Z,9.32
2018-12-11T06:10:44.653Z,9.2
2018-12-11T06:11:25.038Z,9.12
2018-12-11T06:12:05.398Z,9.24
2018-12-11T06:12:45.777Z,9.2
2018-12-11T06:14:58.248Z,9.1
2018-12-11T06:15:38.642Z,9.1
2018-12-11T06:16:19.049Z,8.94
2018-12-11T06:16:59.419Z,8.93
2018-12-11T06:17:39.888Z,8.93
2018-12-11T06:18:20.231Z,8.88
2018-12-11T06:19:00.653Z,8.78
2018-12-11T06:19:41.036Z,8.85
2018-12-11T06:20:21.484Z,8.82
2018-12-11T06:21:01.819Z,8.82
2018-12-11T06:21:42.247Z,8.78
2018-12-11T06:22:22.630Z,8.8
2018-12-11T06:23:03.051Z,8.68
2018-12-11T06:23:43.442Z,8.7
2018-12-11T06:24:23.845Z,8.67
2018-12-11T06:25:04.704Z,8.7
2018-12-11T06:25:44.767Z,8.61
2018-12-11T06:26:25.115Z,8.63
2018-12-11T06:27:05.528Z,8.7
2018-12-11T06:27:45.895Z,8.68
2018-12-11T06:28:26.344Z,8.73
2018-12-11T06:29:06.757Z,8.73
2018-12-11T06:29:47.324Z,8.68
2018-12-11T06:30:27.647Z,8.79
2018-12-11T06:31:08.156Z,8.68
2018-12-11T06:31:48.615Z,8.7
2018-12-11T06:32:29.017Z,8.61
2018-12-11T06:33:09.584Z,8.49
2018-12-11T06:33:49.917Z,8.57
2018-12-11T06:34:30.291Z,8.6
2018-12-11T06:35:10.728Z,8.65
2018-12-11T06:35:51.106Z,8.71
2018-12-11T06:36:31.487Z,8.73
2018-12-11T06:37:11.908Z,8.71
2018-12-11T06:37:52.280Z,8.8
2018-12-11T06:38:32.651Z,8.73
2018-12-11T06:39:13.047Z,8.73
2018-12-11T06:39:54.885Z,8.76
2018-12-11T06:40:34.481Z,8.94
2018-12-11T06:41:14.909Z,8.91
2018-12-11T06:41:55.348Z,8.91
2018-12-11T06:42:35.781Z,8.97
2018-12-11T06:43:16.191Z,8.91
2018-12-11T06:43:56.625Z,8.89
2018-12-11T06:44:37.003Z,8.89
2018-12-11T06:45:17.459Z,8.86
2018-12-11T06:45:57.927Z,8.78
2018-12-11T06:46:38.612Z,8.93
2018-12-11T06:47:19.047Z,8.89
2018-12-11T06:47:59.661Z,8.89
2018-12-11T06:48:40.215Z,8.93
2018-12-11T06:49:20.860Z,8.94
2018-12-11T06:50:01.361Z,9.08
2018-12-11T06:50:41.864Z,8.91
2018-12-11T06:51:22.540Z,9.04
2018-12-11T06:52:02.997Z,9.1
2018-12-11T06:52:43.353Z,9.16
2018-12-11T06:53:23.813Z,9.15
2018-12-11T06:54:04.234Z,9.03
2018-12-11T06:54:46.392Z,8.98
2018-12-11T06:55:26.854Z,8.86
2018-12-11T06:56:07.206Z,8.89
2018-12-11T06:56:47.623Z,8.86
2018-12-11T06:57:28.040Z,8.82
2018-12-11T06:58:09.333Z,8.89
2018-12-11T06:58:49.990Z,8.86
2018-12-11T06:59:31.301Z,8.93
2018-12-11T07:00:11.696Z,8.89
2018-12-11T07:00:52.084Z,8.89
2018-12-11T07:01:32.492Z,8.88
2018-12-11T07:02:13.887Z,8.79
2018-12-11T07:02:54.270Z,8.86
2018-12-11T07:03:34.903Z,8.88
2018-12-11T07:04:15.313Z,8.79
2018-12-11T07:04:55.705Z,8.89
2018-12-11T07:05:36.103Z,8.89
2018-12-11T07:06:16.523Z,8.93
2018-12-11T07:06:56.927Z,8.98
2018-12-11T07:07:37.328Z,8.96
2018-12-11T07:08:17.750Z,9.01
2018-12-11T07:10:05.058Z,9.22
2018-12-11T07:10:45.626Z,9.08
2018-12-11T07:11:26.062Z,9.1
2018-12-11T07:12:06.446Z,9.13
2018-12-11T07:12:46.879Z,9.13
2018-12-11T07:13:27.365Z,9.12
2018-12-11T07:14:08.405Z,9.1
2018-12-11T07:14:48.217Z,9.12
2018-12-11T07:15:28.620Z,9.13
2018-12-11T07:16:09.434Z,9.08
2018-12-11T07:16:50.382Z,9.06
2018-12-11T07:17:30.787Z,9.08
2018-12-11T07:18:11.206Z,9.15
2018-12-11T07:18:51.625Z,9.1
2018-12-11T07:19:32.201Z,9.1
2018-12-11T07:20:12.601Z,9.08
2018-12-11T07:20:52.954Z,9.12
2018-12-11T07:21:33.367Z,9.1
2018-12-11T07:22:13.810Z,9.15
2018-12-11T07:22:54.247Z,9.08
2018-12-11T07:23:35.412Z,9.08
2018-12-11T07:24:16.150Z,9.08
2018-12-11T07:24:56.498Z,9.1
2018-12-11T07:25:36.884Z,9.06
2018-12-11T07:26:17.313Z,9.06
2018-12-11T07:26:57.689Z,9.13
2018-12-11T07:27:38.153Z,9.08
2018-12-11T07:28:18.671Z,8.97
2018-12-11T07:28:59.159Z,8.96
2018-12-11T07:29:39.456Z,8.85
2018-12-11T07:30:20.357Z,8.93
2018-12-11T07:31:01.921Z,8.91
2018-12-11T07:31:41.844Z,8.97
2018-12-11T07:32:22.756Z,8.91
2018-12-11T07:33:03.406Z,8.96
2018-12-11T07:33:50.637Z,8.91
2018-12-11T07:34:24.274Z,9.15
2018-12-11T07:35:04.666Z,9.12
2018-12-11T07:35:45.119Z,8.96
2018-12-11T07:36:25.540Z,8.94
2018-12-11T07:37:05.972Z,8.94
2018-12-11T07:37:46.391Z,9.08
2018-12-11T07:38:26.804Z,9.01
2018-12-11T07:39:07.177Z,9.06
2018-12-11T07:39:49.456Z,9.01
2018-12-11T07:40:28.141Z,9.12
2018-12-11T07:41:08.552Z,9.1
2018-12-11T07:41:48.973Z,9
2018-12-11T07:42:29.323Z,8.94
2018-12-11T07:43:09.780Z,8.91
2018-12-11T07:43:50.156Z,8.94
2018-12-11T07:44:31.060Z,8.98
2018-12-11T07:45:11.552Z,8.91
2018-12-11T07:45:51.973Z,9.08
2018-12-11T07:46:32.903Z,9.08
2018-12-11T07:47:13.170Z,9.01
2018-12-11T07:47:53.762Z,9.04
2018-12-11T07:48:34.270Z,9.08
2018-12-11T07:49:15.084Z,9.1
2018-12-11T07:49:55.496Z,9.03
2018-12-11T07:50:35.910Z,8.94
2018-12-11T07:51:16.514Z,8.94
2018-12-11T07:51:56.943Z,8.93
2018-12-11T07:52:37.389Z,8.96
2018-12-11T07:53:17.886Z,8.83
2018-12-11T07:53:58.417Z,8.85
2018-12-11T07:54:38.848Z,8.86
2018-12-11T07:55:19.243Z,8.85
2018-12-11T07:56:00.267Z,8.76
2018-12-11T07:56:40.148Z,8.82
2018-12-11T07:57:23.543Z,8.86
2018-12-11T07:58:04.129Z,8.94
2018-12-11T07:58:44.539Z,8.96
2018-12-11T07:59:24.959Z,8.93
2018-12-11T08:00:05.364Z,8.94
2018-12-11T08:00:45.741Z,8.91
2018-12-11T08:01:27.161Z,8.97
2018-12-11T08:02:06.811Z,8.96
2018-12-11T08:02:47.213Z,9.01
2018-12-11T08:03:27.677Z,8.91
2018-12-11T08:04:08.084Z,9.04
2018-12-11T08:04:49.409Z,9.06
2018-12-11T08:05:31.232Z,9.06
2018-12-11T08:06:12.414Z,9.1
2018-12-11T08:06:53.449Z,8.96
2018-12-11T08:07:33.673Z,8.94
2018-12-11T08:08:14.502Z,9
2018-12-11T08:08:55.456Z,8.94
2018-12-11T08:09:36.776Z,8.94
2018-12-11T08:10:17.049Z,8.96
2018-12-11T08:10:57.443Z,8.97
2018-12-11T08:11:40.913Z,9.06
2018-12-11T08:12:20.852Z,9.08
2018-12-11T08:13:01.356Z,9.08
2018-12-11T08:13:42.264Z,9.13
2018-12-11T08:14:23.486Z,9.15
2018-12-11T08:15:04.830Z,8.96
2018-12-11T08:15:45.402Z,8.93
2018-12-11T08:17:22.714Z,9.03
2018-12-11T08:18:03.285Z,9.2
2018-12-11T08:18:43.918Z,9.08
2018-12-11T08:19:24.559Z,9.08
2018-12-11T08:20:04.983Z,9.1
2018-12-11T08:20:45.382Z,9.13
2018-12-11T08:22:58.686Z,9.1
2018-12-11T08:23:39.231Z,9.08
2018-12-11T08:24:19.862Z,9.12
2018-12-11T08:25:00.296Z,9.1
2018-12-11T08:25:40.753Z,9.08
2018-12-11T08:26:21.231Z,9.16
2018-12-11T08:27:01.579Z,9.1
2018-12-11T08:27:41.988Z,9.15
2018-12-11T08:28:22.415Z,9
2018-12-11T08:29:03.678Z,9.12
2018-12-11T08:31:41.682Z,9.12
2018-12-11T08:32:22.075Z,9.13
2018-12-11T08:33:02.856Z,9.13
2018-12-11T08:33:43.722Z,9.17
2018-12-11T08:34:24.123Z,9.15
2018-12-11T08:35:04.774Z,9.19
2018-12-11T08:35:47.031Z,9.22
2018-12-11T08:36:26.475Z,9.32
2018-12-11T08:37:09.208Z,9.31
2018-12-11T08:37:57.277Z,9.34
2018-12-11T08:38:37.154Z,9.3
2018-12-11T08:39:17.941Z,9.41
2018-12-11T08:39:58.371Z,9.37
2018-12-11T08:40:40.066Z,9.38
2018-12-11T08:41:20.541Z,9.34
2018-12-11T08:42:00.907Z,9.2
2018-12-11T08:42:41.529Z,9.24
2018-12-11T08:43:21.968Z,9.22
2018-12-11T08:44:02.370Z,9.27
2018-12-11T08:44:42.781Z,9.16
2018-12-11T08:45:23.346Z,9.23
2018-12-11T08:46:03.781Z,9.24
2018-12-11T08:46:44.183Z,9.34
2018-12-11T08:47:26.458Z,9.38
2018-12-11T08:48:07.140Z,9.62
2018-12-11T08:48:47.638Z,9.78
2018-12-11T08:49:28.273Z,10.07
2018-12-11T08:50:08.693Z,10.2
2018-12-11T08:50:49.118Z,10.35
2018-12-11T08:51:29.868Z,10.42
2018-12-11T08:52:10.235Z,10.7
2018-12-11T08:52:50.815Z,10.84
2018-12-11T08:53:31.062Z,10.91
2018-12-11T08:54:11.463Z,11.13
2018-12-11T08:54:52.099Z,11.28
2018-12-11T08:55:33.342Z,11.45
2018-12-11T08:56:14.211Z,11.63
2018-12-11T08:56:54.654Z,11.94
2018-12-11T08:57:35.195Z,12.15
2018-12-11T08:58:16.483Z,12.33
2018-12-11T08:59:06.142Z,12.31
2018-12-11T08:59:37.624Z,12.43
2018-12-11T09:00:18.384Z,12.48
2018-12-11T09:01:02.551Z,12.84
2018-12-11T09:01:43.011Z,12.94
2018-12-11T09:02:23.495Z,12.87
2018-12-11T09:03:04.738Z,12.94
2018-12-11T09:03:45.653Z,12.99
2018-12-11T09:04:25.932Z,12.99
2018-12-11T09:05:06.352Z,13.06
2018-12-11T09:05:46.829Z,13.13
2018-12-11T09:06:27.208Z,13.03
2018-12-11T09:07:07.735Z,12.99
2018-12-11T09:07:48.014Z,12.98
2018-12-11T09:08:28.454Z,12.8
2018-12-11T09:09:08.832Z,12.73
2018-12-11T09:09:49.814Z,12.74
2018-12-11T09:10:30.174Z,12.7
2018-12-11T09:11:10.741Z,12.61
2018-12-11T09:11:51.056Z,12.56
2018-12-11T09:12:31.515Z,12.4
2018-12-11T09:13:11.959Z,12.3
2018-12-11T09:13:52.316Z,12.26
2018-12-11T09:14:32.935Z,12.15
2018-12-11T09:15:13.852Z,12.13
2018-12-11T09:15:54.361Z,12.04
2018-12-11T09:17:53.096Z,11.94
2018-12-11T09:18:35.679Z,12.01
2018-12-11T09:19:15.325Z,11.85
2018-12-11T09:19:56.279Z,11.84
2018-12-11T09:20:36.655Z,11.81
2018-12-11T09:21:17.277Z,11.97
2018-12-11T09:21:57.650Z,11.87
2018-12-11T09:22:39.041Z,11.81
2018-12-11T09:23:19.480Z,11.7
2018-12-11T09:23:59.892Z,11.69
2018-12-11T09:24:40.922Z,11.63
2018-12-11T09:25:21.101Z,11.56
2018-12-11T09:26:01.467Z,11.62
2018-12-11T09:26:42.051Z,11.56
2018-12-11T09:27:22.533Z,11.56
2018-12-11T09:28:03.023Z,11.53
2018-12-11T09:28:43.544Z,11.57
2018-12-11T09:29:24.008Z,11.51
2018-12-11T09:30:04.923Z,11.53
2018-12-11T09:30:46.050Z,11.53
2018-12-11T09:31:26.489Z,11.59
2018-12-11T09:32:07.219Z,11.59
2018-12-11T09:32:50.312Z,11.59
2018-12-11T09:33:31.276Z,11.46
2018-12-11T09:34:12.051Z,11.31
2018-12-11T09:34:51.887Z,11.28
2018-12-11T09:35:32.389Z,11.19
2018-12-11T09:36:13.824Z,11.13
2018-12-11T09:36:54.191Z,11.13
2018-12-11T09:37:34.666Z,11.09
2018-12-11T09:38:15.062Z,11.13
2018-12-11T09:38:55.517Z,11.21
2018-12-11T09:39:35.955Z,11.19
2018-12-11T09:40:16.384Z,11.2
2018-12-11T09:40:56.785Z,11.19
2018-12-11T09:42:55.644Z,11.11
2018-12-11T09:43:36.436Z,11.16
2018-12-11T09:44:16.808Z,11.03
2018-12-11T09:44:57.125Z,10.98
2018-12-11T09:45:37.686Z,10.94
2018-12-11T09:46:17.963Z,11.09
2018-12-11T09:46:58.437Z,11.06
2018-12-11T09:47:38.943Z,11.08
2018-12-11T09:49:32.106Z,10.99
2018-12-11T09:50:12.735Z,10.91
2018-12-11T09:50:53.784Z,10.9
2018-12-11T09:51:35.328Z,10.83
2018-12-11T09:52:16.145Z,10.87
2018-12-11T09:52:57.376Z,10.87
2018-12-11T09:53:37.803Z,10.7
2018-12-11T09:54:17.812Z,10.78
2018-12-11T09:54:58.880Z,10.72
2018-12-11T09:55:41.130Z,10.69
2018-12-11T09:56:24.929Z,10.72
2018-12-11T09:57:05.854Z,10.65
2018-12-11T09:57:46.468Z,10.7
2018-12-11T09:58:27.422Z,10.72
2018-12-11T09:59:08.124Z,10.87
2018-12-11T10:01:26.456Z,10.88
2018-12-11T10:02:07.295Z,10.91
2018-12-11T10:02:48.310Z,10.84
2018-12-11T10:03:28.825Z,10.83
2018-12-11T10:04:12.664Z,10.69
2018-12-11T10:04:54.275Z,10.66
2018-12-11T10:07:03.254Z,10.69
2018-12-11T10:07:45.058Z,10.68
2018-12-11T10:08:25.808Z,10.7
2018-12-11T10:09:07.264Z,10.76
2018-12-11T10:09:48.451Z,10.8
2018-12-11T10:10:30.214Z,10.7
2018-12-11T10:11:10.798Z,10.81
2018-12-11T10:11:51.412Z,10.72
2018-12-11T10:12:32.982Z,10.73
2018-12-11T10:13:14.871Z,10.72
2018-12-11T10:13:55.504Z,10.83
2018-12-11T10:14:35.969Z,10.8
2018-12-11T10:15:16.639Z,10.69
2018-12-11T10:15:57.055Z,10.69
2018-12-11T10:16:37.513Z,10.68
2018-12-11T10:17:18.553Z,10.57
2018-12-11T10:17:59.744Z,10.62
2018-12-11T10:18:41.069Z,10.68
2018-12-11T10:19:21.485Z,10.58
2018-12-11T10:20:01.971Z,10.69
2018-12-11T10:20:44.611Z,10.63