createdAt,value
2022-09-12T00:00:52.153Z,99852.09
2022-09-12T00:03:19.113Z,99835.00
2022-09-12T00:05:47.791Z,99837.53
2022-09-12T00:08:15.559Z,99844.34
2022-09-12T00:10:44.230Z,99844.34
2022-09-12T00:13:11.846Z,99844.34
2022-09-12T00:15:44.363Z,99840.03
2022-09-12T00:18:16.917Z,99837.53
2022-09-12T00:20:47.829Z,99839.28
2022-09-12T00:23:15.063Z,99835.03
2022-09-12T00:25:47.594Z,99835.06
2022-09-12T00:28:17.209Z,99834.28
2022-09-12T00:30:47.991Z,99819.78
2022-09-12T00:33:17.733Z,99825.03
2022-09-12T00:35:52.756Z,99826.78
2022-09-12T00:38:20.587Z,99822.59
2022-09-12T00:40:48.823Z,99814.09
2022-09-12T00:43:46.006Z,99829.59
2022-09-12T00:46:43.217Z,99816.91
2022-09-12T00:49:33.530Z,99815.38
2022-09-12T00:52:12.362Z,99817.13
2022-09-12T00:55:00.190Z,99816.34
2022-09-12T00:57:35.800Z,99809.53
2022-09-12T01:00:16.495Z,99805.22
2022-09-12T01:02:56.318Z,99802.72
2022-09-12T01:05:26.647Z,99800.22
2022-09-12T01:07:56.294Z,99805.28
2022-09-12T01:10:24.768Z,99802.75
2022-09-12T01:12:51.884Z,99803.69
2022-09-12T01:15:19.018Z,99804.56
2022-09-12T01:18:09.204Z,99801.22
2022-09-12T01:21:01.250Z,99791.13
2022-09-12T01:23:48.882Z,99794.66
2022-09-12T01:26:50.268Z,99799.84
2022-09-12T01:30:10.851Z,99799.97
2022-09-12T01:33:05.205Z,99786.41
2022-09-12T01:36:29.557Z,99784.72
2022-09-12T01:39:53.356Z,99789.94
2022-09-12T01:42:41.947Z,99787.47
2022-09-12T01:45:38.382Z,99785.78
2022-09-12T01:48:26.445Z,99786.66
2022-09-12T01:51:07.496Z,99785.88
2022-09-12T01:53:42.826Z,99783.31
2022-09-12T01:56:32.923Z,99776.56
2022-09-12T01:59:16.924Z,99780.84
2022-09-12T02:01:56.057Z,99767.25
2022-09-12T02:04:37.602Z,99770.78
2022-09-12T02:07:44.960Z,99768.25
2022-09-12T02:10:20.326Z,99759.03
2022-09-12T02:13:07.401Z,99754.78
2022-09-12T02:15:44.482Z,99754.88
2022-09-12T02:18:18.265Z,99755.78
2022-09-12T02:20:49.403Z,99756.66
2022-09-12T02:23:28.422Z,99752.44
2022-09-12T02:26:03.628Z,99758.47
2022-09-12T02:28:39.355Z,99750.88
2022-09-12T02:31:44.893Z,99747.56
2022-09-12T02:34:29.168Z,99746.00
2022-09-12T02:37:25.910Z,99750.28
2022-09-12T02:39:56.843Z,99730.78
2022-09-12T02:42:27.753Z,99743.59
2022-09-12T02:44:57.445Z,99740.16
2022-09-12T02:47:34.249Z,99741.91
2022-09-12T02:50:01.953Z,99736.81
2022-09-12T02:52:29.710Z,99739.38
2022-09-12T02:54:58.996Z,99738.53
2022-09-12T02:57:26.024Z,99732.56
2022-09-12T03:00:00.237Z,99726.63
2022-09-12T03:03:11.113Z,99726.69
2022-09-12T03:06:00.383Z,99734.38
2022-09-12T03:08:39.879Z,99728.47
2022-09-12T03:11:34.225Z,99733.53
2022-09-12T03:14:22.073Z,99725.03
2022-09-12T03:17:13.746Z,99732.66
2022-09-12T03:19:53.050Z,99726.69
2022-09-12T03:22:48.159Z,99730.94
2022-09-12T03:25:47.364Z,99729.25
2022-09-12T03:28:20.590Z,99729.25
2022-09-12T03:30:51.446Z,99727.56
2022-09-12T03:33:22.421Z,99721.53
2022-09-12T03:35:50.940Z,99718.94
2022-09-12T03:38:19.223Z,99727.41
2022-09-12T03:40:49.344Z,99718.88
2022-09-12T03:43:18.310Z,99723.13
2022-09-12T03:45:45.121Z,99728.19
2022-09-12T03:48:12.190Z,99715.41
2022-09-12T03:50:38.985Z,99715.41
2022-09-12T03:53:05.828Z,99725.53
2022-09-12T03:55:32.641Z,99717.88
2022-09-12T03:57:59.397Z,99717.06
2022-09-12T04:00:26.446Z,99723.81
2022-09-12T04:02:57.372Z,99718.69
2022-09-12T04:05:25.754Z,99719.53
2022-09-12T04:07:52.975Z,99711.03
2022-09-12T04:10:20.271Z,99717.78
2022-09-12T04:12:50.474Z,99710.09
2022-09-12T04:15:17.499Z,99716.00
2022-09-12T04:17:44.582Z,99714.41
2022-09-12T04:20:11.354Z,99709.19
2022-09-12T04:22:38.114Z,99709.13
2022-09-12T04:25:05.878Z,99709.13
2022-09-12T04:27:33.130Z,99715.06
2022-09-12T04:30:01.928Z,99692.91
2022-09-12T04:32:31.331Z,99703.16
2022-09-12T04:34:58.269Z,99694.72
2022-09-12T04:37:25.119Z,99704.94
2022-09-12T04:39:55.977Z,99703.34
2022-09-12T04:42:22.979Z,99700.88
2022-09-12T04:44:49.910Z,99700.97
2022-09-12T04:47:16.947Z,99705.38
2022-09-12T04:49:43.728Z,99698.66
2022-09-12T04:52:10.499Z,99694.50
2022-09-12T04:54:37.953Z,99700.56
2022-09-12T04:57:04.895Z,99698.94
2022-09-12T04:59:31.586Z,99693.88
2022-09-12T05:01:58.665Z,99686.28
2022-09-12T05:04:25.438Z,99693.13
2022-09-12T05:06:52.260Z,99689.84
2022-09-12T05:09:19.095Z,99683.97
2022-09-12T05:12:03.683Z,99684.81
2022-09-12T05:14:33.004Z,99680.66
2022-09-12T05:17:01.719Z,99687.53
2022-09-12T05:19:30.638Z,99684.09
2022-09-12T05:21:58.931Z,99687.47
2022-09-12T05:24:25.971Z,99686.56
2022-09-12T05:26:52.959Z,99682.22
2022-09-12T05:29:19.938Z,99692.31
2022-09-12T05:31:52.312Z,99693.03
2022-09-12T05:34:20.385Z,99698.81
2022-09-12T05:36:47.166Z,99698.59
2022-09-12T05:39:14.143Z,99697.56
2022-09-12T05:41:40.990Z,99694.75
2022-09-12T05:44:12.612Z,99699.53
2022-09-12T05:46:43.672Z,99703.50
2022-09-12T05:49:13.310Z,99692.06
2022-09-12T05:51:44.266Z,99698.50
2022-09-12T05:54:17.278Z,99705.84
2022-09-12T05:56:45.369Z,99697.78
2022-09-12T05:59:19.388Z,99704.22
2022-09-12T06:01:48.377Z,99702.19
2022-09-12T06:04:15.875Z,99700.97
2022-09-12T06:06:45.424Z,99705.69
2022-09-12T06:09:15.527Z,99716.38
2022-09-12T06:11:43.775Z,99714.25
2022-09-12T06:14:13.147Z,99712.97
2022-09-12T06:16:40.544Z,99710.81
2022-09-12T06:19:13.932Z,99718.09
2022-09-12T06:21:40.809Z,99723.66
2022-09-12T06:24:07.746Z,99729.94
2022-09-12T06:26:35.058Z,99727.66
2022-09-12T06:29:02.129Z,99723.63
2022-09-12T06:31:33.298Z,99718.72
2022-09-12T06:34:03.991Z,99717.97
2022-09-12T06:36:36.618Z,99722.22
2022-09-12T06:39:11.029Z,99716.88
2022-09-12T06:41:42.987Z,99707.28
2022-09-12T06:44:20.390Z,99708.69
2022-09-12T06:46:47.374Z,99713.56
2022-09-12T06:49:14.875Z,99704.03
2022-09-12T06:51:42.571Z,99693.78
2022-09-12T06:54:13.171Z,99699.84
2022-09-12T06:56:40.531Z,99692.59
2022-09-12T06:59:07.297Z,99698.22
2022-09-12T07:01:34.369Z,99704.84
2022-09-12T07:04:04.102Z,99707.66
2022-09-12T07:06:40.655Z,99714.44
2022-09-12T07:09:11.426Z,99719.13
2022-09-12T07:11:41.437Z,99716.41
2022-09-12T07:14:11.982Z,99722.94
2022-09-12T07:16:38.783Z,99724.59
2022-09-12T07:19:08.168Z,99711.56
2022-09-12T07:21:41.722Z,99725.22
2022-09-12T07:24:10.641Z,99719.97
2022-09-12T07:26:39.671Z,99720.94
2022-09-12T07:29:35.241Z,99718.78
2022-09-12T07:31:53.619Z,99715.59
2022-09-12T07:34:20.309Z,99714.88
2022-09-12T07:36:47.025Z,99714.56
2022-09-12T07:39:13.756Z,99706.88
2022-09-12T07:41:40.549Z,99710.91
2022-09-12T07:44:07.446Z,99702.09
2022-09-12T07:46:35.321Z,99699.47
2022-09-12T07:49:02.977Z,99712.03
2022-09-12T07:51:31.631Z,99703.38
2022-09-12T07:53:59.469Z,99707.06
2022-09-12T07:56:31.240Z,99701.59
2022-09-12T07:58:59.561Z,99702.94
2022-09-12T08:01:27.065Z,99700.06
2022-09-12T08:03:59.512Z,99696.59
2022-09-12T08:06:32.061Z,99700.53
2022-09-12T08:08:59.919Z,99702.91
2022-09-12T08:11:29.778Z,99698.59
2022-09-12T08:13:58.125Z,99706.28
2022-09-12T08:16:30.197Z,99699.28
2022-09-12T08:18:58.080Z,99699.56
2022-09-12T08:21:31.476Z,99704.56
2022-09-12T08:24:04.254Z,99703.53
2022-09-12T08:26:35.974Z,99707.81
2022-09-12T08:29:04.133Z,99697.16
2022-09-12T08:31:36.590Z,99694.47
2022-09-12T08:34:05.486Z,99704.28
2022-09-12T08:36:32.978Z,99699.31
2022-09-12T08:39:04.634Z,99692.94
2022-09-12T08:41:40.631Z,99704.34
2022-09-12T08:44:36.280Z,99703.78
2022-09-12T08:47:24.074Z,99703.75
2022-09-12T08:50:12.186Z,99702.41
2022-09-12T08:52:58.810Z,99706.75
2022-09-12T08:55:36.768Z,99707.00
2022-09-12T08:58:23.018Z,99699.66
2022-09-12T09:01:17.601Z,99686.69
2022-09-12T09:04:18.871Z,99689.59
2022-09-12T09:07:42.314Z,99688.31
2022-09-12T09:10:49.372Z,99684.81
2022-09-12T09:14:05.630Z,99682.53
2022-09-12T09:16:41.053Z,99687.59
2022-09-12T09:19:26.875Z,99688.66
2022-09-12T09:22:02.141Z,99679.25
2022-09-12T09:24:50.598Z,99682.84
2022-09-12T09:27:40.367Z,99680.47
2022-09-12T09:30:21.503Z,99680.56
2022-09-12T09:32:56.294Z,99674.28
2022-09-12T09:35:52.246Z,99674.91
2022-09-12T09:38:42.066Z,99668.78
2022-09-12T09:41:27.200Z,99675.25
2022-09-12T09:43:54.060Z,99679.16
2022-09-12T09:46:20.936Z,99673.53
2022-09-12T09:48:51.073Z,99675.44
2022-09-12T09:51:28.654Z,99666.28
2022-09-12T09:54:03.517Z,99659.41
2022-09-12T09:56:40.730Z,99662.91
2022-09-12T09:59:17.409Z,99655.44
2022-09-12T10:01:57.510Z,99652.69
2022-09-12T10:04:41.673Z,99650.09
2022-09-12T10:07:19.801Z,99646.84
2022-09-12T10:10:18.793Z,99638.00
2022-09-12T10:12:45.906Z,99648.59
2022-09-12T10:15:23.197Z,99639.19
2022-09-12T10:17:51.284Z,99632.53
2022-09-12T10:20:39.033Z,99635.16
2022-09-12T10:23:40.250Z,99633.03
2022-09-12T10:26:18.289Z,99631.72
2022-09-12T10:28:53.986Z,99640.63
2022-09-12T10:31:39.014Z,99621.53
2022-09-12T10:34:05.939Z,99623.63
2022-09-12T10:36:39.547Z,99624.25
2022-09-12T10:39:07.256Z,99625.28
2022-09-12T10:41:41.803Z,99617.81
2022-09-12T10:44:18.881Z,99613.94
2022-09-12T10:46:46.178Z,99610.81
2022-09-12T10:49:39.935Z,99603.41
2022-09-12T10:52:23.069Z,99598.75
2022-09-12T10:54:54.302Z,99595.59
2022-09-12T10:57:41.806Z,99600.97
2022-09-12T11:00:19.861Z,99596.63
2022-09-12T11:03:24.713Z,99594.00
2022-09-12T11:06:01.751Z,99592.34
2022-09-12T11:09:10.026Z,99583.66
2022-09-12T11:12:40.768Z,99582.97
2022-09-12T11:15:13.319Z,99581.84
2022-09-12T11:17:45.574Z,99576.06
2022-09-12T11:21:02.354Z,99560.38
2022-09-12T11:24:02.611Z,99564.59
2022-09-12T11:27:00.006Z,99562.53
2022-09-12T11:29:54.953Z,99554.16
2022-09-12T11:32:33.633Z,99558.28
2022-09-12T11:35:27.883Z,99553.53
2022-09-12T11:38:38.765Z,99546.06
2022-09-12T11:41:37.820Z,99548.38
2022-09-12T11:44:24.414Z,99539.25
2022-09-12T11:46:52.214Z,99541.19
2022-09-12T11:49:40.135Z,99541.72
2022-09-12T11:52:33.754Z,99544.09
2022-09-12T11:55:15.200Z,99536.41
2022-09-12T11:57:49.162Z,99532.31
2022-09-12T12:00:29.984Z,99531.47
2022-09-12T12:03:31.259Z,99531.38
2022-09-12T12:06:05.807Z,99527.78
2022-09-12T12:08:39.391Z,99524.25
2022-09-12T12:11:08.462Z,99520.19
2022-09-12T12:13:55.621Z,99512.59
2022-09-12T12:16:29.829Z,99515.53
2022-09-12T12:19:00.738Z,99512.81
2022-09-12T12:21:47.263Z,99502.41
2022-09-12T12:24:21.861Z,99501.31
2022-09-12T12:27:00.422Z,99489.72
2022-09-12T12:29:43.540Z,99504.34
2022-09-12T12:32:10.740Z,99494.16
2022-09-12T12:34:38.533Z,99488.78
2022-09-12T12:37:20.871Z,99486.59
2022-09-12T12:39:51.237Z,99491.69
2022-09-12T12:42:35.830Z,99493.78
2022-09-12T12:45:26.728Z,99494.59
2022-09-12T12:48:09.626Z,99487.16
2022-09-12T12:50:36.804Z,99489.59
2022-09-12T12:53:22.977Z,99489.00
2022-09-12T12:55:56.182Z,99479.34
2022-09-12T12:58:40.527Z,99469.00
2022-09-12T13:01:10.165Z,99472.03
2022-09-12T13:03:41.693Z,99465.66
2022-09-12T13:06:25.691Z,99470.38
2022-09-12T13:09:32.497Z,99477.84
2022-09-12T13:12:27.459Z,99470.84
2022-09-12T13:14:59.340Z,99466.72
2022-09-12T13:17:44.269Z,99474.47
2022-09-12T13:20:29.760Z,99469.34
2022-09-12T13:22:58.239Z,99465.25
2022-09-12T13:25:29.900Z,99458.47
2022-09-12T13:28:20.641Z,99460.53
2022-09-12T13:30:57.803Z,99463.56
2022-09-12T13:34:00.113Z,99457.78
2022-09-12T13:37:08.798Z,99461.09
2022-09-12T13:40:17.082Z,99468.00
2022-09-12T13:43:02.461Z,99452.16
2022-09-12T13:45:29.151Z,99445.13
2022-09-12T13:48:02.478Z,99448.00
2022-09-12T13:50:47.003Z,99442.50
2022-09-12T13:53:19.420Z,99435.59
2022-09-12T13:55:59.635Z,99438.50
2022-09-12T13:58:30.257Z,99431.34
2022-09-12T14:01:12.302Z,99429.81
2022-09-12T14:04:13.184Z,99428.03
2022-09-12T14:06:53.358Z,99420.88
2022-09-12T14:09:34.599Z,99417.84
2022-09-12T14:12:02.438Z,99410.16
2022-09-12T14:14:42.337Z,99420.34
2022-09-12T14:17:24.088Z,99415.91
2022-09-12T14:19:52.733Z,99412.56
2022-09-12T14:22:19.773Z,99414.50
2022-09-12T14:24:50.437Z,99410.63
2022-09-12T14:27:26.833Z,99402.38
2022-09-12T14:30:02.650Z,99404.56
2022-09-12T14:32:31.054Z,99397.69
2022-09-12T14:35:19.725Z,99405.75
2022-09-12T14:37:50.148Z,99394.84
2022-09-12T14:40:21.513Z,99401.31
2022-09-12T14:42:51.575Z,99398.03
2022-09-12T14:45:30.097Z,99391.00
2022-09-12T14:47:58.775Z,99390.47
2022-09-12T14:50:29.646Z,99395.31
2022-09-12T14:53:18.883Z,99385.56
2022-09-12T14:55:53.706Z,99381.28
2022-09-12T14:58:20.502Z,99384.59
2022-09-12T15:01:05.507Z,99381.56
2022-09-12T15:03:43.889Z,99388.75
2022-09-12T15:06:39.510Z,99389.84
2022-09-12T15:09:12.410Z,99392.03
2022-09-12T15:11:39.551Z,99383.41
2022-09-12T15:14:15.792Z,99370.47
2022-09-12T15:16:45.060Z,99367.44
2022-09-12T15:19:11.794Z,99364.13
2022-09-12T15:21:38.573Z,99360.25
2022-09-12T15:24:05.464Z,99365.91
2022-09-12T15:26:32.211Z,99365.91
2022-09-12T15:29:02.515Z,99375.41
2022-09-12T15:31:31.812Z,99363.28
2022-09-12T15:34:01.609Z,99368.00
2022-09-12T15:36:29.297Z,99358.63
2022-09-12T15:38:56.635Z,99361.50
2022-09-12T15:41:37.964Z,99359.19
2022-09-12T15:44:12.247Z,99350.63
2022-09-12T15:46:39.366Z,99343.06
2022-09-12T15:49:07.136Z,99346.66
2022-09-12T15:51:34.165Z,99352.31
2022-09-12T15:54:05.927Z,99344.56
2022-09-12T15:56:32.830Z,99342.34
2022-09-12T15:59:00.767Z,99333.81
2022-09-12T16:01:28.840Z,99331.63
2022-09-12T16:03:56.037Z,99333.53
2022-09-12T16:06:23.394Z,99328.59
2022-09-12T16:08:50.388Z,99322.81
2022-09-12T16:11:27.148Z,99330.81
2022-09-12T16:13:55.947Z,99329.28
2022-09-12T16:16:22.761Z,99337.28
2022-09-12T16:18:49.641Z,99339.19
2022-09-12T16:21:16.569Z,99337.53
2022-09-12T16:23:45.353Z,99329.00
2022-09-12T16:26:12.075Z,99330.94
2022-09-12T16:28:42.441Z,99326.94
2022-09-12T16:31:13.458Z,99322.81
2022-09-12T16:33:40.929Z,99329.13
2022-09-12T16:36:14.885Z,99313.03
2022-09-12T16:38:47.745Z,99318.53
2022-09-12T16:41:16.905Z,99316.19
2022-09-12T16:43:45.472Z,99313.00
2022-09-12T16:46:16.576Z,99308.72
2022-09-12T16:48:52.405Z,99319.59
2022-09-12T16:51:30.226Z,99315.06
2022-09-12T16:53:57.313Z,99319.00
2022-09-12T16:56:24.826Z,99313.63
2022-09-12T16:58:53.146Z,99310.59
2022-09-12T17:01:26.221Z,99300.81
2022-09-12T17:03:56.580Z,99312.19
2022-09-12T17:06:25.170Z,99313.25
2022-09-12T17:08:55.321Z,99307.41
2022-09-12T17:11:26.930Z,99304.91
2022-09-12T17:14:05.279Z,99301.78
2022-09-12T17:16:36.715Z,99308.97
2022-09-12T17:19:04.883Z,99301.34
2022-09-12T17:21:31.812Z,99302.25
2022-09-12T17:23:59.240Z,99299.69
2022-09-12T17:26:26.713Z,99304.09
2022-09-12T17:28:53.584Z,99293.88
2022-09-12T17:31:20.703Z,99293.13
2022-09-12T17:33:47.917Z,99281.06
2022-09-12T17:36:17.798Z,99286.44
2022-09-12T17:38:46.347Z,99283.38
2022-09-12T17:41:23.530Z,99286.13
2022-09-12T17:43:55.607Z,99288.19
2022-09-12T17:46:31.043Z,99288.53
2022-09-12T17:48:58.337Z,99289.72
2022-09-12T17:51:30.578Z,99282.97
2022-09-12T17:54:08.552Z,99281.66
2022-09-12T17:56:37.252Z,99292.50
2022-09-12T17:59:07.258Z,99279.81
2022-09-12T18:01:53.006Z,99280.94
2022-09-12T18:04:20.125Z,99281.47
2022-09-12T18:06:48.849Z,99286.50
2022-09-12T18:09:24.827Z,99288.91
2022-09-12T18:11:53.000Z,99289.72
2022-09-12T18:14:21.122Z,99284.34
2022-09-12T18:16:48.216Z,99285.97
2022-09-12T18:19:15.441Z,99291.81
2022-09-12T18:21:42.211Z,99285.81
2022-09-12T18:24:10.186Z,99280.41
2022-09-12T18:26:37.173Z,99287.19
2022-09-12T18:29:04.746Z,99282.75
2022-09-12T18:31:31.799Z,99284.31
2022-09-12T18:34:00.363Z,99278.31
2022-09-12T18:36:28.486Z,99281.63
2022-09-12T18:38:58.625Z,99281.41
2022-09-12T18:41:26.261Z,99271.88
2022-09-12T18:44:01.466Z,99271.63
2022-09-12T18:46:30.599Z,99286.06
2022-09-12T18:48:58.814Z,99277.25
2022-09-12T18:51:34.169Z,99287.25
2022-09-12T18:54:10.916Z,99285.06
2022-09-12T18:56:40.866Z,99282.16
2022-09-12T18:59:07.933Z,99278.16
2022-09-12T19:01:37.915Z,99276.91
2022-09-12T19:04:09.804Z,99273.16
2022-09-12T19:06:54.536Z,99259.13
2022-09-12T19:09:21.422Z,99262.97
2022-09-12T19:11:49.941Z,99276.19
2022-09-12T19:14:22.570Z,99263.69
2022-09-12T19:16:53.404Z,99272.69
2022-09-12T19:19:23.888Z,99265.31
2022-09-12T19:21:50.729Z,99274.28
2022-09-12T19:24:18.126Z,99273.75
2022-09-12T19:26:45.660Z,99281.81
2022-09-12T19:29:14.329Z,99286.53
2022-09-12T19:31:41.717Z,99281.72
2022-09-12T19:34:12.513Z,99280.44
2022-09-12T19:36:45.262Z,99286.06
2022-09-12T19:39:15.333Z,99278.59
2022-09-12T19:41:42.665Z,99273.78
2022-09-12T19:44:09.676Z,99275.69
2022-09-12T19:46:36.643Z,99278.56
2022-09-12T19:49:04.030Z,99275.25
2022-09-12T19:51:31.221Z,99281.44
2022-09-12T19:53:58.020Z,99274.78
2022-09-12T19:56:24.832Z,99271.63
2022-09-12T19:58:56.060Z,99275.34
2022-09-12T20:01:30.889Z,99280.78
2022-09-12T20:04:00.012Z,99273.50
2022-09-12T20:06:28.010Z,99275.50
2022-09-12T20:08:56.022Z,99274.84
2022-09-12T20:11:25.484Z,99264.81
2022-09-12T20:13:52.816Z,99261.66
2022-09-12T20:16:29.084Z,99266.25
2022-09-12T20:19:02.563Z,99264.84
2022-09-12T20:21:32.616Z,99260.03
2022-09-12T20:24:01.744Z,99261.94
2022-09-12T20:26:28.610Z,99266.56
2022-09-12T20:28:55.520Z,99270.22
2022-09-12T20:31:22.468Z,99270.47
2022-09-12T20:33:51.779Z,99278.41
2022-09-12T20:36:21.470Z,99281.25
2022-09-12T20:38:56.640Z,99286.59
2022-09-12T20:41:25.607Z,99280.84
2022-09-12T20:43:54.246Z,99274.19
2022-09-12T20:46:22.715Z,99269.22
2022-09-12T20:48:51.295Z,99258.13
2022-09-12T20:51:20.405Z,99254.88
2022-09-12T20:53:52.935Z,99254.31
2022-09-12T20:56:19.976Z,99255.41
2022-09-12T20:58:46.741Z,99246.19
2022-09-12T21:01:15.996Z,99253.09
2022-09-12T21:03:44.596Z,99238.72
2022-09-12T21:06:14.415Z,99245.69
2022-09-12T21:08:41.265Z,99237.34
2022-09-12T21:11:08.780Z,99242.69
2022-09-12T21:13:36.966Z,99241.19
2022-09-12T21:16:14.061Z,99233.50
2022-09-12T21:18:41.711Z,99240.63
2022-09-12T21:21:11.664Z,99239.84
2022-09-12T21:23:38.738Z,99241.69
2022-09-12T21:26:08.926Z,99235.88
2022-09-12T21:28:35.991Z,99231.81
2022-09-12T21:31:03.355Z,99239.59
2022-09-12T21:33:31.397Z,99236.38
2022-09-12T21:36:04.252Z,99232.94
2022-09-12T21:38:32.365Z,99234.88
2022-09-12T21:41:11.924Z,99231.63
2022-09-12T21:43:40.018Z,99232.72
2022-09-12T21:46:09.707Z,99226.06
2022-09-12T21:48:37.445Z,99227.88
2022-09-12T21:51:04.963Z,99231.47
2022-09-12T21:53:32.124Z,99227.38
2022-09-12T21:56:05.334Z,99236.09
2022-09-12T21:58:32.121Z,99237.19
2022-09-12T22:01:00.420Z,99245.91
2022-09-12T22:03:28.686Z,99252.06
2022-09-12T22:06:05.166Z,99245.38
2022-09-12T22:08:34.327Z,99242.94
2022-09-12T22:11:09.164Z,99248.19
2022-09-12T22:13:39.200Z,99249.25
2022-09-12T22:16:09.472Z,99248.59
2022-09-12T22:18:37.345Z,99250.50
2022-09-12T22:21:08.849Z,99254.81
2022-09-12T22:23:54.506Z,99261.81
2022-09-12T22:26:21.618Z,99259.63
2022-09-12T22:28:49.196Z,99263.19
2022-09-12T22:31:17.335Z,99259.94
2022-09-12T22:33:45.136Z,99246.38
2022-09-12T22:36:12.656Z,99251.69
2022-09-12T22:38:39.793Z,99255.34
2022-09-12T22:41:10.545Z,99259.72
2022-09-12T22:43:37.582Z,99256.44
2022-09-12T22:46:09.459Z,99248.97
2022-09-12T22:48:37.769Z,99248.28
2022-09-12T22:51:05.258Z,99251.84
2022-09-12T22:53:32.531Z,99265.72
2022-09-12T22:55:59.258Z,99268.38
2022-09-12T22:58:26.009Z,99263.38
2022-09-12T23:00:52.867Z,99254.97
2022-09-12T23:03:21.350Z,99251.63
2022-09-12T23:05:48.763Z,99255.22
2022-09-12T23:08:19.280Z,99247.69
2022-09-12T23:10:46.673Z,99252.13
2022-09-12T23:13:13.641Z,99248.81
2022-09-12T23:15:40.966Z,99253.28
2022-09-12T23:18:08.368Z,99237.16
2022-09-12T23:20:35.075Z,99222.75
2022-09-12T23:23:01.784Z,99228.81
2022-09-12T23:25:28.569Z,99217.91
2022-09-12T23:27:55.280Z,99222.31
2022-09-12T23:30:22.130Z,99223.22
2022-09-12T23:32:49.712Z,99223.22
2022-09-12T23:35:20.423Z,99209.59
2022-09-12T23:37:47.672Z,99208.00
2022-09-12T23:40:14.796Z,99214.00
2022-09-12T23:42:41.617Z,99218.38
2022-09-12T23:45:09.949Z,99214.13
2022-09-12T23:47:36.659Z,99213.47
2022-09-12T23:50:03.782Z,99206.63
2022-09-12T23:52:30.802Z,99205.88
2022-09-12T23:54:57.630Z,99209.41
2022-09-12T23:57:24.392Z,99204.34
2022-09-12T23:59:51.281Z,99209.50
