createdAt,value
2017-07-03T00:02:16.349Z,99.90
2017-07-03T00:04:44.771Z,99.90
2017-07-03T00:07:13.407Z,99.90
2017-07-03T00:09:41.839Z,99.90
2017-07-03T00:12:10.271Z,99.90
2017-07-03T00:14:38.712Z,99.90
2017-07-03T00:17:07.256Z,99.90
2017-07-03T00:19:35.685Z,99.90
2017-07-03T00:22:04.171Z,99.90
2017-07-03T00:24:32.640Z,99.90
2017-07-03T00:27:01.301Z,99.90
2017-07-03T00:29:29.728Z,99.90
2017-07-03T00:31:59.070Z,99.90
2017-07-03T00:34:27.517Z,99.90
2017-07-03T00:36:55.935Z,99.90
2017-07-03T00:39:24.380Z,99.90
2017-07-03T00:41:53.574Z,99.90
2017-07-03T00:44:21.991Z,99.90
2017-07-03T00:46:50.504Z,99.90
2017-07-03T00:49:18.941Z,99.90
2017-07-03T00:51:48.146Z,99.90
2017-07-03T00:54:16.591Z,99.90
2017-07-03T00:56:45.238Z,99.90
2017-07-03T00:59:13.671Z,99.90
2017-07-03T01:01:42.858Z,99.90
2017-07-03T01:04:11.303Z,99.90
2017-07-03T01:06:39.730Z,99.90
2017-07-03T01:09:08.926Z,99.90
2017-07-03T01:11:37.399Z,99.90
2017-07-03T01:14:05.918Z,99.90
2017-07-03T01:16:34.355Z,99.90
2017-07-03T01:19:02.791Z,99.90
2017-07-03T01:21:31.219Z,99.90
2017-07-03T01:23:59.651Z,99.90
2017-07-03T01:26:28.198Z,99.90
2017-07-03T01:28:56.647Z,99.90
2017-07-03T01:31:25.734Z,99.90
2017-07-03T01:33:54.152Z,99.90
2017-07-03T01:36:22.587Z,99.90
2017-07-03T01:38:51.151Z,99.90
2017-07-03T01:41:20.355Z,99.90
2017-07-03T01:43:48.478Z,99.90
2017-07-03T01:46:16.980Z,99.90
2017-07-03T01:48:45.404Z,99.90
2017-07-03T01:51:13.849Z,99.90
2017-07-03T01:53:42.271Z,99.90
2017-07-03T01:56:12.167Z,99.90
2017-07-03T01:58:41.358Z,99.90
2017-07-03T02:01:10.471Z,99.90
2017-07-03T02:03:38.911Z,99.90
2017-07-03T02:06:07.390Z,99.90
2017-07-03T02:08:35.815Z,99.90
2017-07-03T02:11:04.267Z,99.90
2017-07-03T02:13:33.544Z,99.90
2017-07-03T02:16:02.676Z,99.90
2017-07-03T02:18:31.871Z,99.90
2017-07-03T02:21:00.351Z,99.90
2017-07-03T02:23:29.563Z,99.90
2017-07-03T02:25:58.743Z,99.90
2017-07-03T02:28:27.188Z,99.90
2017-07-03T02:30:55.608Z,99.90
2017-07-03T02:33:24.051Z,99.90
2017-07-03T02:35:52.471Z,99.90
2017-07-03T02:38:20.914Z,99.90
2017-07-03T02:40:49.367Z,99.90
2017-07-03T02:43:17.811Z,99.90
2017-07-03T02:45:46.252Z,99.90
2017-07-03T02:48:14.689Z,99.90
2017-07-03T02:50:43.120Z,99.90
2017-07-03T02:53:11.547Z,99.90
2017-07-03T02:55:40.759Z,99.90
2017-07-03T02:58:09.961Z,99.90
2017-07-03T03:00:39.157Z,99.90
2017-07-03T03:03:08.359Z,99.90
2017-07-03T03:05:37.548Z,99.90
2017-07-03T03:08:06.750Z,99.90
2017-07-03T03:10:35.990Z,99.90
2017-07-03T03:13:04.399Z,99.90
2017-07-03T03:15:32.836Z,99.90
2017-07-03T03:18:02.716Z,99.90
2017-07-03T03:20:31.155Z,99.90
2017-07-03T03:22:59.684Z,99.90
2017-07-03T03:25:28.862Z,99.90
2017-07-03T03:27:57.309Z,99.90
2017-07-03T03:30:25.822Z,99.90
2017-07-03T03:32:54.275Z,99.90
2017-07-03T03:35:22.711Z,99.90
2017-07-03T03:37:51.909Z,99.90
2017-07-03T03:40:21.102Z,99.90
2017-07-03T03:42:49.548Z,99.90
2017-07-03T03:45:17.979Z,99.90
2017-07-03T03:47:47.239Z,99.90
2017-07-03T03:50:15.666Z,99.90
2017-07-03T03:52:44.860Z,99.90
2017-07-03T03:55:14.062Z,99.90
2017-07-03T03:57:42.500Z,99.90
2017-07-03T04:00:10.914Z,99.90
2017-07-03T04:02:40.122Z,99.90
2017-07-03T04:05:09.317Z,99.90
2017-07-03T04:07:38.574Z,99.90
2017-07-03T04:10:06.987Z,99.90
2017-07-03T04:12:35.625Z,99.90
2017-07-03T04:15:04.031Z,99.90
2017-07-03T04:17:32.523Z,99.90
2017-07-03T04:20:00.974Z,99.90
2017-07-03T04:22:29.535Z,99.90
2017-07-03T04:24:57.960Z,99.90
2017-07-03T04:27:26.439Z,99.90
2017-07-03T04:29:54.870Z,99.90
2017-07-03T04:32:23.350Z,99.90
2017-07-03T04:34:52.535Z,99.90
2017-07-03T04:37:21.650Z,99.90
2017-07-03T04:39:50.856Z,99.90
2017-07-03T04:42:19.448Z,99.90
2017-07-03T04:44:47.875Z,99.90
2017-07-03T04:47:16.327Z,99.90
2017-07-03T04:49:44.751Z,99.90
2017-07-03T04:52:13.346Z,99.90
2017-07-03T04:54:42.555Z,99.90
2017-07-03T04:57:11.865Z,99.90
2017-07-03T04:59:41.072Z,99.90
2017-07-03T05:02:09.527Z,99.90
2017-07-03T05:04:37.952Z,99.90
2017-07-03T05:07:06.490Z,99.90
2017-07-03T05:09:35.689Z,99.90
2017-07-03T05:12:04.123Z,99.90
2017-07-03T05:14:32.572Z,99.90
2017-07-03T05:17:01.760Z,99.90
2017-07-03T05:19:30.962Z,99.90
2017-07-03T05:22:00.161Z,99.90
2017-07-03T05:24:29.575Z,99.90
2017-07-03T05:26:58.007Z,99.90
2017-07-03T05:29:26.420Z,99.90
2017-07-03T05:31:55.543Z,99.90
2017-07-03T05:34:24.378Z,99.90
2017-07-03T05:36:52.845Z,99.90
2017-07-03T05:39:21.286Z,99.90
2017-07-03T05:41:50.502Z,99.90
2017-07-03T05:44:24.552Z,99.90
2017-07-03T05:46:52.999Z,99.90
2017-07-03T05:49:21.454Z,99.90
2017-07-03T05:51:50.639Z,99.90
2017-07-03T05:54:19.087Z,99.90
2017-07-03T05:56:47.528Z,99.90
2017-07-03T05:59:16.712Z,99.90
2017-07-03T06:01:46.028Z,99.90
2017-07-03T06:04:14.471Z,99.90
2017-07-03T06:06:42.897Z,99.90
2017-07-03T06:09:11.456Z,99.90
2017-07-03T06:11:39.875Z,99.90
2017-07-03T06:14:08.325Z,99.90
2017-07-03T06:16:37.540Z,99.90
2017-07-03T06:19:06.804Z,99.90
2017-07-03T06:21:37.011Z,99.90
2017-07-03T06:24:05.459Z,99.90
2017-07-03T06:26:33.884Z,99.90
2017-07-03T06:29:02.338Z,99.90
2017-07-03T06:31:31.631Z,99.90
2017-07-03T06:34:00.055Z,99.90
2017-07-03T06:36:28.476Z,99.90
2017-07-03T06:38:56.916Z,99.90
2017-07-03T06:41:25.360Z,99.90
2017-07-03T06:43:53.850Z,99.90
2017-07-03T06:46:22.275Z,99.90
2017-07-03T06:48:50.711Z,99.90
2017-07-03T06:51:19.138Z,99.90
2017-07-03T06:53:48.426Z,99.90
2017-07-03T06:56:16.855Z,99.90
2017-07-03T06:58:45.279Z,99.90
2017-07-03T07:01:13.745Z,99.90
2017-07-03T07:03:42.169Z,99.90
2017-07-03T07:06:11.379Z,99.90
2017-07-03T07:08:40.561Z,99.90
2017-07-03T07:11:09.003Z,99.90
2017-07-03T07:13:37.459Z,99.90
2017-07-03T07:16:05.886Z,99.90
2017-07-03T07:18:34.339Z,99.90
2017-07-03T07:21:02.776Z,99.90
2017-07-03T07:23:31.983Z,99.90
2017-07-03T07:26:01.180Z,99.90
2017-07-03T07:28:30.378Z,99.90
2017-07-03T07:30:59.598Z,99.90
2017-07-03T07:33:28.792Z,99.90
2017-07-03T07:35:57.987Z,99.90
2017-07-03T07:38:27.172Z,99.90
2017-07-03T07:40:56.500Z,99.90
2017-07-03T07:43:25.035Z,99.90
2017-07-03T07:45:53.558Z,99.90
2017-07-03T07:48:22.159Z,99.90
2017-07-03T07:50:50.583Z,99.90
2017-07-03T07:53:19.043Z,99.90
2017-07-03T07:55:47.526Z,99.90
2017-07-03T07:58:15.980Z,99.90
2017-07-03T08:00:44.403Z,99.90
2017-07-03T08:03:12.862Z,99.90
2017-07-03T08:05:41.355Z,99.90
2017-07-03T08:08:09.817Z,99.90
2017-07-03T08:10:38.244Z,99.90
2017-07-03T08:13:06.690Z,99.90
2017-07-03T08:15:35.106Z,99.90
2017-07-03T08:18:03.727Z,99.90
2017-07-03T08:20:32.955Z,99.90
2017-07-03T08:23:01.387Z,99.90
2017-07-03T08:25:29.887Z,99.90
2017-07-03T08:27:59.107Z,99.90
2017-07-03T08:30:27.639Z,99.90
2017-07-03T08:32:56.060Z,99.90
2017-07-03T08:35:24.511Z,99.90
2017-07-03T08:37:52.963Z,99.90
2017-07-03T08:40:21.406Z,99.80
2017-07-03T08:42:49.835Z,99.70
2017-07-03T08:45:18.281Z,99.80
2017-07-03T08:47:46.886Z,97.30
2017-07-03T08:50:15.324Z,98.80
2017-07-03T08:52:44.506Z,98.50
2017-07-03T08:55:13.040Z,98.40
2017-07-03T08:57:41.527Z,98.30
2017-07-03T09:00:10.179Z,96.10
2017-07-03T09:02:38.611Z,96.90
2017-07-03T09:05:07.081Z,97.00
2017-07-03T09:07:35.503Z,96.00
2017-07-03T09:10:03.959Z,95.80
2017-07-03T09:12:32.407Z,94.40
2017-07-03T09:15:00.832Z,94.00
2017-07-03T09:17:29.353Z,98.90
2017-07-03T09:19:58.535Z,99.60
2017-07-03T09:22:27.815Z,99.90
2017-07-03T09:24:56.261Z,99.90
2017-07-03T09:27:24.687Z,99.90
2017-07-03T09:29:52.792Z,98.80
2017-07-03T09:32:21.972Z,99.30
2017-07-03T09:34:51.239Z,98.10
2017-07-03T09:37:19.660Z,98.10
2017-07-03T09:39:48.847Z,98.80
2017-07-03T09:42:17.284Z,99.00
2017-07-03T09:44:45.708Z,97.80
2017-07-03T09:47:14.229Z,99.90
2017-07-03T09:49:42.655Z,99.90
2017-07-03T09:52:11.174Z,97.40
2017-07-03T09:54:40.386Z,96.50
2017-07-03T09:57:08.816Z,96.50
2017-07-03T09:59:37.474Z,95.10
2017-07-03T10:02:05.891Z,94.50
2017-07-03T10:04:34.411Z,97.20
2017-07-03T10:07:03.614Z,92.90
2017-07-03T10:09:32.055Z,92.70
2017-07-03T10:12:00.487Z,91.10
2017-07-03T10:14:28.927Z,86.90
2017-07-03T10:16:57.375Z,88.90
2017-07-03T10:19:25.806Z,90.30
2017-07-03T10:21:55.056Z,91.80
2017-07-03T10:24:23.519Z,91.70
2017-07-03T10:26:52.009Z,94.10
2017-07-03T10:29:20.532Z,91.30
2017-07-03T10:31:48.969Z,90.70
2017-07-03T10:34:17.456Z,93.80
2017-07-03T10:36:45.988Z,85.90
2017-07-03T10:39:14.443Z,88.30
2017-07-03T10:41:43.557Z,86.70
2017-07-03T10:44:12.066Z,91.60
2017-07-03T10:46:41.308Z,86.00
2017-07-03T10:49:09.932Z,85.90
2017-07-03T10:51:38.371Z,83.80
2017-07-03T10:54:06.823Z,88.50
2017-07-03T10:56:35.255Z,88.40
2017-07-03T10:59:03.863Z,85.20
2017-07-03T11:01:32.970Z,80.20
2017-07-03T11:04:02.189Z,89.00
2017-07-03T11:06:30.606Z,88.70
2017-07-03T11:08:59.051Z,90.80
2017-07-03T11:11:27.478Z,79.50
2017-07-03T11:13:55.943Z,77.20
2017-07-03T11:16:24.387Z,78.00
2017-07-03T11:18:53.659Z,80.80
2017-07-03T11:21:22.280Z,80.70
2017-07-03T11:23:51.471Z,85.20
2017-07-03T11:26:20.775Z,86.30
2017-07-03T11:28:50.005Z,85.20
2017-07-03T11:31:18.558Z,81.80
2017-07-03T11:33:47.785Z,85.00
2017-07-03T11:36:16.222Z,84.90
2017-07-03T11:38:44.663Z,79.20
2017-07-03T11:41:13.483Z,84.00
2017-07-03T11:43:41.934Z,84.70
2017-07-03T11:46:10.348Z,83.10
2017-07-03T11:48:38.775Z,83.60
2017-07-03T11:51:07.416Z,82.90
2017-07-03T11:53:35.825Z,84.80
2017-07-03T11:56:05.036Z,86.80
2017-07-03T11:58:33.485Z,86.70
2017-07-03T12:01:02.123Z,86.20
2017-07-03T12:03:30.563Z,86.10
2017-07-03T12:05:59.779Z,65.20
2017-07-03T12:08:28.228Z,67.90
2017-07-03T12:10:56.704Z,79.50
2017-07-03T12:13:25.223Z,75.10
2017-07-03T12:15:54.451Z,70.20
2017-07-03T12:18:22.862Z,70.10
2017-07-03T12:20:51.358Z,69.50
2017-07-03T12:23:19.792Z,72.40
2017-07-03T12:25:48.260Z,68.90
2017-07-03T12:28:16.694Z,71.40
2017-07-03T12:30:45.245Z,62.90
2017-07-03T12:33:13.864Z,64.00
2017-07-03T12:35:42.403Z,74.40
2017-07-03T12:38:10.911Z,60.10
2017-07-03T12:40:39.335Z,61.70
2017-07-03T12:43:08.537Z,60.90
2017-07-03T12:45:36.983Z,60.90
2017-07-03T12:48:06.195Z,65.80
2017-07-03T12:50:34.638Z,65.50
2017-07-03T12:53:03.059Z,65.30
2017-07-03T12:55:31.534Z,64.70
2017-07-03T12:57:59.958Z,60.60
2017-07-03T13:00:29.187Z,63.40
2017-07-03T13:02:59.184Z,65.20
2017-07-03T13:05:27.639Z,63.90
2017-07-03T13:07:56.842Z,66.20
2017-07-03T13:10:26.046Z,63.80
2017-07-03T13:12:55.250Z,66.30
2017-07-03T13:15:24.462Z,66.70
2017-07-03T13:17:52.928Z,63.10
2017-07-03T13:20:22.144Z,59.30
2017-07-03T13:22:50.823Z,59.20
2017-07-03T13:25:19.258Z,59.30
2017-07-03T13:27:47.679Z,57.50
2017-07-03T13:30:16.899Z,59.30
2017-07-03T13:32:45.332Z,59.20
2017-07-03T13:35:13.843Z,57.50
2017-07-03T13:37:43.039Z,56.60
2017-07-03T13:40:12.447Z,57.10
2017-07-03T13:42:41.641Z,59.90
2017-07-03T13:45:10.851Z,59.40
2017-07-03T13:47:39.291Z,57.90
2017-07-03T13:50:07.525Z,58.60
2017-07-03T13:52:35.968Z,56.90
2017-07-03T13:55:04.547Z,53.60
2017-07-03T13:57:32.990Z,54.10
2017-07-03T14:00:01.563Z,55.30
2017-07-03T14:02:30.019Z,55.50
2017-07-03T14:04:58.463Z,53.70
2017-07-03T14:07:26.891Z,58.20
2017-07-03T14:09:55.329Z,53.00
2017-07-03T14:12:23.851Z,57.50
2017-07-03T14:14:53.156Z,57.40
2017-07-03T14:17:21.601Z,57.40
2017-07-03T14:19:50.119Z,58.80
2017-07-03T14:22:18.638Z,51.00
2017-07-03T14:24:47.045Z,56.00
2017-07-03T14:27:15.497Z,58.40
2017-07-03T14:29:43.931Z,53.80
2017-07-03T14:32:13.128Z,52.70
2017-07-03T14:34:42.343Z,55.20
2017-07-03T14:37:10.809Z,49.70
2017-07-03T14:39:39.274Z,51.00
2017-07-03T14:42:07.772Z,51.40
2017-07-03T14:44:36.982Z,52.20
2017-07-03T14:47:06.187Z,52.40
2017-07-03T14:49:34.616Z,52.90
2017-07-03T14:52:03.069Z,52.80
2017-07-03T14:54:31.493Z,54.00
2017-07-03T14:57:00.042Z,56.00
2017-07-03T14:59:28.487Z,54.70
2017-07-03T15:01:57.675Z,53.00
2017-07-03T15:04:26.139Z,51.60
2017-07-03T15:06:54.599Z,53.40
2017-07-03T15:09:23.033Z,52.80
2017-07-03T15:11:51.896Z,55.00
2017-07-03T15:14:20.348Z,54.00
2017-07-03T15:16:48.901Z,51.40
2017-07-03T15:19:17.331Z,50.30
2017-07-03T15:21:45.793Z,52.50
2017-07-03T15:24:14.636Z,47.50
2017-07-03T15:26:43.508Z,47.60
2017-07-03T15:29:12.271Z,47.50
2017-07-03T15:31:41.715Z,48.70
2017-07-03T15:34:10.580Z,48.50
2017-07-03T15:36:39.404Z,48.90
2017-07-03T15:39:08.211Z,49.00
2017-07-03T15:41:36.656Z,53.10
2017-07-03T15:44:05.103Z,47.90
2017-07-03T15:46:33.800Z,47.50
2017-07-03T15:49:02.271Z,48.20
2017-07-03T15:51:30.976Z,43.80
2017-07-03T15:53:59.420Z,46.10
2017-07-03T15:56:27.874Z,46.40
2017-07-03T15:58:56.310Z,51.60
2017-07-03T16:01:24.906Z,47.90
2017-07-03T16:03:53.388Z,47.40
2017-07-03T16:06:21.889Z,47.50
2017-07-03T16:08:50.734Z,48.00
2017-07-03T16:11:19.171Z,49.70
2017-07-03T16:13:48.308Z,50.40
2017-07-03T16:16:16.743Z,43.60
2017-07-03T16:18:45.188Z,49.60
2017-07-03T16:21:13.611Z,47.50
2017-07-03T16:23:42.447Z,44.50
2017-07-03T16:26:11.658Z,44.70
2017-07-03T16:28:40.483Z,51.30
2017-07-03T16:31:09.697Z,50.70
2017-07-03T16:33:38.198Z,46.30
2017-07-03T16:36:06.639Z,43.70
2017-07-03T16:38:35.492Z,44.40
2017-07-03T16:41:04.704Z,42.90
2017-07-03T16:43:33.582Z,41.70
2017-07-03T16:46:02.706Z,43.90
2017-07-03T16:48:31.555Z,43.50
2017-07-03T16:51:00.505Z,41.60
2017-07-03T16:53:29.726Z,43.40
2017-07-03T16:55:58.543Z,43.40
2017-07-03T16:58:27.379Z,45.10
2017-07-03T17:00:56.632Z,44.60
2017-07-03T17:03:25.472Z,43.10
2017-07-03T17:05:54.695Z,43.90
2017-07-03T17:08:23.552Z,43.10
2017-07-03T17:10:52.759Z,44.70
2017-07-03T17:13:21.595Z,44.50
2017-07-03T17:15:50.435Z,43.30
2017-07-03T17:18:18.879Z,44.10
2017-07-03T17:20:47.743Z,45.10
2017-07-03T17:23:16.588Z,43.60
2017-07-03T17:25:45.442Z,45.20
2017-07-03T17:28:14.639Z,44.70
2017-07-03T17:30:43.486Z,45.70
2017-07-03T17:33:12.699Z,47.40
2017-07-03T17:35:41.519Z,46.60
2017-07-03T17:38:10.387Z,46.00
2017-07-03T17:40:39.595Z,44.80
2017-07-03T17:43:08.807Z,47.50
2017-07-03T17:45:37.660Z,48.20
2017-07-03T17:48:06.489Z,46.40
2017-07-03T17:50:35.692Z,48.50
2017-07-03T17:53:04.572Z,48.20
2017-07-03T17:55:33.775Z,47.50
2017-07-03T17:58:02.706Z,49.90
2017-07-03T18:00:31.544Z,49.80
2017-07-03T18:03:00.748Z,51.00
2017-07-03T18:05:29.708Z,49.60
2017-07-03T18:07:58.671Z,51.00
2017-07-03T18:10:27.529Z,52.70
2017-07-03T18:12:56.378Z,52.90
2017-07-03T18:15:25.587Z,54.20
2017-07-03T18:17:54.527Z,55.00
2017-07-03T18:20:23.384Z,54.50
2017-07-03T18:22:52.621Z,54.70
2017-07-03T18:25:21.464Z,55.80
2017-07-03T18:27:50.669Z,56.10
2017-07-03T18:30:19.324Z,55.70
2017-07-03T18:32:47.755Z,56.90
2017-07-03T18:35:16.591Z,56.90
2017-07-03T18:37:45.425Z,57.90
2017-07-03T18:40:14.633Z,58.30
2017-07-03T18:42:43.470Z,58.70
2017-07-03T18:45:12.703Z,59.30
2017-07-03T18:47:41.931Z,59.80
2017-07-03T18:50:10.403Z,61.30
2017-07-03T18:52:39.656Z,62.20
2017-07-03T18:55:08.500Z,62.40
2017-07-03T18:57:37.677Z,63.20
2017-07-03T19:00:06.519Z,69.20
2017-07-03T19:02:35.729Z,66.90
2017-07-03T19:05:04.431Z,71.10
2017-07-03T19:07:32.908Z,74.50
2017-07-03T19:10:01.729Z,73.00
2017-07-03T19:12:30.575Z,75.90
2017-07-03T19:14:59.396Z,78.10
2017-07-03T19:17:27.848Z,78.80
2017-07-03T19:19:56.709Z,81.20
2017-07-03T19:22:25.542Z,84.30
2017-07-03T19:24:54.770Z,82.00
2017-07-03T19:27:23.614Z,83.60
2017-07-03T19:29:52.842Z,83.20
2017-07-03T19:32:22.592Z,82.90
2017-07-03T19:34:51.823Z,84.70
2017-07-03T19:37:20.644Z,83.60
2017-07-03T19:39:49.768Z,86.60
2017-07-03T19:42:18.980Z,87.70
2017-07-03T19:44:47.817Z,84.90
2017-07-03T19:47:17.084Z,85.80
2017-07-03T19:49:46.302Z,85.70
2017-07-03T19:52:14.406Z,89.30
2017-07-03T19:54:42.830Z,89.60
2017-07-03T19:57:12.056Z,90.30
2017-07-03T19:59:40.942Z,90.70
2017-07-03T20:02:09.772Z,91.70
2017-07-03T20:04:38.987Z,91.90
2017-07-03T20:07:07.887Z,92.50
2017-07-03T20:09:36.752Z,93.40
2017-07-03T20:12:05.988Z,93.60
2017-07-03T20:14:34.817Z,94.00
2017-07-03T20:17:03.644Z,95.30
2017-07-03T20:19:32.914Z,95.70
2017-07-03T20:22:01.748Z,95.40
2017-07-03T20:24:30.955Z,96.90
2017-07-03T20:27:00.169Z,96.90
2017-07-03T20:29:29.034Z,98.20
2017-07-03T20:31:57.858Z,97.80
2017-07-03T20:34:27.164Z,99.40
2017-07-03T20:36:55.984Z,99.70
2017-07-03T20:39:24.844Z,99.60
2017-07-03T20:41:53.660Z,99.90
2017-07-03T20:44:22.849Z,99.90
2017-07-03T20:46:51.708Z,99.90
2017-07-03T20:49:20.907Z,99.90
2017-07-03T20:51:50.117Z,99.90
2017-07-03T20:54:18.973Z,99.90
2017-07-03T20:56:47.820Z,99.90
2017-07-03T20:59:17.042Z,99.90
2017-07-03T21:01:45.869Z,99.90
2017-07-03T21:04:15.076Z,99.90
2017-07-03T21:06:43.903Z,99.90
2017-07-03T21:09:12.823Z,99.90
2017-07-03T21:11:42.023Z,99.90
2017-07-03T21:14:10.851Z,99.90
2017-07-03T21:16:42.615Z,99.90
2017-07-03T21:19:11.216Z,99.90
2017-07-03T21:21:40.431Z,99.90
2017-07-03T21:24:08.516Z,99.90
2017-07-03T21:26:36.939Z,99.90
2017-07-03T21:29:05.259Z,99.90
2017-07-03T21:31:33.716Z,99.90
2017-07-03T21:34:02.152Z,99.90
2017-07-03T21:36:30.588Z,99.90
2017-07-03T21:38:59.818Z,99.90
2017-07-03T21:41:28.259Z,99.90
2017-07-03T21:43:56.684Z,99.90
2017-07-03T21:46:25.172Z,99.90
2017-07-03T21:48:53.600Z,99.90
2017-07-03T21:51:22.046Z,99.90
2017-07-03T21:53:50.480Z,99.90
2017-07-03T21:56:18.920Z,99.90
2017-07-03T21:58:47.355Z,99.90
2017-07-03T22:01:16.531Z,99.90
2017-07-03T22:03:44.986Z,99.90
2017-07-03T22:06:13.424Z,99.90
2017-07-03T22:08:41.876Z,99.90
2017-07-03T22:11:10.592Z,99.90
2017-07-03T22:13:39.137Z,99.90
2017-07-03T22:16:07.656Z,99.90
2017-07-03T22:18:36.989Z,99.90
2017-07-03T22:21:05.436Z,99.90
2017-07-03T22:23:34.619Z,99.90
2017-07-03T22:26:03.820Z,99.90
2017-07-03T22:28:33.006Z,99.90
2017-07-03T22:31:01.441Z,99.90
2017-07-03T22:33:29.878Z,99.90
2017-07-03T22:35:59.068Z,99.90
2017-07-03T22:38:27.507Z,99.90
2017-07-03T22:40:55.947Z,99.90
2017-07-03T22:43:25.178Z,99.90
2017-07-03T22:45:53.654Z,99.90
2017-07-03T22:48:22.084Z,99.90
2017-07-03T22:50:50.514Z,99.90
2017-07-03T22:53:18.943Z,99.90
2017-07-03T22:55:47.498Z,99.90
2017-07-03T22:58:15.939Z,99.90
2017-07-03T23:00:45.151Z,99.90
2017-07-03T23:03:13.590Z,99.90
2017-07-03T23:05:42.070Z,99.90
2017-07-03T23:08:10.716Z,99.90
2017-07-03T23:10:40.615Z,99.90
2017-07-03T23:13:09.817Z,99.90
2017-07-03T23:15:38.266Z,99.90
2017-07-03T23:18:06.679Z,99.90
2017-07-03T23:20:35.146Z,99.90
2017-07-03T23:23:03.987Z,99.90
2017-07-03T23:25:32.470Z,99.90
2017-07-03T23:28:00.923Z,99.90
2017-07-03T23:30:28.660Z,99.90
2017-07-03T23:32:57.085Z,99.90
2017-07-03T23:35:25.539Z,99.90
2017-07-03T23:37:54.730Z,99.90
2017-07-03T23:40:23.932Z,99.90
2017-07-03T23:42:53.136Z,99.90
2017-07-03T23:45:22.326Z,99.90
2017-07-03T23:47:51.027Z,99.90
2017-07-03T23:50:20.333Z,99.90
2017-07-03T23:52:48.772Z,99.90
2017-07-03T23:55:17.196Z,99.90
2017-07-03T23:57:45.652Z,99.90
