createdAt,value
2018-08-06T00:03:13.868Z,95.30
2018-08-06T00:05:44.653Z,95.50
2018-08-06T00:08:14.101Z,95.70
2018-08-06T00:10:45.029Z,95.70
2018-08-06T00:13:14.450Z,95.70
2018-08-06T00:15:44.864Z,95.70
2018-08-06T00:18:14.048Z,95.70
2018-08-06T00:20:45.140Z,95.70
2018-08-06T00:23:14.291Z,95.80
2018-08-06T00:25:44.565Z,96.00
2018-08-06T00:28:14.065Z,96.20
2018-08-06T00:30:43.758Z,96.50
2018-08-06T00:33:13.051Z,96.40
2018-08-06T00:35:44.065Z,96.70
2018-08-06T00:38:14.033Z,97.10
2018-08-06T00:40:45.700Z,97.30
2018-08-06T00:45:44.996Z,97.30
2018-08-06T00:48:14.514Z,97.30
2018-08-06T00:50:44.821Z,97.20
2018-08-06T00:53:14.092Z,97.20
2018-08-06T00:55:44.072Z,97.20
2018-08-06T00:58:13.265Z,97.10
2018-08-06T01:00:45.028Z,97.20
2018-08-06T01:03:14.690Z,97.60
2018-08-06T01:05:45.556Z,97.60
2018-08-06T01:10:44.586Z,97.70
2018-08-06T01:13:13.863Z,98.00
2018-08-06T01:15:44.888Z,98.00
2018-08-06T01:18:14.591Z,98.10
2018-08-06T01:20:45.461Z,98.10
2018-08-06T01:25:44.952Z,98.10
2018-08-06T01:28:14.106Z,98.30
2018-08-06T01:30:44.597Z,98.50
2018-08-06T01:33:14.089Z,98.60
2018-08-06T01:35:44.935Z,98.60
2018-08-06T01:38:14.044Z,98.70
2018-08-06T01:40:44.457Z,98.60
2018-08-06T01:43:13.537Z,98.60
2018-08-06T01:45:45.799Z,98.70
2018-08-06T01:48:15.124Z,98.70
2018-08-06T01:53:14.912Z,99.00
2018-08-06T01:55:45.701Z,99.20
2018-08-06T01:58:14.960Z,99.30
2018-08-06T02:00:45.191Z,99.60
2018-08-06T02:03:14.768Z,99.60
2018-08-06T02:05:44.804Z,99.60
2018-08-06T02:08:14.104Z,99.90
2018-08-06T02:10:44.120Z,99.90
2018-08-06T02:13:13.244Z,99.70
2018-08-06T02:18:12.480Z,99.60
2018-08-06T02:20:43.092Z,99.70
2018-08-06T02:23:12.700Z,99.70
2018-08-06T02:25:43.996Z,99.90
2018-08-06T02:28:13.561Z,99.60
2018-08-06T02:30:43.825Z,99.60
2018-08-06T02:33:13.048Z,99.60
2018-08-06T02:35:44.576Z,99.90
2018-08-06T02:38:13.724Z,99.90
2018-08-06T02:43:13.208Z,99.90
2018-08-06T02:45:44.138Z,99.90
2018-08-06T02:48:13.356Z,99.90
2018-08-06T02:50:44.219Z,99.90
2018-08-06T02:55:44.620Z,99.90
2018-08-06T02:58:13.839Z,99.90
2018-08-06T03:00:43.373Z,99.90
2018-08-06T03:05:44.300Z,99.90
2018-08-06T03:08:13.575Z,99.90
2018-08-06T03:10:43.553Z,99.90
2018-08-06T03:15:43.205Z,99.90
2018-08-06T03:18:12.304Z,99.90
2018-08-06T03:20:42.888Z,99.90
2018-08-06T03:23:12.044Z,99.90
2018-08-06T03:25:42.771Z,99.90
2018-08-06T03:28:12.479Z,99.90
2018-08-06T03:30:43.510Z,99.90
2018-08-06T03:33:12.723Z,99.90
2018-08-06T03:35:44.026Z,99.90
2018-08-06T03:38:13.232Z,99.90
2018-08-06T03:40:43.392Z,99.90
2018-08-06T03:43:12.641Z,99.90
2018-08-06T03:48:13.368Z,99.90
2018-08-06T03:50:44.066Z,99.90
2018-08-06T03:53:13.276Z,99.90
2018-08-06T03:55:44.841Z,99.90
2018-08-06T03:58:14.021Z,99.90
2018-08-06T04:00:43.792Z,99.90
2018-08-06T04:03:13.236Z,99.90
2018-08-06T04:05:43.750Z,99.90
2018-08-06T04:08:13.120Z,99.90
2018-08-06T04:10:43.903Z,99.90
2018-08-06T04:13:13.155Z,99.90
2018-08-06T04:15:44.815Z,99.90
2018-08-06T04:18:14.117Z,99.90
2018-08-06T04:20:45.398Z,99.90
2018-08-06T04:23:14.597Z,99.90
2018-08-06T04:25:45.707Z,99.90
2018-08-06T04:28:15.292Z,99.90
2018-08-06T04:30:45.187Z,99.90
2018-08-06T04:33:14.425Z,99.90
2018-08-06T04:35:46.024Z,99.90
2018-08-06T04:38:15.976Z,99.90
2018-08-06T04:40:47.417Z,99.90
2018-08-06T04:43:16.596Z,99.90
2018-08-06T04:45:46.427Z,99.90
2018-08-06T04:48:15.708Z,99.90
2018-08-06T04:50:46.034Z,99.90
2018-08-06T04:53:16.044Z,99.90
2018-08-06T04:55:47.475Z,99.90
2018-08-06T04:58:17.512Z,99.90
2018-08-06T05:00:49.589Z,99.90
2018-08-06T05:03:19.402Z,99.90
2018-08-06T05:05:50.412Z,99.90
2018-08-06T05:08:21.304Z,99.90
2018-08-06T05:10:50.441Z,99.90
2018-08-06T05:13:19.665Z,99.90
2018-08-06T05:15:50.900Z,99.90
2018-08-06T05:18:21.460Z,99.90
2018-08-06T05:20:51.448Z,99.90
2018-08-06T05:23:21.960Z,99.90
2018-08-06T05:25:51.788Z,99.90
2018-08-06T05:28:21.709Z,99.90
2018-08-06T05:30:51.615Z,99.90
2018-08-06T05:33:20.856Z,99.90
2018-08-06T05:38:21.142Z,99.90
2018-08-06T05:40:51.465Z,99.60
2018-08-06T05:43:20.721Z,99.50
2018-08-06T05:45:50.884Z,99.10
2018-08-06T05:48:21.117Z,98.30
2018-08-06T05:50:50.629Z,97.40
2018-08-06T05:53:20.556Z,96.90
2018-08-06T05:55:50.516Z,97.00
2018-08-06T05:58:19.637Z,95.40
2018-08-06T06:00:49.626Z,95.90
2018-08-06T06:03:20.141Z,95.00
2018-08-06T06:05:50.669Z,94.70
2018-08-06T06:08:19.972Z,93.70
2018-08-06T06:13:20.280Z,93.20
2018-08-06T06:15:49.920Z,92.80
2018-08-06T06:20:49.800Z,93.00
2018-08-06T06:23:19.145Z,93.30
2018-08-06T06:25:49.300Z,93.40
2018-08-06T06:28:18.472Z,92.80
2018-08-06T06:30:49.187Z,92.70
2018-08-06T06:33:18.712Z,92.60
2018-08-06T06:35:48.777Z,92.40
2018-08-06T06:38:18.112Z,92.10
2018-08-06T06:40:48.528Z,91.60
2018-08-06T06:43:17.860Z,91.00
2018-08-06T06:45:49.300Z,90.80
2018-08-06T06:48:18.519Z,91.40
2018-08-06T06:50:48.908Z,90.80
2018-08-06T06:53:19.018Z,90.80
2018-08-06T06:55:50.088Z,90.60
2018-08-06T06:58:19.206Z,90.30
2018-08-06T07:03:20.455Z,88.80
2018-08-06T07:05:50.972Z,87.70
2018-08-06T07:08:20.053Z,86.10
2018-08-06T07:10:50.453Z,85.80
2018-08-06T07:13:19.855Z,85.00
2018-08-06T07:15:50.203Z,87.40
2018-08-06T07:18:19.408Z,86.30
2018-08-06T07:20:49.794Z,86.80
2018-08-06T07:23:20.289Z,83.60
2018-08-06T07:25:50.706Z,80.80
2018-08-06T07:28:19.880Z,79.10
2018-08-06T07:30:50.252Z,73.70
2018-08-06T07:33:19.911Z,71.70
2018-08-06T07:35:49.965Z,73.00
2018-08-06T07:38:19.309Z,68.70
2018-08-06T07:40:49.789Z,66.10
2018-08-06T07:43:19.179Z,67.90
2018-08-06T07:45:49.177Z,67.10
2018-08-06T07:48:18.480Z,62.70
2018-08-06T07:50:48.217Z,59.10
2018-08-06T07:53:17.461Z,64.10
2018-08-06T07:55:47.480Z,65.80
2018-08-06T07:58:16.632Z,61.60
2018-08-06T08:00:46.958Z,61.10
2018-08-06T08:03:16.256Z,62.70
2018-08-06T08:05:46.755Z,64.70
2018-08-06T08:08:16.543Z,63.20
2018-08-06T08:10:45.913Z,59.00
2018-08-06T08:13:15.172Z,59.40
2018-08-06T08:15:44.459Z,58.90
2018-08-06T08:18:13.701Z,60.50
2018-08-06T08:23:11.792Z,59.60
2018-08-06T08:25:40.980Z,55.20
2018-08-06T08:28:10.241Z,56.00
2018-08-06T08:30:39.380Z,52.80
2018-08-06T08:33:08.672Z,52.00
2018-08-06T08:35:37.859Z,52.20
2018-08-06T08:38:07.336Z,55.40
2018-08-06T08:40:36.668Z,53.70
2018-08-06T08:43:05.831Z,53.90
2018-08-06T08:45:35.452Z,55.50
2018-08-06T08:48:05.064Z,52.40
2018-08-06T08:50:34.404Z,47.40
2018-08-06T08:53:03.734Z,47.40
2018-08-06T08:55:33.035Z,48.80
2018-08-06T08:58:02.616Z,48.60
2018-08-06T09:00:32.080Z,49.00
2018-08-06T09:03:01.292Z,51.10
2018-08-06T09:05:30.496Z,51.80
2018-08-06T09:07:59.694Z,50.90
2018-08-06T09:10:28.963Z,50.30
2018-08-06T09:12:58.113Z,50.90
2018-08-06T09:15:28.072Z,51.50
2018-08-06T09:17:57.310Z,47.60
2018-08-06T09:20:27.185Z,45.00
2018-08-06T09:22:57.184Z,44.40
2018-08-06T09:25:27.152Z,46.40
2018-08-06T09:27:56.322Z,49.10
2018-08-06T09:30:25.910Z,47.60
2018-08-06T09:32:56.556Z,43.80
2018-08-06T09:35:27.290Z,42.00
2018-08-06T09:37:56.567Z,41.10
2018-08-06T09:40:25.727Z,39.30
2018-08-06T09:42:55.200Z,41.90
2018-08-06T09:45:24.782Z,43.50
2018-08-06T09:47:54.760Z,45.00
2018-08-06T09:50:24.880Z,41.00
2018-08-06T09:52:54.466Z,38.60
2018-08-06T09:55:26.406Z,40.60
2018-08-06T09:57:55.856Z,37.60
2018-08-06T10:00:30.640Z,37.70
2018-08-06T10:03:01.098Z,38.10
2018-08-06T10:08:00.204Z,38.60
2018-08-06T10:10:29.378Z,38.30
2018-08-06T10:12:58.581Z,35.20
2018-08-06T10:15:28.006Z,34.60
2018-08-06T10:17:58.067Z,34.80
2018-08-06T10:20:27.526Z,37.70
2018-08-06T10:22:56.668Z,37.60
2018-08-06T10:25:26.228Z,36.10
2018-08-06T10:27:55.276Z,33.10
2018-08-06T10:30:24.656Z,33.00
2018-08-06T10:32:53.976Z,33.80
2018-08-06T10:35:24.335Z,33.30
2018-08-06T10:37:53.590Z,32.00
2018-08-06T10:40:24.445Z,30.90
2018-08-06T10:45:24.420Z,33.90
2018-08-06T10:50:23.320Z,32.10
2018-08-06T10:52:52.524Z,32.00
2018-08-06T10:55:21.612Z,31.70
2018-08-06T10:57:50.939Z,32.80
2018-08-06T11:02:50.716Z,32.20
2018-08-06T11:05:20.564Z,32.20
2018-08-06T11:07:49.884Z,31.60
2018-08-06T11:12:50.464Z,30.10
2018-08-06T11:15:21.783Z,31.80
2018-08-06T11:17:50.956Z,31.50
2018-08-06T11:22:50.085Z,32.00
2018-08-06T11:25:21.775Z,31.10
2018-08-06T11:27:50.884Z,30.70
2018-08-06T11:30:22.681Z,32.60
2018-08-06T11:32:52.541Z,32.00
2018-08-06T11:35:21.800Z,32.10
2018-08-06T11:37:51.667Z,32.60
2018-08-06T11:40:21.767Z,32.00
2018-08-06T11:42:50.873Z,31.60
2018-08-06T11:45:22.243Z,31.40
2018-08-06T11:47:52.052Z,31.70
2018-08-06T11:50:21.203Z,33.20
2018-08-06T11:52:50.644Z,32.60
2018-08-06T11:55:19.754Z,33.40
2018-08-06T11:57:49.820Z,34.30
2018-08-06T12:00:22.310Z,35.20
2018-08-06T12:02:51.878Z,35.20
2018-08-06T12:05:21.018Z,33.90
2018-08-06T12:07:50.245Z,33.20
2018-08-06T12:10:20.157Z,32.10
2018-08-06T12:12:50.031Z,32.80
2018-08-06T12:15:19.249Z,33.20
2018-08-06T12:17:48.291Z,33.00
2018-08-06T12:20:19.742Z,33.90
2018-08-06T12:22:50.019Z,33.90
2018-08-06T12:25:19.636Z,32.50
2018-08-06T12:27:49.541Z,32.30
2018-08-06T12:30:21.656Z,32.30
2018-08-06T12:35:20.750Z,31.50
2018-08-06T12:37:50.275Z,30.00
2018-08-06T12:42:49.905Z,30.20
2018-08-06T12:47:48.620Z,30.50
2018-08-06T12:50:18.181Z,31.00
2018-08-06T12:52:47.880Z,32.00
2018-08-06T12:55:17.920Z,31.60
2018-08-06T12:57:58.743Z,32.00
2018-08-06T13:00:36.907Z,31.90
2018-08-06T13:03:08.161Z,33.10
2018-08-06T13:05:38.037Z,32.90
2018-08-06T13:08:10.064Z,32.20
2018-08-06T13:10:43.638Z,31.40
2018-08-06T13:13:14.885Z,31.30
2018-08-06T13:15:50.449Z,31.20
2018-08-06T13:18:25.292Z,30.20
2018-08-06T13:21:01.610Z,30.40
2018-08-06T13:23:34.535Z,29.90
2018-08-06T13:26:04.430Z,29.70
2018-08-06T13:28:49.565Z,31.10
2018-08-06T13:31:27.301Z,33.20
2018-08-06T13:34:02.436Z,32.10
2018-08-06T13:36:32.670Z,31.00
2018-08-06T13:39:10.365Z,31.30
2018-08-06T13:41:49.521Z,30.70
2018-08-06T13:44:28.719Z,31.50
2018-08-06T13:47:14.327Z,30.10
2018-08-06T13:49:48.065Z,30.00
2018-08-06T13:52:22.885Z,29.70
2018-08-06T13:55:08.477Z,29.20
2018-08-06T13:57:42.966Z,29.80
2018-08-06T14:00:22.813Z,29.60
2018-08-06T14:03:00.736Z,30.90
2018-08-06T14:05:37.977Z,31.60
2018-08-06T14:08:08.871Z,32.80
2018-08-06T14:10:40.018Z,32.70
2018-08-06T14:13:11.506Z,31.80
2018-08-06T14:15:45.384Z,30.90
2018-08-06T14:18:16.359Z,29.20
2018-08-06T14:20:50.168Z,28.70
2018-08-06T14:23:23.302Z,28.40
2018-08-06T14:25:55.667Z,28.20
2018-08-06T14:28:29.031Z,28.40
2018-08-06T14:31:01.009Z,29.00
2018-08-06T14:33:36.356Z,29.90
2018-08-06T14:36:15.585Z,30.50
2018-08-06T14:38:47.322Z,28.90
2018-08-06T14:41:20.417Z,28.20
2018-08-06T14:43:53.968Z,29.30
2018-08-06T14:46:29.158Z,29.10
2018-08-06T14:51:46.632Z,27.60
2018-08-06T14:54:20.541Z,27.50
2018-08-06T14:56:49.601Z,28.20
2018-08-06T14:59:18.715Z,27.80
2018-08-06T15:01:47.896Z,28.00
2018-08-06T15:04:16.982Z,27.60
2018-08-06T15:06:46.301Z,27.40
2018-08-06T15:11:44.443Z,28.40
2018-08-06T15:14:13.660Z,28.90
2018-08-06T15:16:42.778Z,28.60
2018-08-06T15:19:11.987Z,28.50
2018-08-06T15:24:10.049Z,29.30
2018-08-06T15:26:39.268Z,29.20
2018-08-06T15:29:08.440Z,30.00
2018-08-06T15:31:38.001Z,30.10
2018-08-06T15:34:07.640Z,30.00
2018-08-06T15:36:36.684Z,30.20
2018-08-06T15:44:07.519Z,29.70
2018-08-06T15:46:37.007Z,30.30
2018-08-06T15:49:06.325Z,30.80
2018-08-06T15:51:35.615Z,31.30
2018-08-06T15:54:05.015Z,31.00
2018-08-06T15:56:34.100Z,32.00
2018-08-06T15:59:03.192Z,32.40
2018-08-06T16:01:32.656Z,33.00
2018-08-06T16:04:01.948Z,33.20
2018-08-06T16:09:00.537Z,32.40
2018-08-06T16:11:29.717Z,31.30
2018-08-06T16:13:59.096Z,31.70
2018-08-06T16:16:28.413Z,31.20
2018-08-06T16:18:57.616Z,30.90
2018-08-06T16:21:26.804Z,30.70
2018-08-06T16:23:56.312Z,29.90
2018-08-06T16:26:25.702Z,30.80
2018-08-06T16:28:55.000Z,30.90
2018-08-06T16:31:24.208Z,31.00
2018-08-06T16:33:53.800Z,31.70
2018-08-06T16:36:22.895Z,31.50
2018-08-06T16:38:52.312Z,31.60
2018-08-06T16:41:21.536Z,31.60
2018-08-06T16:43:50.752Z,30.70
2018-08-06T16:46:20.349Z,31.60
2018-08-06T16:48:49.440Z,30.90
2018-08-06T16:51:18.628Z,31.80
2018-08-06T16:53:47.868Z,32.90
2018-08-06T16:56:16.933Z,32.00
2018-08-06T16:58:46.041Z,33.20
2018-08-06T17:01:15.648Z,32.20
2018-08-06T17:03:44.788Z,32.70
2018-08-06T17:06:14.017Z,34.70
2018-08-06T17:08:43.536Z,32.70
2018-08-06T17:11:12.592Z,33.20
2018-08-06T17:13:41.712Z,34.00
2018-08-06T17:16:11.224Z,34.00
2018-08-06T17:18:40.308Z,33.00
2018-08-06T17:21:09.584Z,33.90
2018-08-06T17:23:39.088Z,32.40
2018-08-06T17:26:08.164Z,34.90
2018-08-06T17:28:37.425Z,34.90
2018-08-06T17:31:06.904Z,33.60
2018-08-06T17:33:35.984Z,34.90
2018-08-06T17:36:05.801Z,36.10
2018-08-06T17:38:35.213Z,35.50
2018-08-06T17:41:04.340Z,35.10
2018-08-06T17:43:33.544Z,35.60
2018-08-06T17:46:02.936Z,37.10
2018-08-06T17:48:32.091Z,37.30
2018-08-06T17:51:01.127Z,38.00
2018-08-06T17:53:30.736Z,39.50
2018-08-06T17:55:59.844Z,38.80
2018-08-06T17:58:29.031Z,39.00
2018-08-06T18:00:58.116Z,40.00
2018-08-06T18:03:27.136Z,39.70
2018-08-06T18:05:56.252Z,40.20
2018-08-06T18:08:25.516Z,41.10
2018-08-06T18:10:54.712Z,41.20
2018-08-06T18:13:23.873Z,40.90
2018-08-06T18:15:53.300Z,42.80
2018-08-06T18:18:22.724Z,42.80
2018-08-06T18:20:51.924Z,44.20
2018-08-06T18:25:50.396Z,44.70
2018-08-06T18:28:19.492Z,45.30
2018-08-06T18:30:49.013Z,46.40
2018-08-06T18:33:18.220Z,46.90
2018-08-06T18:35:47.361Z,46.80
2018-08-06T18:38:16.712Z,47.20
2018-08-06T18:40:45.889Z,47.00
2018-08-06T18:43:15.137Z,47.50
2018-08-06T18:45:44.585Z,47.90
2018-08-06T18:48:13.665Z,48.30
2018-08-06T18:50:42.860Z,48.50
2018-08-06T18:53:12.188Z,48.80
2018-08-06T18:55:41.575Z,48.50
2018-08-06T18:58:10.812Z,49.00
2018-08-06T19:00:40.338Z,49.60
2018-08-06T19:03:09.472Z,50.00
2018-08-06T19:05:38.487Z,50.20
2018-08-06T19:08:08.089Z,50.90
2018-08-06T19:10:37.281Z,51.60
2018-08-06T19:13:11.864Z,52.60
2018-08-06T19:15:40.924Z,54.10
2018-08-06T19:18:15.712Z,55.20
2018-08-06T19:20:44.828Z,56.30
2018-08-06T19:23:14.008Z,55.80
2018-08-06T19:25:43.723Z,55.60
2018-08-06T19:28:12.937Z,57.90
2018-08-06T19:30:47.780Z,60.10
2018-08-06T19:33:17.042Z,60.90
2018-08-06T19:35:46.140Z,62.30
2018-08-06T19:38:15.459Z,61.70
2018-08-06T19:40:44.761Z,59.40
2018-08-06T19:43:19.272Z,58.60
2018-08-06T19:45:48.472Z,58.70
2018-08-06T19:48:17.668Z,59.40
2018-08-06T19:50:47.200Z,58.90
2018-08-06T19:53:16.355Z,60.10
2018-08-06T19:55:50.832Z,60.00
2018-08-06T19:58:19.979Z,60.20
2018-08-06T20:00:49.096Z,61.00
2018-08-06T20:03:18.724Z,65.10
2018-08-06T20:05:47.855Z,65.70
2018-08-06T20:08:17.041Z,66.80
2018-08-06T20:10:46.420Z,66.10
2018-08-06T20:13:15.600Z,63.80
2018-08-06T20:15:44.796Z,63.60
2018-08-06T20:18:13.996Z,66.40
2018-08-06T20:20:43.192Z,66.70
2018-08-06T20:23:12.537Z,68.40
2018-08-06T20:25:42.130Z,69.20
2018-08-06T20:28:11.295Z,69.20
2018-08-06T20:30:40.310Z,70.20
2018-08-06T20:33:09.392Z,71.10
2018-08-06T20:35:38.560Z,73.20
2018-08-06T20:38:07.801Z,72.00
2018-08-06T20:40:37.172Z,72.20
2018-08-06T20:43:06.353Z,72.70
2018-08-06T20:45:35.784Z,72.30
2018-08-06T20:48:05.541Z,72.50
2018-08-06T20:50:34.668Z,74.20
2018-08-06T20:53:03.804Z,74.30
2018-08-06T20:55:32.971Z,73.50
2018-08-06T20:58:02.212Z,73.60
2018-08-06T21:00:31.606Z,73.30
2018-08-06T21:03:01.193Z,73.80
2018-08-06T21:05:30.164Z,75.40
2018-08-06T21:07:59.355Z,76.70
2018-08-06T21:10:28.804Z,77.90
2018-08-06T21:12:58.084Z,79.30
2018-08-06T21:15:27.768Z,79.50
2018-08-06T21:17:57.217Z,79.40
2018-08-06T21:20:26.376Z,79.30
2018-08-06T21:22:57.152Z,79.50
2018-08-06T21:25:26.376Z,80.80
2018-08-06T21:27:55.609Z,82.50
2018-08-06T21:30:24.909Z,82.90
2018-08-06T21:32:57.100Z,81.90
2018-08-06T21:35:27.705Z,81.90
2018-08-06T21:37:57.160Z,82.40
2018-08-06T21:40:27.339Z,81.60
2018-08-06T21:42:57.324Z,82.00
2018-08-06T21:45:26.548Z,82.60
2018-08-06T21:47:56.101Z,83.50
2018-08-06T21:50:25.255Z,84.30
2018-08-06T21:52:54.497Z,84.90
2018-08-06T21:55:23.664Z,85.60
2018-08-06T21:57:52.864Z,86.80
2018-08-06T22:00:40.164Z,85.80
2018-08-06T22:03:14.176Z,86.40
2018-08-06T22:05:43.675Z,86.80
2018-08-06T22:08:12.956Z,87.60
2018-08-06T22:10:42.072Z,87.60
2018-08-06T22:13:11.913Z,88.30
2018-08-06T22:15:40.959Z,88.60
2018-08-06T22:18:11.893Z,88.10
2018-08-06T22:20:41.460Z,88.60
2018-08-06T22:23:10.749Z,89.40
2018-08-06T22:25:39.940Z,89.70
2018-08-06T22:28:12.271Z,89.10
2018-08-06T22:30:41.700Z,88.30
2018-08-06T22:33:10.936Z,88.90
2018-08-06T22:35:40.140Z,88.80
2018-08-06T22:38:09.296Z,89.60
2018-08-06T22:40:38.502Z,90.00
2018-08-06T22:43:07.923Z,90.40
2018-08-06T22:45:37.232Z,90.60
2018-08-06T22:48:06.928Z,90.60
2018-08-06T22:50:36.420Z,90.90
2018-08-06T22:53:06.237Z,91.10
2018-08-06T22:56:00.996Z,91.40
2018-08-06T22:58:30.110Z,91.20
2018-08-06T23:01:00.388Z,91.70
2018-08-06T23:05:58.335Z,91.80
2018-08-06T23:08:27.448Z,91.80
2018-08-06T23:10:56.616Z,92.10
2018-08-06T23:13:25.864Z,91.70
2018-08-06T23:15:55.344Z,91.90
2018-08-06T23:18:24.447Z,92.10
2018-08-06T23:20:53.610Z,92.10
2018-08-06T23:23:22.683Z,92.30
2018-08-06T23:25:52.052Z,92.50
2018-08-06T23:28:21.228Z,92.30
2018-08-06T23:30:50.428Z,92.50
2018-08-06T23:33:19.703Z,92.80
2018-08-06T23:35:48.811Z,92.70
2018-08-06T23:38:18.020Z,92.70
2018-08-06T23:40:47.672Z,92.80
2018-08-06T23:43:16.798Z,93.10
2018-08-06T23:45:46.432Z,93.40
2018-08-06T23:48:15.515Z,93.60
2018-08-06T23:50:44.703Z,93.90
2018-08-06T23:53:14.060Z,94.00
2018-08-06T23:55:43.004Z,94.20
2018-08-06T23:58:12.201Z,94.30
