createdAt,value
2018-01-25T00:01:47.001Z,99.40
2018-01-25T00:04:15.133Z,99.30
2018-01-25T00:06:43.262Z,99.10
2018-01-25T00:09:11.410Z,99.10
2018-01-25T00:11:39.540Z,99.10
2018-01-25T00:14:07.694Z,99.00
2018-01-25T00:16:35.824Z,98.80
2018-01-25T00:19:04.049Z,98.70
2018-01-25T00:21:32.181Z,98.70
2018-01-25T00:24:00.343Z,98.60
2018-01-25T00:26:28.474Z,98.50
2018-01-25T00:28:56.621Z,98.60
2018-01-25T00:31:25.522Z,98.60
2018-01-25T00:33:53.680Z,98.60
2018-01-25T00:36:22.565Z,98.60
2018-01-25T00:38:50.716Z,98.60
2018-01-25T00:41:18.845Z,98.50
2018-01-25T00:43:46.997Z,98.50
2018-01-25T00:46:15.129Z,98.50
2018-01-25T00:48:43.283Z,98.30
2018-01-25T00:51:11.417Z,98.10
2018-01-25T00:53:40.393Z,98.00
2018-01-25T00:56:08.505Z,98.00
2018-01-25T00:58:36.641Z,98.00
2018-01-25T01:01:04.795Z,98.00
2018-01-25T01:03:32.933Z,97.90
2018-01-25T01:06:01.088Z,97.80
2018-01-25T01:08:29.213Z,97.80
2018-01-25T01:10:57.373Z,97.80
2018-01-25T01:13:25.496Z,97.70
2018-01-25T01:15:53.648Z,97.60
2018-01-25T01:18:22.554Z,97.60
2018-01-25T01:20:50.713Z,97.60
2018-01-25T01:23:19.604Z,97.90
2018-01-25T01:25:47.755Z,97.80
2018-01-25T01:28:15.885Z,97.90
2018-01-25T01:30:44.037Z,98.00
2018-01-25T01:33:12.169Z,98.20
2018-01-25T01:35:40.325Z,99.50
2018-01-25T01:38:08.458Z,99.90
2018-01-25T01:40:37.377Z,99.90
2018-01-25T01:43:05.509Z,99.90
2018-01-25T01:45:34.433Z,99.90
2018-01-25T01:48:02.564Z,99.90
2018-01-25T01:50:30.734Z,99.90
2018-01-25T01:52:58.861Z,99.90
2018-01-25T01:55:26.980Z,99.90
2018-01-25T01:57:55.133Z,99.90
2018-01-25T02:00:23.263Z,99.90
2018-01-25T02:02:51.409Z,99.90
2018-01-25T02:05:19.541Z,99.90
2018-01-25T02:07:47.695Z,99.90
2018-01-25T02:10:15.818Z,99.90
2018-01-25T02:12:43.965Z,99.90
2018-01-25T02:15:12.093Z,99.90
2018-01-25T02:17:40.245Z,99.90
2018-01-25T02:20:08.369Z,99.90
2018-01-25T02:22:36.513Z,99.90
2018-01-25T02:25:05.402Z,99.90
2018-01-25T02:27:33.553Z,99.90
2018-01-25T02:30:01.672Z,99.90
2018-01-25T02:32:29.834Z,99.90
2018-01-25T02:34:57.960Z,99.90
2018-01-25T02:37:26.105Z,99.90
2018-01-25T02:39:54.230Z,99.90
2018-01-25T02:42:23.144Z,99.90
2018-01-25T02:44:51.265Z,99.90
2018-01-25T02:47:19.413Z,99.90
2018-01-25T02:49:47.561Z,99.90
2018-01-25T02:52:15.687Z,99.90
2018-01-25T02:54:43.842Z,99.90
2018-01-25T02:57:11.962Z,99.90
2018-01-25T02:59:40.873Z,99.90
2018-01-25T03:02:09.001Z,99.90
2018-01-25T03:04:37.149Z,99.90
2018-01-25T03:07:05.276Z,99.90
2018-01-25T03:09:33.426Z,99.90
2018-01-25T03:12:01.548Z,99.90
2018-01-25T03:14:29.705Z,99.90
2018-01-25T03:16:57.838Z,99.90
2018-01-25T03:19:25.980Z,99.90
2018-01-25T03:21:54.102Z,99.90
2018-01-25T03:24:22.250Z,99.90
2018-01-25T03:26:50.376Z,99.90
2018-01-25T03:29:18.517Z,99.90
2018-01-25T03:31:46.646Z,99.90
2018-01-25T03:34:14.789Z,99.90
2018-01-25T03:36:42.912Z,99.90
2018-01-25T03:39:11.089Z,99.90
2018-01-25T03:41:39.214Z,99.90
2018-01-25T03:44:07.371Z,99.90
2018-01-25T03:46:35.489Z,99.90
2018-01-25T03:49:03.632Z,99.90
2018-01-25T03:51:31.788Z,99.90
2018-01-25T03:53:59.906Z,99.90
2018-01-25T03:56:28.056Z,99.90
2018-01-25T03:58:56.177Z,99.90
2018-01-25T04:01:24.318Z,99.90
2018-01-25T04:03:52.449Z,99.90
2018-01-25T04:06:20.590Z,99.90
2018-01-25T04:08:48.722Z,99.90
2018-01-25T04:11:16.874Z,99.90
2018-01-25T04:13:45.762Z,99.90
2018-01-25T04:16:13.911Z,99.90
2018-01-25T04:18:42.035Z,99.90
2018-01-25T04:21:10.177Z,99.90
2018-01-25T04:23:39.067Z,99.90
2018-01-25T04:26:07.986Z,99.90
2018-01-25T04:28:36.143Z,99.90
2018-01-25T04:31:05.032Z,99.90
2018-01-25T04:33:33.182Z,99.90
2018-01-25T04:36:01.301Z,99.90
2018-01-25T04:38:29.453Z,99.90
2018-01-25T04:40:57.584Z,99.90
2018-01-25T04:43:25.734Z,99.90
2018-01-25T04:45:53.870Z,99.90
2018-01-25T04:48:22.786Z,99.90
2018-01-25T04:50:50.918Z,99.90
2018-01-25T04:53:19.070Z,99.90
2018-01-25T04:55:47.194Z,99.90
2018-01-25T04:58:15.351Z,99.90
2018-01-25T05:00:43.473Z,99.90
2018-01-25T05:03:11.617Z,99.90
2018-01-25T05:05:39.741Z,99.90
2018-01-25T05:08:07.890Z,99.90
2018-01-25T05:10:36.014Z,99.90
2018-01-25T05:13:04.161Z,99.90
2018-01-25T05:15:32.284Z,99.90
2018-01-25T05:18:00.430Z,99.90
2018-01-25T05:20:28.550Z,99.90
2018-01-25T05:22:56.701Z,99.90
2018-01-25T05:25:24.855Z,99.90
2018-01-25T05:27:53.750Z,99.90
2018-01-25T05:30:21.901Z,99.90
2018-01-25T05:32:50.024Z,99.90
2018-01-25T05:35:18.190Z,99.90
2018-01-25T05:37:46.312Z,99.90
2018-01-25T05:40:14.468Z,99.90
2018-01-25T05:42:42.591Z,99.90
2018-01-25T05:45:11.507Z,99.90
2018-01-25T05:47:39.628Z,99.90
2018-01-25T05:50:07.789Z,99.90
2018-01-25T05:52:35.915Z,99.90
2018-01-25T05:55:04.060Z,99.90
2018-01-25T05:57:32.194Z,99.90
2018-01-25T06:00:00.342Z,99.90
2018-01-25T06:02:28.461Z,99.90
2018-01-25T06:04:56.615Z,99.90
2018-01-25T06:07:24.742Z,99.90
2018-01-25T06:09:52.885Z,99.90
2018-01-25T06:12:21.004Z,99.90
2018-01-25T06:14:49.156Z,99.90
2018-01-25T06:17:17.300Z,99.90
2018-01-25T06:19:45.440Z,99.90
2018-01-25T06:22:13.575Z,99.90
2018-01-25T06:24:42.485Z,99.90
2018-01-25T06:27:10.605Z,99.90
2018-01-25T06:29:38.779Z,99.90
2018-01-25T06:32:06.907Z,99.90
2018-01-25T06:34:35.094Z,99.90
2018-01-25T06:37:03.228Z,99.90
2018-01-25T06:39:32.153Z,99.90
2018-01-25T06:42:00.281Z,99.90
2018-01-25T06:44:29.195Z,99.90
2018-01-25T06:46:57.327Z,99.90
2018-01-25T06:49:25.478Z,99.90
2018-01-25T06:51:53.601Z,99.90
2018-01-25T06:54:21.757Z,99.90
2018-01-25T06:56:49.876Z,99.90
2018-01-25T06:59:18.027Z,99.90
2018-01-25T07:01:46.917Z,99.90
2018-01-25T07:04:15.070Z,99.90
2018-01-25T07:06:43.194Z,99.90
2018-01-25T07:09:11.369Z,99.90
2018-01-25T07:11:39.489Z,99.90
2018-01-25T07:14:07.641Z,99.90
2018-01-25T07:16:35.768Z,99.90
2018-01-25T07:19:03.926Z,99.90
2018-01-25T07:21:32.046Z,99.90
2018-01-25T07:24:00.193Z,99.90
2018-01-25T07:26:28.316Z,99.90
2018-01-25T07:28:56.469Z,99.90
2018-01-25T07:31:24.595Z,99.90
2018-01-25T07:33:52.745Z,99.90
2018-01-25T07:36:20.909Z,99.90
2018-01-25T07:38:49.065Z,99.90
2018-01-25T07:41:17.193Z,99.90
2018-01-25T07:43:45.344Z,99.90
2018-01-25T07:46:13.473Z,99.90
2018-01-25T07:48:41.613Z,99.90
2018-01-25T07:51:09.748Z,99.90
2018-01-25T07:53:37.870Z,99.90
2018-01-25T07:56:06.024Z,99.90
2018-01-25T07:58:34.153Z,99.90
2018-01-25T08:01:02.297Z,99.90
2018-01-25T08:03:30.418Z,99.90
2018-01-25T08:05:58.575Z,99.90
2018-01-25T08:08:26.693Z,99.90
2018-01-25T08:10:54.849Z,99.90
2018-01-25T08:13:29.345Z,99.90
2018-01-25T08:16:03.089Z,99.90
2018-01-25T08:18:31.213Z,99.90
2018-01-25T08:21:00.129Z,99.90
2018-01-25T08:23:28.249Z,99.90
2018-01-25T08:25:56.402Z,99.90
2018-01-25T08:28:24.526Z,99.90
2018-01-25T08:30:52.672Z,99.90
2018-01-25T08:33:20.801Z,99.90
2018-01-25T08:35:48.950Z,99.90
2018-01-25T08:38:17.844Z,99.90
2018-01-25T08:40:46.002Z,99.90
2018-01-25T08:43:14.124Z,99.90
2018-01-25T08:45:42.269Z,99.90
2018-01-25T08:48:10.394Z,99.90
2018-01-25T08:50:38.543Z,99.90
2018-01-25T08:53:06.677Z,99.90
2018-01-25T08:55:34.821Z,99.90
2018-01-25T08:58:02.949Z,99.90
2018-01-25T09:00:31.108Z,99.90
2018-01-25T09:02:59.230Z,99.90
2018-01-25T09:05:27.382Z,99.90
2018-01-25T09:07:55.514Z,99.90
2018-01-25T09:10:23.664Z,99.90
2018-01-25T09:12:51.790Z,99.90
2018-01-25T09:15:19.947Z,99.90
2018-01-25T09:17:48.069Z,99.90
2018-01-25T09:20:16.224Z,99.90
2018-01-25T09:22:45.115Z,99.90
2018-01-25T09:25:13.274Z,99.90
2018-01-25T09:27:41.394Z,99.90
2018-01-25T09:30:09.537Z,99.90
2018-01-25T09:32:37.668Z,99.90
2018-01-25T09:35:05.809Z,99.90
2018-01-25T09:37:33.938Z,99.90
2018-01-25T09:40:02.089Z,99.90
2018-01-25T09:42:30.214Z,99.90
2018-01-25T09:44:58.367Z,99.90
2018-01-25T09:47:26.494Z,99.90
2018-01-25T09:49:54.641Z,99.90
2018-01-25T09:52:22.762Z,99.90
2018-01-25T09:54:50.912Z,99.90
2018-01-25T09:57:19.045Z,99.90
2018-01-25T09:59:47.245Z,99.90
2018-01-25T10:02:15.341Z,99.90
2018-01-25T10:04:43.498Z,99.90
2018-01-25T10:07:11.712Z,99.90
2018-01-25T10:09:40.728Z,99.90
2018-01-25T10:12:08.861Z,99.90
2018-01-25T10:14:37.087Z,99.90
2018-01-25T10:17:05.223Z,99.90
2018-01-25T10:19:33.370Z,99.90
2018-01-25T10:22:01.491Z,99.90
2018-01-25T10:24:29.831Z,99.90
2018-01-25T10:26:57.969Z,99.90
2018-01-25T10:29:26.126Z,99.90
2018-01-25T10:31:54.278Z,99.90
2018-01-25T10:34:22.393Z,99.90
2018-01-25T10:36:50.553Z,99.90
2018-01-25T10:39:18.678Z,99.90
2018-01-25T10:41:46.837Z,99.90
2018-01-25T10:44:14.957Z,99.90
2018-01-25T10:46:43.875Z,99.90
2018-01-25T10:49:12.001Z,99.90
2018-01-25T10:51:40.149Z,99.90
2018-01-25T10:54:08.421Z,99.90
2018-01-25T10:56:36.577Z,99.90
2018-01-25T10:59:04.697Z,99.90
2018-01-25T11:01:38.564Z,99.90
2018-01-25T11:04:06.702Z,99.90
2018-01-25T11:06:34.865Z,99.90
2018-01-25T11:09:02.991Z,99.90
2018-01-25T11:11:31.141Z,99.90
2018-01-25T11:13:59.259Z,99.90
2018-01-25T11:16:27.409Z,99.90
2018-01-25T11:18:55.535Z,99.90
2018-01-25T11:21:23.679Z,99.90
2018-01-25T11:23:51.837Z,99.90
2018-01-25T11:26:19.969Z,99.90
2018-01-25T11:28:48.094Z,99.90
2018-01-25T11:31:16.240Z,99.90
2018-01-25T11:33:44.388Z,99.90
2018-01-25T11:36:12.548Z,99.90
2018-01-25T11:38:40.695Z,99.90
2018-01-25T11:41:08.822Z,99.90
2018-01-25T11:43:36.966Z,99.90
2018-01-25T11:46:05.877Z,99.90
2018-01-25T11:48:34.011Z,99.90
2018-01-25T11:51:02.173Z,99.90
2018-01-25T11:53:30.293Z,99.90
2018-01-25T11:55:58.454Z,99.90
2018-01-25T11:58:26.578Z,99.80
2018-01-25T12:00:54.746Z,99.90
2018-01-25T12:03:22.862Z,99.90
2018-01-25T12:05:51.010Z,99.90
2018-01-25T12:08:19.132Z,99.90
2018-01-25T12:10:47.414Z,99.90
2018-01-25T12:13:15.449Z,99.90
2018-01-25T12:15:44.361Z,99.90
2018-01-25T12:18:12.484Z,99.90
2018-01-25T12:20:40.637Z,99.90
2018-01-25T12:23:08.791Z,99.90
2018-01-25T12:25:36.943Z,99.90
2018-01-25T12:28:05.876Z,99.90
2018-01-25T12:30:34.044Z,99.90
2018-01-25T12:33:02.165Z,99.90
2018-01-25T12:35:30.321Z,99.90
2018-01-25T12:37:58.467Z,99.80
2018-01-25T12:40:27.262Z,99.60
2018-01-25T12:42:55.385Z,99.30
2018-01-25T12:45:23.556Z,99.80
2018-01-25T12:47:51.689Z,99.90
2018-01-25T12:50:19.873Z,99.40
2018-01-25T12:52:48.001Z,99.00
2018-01-25T12:55:16.156Z,99.10
2018-01-25T12:57:44.305Z,99.30
2018-01-25T13:00:13.262Z,99.00
2018-01-25T13:02:41.398Z,98.90
2018-01-25T13:05:10.291Z,98.90
2018-01-25T13:07:38.435Z,98.90
2018-01-25T13:10:06.557Z,98.90
2018-01-25T13:12:34.713Z,98.90
2018-01-25T13:15:02.844Z,99.30
2018-01-25T13:17:30.996Z,99.50
2018-01-25T13:19:59.120Z,99.40
2018-01-25T13:22:28.032Z,99.70
2018-01-25T13:24:56.197Z,99.70
2018-01-25T13:27:25.121Z,99.90
2018-01-25T13:29:53.275Z,99.90
2018-01-25T13:32:21.446Z,99.90
2018-01-25T13:34:49.582Z,99.90
2018-01-25T13:37:17.746Z,99.90
2018-01-25T13:39:45.872Z,99.90
2018-01-25T13:42:14.108Z,99.90
2018-01-25T13:44:42.258Z,99.90
2018-01-25T13:47:10.424Z,99.90
2018-01-25T13:49:38.555Z,99.90
2018-01-25T13:52:06.716Z,99.90
2018-01-25T13:54:34.858Z,99.90
2018-01-25T13:57:03.026Z,99.90
2018-01-25T13:59:31.204Z,99.90
2018-01-25T14:01:59.382Z,99.90
2018-01-25T14:04:27.521Z,99.90
2018-01-25T14:06:55.699Z,99.90
2018-01-25T14:09:23.844Z,99.90
2018-01-25T14:11:52.001Z,99.90
2018-01-25T14:14:20.902Z,99.90
2018-01-25T14:16:49.053Z,99.90
2018-01-25T14:19:17.219Z,99.90
2018-01-25T14:21:45.374Z,99.90
2018-01-25T14:24:13.504Z,99.90
2018-01-25T14:26:41.662Z,99.90
2018-01-25T14:29:10.571Z,99.90
2018-01-25T14:31:38.736Z,99.90
2018-01-25T14:34:06.880Z,99.90
2018-01-25T14:36:35.037Z,99.90
2018-01-25T14:39:03.177Z,99.90
2018-01-25T14:41:31.325Z,99.90
2018-01-25T14:44:00.242Z,99.90
2018-01-25T14:46:28.407Z,99.90
2018-01-25T14:48:56.566Z,99.90
2018-01-25T14:51:24.776Z,99.90
2018-01-25T14:53:52.907Z,99.90
2018-01-25T14:56:21.860Z,99.90
2018-01-25T14:58:50.009Z,99.90
2018-01-25T15:01:18.178Z,99.90
2018-01-25T15:03:46.359Z,99.90
2018-01-25T15:06:14.531Z,99.90
2018-01-25T15:08:42.662Z,99.90
2018-01-25T15:11:10.823Z,99.90
2018-01-25T15:13:39.013Z,99.90
2018-01-25T15:16:07.928Z,99.90
2018-01-25T15:18:36.897Z,99.90
2018-01-25T15:21:05.067Z,99.90
2018-01-25T15:23:33.958Z,99.90
2018-01-25T15:26:06.093Z,99.90
2018-01-25T15:28:34.235Z,99.90
2018-01-25T15:31:02.406Z,99.90
2018-01-25T15:33:30.533Z,99.90
2018-01-25T15:35:58.664Z,99.90
2018-01-25T15:38:26.823Z,99.90
2018-01-25T15:40:54.990Z,99.90
2018-01-25T15:43:23.152Z,99.90
2018-01-25T15:45:51.282Z,99.90
2018-01-25T15:48:19.478Z,99.90
2018-01-25T15:50:47.606Z,99.90
2018-01-25T15:53:15.759Z,99.90
2018-01-25T15:55:43.880Z,99.90
2018-01-25T15:58:12.041Z,99.90
2018-01-25T16:00:40.343Z,99.90
2018-01-25T16:03:09.407Z,99.90
2018-01-25T16:05:37.608Z,99.90
2018-01-25T16:08:05.809Z,99.90
2018-01-25T16:10:34.048Z,99.90
2018-01-25T16:13:02.213Z,99.90
2018-01-25T16:15:30.493Z,99.90
2018-01-25T16:17:58.674Z,99.90
2018-01-25T16:20:26.820Z,99.90
2018-01-25T16:22:55.040Z,99.90
2018-01-25T16:25:23.161Z,99.90
2018-01-25T16:27:51.326Z,99.90
2018-01-25T16:30:19.496Z,99.90
2018-01-25T16:32:47.680Z,99.90
2018-01-25T16:35:15.807Z,99.90
2018-01-25T16:37:44.734Z,99.90
2018-01-25T16:40:12.860Z,99.90
2018-01-25T16:42:41.008Z,99.90
2018-01-25T16:45:09.167Z,99.90
2018-01-25T16:47:37.317Z,99.90
2018-01-25T16:50:05.450Z,99.90
2018-01-25T16:52:33.602Z,99.90
2018-01-25T16:55:01.734Z,99.90
2018-01-25T16:57:29.914Z,99.90
2018-01-25T16:59:58.054Z,99.90
2018-01-25T17:02:26.220Z,99.90
2018-01-25T17:04:54.365Z,99.90
2018-01-25T17:07:22.552Z,99.90
2018-01-25T17:09:50.685Z,99.90
2018-01-25T17:12:18.841Z,99.90
2018-01-25T17:14:46.974Z,99.90
2018-01-25T17:17:15.125Z,99.90
2018-01-25T17:19:43.249Z,99.90
2018-01-25T17:22:12.170Z,99.90
2018-01-25T17:24:40.298Z,99.90
2018-01-25T17:27:08.453Z,99.90
2018-01-25T17:29:36.588Z,99.90
2018-01-25T17:32:04.752Z,99.90
2018-01-25T17:34:33.190Z,99.90
2018-01-25T17:37:01.404Z,99.90
2018-01-25T17:39:29.794Z,99.90
2018-01-25T17:41:58.208Z,99.90
2018-01-25T17:44:26.384Z,99.90
2018-01-25T17:46:54.712Z,99.90
2018-01-25T17:49:22.842Z,99.90
2018-01-25T17:51:51.060Z,99.90
2018-01-25T17:54:19.292Z,99.90
2018-01-25T17:56:47.563Z,99.90
2018-01-25T17:59:16.038Z,99.90
2018-01-25T18:01:44.264Z,99.90
2018-01-25T18:04:12.690Z,99.90
2018-01-25T18:06:40.937Z,99.90
2018-01-25T18:09:09.613Z,99.90
2018-01-25T18:11:38.072Z,99.90
2018-01-25T18:14:06.425Z,99.90
2018-01-25T18:16:34.880Z,99.90
2018-01-25T18:19:03.076Z,99.90
2018-01-25T18:21:31.245Z,99.90
2018-01-25T18:23:59.381Z,99.90
2018-01-25T18:26:27.565Z,99.90
2018-01-25T18:28:55.712Z,99.90
2018-01-25T18:31:24.640Z,99.90
2018-01-25T18:33:52.796Z,99.90
2018-01-25T18:36:20.921Z,99.90
2018-01-25T18:38:50.523Z,99.90
2018-01-25T18:41:18.964Z,99.90
2018-01-25T18:43:47.712Z,99.90
2018-01-25T18:46:15.869Z,99.90
2018-01-25T18:48:44.561Z,99.90
2018-01-25T18:51:13.578Z,99.90
2018-01-25T18:53:41.765Z,99.90
2018-01-25T18:56:10.641Z,99.90
2018-01-25T18:58:40.038Z,99.90
2018-01-25T19:01:08.757Z,99.90
2018-01-25T19:03:37.017Z,99.90
2018-01-25T19:06:05.574Z,99.90
2018-01-25T19:08:33.996Z,99.90
2018-01-25T19:11:02.861Z,99.90
2018-01-25T19:13:31.437Z,99.90
2018-01-25T19:16:00.346Z,99.90
2018-01-25T19:18:28.618Z,99.90
2018-01-25T19:20:56.759Z,99.90
2018-01-25T19:23:24.929Z,99.90
2018-01-25T19:25:53.063Z,99.90
2018-01-25T19:28:21.394Z,99.90
2018-01-25T19:30:59.375Z,99.90
2018-01-25T19:33:27.771Z,99.90
2018-01-25T19:35:55.954Z,99.90
2018-01-25T19:38:24.133Z,99.90
2018-01-25T19:40:53.099Z,99.90
2018-01-25T19:43:21.264Z,99.90
2018-01-25T19:45:49.564Z,99.90
2018-01-25T19:48:18.717Z,99.90
2018-01-25T19:50:47.067Z,99.90
2018-01-25T19:53:16.291Z,99.90
2018-01-25T19:55:44.566Z,99.90
2018-01-25T19:58:12.814Z,99.90
2018-01-25T20:00:41.035Z,99.90
2018-01-25T20:03:09.226Z,99.90
2018-01-25T20:05:37.390Z,99.90
2018-01-25T20:08:05.569Z,99.90
2018-01-25T20:10:33.780Z,99.90
2018-01-25T20:13:01.959Z,99.90
2018-01-25T20:15:30.166Z,99.90
2018-01-25T20:17:58.329Z,99.90
2018-01-25T20:20:26.588Z,99.90
2018-01-25T20:22:54.790Z,99.90
2018-01-25T20:25:22.958Z,99.90
2018-01-25T20:27:51.402Z,99.90
2018-01-25T20:30:20.319Z,99.90
2018-01-25T20:32:48.583Z,99.90
2018-01-25T20:35:16.781Z,99.90
2018-01-25T20:37:44.981Z,99.90
2018-01-25T20:40:13.173Z,99.90
2018-01-25T20:42:41.364Z,99.90
2018-01-25T20:45:10.301Z,99.90
2018-01-25T20:47:38.544Z,99.90
2018-01-25T20:50:06.699Z,99.90
2018-01-25T20:52:34.873Z,99.90
2018-01-25T20:55:03.807Z,99.90
2018-01-25T20:57:31.930Z,99.90
2018-01-25T21:00:00.963Z,99.90
2018-01-25T21:02:29.175Z,99.90
2018-01-25T21:04:57.344Z,99.90
2018-01-25T21:07:25.460Z,99.90
2018-01-25T21:09:53.687Z,99.90
2018-01-25T21:12:21.811Z,99.90
2018-01-25T21:14:50.027Z,99.90
2018-01-25T21:17:18.172Z,99.90
2018-01-25T21:19:46.324Z,99.90
2018-01-25T21:22:14.458Z,99.90
2018-01-25T21:24:42.601Z,99.90
2018-01-25T21:27:10.733Z,99.90
2018-01-25T21:29:38.908Z,99.90
2018-01-25T21:32:07.043Z,99.90
2018-01-25T21:34:35.198Z,99.90
2018-01-25T21:37:03.375Z,99.90
2018-01-25T21:39:31.531Z,99.90
2018-01-25T21:41:59.685Z,99.90
2018-01-25T21:44:28.606Z,99.90
2018-01-25T21:46:56.755Z,99.90
2018-01-25T21:49:25.667Z,99.90
2018-01-25T21:51:53.792Z,99.90
2018-01-25T21:54:21.961Z,99.90
2018-01-25T21:56:50.089Z,99.90
2018-01-25T21:59:18.269Z,99.90
2018-01-25T22:01:46.402Z,99.90
2018-01-25T22:04:15.406Z,99.90
2018-01-25T22:06:43.542Z,99.90
2018-01-25T22:09:11.750Z,99.90
2018-01-25T22:11:39.885Z,99.90
2018-01-25T22:14:08.132Z,99.90
2018-01-25T22:16:36.289Z,99.90
2018-01-25T22:19:04.485Z,99.90
2018-01-25T22:21:32.638Z,99.90
2018-01-25T22:24:00.770Z,99.90
2018-01-25T22:26:28.929Z,99.90
2018-01-25T22:28:57.244Z,99.90
2018-01-25T22:31:25.416Z,99.90
2018-01-25T22:33:54.314Z,99.90
2018-01-25T22:36:22.467Z,99.90
2018-01-25T22:38:51.357Z,99.90
2018-01-25T22:41:19.503Z,99.90
2018-01-25T22:43:47.646Z,99.90
2018-01-25T22:46:15.789Z,99.90
2018-01-25T22:48:43.916Z,99.90
2018-01-25T22:51:12.069Z,99.90
2018-01-25T22:53:40.185Z,99.90
2018-01-25T22:56:08.332Z,99.90
2018-01-25T22:58:36.452Z,99.90
2018-01-25T23:01:04.602Z,99.90
2018-01-25T23:03:32.712Z,99.90
2018-01-25T23:06:00.877Z,99.90
2018-01-25T23:08:29.006Z,99.90
2018-01-25T23:10:57.133Z,99.90
2018-01-25T23:13:25.277Z,99.90
2018-01-25T23:15:53.410Z,99.90
2018-01-25T23:18:21.557Z,99.90
2018-01-25T23:20:49.681Z,99.90
2018-01-25T23:23:17.837Z,99.90
2018-01-25T23:25:45.966Z,99.90
2018-01-25T23:28:14.108Z,99.90
2018-01-25T23:30:42.234Z,99.90
2018-01-25T23:33:10.381Z,99.90
2018-01-25T23:35:38.502Z,99.90
2018-01-25T23:38:06.647Z,99.90
2018-01-25T23:40:34.764Z,99.90
2018-01-25T23:43:02.919Z,99.90
2018-01-25T23:45:31.045Z,99.90
2018-01-25T23:47:59.193Z,99.90
2018-01-25T23:50:27.318Z,99.90
2018-01-25T23:52:55.473Z,99.90
2018-01-25T23:55:23.605Z,99.90
2018-01-25T23:57:51.749Z,99.90
