createdAt,value
2016-06-08T00:00:09.478Z,82.9
2016-06-08T00:01:10.105Z,82.9
2016-06-08T00:02:23.470Z,82.9
2016-06-08T00:03:10.111Z,82.9
2016-06-08T00:04:09.941Z,83
2016-06-08T00:05:09.928Z,82.81
2016-06-08T00:06:13.166Z,83
2016-06-08T00:07:09.809Z,83
2016-06-08T00:08:09.796Z,82.81
2016-06-08T00:09:10.017Z,82.9
2016-06-08T00:10:09.614Z,82.81
2016-06-08T00:11:10.022Z,82.61
2016-06-08T00:12:09.994Z,82.61
2016-06-08T00:13:09.762Z,82.71
2016-06-08T00:14:09.702Z,83.29
2016-06-08T00:15:09.643Z,82.81
2016-06-08T00:16:09.568Z,83.25
2016-06-08T00:17:09.368Z,83.39
2016-06-08T00:18:09.573Z,82.9
2016-06-08T00:19:09.576Z,83.06
2016-06-08T00:20:09.796Z,83.09
2016-06-08T00:21:09.753Z,83.06
2016-06-08T00:22:09.677Z,82.9
2016-06-08T00:23:09.321Z,83.09
2016-06-08T00:24:09.557Z,82.71
2016-06-08T00:25:09.638Z,82.86
2016-06-08T00:26:09.282Z,82.86
2016-06-08T00:27:09.519Z,82.67
2016-06-08T00:28:09.459Z,82.86
2016-06-08T00:29:09.367Z,82.81
2016-06-08T00:30:09.355Z,82.67
2016-06-08T00:31:09.358Z,82.76
2016-06-08T00:32:09.470Z,82.86
2016-06-08T00:33:09.473Z,82.86
2016-06-08T00:34:09.225Z,82.96
2016-06-08T00:35:09.181Z,82.67
2016-06-08T00:36:09.277Z,82.76
2016-06-08T00:38:09.064Z,82.86
2016-06-08T00:39:09.035Z,82.67
2016-06-08T00:40:09.055Z,82.67
2016-06-08T00:41:09.166Z,82.67
2016-06-08T00:42:09.013Z,82.86
2016-06-08T00:43:08.797Z,82.86
2016-06-08T00:44:08.893Z,82.96
2016-06-08T00:45:08.708Z,82.57
2016-06-08T00:46:08.538Z,82.67
2016-06-08T00:47:08.651Z,83.06
2016-06-08T00:48:08.513Z,83.15
2016-06-08T00:49:08.625Z,83.15
2016-06-08T00:50:09.002Z,83.06
2016-06-08T00:51:09.162Z,83.06
2016-06-08T00:52:09.164Z,83.15
2016-06-08T00:53:09.135Z,83.06
2016-06-08T00:54:23.062Z,82.96
2016-06-08T00:55:08.687Z,82.96
2016-06-08T00:56:09.035Z,83.15
2016-06-08T00:57:09.100Z,83.15
2016-06-08T00:58:08.821Z,83.15
2016-06-08T00:59:08.668Z,83.25
2016-06-08T01:00:08.514Z,83.15
2016-06-08T01:01:08.970Z,83.06
2016-06-08T01:02:08.784Z,83.44
2016-06-08T01:03:08.600Z,83.53
2016-06-08T01:04:08.681Z,83.53
2016-06-08T01:05:08.325Z,83.53
2016-06-08T01:06:08.499Z,83.63
2016-06-08T01:07:08.377Z,83.34
2016-06-08T01:08:08.082Z,83.63
2016-06-08T01:09:08.382Z,83.44
2016-06-08T01:10:08.494Z,83.44
2016-06-08T01:11:08.246Z,83.63
2016-06-08T01:12:08.734Z,83.06
2016-06-08T01:13:08.314Z,83.25
2016-06-08T01:14:08.692Z,83.25
2016-06-08T01:15:08.211Z,83.53
2016-06-08T01:16:08.276Z,83.34
2016-06-08T01:17:21.937Z,83.63
2016-06-08T01:18:08.812Z,83.44
2016-06-08T01:19:08.330Z,83.25
2016-06-08T01:20:08.021Z,82.82
2016-06-08T01:21:08.055Z,83.34
2016-06-08T01:22:08.057Z,83.49
2016-06-08T01:23:08.076Z,83.01
2016-06-08T01:24:08.657Z,83.3
2016-06-08T01:25:08.159Z,83.63
2016-06-08T01:26:22.414Z,83.4
2016-06-08T01:27:08.305Z,83.73
2016-06-08T01:28:07.871Z,83.44
2016-06-08T01:29:08.295Z,82.92
2016-06-08T01:30:07.907Z,83.25
2016-06-08T01:31:17.270Z,83.53
2016-06-08T01:32:08.600Z,82.82
2016-06-08T01:33:07.759Z,82.86
2016-06-08T01:34:07.667Z,83.4
2016-06-08T01:35:07.842Z,83.2
2016-06-08T01:36:07.830Z,83.4
2016-06-08T01:37:07.723Z,83.4
2016-06-08T01:38:07.819Z,83.59
2016-06-08T01:39:07.994Z,83.59
2016-06-08T01:40:07.621Z,82.82
2016-06-08T01:41:07.577Z,83.49
2016-06-08T01:42:07.971Z,83.01
2016-06-08T01:43:07.551Z,83.3
2016-06-08T01:44:07.523Z,83.11
2016-06-08T01:45:07.479Z,83.3
2016-06-08T01:46:07.497Z,83.49
2016-06-08T01:47:07.469Z,83.01
2016-06-08T01:48:07.471Z,83.4
2016-06-08T01:49:07.396Z,83.49
2016-06-08T01:50:07.413Z,83.3
2016-06-08T01:51:07.370Z,83.4
2016-06-08T01:52:07.341Z,83.3
2016-06-08T01:53:07.344Z,83.3
2016-06-08T01:54:07.315Z,83.78
2016-06-08T01:55:07.302Z,83.49
2016-06-08T01:56:07.273Z,83.4
2016-06-08T01:57:07.261Z,83.3
2016-06-08T01:58:07.264Z,83.2
2016-06-08T01:59:07.204Z,83.4
2016-06-08T02:00:07.207Z,83.78
2016-06-08T02:01:07.209Z,83.3
2016-06-08T02:02:07.196Z,83.78
2016-06-08T02:03:07.184Z,83.87
2016-06-08T02:04:07.139Z,83.4
2016-06-08T02:05:07.095Z,83.2
2016-06-08T02:06:07.066Z,83.49
2016-06-08T02:07:07.038Z,83.49
2016-06-08T02:08:07.025Z,83.2
2016-06-08T02:09:07.028Z,83.69
2016-06-08T02:10:07.014Z,83.3
2016-06-08T02:11:06.970Z,83.3
2016-06-08T02:12:07.301Z,83.3
2016-06-08T02:13:06.961Z,83.4
2016-06-08T02:14:06.916Z,83.3
2016-06-08T02:15:06.888Z,83.3
2016-06-08T02:16:06.922Z,83.59
2016-06-08T02:17:06.846Z,83.2
2016-06-08T02:18:06.833Z,83.3
2016-06-08T02:19:06.992Z,83.59
2016-06-08T02:20:06.776Z,83.3
2016-06-08T02:21:06.779Z,83.2
2016-06-08T02:22:06.781Z,83.49
2016-06-08T02:23:06.799Z,83.49
2016-06-08T02:24:06.677Z,83.59
2016-06-08T02:25:06.696Z,83.59
2016-06-08T02:26:06.667Z,83.2
2016-06-08T02:27:06.935Z,83.2
2016-06-08T02:28:07.703Z,83.59
2016-06-08T02:29:06.597Z,83.59
2016-06-08T02:30:06.615Z,83.4
2016-06-08T02:31:06.539Z,83.4
2016-06-08T02:32:06.387Z,83.2
2016-06-08T02:33:06.514Z,83.49
2016-06-08T02:34:06.501Z,83.59
2016-06-08T02:35:06.473Z,83.2
2016-06-08T02:36:06.475Z,83.4
2016-06-08T02:37:06.275Z,83.3
2016-06-08T02:38:06.418Z,83.4
2016-06-08T02:39:06.374Z,83.49
2016-06-08T02:40:06.377Z,83.4
2016-06-08T02:41:06.333Z,83.59
2016-06-08T02:42:07.085Z,83.59
2016-06-08T02:43:06.353Z,83.2
2016-06-08T02:44:06.340Z,83.59
2016-06-08T02:45:06.265Z,83.4
2016-06-08T02:46:06.253Z,83.4
2016-06-08T02:47:06.207Z,83.54
2016-06-08T02:48:06.180Z,83.54
2016-06-08T02:49:06.213Z,83.26
2016-06-08T02:50:06.232Z,83.26
2016-06-08T02:51:06.125Z,83.49
2016-06-08T02:52:06.112Z,83.74
2016-06-08T02:53:06.083Z,83.54
2016-06-08T02:54:06.086Z,83.45
2016-06-08T02:55:06.104Z,83.59
2016-06-08T02:56:06.045Z,83.64
2016-06-08T02:57:07.110Z,83.64
2016-06-08T02:58:05.987Z,83.36
2016-06-08T02:59:05.974Z,84.12
2016-06-08T03:00:05.945Z,83.69
2016-06-08T03:01:05.948Z,83.36
2016-06-08T03:02:08.968Z,83.36
2016-06-08T03:03:05.891Z,83.64
2016-06-08T03:04:05.895Z,83.64
2016-06-08T03:05:05.865Z,83.69
2016-06-08T03:06:05.806Z,83.45
2016-06-08T03:07:05.793Z,83.36
2016-06-08T03:08:05.780Z,83.54
2016-06-08T03:09:05.767Z,83.36
2016-06-08T03:10:05.739Z,83.54
2016-06-08T03:11:05.725Z,83.45
2016-06-08T03:12:05.713Z,83.45
2016-06-08T03:13:06.091Z,83.26
2016-06-08T03:14:05.655Z,83.45
2016-06-08T03:15:05.642Z,83.26
2016-06-08T03:16:05.644Z,83.4
2016-06-08T03:17:05.601Z,83.3
2016-06-08T03:18:05.589Z,83.26
2016-06-08T03:19:05.544Z,83.4
2016-06-08T03:20:05.531Z,83.36
2016-06-08T03:21:05.502Z,83.26
2016-06-08T03:22:05.490Z,83.36
2016-06-08T03:23:05.476Z,83.2
2016-06-08T03:24:05.479Z,83.3
2016-06-08T03:25:05.435Z,83.16
2016-06-08T03:26:05.407Z,83.45
2016-06-08T03:27:05.394Z,83.49
2016-06-08T03:28:05.365Z,83.26
2016-06-08T03:29:05.352Z,83.45
2016-06-08T03:30:05.323Z,83.45
2016-06-08T03:31:05.326Z,83.54
2016-06-08T03:32:05.297Z,83.59
2016-06-08T03:33:05.269Z,83.54
2016-06-08T03:34:05.257Z,83.54
2016-06-08T03:35:05.259Z,83.74
2016-06-08T03:36:05.231Z,83.36
2016-06-08T03:37:05.186Z,83.45
2016-06-08T03:38:05.158Z,83.54
2016-06-08T03:39:05.129Z,83.54
2016-06-08T03:40:05.116Z,83.54
2016-06-08T03:41:05.119Z,83.54
2016-06-08T03:42:05.090Z,83.64
2016-06-08T03:43:05.609Z,83.64
2016-06-08T03:44:05.033Z,83.54
2016-06-08T03:45:05.020Z,83.36
2016-06-08T03:46:05.070Z,83.36
2016-06-08T03:47:04.978Z,83.84
2016-06-08T03:48:04.949Z,83.87
2016-06-08T03:49:04.969Z,83.74
2016-06-08T03:50:04.924Z,83.74
2016-06-08T03:51:04.927Z,83.84
2016-06-08T03:52:04.913Z,83.74
2016-06-08T03:53:04.901Z,83.93
2016-06-08T03:54:04.872Z,83.36
2016-06-08T03:55:04.875Z,83.84
2016-06-08T03:56:04.877Z,83.36
2016-06-08T03:57:05.287Z,83.36
2016-06-08T03:58:04.711Z,83.54
2016-06-08T03:59:04.730Z,83.54
2016-06-08T04:00:04.702Z,83.69
2016-06-08T04:01:04.688Z,83.45
2016-06-08T04:02:04.659Z,83.45
2016-06-08T04:03:04.631Z,83.45
2016-06-08T04:04:04.618Z,83.49
2016-06-08T04:05:04.605Z,83.69
2016-06-08T04:06:04.592Z,83.74
2016-06-08T04:07:04.548Z,83.26
2016-06-08T04:08:04.535Z,83.49
2016-06-08T04:09:04.881Z,83.45
2016-06-08T04:10:04.509Z,83.49
2016-06-08T04:11:04.481Z,83.3
2016-06-08T04:12:04.514Z,83.2
2016-06-08T04:13:04.986Z,83.4
2016-06-08T04:14:04.410Z,83.3
2016-06-08T04:15:04.398Z,83.3
2016-06-08T04:16:04.386Z,83.2
2016-06-08T04:17:04.372Z,83.2
2016-06-08T04:18:04.327Z,83.3
2016-06-08T04:19:04.314Z,83.3
2016-06-08T04:20:04.286Z,83.11
2016-06-08T04:21:04.273Z,83.11
2016-06-08T04:22:04.260Z,83.59
2016-06-08T04:23:04.232Z,83.3
2016-06-08T04:24:04.203Z,83.3
2016-06-08T04:25:04.190Z,83.69
2016-06-08T04:26:04.193Z,83.3
2016-06-08T04:27:04.149Z,83.11
2016-06-08T04:28:04.182Z,83.3
2016-06-08T04:29:04.091Z,83.3
2016-06-08T04:30:04.078Z,83.49
2016-06-08T04:31:04.082Z,83.59
2016-06-08T04:32:04.054Z,83.78
2016-06-08T04:33:04.024Z,83.3
2016-06-08T04:34:04.027Z,83.49
2016-06-08T04:35:03.967Z,83.69
2016-06-08T04:36:03.954Z,83.3
2016-06-08T04:37:03.925Z,83.4
2016-06-08T04:38:03.912Z,83.3
2016-06-08T04:39:03.884Z,83.2
2016-06-08T04:40:03.871Z,83.3
2016-06-08T04:41:03.873Z,83.3
2016-06-08T04:42:03.830Z,83.11
2016-06-08T04:43:03.926Z,83.11
2016-06-08T04:44:03.803Z,83.63
2016-06-08T04:45:03.775Z,83.59
2016-06-08T04:46:04.261Z,83.34
2016-06-08T04:47:03.781Z,83.25
2016-06-08T04:48:03.565Z,83.34
2016-06-08T04:49:03.677Z,83.3
2016-06-08T04:50:03.679Z,83.25
2016-06-08T04:51:03.650Z,83.69
2016-06-08T04:52:03.622Z,83.34
2016-06-08T04:53:03.609Z,83.34
2016-06-08T04:54:03.581Z,83.15
2016-06-08T04:55:03.568Z,83.34
2016-06-08T04:56:03.555Z,83.15
2016-06-08T04:57:03.510Z,83.34
2016-06-08T04:58:03.529Z,83.73
2016-06-08T04:59:03.485Z,83.53
2016-06-08T05:00:03.471Z,83.25
2016-06-08T05:01:03.443Z,83.63
2016-06-08T05:02:03.429Z,83.34
2016-06-08T05:03:03.714Z,83.73
2016-06-08T05:04:03.390Z,83.73
2016-06-08T05:05:03.438Z,83.34
2016-06-08T05:06:03.348Z,83.53
2016-06-08T05:07:03.321Z,83.44
2016-06-08T05:08:03.319Z,83.53
2016-06-08T05:09:03.317Z,83.34
2016-06-08T05:10:03.282Z,83.06
2016-06-08T05:11:03.281Z,83.53
2016-06-08T05:12:03.259Z,83.06
2016-06-08T05:13:03.282Z,83.25
2016-06-08T05:14:03.241Z,83.63
2016-06-08T05:15:03.217Z,83.63
2016-06-08T05:16:03.239Z,83.53
2016-06-08T05:17:03.182Z,83.53
2016-06-08T05:18:03.170Z,83.44
2016-06-08T05:19:03.159Z,83.25
2016-06-08T05:20:03.132Z,83.44
2016-06-08T05:21:03.151Z,83.73
2016-06-08T05:22:03.093Z,83.29
2016-06-08T05:23:03.095Z,83.06
2016-06-08T05:24:03.067Z,83.15
2016-06-08T05:25:03.024Z,83.19
2016-06-08T05:26:03.011Z,83.53
2016-06-08T05:27:02.998Z,83.86
2016-06-08T05:28:02.970Z,83.25
2016-06-08T05:29:02.973Z,83.67
2016-06-08T05:30:02.929Z,83.25
2016-06-08T05:31:02.917Z,83.44
2016-06-08T05:32:02.888Z,83.34
2016-06-08T05:33:02.891Z,83.34
2016-06-08T05:34:02.894Z,83.34
2016-06-08T05:35:02.818Z,83.15
2016-06-08T05:36:02.821Z,83.34
2016-06-08T05:37:02.792Z,83.34
2016-06-08T05:39:02.798Z,83.39
2016-06-08T05:40:02.722Z,83.29
2016-06-08T05:41:02.757Z,83.34
2016-06-08T05:42:02.697Z,83.58
2016-06-08T05:43:03.793Z,83.73
2016-06-08T05:44:02.702Z,83.48
2016-06-08T05:45:02.923Z,83.77
2016-06-08T05:46:02.723Z,83.39
2016-06-08T05:47:02.789Z,83.48
2016-06-08T05:48:03.291Z,83.39
2016-06-08T05:49:02.653Z,83.19
2016-06-08T05:50:02.625Z,83.09
2016-06-08T05:51:02.721Z,83.67
2016-06-08T05:52:02.645Z,83.58
2016-06-08T05:53:02.633Z,83.39
2016-06-08T05:54:02.666Z,83.09
2016-06-08T05:55:02.591Z,83.19
2016-06-08T05:56:02.671Z,82.71
2016-06-08T05:57:02.597Z,82.61
2016-06-08T05:58:03.240Z,82.81
2016-06-08T05:59:03.039Z,83
2016-06-08T06:00:03.182Z,83
2016-06-08T06:01:03.123Z,82.9
2016-06-08T06:03:16.128Z,82.71
2016-06-08T06:04:16.427Z,82.71
2016-06-08T06:05:16.914Z,82.71
2016-06-08T06:07:16.311Z,82.81
2016-06-08T06:08:16.017Z,83.14
2016-06-08T06:09:16.003Z,83.29
2016-06-08T06:10:15.990Z,82.81
2016-06-08T06:11:16.275Z,82.65
2016-06-08T06:12:15.948Z,82.9
2016-06-08T06:13:16.170Z,82.94
2016-06-08T06:14:15.986Z,83.14
2016-06-08T06:15:15.879Z,82.9
2016-06-08T06:16:15.882Z,82.85
2016-06-08T06:17:03.291Z,82.65
2016-06-08T06:18:15.825Z,82.75
2016-06-08T06:19:15.796Z,82.85
2016-06-08T06:20:05.017Z,82.75
2016-06-08T06:21:04.927Z,82.65
2016-06-08T06:22:04.991Z,82.65
2016-06-08T06:23:04.947Z,82.94
2016-06-08T06:24:04.950Z,82.75
2016-06-08T06:25:04.875Z,82.46
2016-06-08T06:26:04.815Z,82.75
2016-06-08T06:27:02.552Z,82.65
2016-06-08T06:28:02.383Z,83.14
2016-06-08T06:29:02.291Z,82.94
2016-06-08T06:30:02.294Z,82.75
2016-06-08T06:31:02.609Z,83.04
2016-06-08T06:32:02.612Z,83.04
2016-06-08T06:33:02.600Z,82.94
2016-06-08T06:34:01.727Z,82.94
2016-06-08T06:35:01.667Z,83.14
2016-06-08T06:36:02.702Z,82.75
2016-06-08T06:37:01.657Z,82.46
2016-06-08T06:38:01.660Z,82.75
2016-06-08T06:39:01.771Z,82.75
2016-06-08T06:40:01.681Z,82.46
2016-06-08T06:41:01.637Z,82.94
2016-06-08T06:42:01.670Z,82.75
2016-06-08T06:43:01.657Z,82.46
2016-06-08T06:44:01.598Z,82.75
2016-06-08T06:45:01.570Z,82.75
2016-06-08T06:46:01.556Z,82.65
2016-06-08T06:47:01.543Z,82.65
2016-06-08T06:48:01.531Z,82.75
2016-06-08T06:49:01.502Z,82.75
2016-06-08T06:50:01.489Z,83.28
2016-06-08T06:51:01.600Z,83.04
2016-06-08T06:52:01.791Z,82.46
2016-06-08T06:53:01.591Z,82.75
2016-06-08T06:54:01.375Z,82.79
2016-06-08T06:55:01.394Z,82.79
2016-06-08T06:56:01.552Z,82.7
2016-06-08T06:57:01.539Z,82.5
2016-06-08T06:58:01.510Z,82.98
2016-06-08T06:59:01.497Z,82.79
2016-06-08T07:00:01.563Z,82.79
2016-06-08T07:01:01.565Z,82.5
2016-06-08T07:02:01.833Z,82.5
2016-06-08T07:03:01.493Z,82.79
2016-06-08T07:04:01.808Z,82.5
2016-06-08T07:05:01.702Z,82.7
2016-06-08T07:06:01.359Z,82.98
2016-06-08T07:07:01.582Z,82.98
2016-06-08T07:08:01.585Z,82.79
2016-06-08T07:09:01.696Z,83.08
2016-06-08T07:10:01.621Z,83.18
2016-06-08T07:11:01.607Z,83.18
2016-06-08T07:12:00.923Z,82.98
2016-06-08T07:13:01.457Z,83.08
2016-06-08T07:14:01.694Z,82.79
2016-06-08T07:15:00.806Z,82.7
2016-06-08T07:16:00.808Z,82.5
2016-06-08T07:17:00.764Z,82.79
2016-06-08T07:18:00.752Z,82.02
2016-06-08T07:19:00.805Z,82.12
2016-06-08T07:20:00.699Z,82.12
2016-06-08T07:21:00.706Z,82.5
2016-06-08T07:22:00.713Z,82.41
2016-06-08T07:23:00.647Z,82.21
2016-06-08T07:24:00.643Z,82.41
2016-06-08T07:25:00.607Z,82.41
2016-06-08T07:26:00.609Z,82.41
2016-06-08T07:27:00.456Z,82.41
2016-06-08T07:28:01.068Z,82.31
2016-06-08T07:29:00.681Z,82.12
2016-06-08T07:30:04.245Z,82.41
2016-06-08T07:31:00.498Z,82.31
2016-06-08T07:32:00.485Z,82.64
2016-06-08T07:33:03.566Z,82.41
2016-06-08T07:34:01.709Z,82.16
2016-06-08T07:35:00.921Z,82.16
2016-06-08T07:36:00.548Z,82.26
2016-06-08T07:37:00.801Z,82.31
2016-06-08T07:38:00.742Z,82.26
2016-06-08T07:39:00.386Z,82.26
2016-06-08T07:40:00.481Z,81.96
2016-06-08T07:41:00.145Z,81.96
2016-06-08T07:42:00.273Z,81.87
2016-06-08T07:43:00.307Z,81.48
2016-06-08T07:44:00.528Z,81.48
2016-06-08T07:45:00.360Z,81.58
2016-06-08T07:46:00.205Z,81.58
2016-06-08T07:47:00.193Z,81.87
2016-06-08T07:48:59.995Z,81.58
2016-06-08T07:50:00.216Z,82.26
2016-06-08T07:51:00.105Z,82.26
2016-06-08T07:52:00.076Z,81.87
2016-06-08T07:53:00.063Z,81.87
2016-06-08T07:54:00.066Z,82.26
2016-06-08T07:55:00.021Z,81.68
2016-06-08T07:56:00.087Z,82.16
2016-06-08T07:56:59.951Z,81.96
2016-06-08T07:58:00.437Z,81.68
2016-06-08T07:59:00.112Z,81.68
2016-06-08T07:59:59.943Z,81.58
2016-06-08T08:01:00.289Z,81.62
2016-06-08T08:01:59.886Z,81.43
2016-06-08T08:02:59.889Z,81.52
2016-06-08T08:03:59.954Z,81.43
2016-06-08T08:04:59.925Z,81.81
2016-06-08T08:05:59.834Z,81.52
2016-06-08T08:06:59.806Z,81.14
2016-06-08T08:07:59.794Z,81.24
2016-06-08T08:08:59.765Z,81.33
2016-06-08T08:09:59.799Z,81.24
2016-06-08T08:10:59.755Z,81.14
2016-06-08T08:11:59.822Z,81.43
2016-06-08T08:13:00.700Z,81.14
2016-06-08T08:13:59.672Z,80.94
2016-06-08T08:14:59.682Z,81.33
2016-06-08T08:15:59.653Z,80.94
2016-06-08T08:16:59.624Z,80.94
2016-06-08T08:17:59.783Z,81.24
2016-06-08T08:19:00.068Z,81.14
2016-06-08T08:19:59.914Z,81.04
2016-06-08T08:20:59.635Z,80.56
2016-06-08T08:21:59.576Z,80.69
2016-06-08T08:22:59.703Z,80.6
2016-06-08T08:23:59.566Z,80.6
2016-06-08T08:24:59.600Z,80.69
2016-06-08T08:25:59.539Z,80.41
2016-06-08T08:26:59.621Z,80.31
2016-06-08T08:28:00.482Z,80.41
2016-06-08T08:28:59.595Z,80.22
2016-06-08T08:29:59.551Z,80.51
2016-06-08T08:30:59.459Z,80.41
2016-06-08T08:31:59.493Z,80.51
2016-06-08T08:32:59.511Z,79.93
2016-06-08T08:33:59.451Z,80.02
2016-06-08T08:34:59.486Z,79.87
2016-06-08T08:35:59.472Z,80.16
2016-06-08T08:36:59.522Z,80.16
2016-06-08T08:44:59.560Z,79.1
2016-06-08T08:52:59.518Z,79.39
2016-06-08T09:00:01.819Z,79.04
2016-06-08T09:02:00.309Z,78.36
2016-06-08T09:04:01.720Z,78.46
2016-06-08T09:05:01.785Z,78.36
2016-06-08T09:06:01.787Z,78.36
2016-06-08T09:07:07.790Z,78.36
2016-06-08T09:07:58.715Z,78.36
2016-06-08T09:08:58.655Z,78.85
2016-06-08T09:09:58.658Z,78.36
2016-06-08T09:10:58.583Z,78.27
2016-06-08T09:11:58.553Z,78.56
2016-06-08T09:12:58.556Z,78.27
2016-06-08T09:13:58.528Z,78.17
2016-06-08T09:14:58.344Z,78.36
2016-06-08T09:15:58.502Z,78.36
2016-06-08T09:16:58.458Z,78.56
2016-06-08T09:17:58.633Z,78.08
2016-06-08T09:18:58.432Z,77.69
2016-06-08T09:19:58.310Z,77.69
2016-06-08T09:20:58.250Z,77.88
2016-06-08T09:21:58.378Z,77.59
2016-06-08T09:22:58.349Z,77.73
2016-06-08T09:23:58.165Z,77.92
2016-06-08T09:24:58.307Z,78.21
2016-06-08T09:25:58.295Z,78.02
2016-06-08T09:26:58.360Z,77.34
2016-06-08T09:27:58.254Z,77.25
2016-06-08T09:29:58.055Z,77.34
2016-06-08T09:30:58.215Z,77.34
2016-06-08T09:31:58.201Z,77.15
2016-06-08T09:32:58.157Z,78.21
2016-06-08T09:33:58.159Z,77.53
2016-06-08T09:34:58.209Z,77.25
2016-06-08T09:35:58.150Z,77.44
2016-06-08T09:36:58.120Z,77.44
2016-06-08T09:37:58.061Z,77.34
2016-06-08T09:38:58.048Z,77.44
2016-06-08T09:39:58.067Z,77.63
2016-06-08T09:40:58.070Z,77.63
2016-06-08T09:41:58.009Z,77.05
2016-06-08T09:42:57.997Z,77.34
2016-06-08T09:43:57.828Z,77.05
2016-06-08T09:44:58.284Z,77.34
2016-06-08T09:45:57.895Z,77.15
2016-06-08T09:46:57.883Z,77.05
2016-06-08T09:47:57.869Z,77.25
2016-06-08T09:48:57.857Z,77.63
2016-06-08T09:49:57.922Z,77.53
2016-06-08T09:50:57.690Z,76.28
2016-06-08T09:51:57.818Z,77.44
2016-06-08T09:52:57.820Z,77.25
2016-06-08T09:53:57.761Z,77.44
2016-06-08T09:54:57.794Z,77.15
2016-06-08T09:55:57.766Z,77.44
2016-06-08T09:56:57.706Z,77.25
2016-06-08T09:57:57.693Z,76.95
2016-06-08T09:58:57.727Z,77.25
2016-06-08T09:59:58.636Z,77.15
2016-06-08T10:00:57.654Z,77.25
2016-06-08T10:01:57.626Z,77.25
2016-06-08T10:02:57.691Z,77.05
2016-06-08T10:04:01.147Z,76.57
2016-06-08T10:04:58.118Z,76.67
2016-06-08T10:05:57.559Z,76.57
2016-06-08T10:06:57.515Z,76.7
2016-06-08T10:07:57.565Z,76.42
2016-06-08T10:08:57.503Z,75.74
2016-06-08T10:09:57.476Z,75.84
2016-06-08T10:10:57.494Z,75.84
2016-06-08T10:11:57.465Z,76.03
2016-06-08T10:12:57.500Z,76.32
2016-06-08T10:13:59.064Z,75.64
2016-06-08T10:14:57.614Z,76.42
2016-06-08T10:15:57.367Z,75.64
2016-06-08T10:16:57.464Z,75.45
2016-06-08T10:17:57.325Z,75.35
2016-06-08T10:18:57.312Z,75.64
2016-06-08T10:19:57.611Z,75.64
2016-06-08T10:20:57.302Z,75.35
2016-06-08T10:21:57.274Z,75.64
2016-06-08T10:22:57.276Z,75.84
2016-06-08T10:23:57.247Z,75.64
2016-06-08T10:24:57.203Z,75.54
2016-06-08T10:25:57.487Z,75.35
2016-06-08T10:26:57.271Z,75.64
2016-06-08T10:27:57.196Z,75.64
2016-06-08T10:28:57.168Z,75.16
2016-06-08T10:29:57.545Z,75.45
2016-06-08T10:30:57.173Z,75.35
2016-06-08T10:31:57.393Z,75.78
2016-06-08T10:32:57.194Z,75.1
2016-06-08T10:33:57.290Z,75.58
2016-06-08T10:34:57.340Z,75
2016-06-08T10:35:57.654Z,75.29
2016-06-08T10:36:57.548Z,75.2
2016-06-08T10:37:57.457Z,75.2
2016-06-08T10:38:58.335Z,75.29
2016-06-08T10:39:57.462Z,74.9
2016-06-08T10:40:57.372Z,75.29
2016-06-08T10:41:57.281Z,75.29
2016-06-08T10:42:57.189Z,75.2
2016-06-08T10:43:57.598Z,74.81
2016-06-08T10:45:01.508Z,74.9
2016-06-08T10:45:57.197Z,74.81
2016-06-08T10:46:56.903Z,75.1
2016-06-08T10:47:56.811Z,74.52
2016-06-08T10:49:10.705Z,74.23
2016-06-08T10:49:56.974Z,74.17
2016-06-08T10:50:57.492Z,74.13
2016-06-08T10:51:57.572Z,74.04
2016-06-08T10:53:00.263Z,74.23
2016-06-08T10:53:57.016Z,73.94
2016-06-08T10:54:57.097Z,74.04
2016-06-08T10:55:57.177Z,74.23
2016-06-08T10:56:57.335Z,74.13
2016-06-08T10:57:57.213Z,74.23
2016-06-08T10:59:01.623Z,73.94
2016-06-08T10:59:57.376Z,73.94
2016-06-08T11:00:57.238Z,74.23
2016-06-08T11:02:00.366Z,73.97
2016-06-08T11:02:57.493Z,73.88
2016-06-08T11:04:10.574Z,73.97
2016-06-08T11:04:57.014Z,73.78
2016-06-08T11:05:56.704Z,73.59
2016-06-08T11:06:57.098Z,73.39
2016-06-08T11:07:57.226Z,73.3
2016-06-08T11:08:56.775Z,73.3
2016-06-08T11:09:57.481Z,73.49
2016-06-08T11:10:56.967Z,73.39
2016-06-08T11:12:10.548Z,73.1
2016-06-08T11:12:57.364Z,72.66
2016-06-08T11:14:01.928Z,72.81
2016-06-08T11:15:57.466Z,72.27
2016-06-08T11:16:56.561Z,72.27
2016-06-08T11:18:10.314Z,73.04
2016-06-08T11:18:56.520Z,72.27
2016-06-08T11:19:56.632Z,72.46
2016-06-08T11:20:56.386Z,72.08
2016-06-08T11:21:57.670Z,71.92
2016-06-08T11:22:56.937Z,71.82
2016-06-08T11:23:56.769Z,72.21
2016-06-08T11:24:57.536Z,72.36
2016-06-08T11:25:57.602Z,71.92
2016-06-08T11:26:56.199Z,71.82
2016-06-08T11:27:56.138Z,72.69
2016-06-08T11:28:56.672Z,72.79
2016-06-08T11:29:56.066Z,72.85
2016-06-08T11:30:56.099Z,72.36
2016-06-08T11:31:56.727Z,72.17
2016-06-08T11:32:56.730Z,71.72
2016-06-08T11:33:55.951Z,72.21
2016-06-08T11:34:56.001Z,71.92
2016-06-08T11:35:56.035Z,71.56
2016-06-08T11:36:55.975Z,71.04
2016-06-08T11:37:56.306Z,70.5
2016-06-08T11:38:56.042Z,70.98
2016-06-08T11:39:56.389Z,70.5
2016-06-08T11:41:56.582Z,70.21
2016-06-08T11:42:56.398Z,70.31
2016-06-08T11:43:57.666Z,70.7
2016-06-08T11:45:55.984Z,70.6
2016-06-08T11:46:56.346Z,70.6
2016-06-08T11:47:55.723Z,69.82
2016-06-08T11:48:55.726Z,69.82
2016-06-08T11:49:55.541Z,70.01
2016-06-08T11:50:55.950Z,69.57
2016-06-08T11:51:55.750Z,69.76
2016-06-08T11:52:55.674Z,69.85
2016-06-08T11:53:55.786Z,69.37
2016-06-08T11:54:55.461Z,69.37
2016-06-08T11:55:55.588Z,69.67
2016-06-08T11:56:55.452Z,69.85
2016-06-08T11:57:55.641Z,69.37
2016-06-08T11:58:55.612Z,69.85
2016-06-08T11:59:55.677Z,70.73
2016-06-08T12:00:56.024Z,70.34
2016-06-08T12:01:55.557Z,71.18
2016-06-08T12:02:56.077Z,70.79
2016-06-08T12:03:55.438Z,70.89
2016-06-08T12:04:55.268Z,70.5
2016-06-08T12:05:55.257Z,70.5
2016-06-08T12:06:55.384Z,70.5
2016-06-08T12:07:56.340Z,70.11
2016-06-08T12:08:55.374Z,69.82
2016-06-08T12:09:55.220Z,69.85
2016-06-08T12:10:55.660Z,69.47
2016-06-08T12:11:55.304Z,68.6
2016-06-08T12:12:55.509Z,69.08
2016-06-08T12:13:55.450Z,68.63
2016-06-08T12:14:55.656Z,67.27
2016-06-08T12:15:56.158Z,67.02
2016-06-08T12:16:55.255Z,66.44
2016-06-08T12:17:55.414Z,66.08
2016-06-08T12:18:55.447Z,64.75
2016-06-08T12:19:55.466Z,64.2
2016-06-08T12:21:55.189Z,64.59
2016-06-08T12:22:55.302Z,65.33
2016-06-08T12:23:55.149Z,66.08
2016-06-08T12:24:55.479Z,66.76
2016-06-08T12:25:55.107Z,67.31
2016-06-08T12:26:55.094Z,67.31
2016-06-08T12:27:55.144Z,67.5
2016-06-08T12:28:55.038Z,67.57
2016-06-08T12:29:55.196Z,67.95
2016-06-08T12:30:54.995Z,67.95
2016-06-08T12:31:54.999Z,68.05
2016-06-08T12:32:55.126Z,67.47
2016-06-08T12:33:54.941Z,67.47
2016-06-08T12:34:54.912Z,66.69
2016-06-08T12:35:54.931Z,66.72
2016-06-08T12:36:54.918Z,66.72
2016-06-08T12:37:55.232Z,66.02
2016-06-08T12:38:54.970Z,66.05
2016-06-08T12:39:55.176Z,66.24
2016-06-08T12:40:54.959Z,66.05
2016-06-08T12:41:55.337Z,65.85
2016-06-08T12:42:55.137Z,66.05
2016-06-08T12:43:54.906Z,66.05
2016-06-08T12:44:55.111Z,65.85
2016-06-08T12:45:54.817Z,66.24
2016-06-08T12:46:54.804Z,66.05
2016-06-08T12:47:54.728Z,66.05
2016-06-08T12:48:54.747Z,65.56
2016-06-08T12:49:55.469Z,65.47
2016-06-08T12:50:54.689Z,65.27
2016-06-08T12:51:54.552Z,64.2
2016-06-08T12:52:54.805Z,63.56
2016-06-08T12:53:54.713Z,62.94
2016-06-08T12:54:54.575Z,62.35
2016-06-08T12:55:54.813Z,62.16
2016-06-08T12:56:55.330Z,62.07
2016-06-08T12:57:54.834Z,62.1
2016-06-08T12:58:54.618Z,61.41
2016-06-08T12:59:55.699Z,61.74
2016-06-08T13:00:54.499Z,62.97
2016-06-08T13:01:54.672Z,63.42
2016-06-08T13:02:55.019Z,61.87
2016-06-08T13:03:54.521Z,57.59
2016-06-08T13:04:54.915Z,59.69
2016-06-08T13:05:54.574Z,59.05
2016-06-08T13:06:54.904Z,58.1
2016-06-08T13:07:55.017Z,57.67
2016-06-08T13:08:54.612Z,57.37
2016-06-08T13:09:54.912Z,57.09
2016-06-08T13:10:54.369Z,57.45
2016-06-08T13:11:54.574Z,57.54
2016-06-08T13:12:54.608Z,57.37
2016-06-08T13:13:54.376Z,57.28
2016-06-08T13:14:54.489Z,58.03
2016-06-08T13:15:54.554Z,58.42
2016-06-08T13:16:54.337Z,57.93
2016-06-08T13:17:54.200Z,56.47
2016-06-08T13:19:08.046Z,54.19
2016-06-08T13:19:54.236Z,52.8
2016-06-08T13:20:54.303Z,50.88
2016-06-08T13:21:54.117Z,49.55
2016-06-08T13:22:54.353Z,49.09
2016-06-08T13:23:54.481Z,49.21
2016-06-08T13:24:54.188Z,48.53
2016-06-08T13:25:54.112Z,48.04
2016-06-08T13:26:54.114Z,46.62
2016-06-08T13:27:54.477Z,46.37
2016-06-08T13:28:54.058Z,46.1