createdAt,value
2023-04-30T00:00:08.571Z,9.73
2023-04-30T00:02:37.868Z,8.75
2023-04-30T00:05:05.906Z,7.50
2023-04-30T00:07:33.141Z,10.00
2023-04-30T00:10:00.218Z,8.68
2023-04-30T00:12:27.390Z,11.02
2023-04-30T00:14:56.319Z,9.32
2023-04-30T00:17:23.931Z,12.10
2023-04-30T00:19:51.170Z,8.40
2023-04-30T00:22:18.198Z,6.80
2023-04-30T00:24:45.340Z,7.82
2023-04-30T00:27:12.626Z,8.15
2023-04-30T00:29:39.878Z,7.57
2023-04-30T00:32:07.140Z,6.22
2023-04-30T00:34:34.286Z,6.90
2023-04-30T00:37:01.293Z,7.80
2023-04-30T00:39:28.268Z,10.98
2023-04-30T00:41:55.448Z,7.85
2023-04-30T00:44:22.629Z,9.00
2023-04-30T00:46:49.650Z,9.05
2023-04-30T00:49:16.806Z,8.65
2023-04-30T00:51:46.031Z,11.35
2023-04-30T00:54:13.363Z,7.82
2023-04-30T00:56:40.813Z,7.43
2023-04-30T00:59:07.955Z,8.57
2023-04-30T01:01:35.131Z,6.60
2023-04-30T01:04:02.394Z,11.13
2023-04-30T01:06:29.718Z,8.20
2023-04-30T01:08:57.509Z,10.25
2023-04-30T01:11:42.721Z,8.02
2023-04-30T01:15:05.086Z,8.77
2023-04-30T01:17:39.547Z,11.68
2023-04-30T01:20:09.804Z,7.65
2023-04-30T01:22:52.356Z,8.85
2023-04-30T01:25:40.095Z,8.45
2023-04-30T01:28:16.782Z,9.25
2023-04-30T01:30:47.529Z,7.40
2023-04-30T01:33:14.710Z,9.82
2023-04-30T01:35:44.651Z,8.07
2023-04-30T01:38:30.348Z,6.55
2023-04-30T01:41:25.225Z,11.98
2023-04-30T01:44:22.525Z,8.85
2023-04-30T01:47:35.994Z,10.10
2023-04-30T01:50:21.792Z,8.18
2023-04-30T01:52:54.454Z,9.65
2023-04-30T01:55:28.754Z,8.20
2023-04-30T01:57:59.862Z,7.30
2023-04-30T02:00:30.799Z,8.43
2023-04-30T02:02:59.505Z,10.23
2023-04-30T02:05:26.856Z,7.50
2023-04-30T02:07:53.923Z,8.15
2023-04-30T02:10:25.834Z,9.40
2023-04-30T02:12:53.779Z,8.70
2023-04-30T02:15:20.980Z,10.13
2023-04-30T02:17:48.137Z,9.10
2023-04-30T02:20:15.489Z,7.53
2023-04-30T02:22:43.367Z,8.05
2023-04-30T02:25:12.608Z,8.93
2023-04-30T02:27:40.285Z,7.93
2023-04-30T02:30:08.120Z,7.50
2023-04-30T02:32:35.633Z,7.97
2023-04-30T02:35:02.700Z,8.02
2023-04-30T02:37:29.752Z,7.13
2023-04-30T02:39:57.504Z,6.13
2023-04-30T02:42:25.772Z,6.45
2023-04-30T02:44:52.797Z,5.70
2023-04-30T02:47:19.827Z,7.07
2023-04-30T02:49:46.970Z,8.15
2023-04-30T02:52:13.911Z,7.75
2023-04-30T02:54:40.942Z,6.85
2023-04-30T02:57:07.902Z,7.57
2023-04-30T02:59:34.836Z,8.68
2023-04-30T03:02:01.821Z,7.43
2023-04-30T03:04:28.812Z,7.75
2023-04-30T03:06:55.831Z,8.90
2023-04-30T03:09:22.854Z,8.77
2023-04-30T03:11:49.889Z,8.02
2023-04-30T03:14:16.864Z,7.50
2023-04-30T03:16:43.831Z,8.32
2023-04-30T03:19:12.326Z,10.45
2023-04-30T03:21:39.492Z,8.43
2023-04-30T03:24:06.887Z,7.95
2023-04-30T03:26:33.947Z,7.55
2023-04-30T03:29:02.125Z,7.05
2023-04-30T03:31:29.277Z,8.77
2023-04-30T03:33:56.465Z,8.98
2023-04-30T03:36:23.583Z,7.22
2023-04-30T03:38:50.583Z,8.00
2023-04-30T03:41:17.757Z,7.35
2023-04-30T03:43:44.896Z,10.20
2023-04-30T03:46:12.041Z,6.40
2023-04-30T03:48:39.055Z,8.43
2023-04-30T03:51:06.178Z,7.78
2023-04-30T03:53:33.412Z,7.82
2023-04-30T03:56:00.569Z,6.68
2023-04-30T03:58:27.650Z,8.98
2023-04-30T04:00:54.681Z,7.25
2023-04-30T04:03:23.382Z,8.07
2023-04-30T04:05:50.439Z,5.60
2023-04-30T04:08:18.120Z,8.10
2023-04-30T04:10:45.073Z,6.13
2023-04-30T04:13:12.098Z,8.18
2023-04-30T04:15:39.123Z,5.88
2023-04-30T04:18:08.662Z,6.65
2023-04-30T04:20:35.933Z,6.28
2023-04-30T04:23:03.201Z,9.32
2023-04-30T04:25:30.094Z,6.00
2023-04-30T04:27:57.125Z,5.80
2023-04-30T04:30:24.844Z,7.50
2023-04-30T04:32:56.337Z,6.68
2023-04-30T04:35:23.339Z,7.65
2023-04-30T04:37:50.401Z,8.38
2023-04-30T04:40:18.607Z,8.52
2023-04-30T04:42:45.749Z,7.95
2023-04-30T04:45:12.991Z,9.27
2023-04-30T04:47:40.203Z,7.32
2023-04-30T04:50:08.023Z,6.45
2023-04-30T04:52:35.142Z,6.35
2023-04-30T04:55:02.244Z,6.70
2023-04-30T04:57:29.235Z,5.30
2023-04-30T04:59:56.724Z,9.55
2023-04-30T05:02:24.132Z,7.97
2023-04-30T05:04:51.874Z,8.00
2023-04-30T05:07:19.613Z,6.13
2023-04-30T05:09:47.222Z,6.25
2023-04-30T05:12:15.465Z,5.93
2023-04-30T05:14:43.094Z,6.28
2023-04-30T05:17:10.114Z,5.35
2023-04-30T05:19:37.112Z,7.20
2023-04-30T05:22:04.345Z,7.50
2023-04-30T05:24:31.610Z,7.20
2023-04-30T05:26:58.798Z,5.72
2023-04-30T05:29:25.960Z,5.88
2023-04-30T05:31:53.418Z,5.90
2023-04-30T05:34:20.861Z,5.63
2023-04-30T05:36:48.032Z,6.93
2023-04-30T05:39:15.146Z,7.78
2023-04-30T05:41:42.336Z,4.60
2023-04-30T05:44:09.355Z,7.75
2023-04-30T05:46:36.666Z,7.85
2023-04-30T05:49:03.890Z,7.65
2023-04-30T05:51:30.925Z,10.32
2023-04-30T05:53:57.847Z,6.95
2023-04-30T05:56:25.353Z,8.38
2023-04-30T05:58:52.673Z,9.30
2023-04-30T06:01:21.042Z,10.10
2023-04-30T06:03:48.043Z,7.60
2023-04-30T06:06:15.440Z,7.75
2023-04-30T06:08:45.299Z,7.20
2023-04-30T06:11:15.431Z,9.40
2023-04-30T06:13:42.577Z,9.15
2023-04-30T06:16:09.961Z,8.57
2023-04-30T06:18:37.139Z,8.13
2023-04-30T06:21:04.268Z,8.13
2023-04-30T06:23:31.504Z,6.85
2023-04-30T06:25:58.631Z,12.23
2023-04-30T06:28:26.294Z,8.40
2023-04-30T06:30:55.217Z,13.27
2023-04-30T06:33:22.495Z,8.65
2023-04-30T06:35:52.379Z,7.55
2023-04-30T06:38:19.627Z,9.23
2023-04-30T06:40:46.638Z,12.80
2023-04-30T06:43:13.677Z,9.50
2023-04-30T06:45:41.228Z,12.88
2023-04-30T06:48:08.275Z,10.02
2023-04-30T06:50:35.434Z,8.75
2023-04-30T06:53:02.944Z,9.35
2023-04-30T06:55:30.022Z,8.00
2023-04-30T06:57:57.971Z,10.10
2023-04-30T07:00:25.316Z,8.45
2023-04-30T07:02:52.673Z,6.38
2023-04-30T07:05:19.959Z,6.40
2023-04-30T07:07:47.150Z,12.27
2023-04-30T07:10:14.595Z,7.07
2023-04-30T07:12:41.668Z,9.10
2023-04-30T07:15:09.392Z,13.32
2023-04-30T07:17:37.429Z,7.43
2023-04-30T07:20:05.925Z,9.95
2023-04-30T07:22:32.932Z,7.75
2023-04-30T07:25:00.790Z,12.38
2023-04-30T07:27:28.465Z,7.82
2023-04-30T07:29:56.607Z,13.32
2023-04-30T07:32:27.495Z,7.25
2023-04-30T07:34:54.547Z,12.18
2023-04-30T07:37:22.058Z,9.52
2023-04-30T07:39:49.251Z,5.28
2023-04-30T07:42:16.301Z,7.38
2023-04-30T07:44:43.964Z,8.13
2023-04-30T07:47:11.039Z,7.90
2023-04-30T07:49:38.160Z,8.48
2023-04-30T07:52:06.149Z,7.07
2023-04-30T07:54:36.522Z,7.03
2023-04-30T07:57:06.413Z,6.43
2023-04-30T07:59:33.587Z,8.27
2023-04-30T08:02:01.756Z,7.57
2023-04-30T08:04:28.922Z,4.50
2023-04-30T08:06:56.037Z,9.75
2023-04-30T08:09:23.066Z,7.20
2023-04-30T08:11:50.589Z,5.82
2023-04-30T08:14:17.666Z,11.27
2023-04-30T08:16:44.941Z,9.50
2023-04-30T08:19:12.136Z,14.95
2023-04-30T08:21:39.811Z,11.80
2023-04-30T08:24:07.021Z,9.55
2023-04-30T08:26:34.083Z,7.18
2023-04-30T08:29:01.283Z,5.43
2023-04-30T08:31:28.502Z,8.85
2023-04-30T08:33:55.590Z,12.88
2023-04-30T08:36:22.584Z,7.32
2023-04-30T08:38:49.613Z,8.68
2023-04-30T08:41:16.913Z,7.95
2023-04-30T08:43:45.183Z,5.07
2023-04-30T08:46:17.181Z,8.20
2023-04-30T08:48:45.238Z,3.75
2023-04-30T08:51:12.309Z,8.60
2023-04-30T08:53:40.686Z,5.47
2023-04-30T08:56:11.389Z,7.07
2023-04-30T08:58:39.785Z,4.93
2023-04-30T09:01:08.692Z,4.97
2023-04-30T09:03:36.688Z,5.80
2023-04-30T09:06:03.958Z,5.22
2023-04-30T09:08:48.745Z,7.28
2023-04-30T09:11:23.091Z,9.23
2023-04-30T09:13:53.242Z,4.63
2023-04-30T09:16:22.129Z,6.47
2023-04-30T09:18:49.635Z,6.55
2023-04-30T09:21:16.868Z,4.55
2023-04-30T09:24:02.008Z,7.00
2023-04-30T09:26:39.110Z,9.17
2023-04-30T09:29:10.456Z,3.03
2023-04-30T09:31:39.236Z,5.57
2023-04-30T09:34:06.782Z,5.70
2023-04-30T09:36:34.805Z,5.30
2023-04-30T09:39:15.610Z,7.38
2023-04-30T09:41:43.960Z,8.88
2023-04-30T09:44:32.097Z,3.35
2023-04-30T09:46:59.524Z,4.85
2023-04-30T09:49:27.717Z,4.82
2023-04-30T09:52:01.665Z,6.13
2023-04-30T09:54:32.580Z,7.35
2023-04-30T09:57:02.225Z,5.22
2023-04-30T09:59:39.342Z,7.20
2023-04-30T10:02:08.939Z,9.07
2023-04-30T10:04:38.911Z,5.75
2023-04-30T10:07:17.187Z,5.95
2023-04-30T10:09:56.013Z,8.40
2023-04-30T10:12:35.377Z,6.20
2023-04-30T10:15:39.353Z,6.35
2023-04-30T10:18:15.211Z,4.82
2023-04-30T10:23:09.742Z,4.63
2023-04-30T10:25:41.013Z,6.38
2023-04-30T10:28:09.453Z,4.07
2023-04-30T10:30:36.532Z,6.60
2023-04-30T10:33:16.875Z,5.85
2023-04-30T10:35:59.722Z,9.60
2023-04-30T10:38:32.514Z,5.53
2023-04-30T10:41:04.292Z,9.00
2023-04-30T10:43:31.913Z,6.93
2023-04-30T10:45:59.624Z,5.07
2023-04-30T10:48:27.488Z,9.73
2023-04-30T10:51:00.873Z,4.55
2023-04-30T10:53:31.998Z,5.05
2023-04-30T10:56:06.527Z,4.32
2023-04-30T10:58:37.652Z,5.30
2023-04-30T11:01:13.878Z,3.30
2023-04-30T11:03:43.331Z,5.13
2023-04-30T11:06:13.905Z,5.40
2023-04-30T11:08:45.584Z,5.72
2023-04-30T11:11:18.705Z,4.45
2023-04-30T11:13:47.963Z,4.97
2023-04-30T11:16:20.182Z,3.15
2023-04-30T11:18:47.996Z,7.53
2023-04-30T11:21:14.986Z,6.40
2023-04-30T11:23:44.255Z,5.20
2023-04-30T11:26:11.739Z,7.20
2023-04-30T11:28:39.079Z,5.70
2023-04-30T11:31:06.430Z,3.47
2023-04-30T11:33:35.160Z,6.28
2023-04-30T11:36:03.071Z,4.47
2023-04-30T11:38:35.414Z,6.25
2023-04-30T11:41:03.721Z,6.07
2023-04-30T11:43:34.224Z,4.40
2023-04-30T11:46:15.814Z,6.10
2023-04-30T11:48:45.501Z,6.03
2023-04-30T11:51:26.910Z,3.90
2023-04-30T11:53:54.538Z,5.70
2023-04-30T11:56:25.796Z,5.25
2023-04-30T11:58:55.780Z,7.00
2023-04-30T12:01:27.479Z,5.40
2023-04-30T12:03:57.608Z,7.13
2023-04-30T12:06:28.398Z,5.90
2023-04-30T12:08:58.153Z,5.22
2023-04-30T12:11:36.432Z,2.75
2023-04-30T12:14:12.638Z,5.15
2023-04-30T12:16:50.089Z,4.00
2023-04-30T12:19:25.596Z,7.07
2023-04-30T12:21:55.171Z,4.53
2023-04-30T12:24:23.646Z,2.83
2023-04-30T12:26:54.127Z,3.95
2023-04-30T12:29:23.122Z,5.70
2023-04-30T12:31:53.173Z,3.63
2023-04-30T12:34:20.329Z,3.15
2023-04-30T12:36:47.373Z,3.03
2023-04-30T12:39:16.313Z,3.88
2023-04-30T12:41:49.488Z,3.05
2023-04-30T12:44:28.191Z,2.70
2023-04-30T12:47:00.902Z,3.28
2023-04-30T12:49:34.594Z,4.07
2023-04-30T12:52:13.593Z,8.35
2023-04-30T12:54:40.747Z,5.85
2023-04-30T12:57:09.775Z,5.78
2023-04-30T13:00:01.331Z,4.20
2023-04-30T13:02:32.135Z,4.03
2023-04-30T13:04:59.891Z,3.88
2023-04-30T13:07:27.153Z,2.47
2023-04-30T13:09:54.538Z,5.03
2023-04-30T13:12:21.604Z,4.43
2023-04-30T13:14:49.103Z,3.67
2023-04-30T13:17:16.300Z,5.72
2023-04-30T13:19:43.372Z,2.63
2023-04-30T13:22:10.476Z,3.55
2023-04-30T13:24:37.893Z,5.50
2023-04-30T13:27:05.041Z,3.70
2023-04-30T13:29:32.779Z,3.08
2023-04-30T13:31:59.806Z,3.83
2023-04-30T13:34:26.821Z,3.88
2023-04-30T13:36:54.232Z,4.32
2023-04-30T13:39:21.990Z,2.65
2023-04-30T13:41:49.320Z,6.82
2023-04-30T13:44:17.181Z,2.30
2023-04-30T13:46:44.256Z,2.15
2023-04-30T13:49:11.355Z,4.20
2023-04-30T13:51:38.645Z,2.70
2023-04-30T13:54:05.634Z,3.20
2023-04-30T13:56:32.793Z,1.65
2023-04-30T13:59:00.032Z,3.55
2023-04-30T14:01:27.286Z,1.92
2023-04-30T14:03:54.690Z,3.25
2023-04-30T14:06:22.264Z,2.80
2023-04-30T14:08:49.383Z,1.85
2023-04-30T14:11:16.513Z,2.78
2023-04-30T14:13:43.624Z,2.75
2023-04-30T14:16:10.890Z,2.72
2023-04-30T14:18:38.280Z,3.42
2023-04-30T14:21:05.197Z,4.63
2023-04-30T14:23:32.255Z,2.05
2023-04-30T14:25:59.240Z,3.70
2023-04-30T14:28:26.271Z,2.50
2023-04-30T14:30:53.265Z,3.13
2023-04-30T14:33:20.269Z,2.90
2023-04-30T14:35:47.793Z,1.63
2023-04-30T14:38:15.523Z,2.33
2023-04-30T14:40:44.955Z,3.25
2023-04-30T14:43:12.177Z,2.97
2023-04-30T14:45:40.276Z,2.80
2023-04-30T14:48:07.505Z,2.47
2023-04-30T14:50:34.570Z,2.90
2023-04-30T14:53:01.717Z,2.92
2023-04-30T14:55:32.743Z,1.67
2023-04-30T14:58:00.978Z,2.80
2023-04-30T15:00:29.139Z,2.45
2023-04-30T15:02:56.353Z,3.25
2023-04-30T15:05:23.639Z,4.18
2023-04-30T15:07:50.697Z,1.15
2023-04-30T15:10:17.856Z,1.55
2023-04-30T15:12:44.954Z,1.85
2023-04-30T15:15:12.315Z,1.55
2023-04-30T15:17:39.605Z,1.73
2023-04-30T15:20:08.767Z,2.95
2023-04-30T15:22:35.815Z,1.40
2023-04-30T15:25:03.944Z,1.80
2023-04-30T15:27:33.192Z,2.05
2023-04-30T15:30:04.132Z,5.78
2023-04-30T15:32:31.353Z,3.25
2023-04-30T15:34:58.510Z,2.10
2023-04-30T15:37:25.624Z,1.60
2023-04-30T15:39:52.944Z,1.52
2023-04-30T15:42:20.259Z,1.67
2023-04-30T15:44:47.247Z,1.90
2023-04-30T15:47:14.328Z,2.38
2023-04-30T15:49:41.371Z,1.85
2023-04-30T15:52:08.396Z,2.28
2023-04-30T15:54:35.622Z,3.58
2023-04-30T15:57:04.047Z,4.05
2023-04-30T15:59:31.115Z,3.33
2023-04-30T16:01:58.158Z,3.60
2023-04-30T16:04:25.441Z,1.73
2023-04-30T16:06:52.807Z,2.15
2023-04-30T16:09:20.013Z,2.33
2023-04-30T16:11:50.891Z,2.33
2023-04-30T16:14:18.112Z,2.75
2023-04-30T16:16:45.369Z,3.95
2023-04-30T16:19:12.466Z,1.92
2023-04-30T16:21:40.021Z,2.25
2023-04-30T16:24:09.320Z,1.70
2023-04-30T16:26:37.231Z,3.28
2023-04-30T16:29:05.018Z,0.63
2023-04-30T16:31:32.479Z,1.80
2023-04-30T16:33:59.780Z,1.73
2023-04-30T16:36:27.980Z,4.30
2023-04-30T16:38:54.986Z,1.65
2023-04-30T16:41:21.919Z,3.30
2023-04-30T16:43:49.054Z,2.33
2023-04-30T16:46:15.945Z,1.33
2023-04-30T16:48:43.123Z,2.20
2023-04-30T16:51:10.225Z,4.57
2023-04-30T16:53:37.316Z,1.10
2023-04-30T16:56:04.934Z,2.70
2023-04-30T16:58:32.373Z,3.65
2023-04-30T17:00:59.554Z,3.08
2023-04-30T17:03:26.904Z,2.60
2023-04-30T17:05:54.052Z,1.55
2023-04-30T17:08:21.318Z,2.40
2023-04-30T17:10:48.768Z,5.60
2023-04-30T17:13:15.852Z,1.73
2023-04-30T17:15:43.631Z,4.35
2023-04-30T17:18:11.866Z,1.20
2023-04-30T17:20:39.336Z,1.20
2023-04-30T17:23:06.540Z,2.33
2023-04-30T17:25:33.724Z,2.70
2023-04-30T17:28:01.545Z,3.08
2023-04-30T17:30:29.304Z,2.42
2023-04-30T17:32:56.752Z,6.40
2023-04-30T17:35:23.948Z,2.60
2023-04-30T17:37:54.657Z,1.98
2023-04-30T17:40:23.452Z,1.92
2023-04-30T17:42:51.956Z,3.80
2023-04-30T17:45:19.121Z,4.07
2023-04-30T17:47:46.578Z,2.10
2023-04-30T17:50:13.785Z,2.90
2023-04-30T17:52:41.334Z,2.20
2023-04-30T17:55:09.397Z,3.03
2023-04-30T17:57:37.196Z,1.35
2023-04-30T18:00:05.378Z,1.70
2023-04-30T18:02:40.628Z,2.40
2023-04-30T18:05:08.307Z,2.38
2023-04-30T18:07:35.252Z,2.00
2023-04-30T18:10:02.408Z,3.22
2023-04-30T18:12:32.398Z,4.25
2023-04-30T18:14:59.956Z,2.30
2023-04-30T18:17:27.029Z,1.05
2023-04-30T18:19:56.748Z,3.30
2023-04-30T18:22:24.390Z,1.08
2023-04-30T18:24:51.574Z,3.15
2023-04-30T18:27:18.613Z,2.65
2023-04-30T18:29:46.591Z,2.97
2023-04-30T18:32:13.625Z,2.08
2023-04-30T18:34:40.996Z,2.20
2023-04-30T18:37:08.263Z,3.72
2023-04-30T18:39:35.521Z,2.58
2023-04-30T18:42:03.903Z,1.58
2023-04-30T18:44:34.888Z,2.28
2023-04-30T18:47:01.989Z,1.85
2023-04-30T18:49:29.019Z,1.15
2023-04-30T18:51:56.563Z,1.33
2023-04-30T18:54:27.280Z,3.25
2023-04-30T18:56:54.442Z,2.90
2023-04-30T18:59:22.134Z,4.72
2023-04-30T19:01:51.800Z,3.75
2023-04-30T19:04:18.963Z,4.00
2023-04-30T19:06:49.564Z,1.73
2023-04-30T19:09:17.276Z,3.03
2023-04-30T19:11:44.239Z,2.35
2023-04-30T19:14:11.656Z,2.08
2023-04-30T19:16:38.706Z,1.30
2023-04-30T19:19:05.752Z,1.80
2023-04-30T19:21:34.788Z,1.13
2023-04-30T19:24:03.350Z,3.45
2023-04-30T19:26:32.472Z,4.45
2023-04-30T19:28:59.956Z,3.30
2023-04-30T19:31:27.202Z,3.58
2023-04-30T19:33:54.425Z,4.57
2023-04-30T19:36:22.073Z,4.32
2023-04-30T19:38:52.552Z,3.63
2023-04-30T19:41:19.567Z,1.67
2023-04-30T19:43:46.506Z,5.55
2023-04-30T19:46:13.564Z,1.98
2023-04-30T19:48:40.856Z,5.25
2023-04-30T19:51:09.216Z,3.50
2023-04-30T19:53:36.702Z,3.15
2023-04-30T19:56:03.878Z,2.53
2023-04-30T19:58:31.151Z,5.35
2023-04-30T20:00:58.077Z,3.25
2023-04-30T20:03:25.612Z,2.83
2023-04-30T20:05:52.860Z,2.35
2023-04-30T20:08:20.216Z,3.88
2023-04-30T20:10:48.044Z,3.20
2023-04-30T20:13:15.897Z,2.55
2023-04-30T20:15:43.536Z,3.05
2023-04-30T20:18:10.894Z,3.30
2023-04-30T20:20:37.971Z,6.20
2023-04-30T20:23:14.334Z,4.25
2023-04-30T20:25:44.971Z,3.35
2023-04-30T20:28:13.939Z,2.65
2023-04-30T20:30:44.541Z,3.78
2023-04-30T20:33:13.209Z,1.58
2023-04-30T20:35:47.341Z,2.53
2023-04-30T20:38:19.583Z,2.78
2023-04-30T20:40:47.090Z,1.40
2023-04-30T20:43:14.642Z,2.75
2023-04-30T20:45:44.729Z,1.25
2023-04-30T20:48:11.844Z,2.63
2023-04-30T20:50:39.069Z,1.17
2023-04-30T20:53:06.124Z,6.95
2023-04-30T20:55:33.296Z,3.80
2023-04-30T20:58:00.357Z,3.50
2023-04-30T21:00:27.782Z,4.18
2023-04-30T21:02:54.916Z,2.35
2023-04-30T21:05:21.986Z,4.72
2023-04-30T21:07:48.917Z,3.35
2023-04-30T21:10:16.129Z,2.78
2023-04-30T21:12:43.370Z,1.10
2023-04-30T21:15:11.233Z,1.60
2023-04-30T21:17:38.343Z,1.70
2023-04-30T21:20:06.271Z,1.55
2023-04-30T21:22:33.859Z,1.48
2023-04-30T21:25:00.871Z,3.97
2023-04-30T21:27:28.000Z,5.68
2023-04-30T21:29:55.407Z,2.97
2023-04-30T21:32:22.739Z,1.23
2023-04-30T21:34:49.959Z,1.33
2023-04-30T21:37:17.478Z,1.63
2023-04-30T21:39:44.661Z,1.83
2023-04-30T21:42:11.687Z,0.57
2023-04-30T21:44:40.030Z,2.08
2023-04-30T21:47:10.444Z,2.20
2023-04-30T21:49:37.515Z,1.52
2023-04-30T21:52:08.054Z,1.38
2023-04-30T21:54:35.097Z,2.60
2023-04-30T21:57:02.659Z,4.85
2023-04-30T21:59:29.744Z,0.88
2023-04-30T22:01:58.735Z,3.47
2023-04-30T22:04:26.690Z,3.13
2023-04-30T22:06:54.010Z,1.08
2023-04-30T22:09:21.357Z,4.88
2023-04-30T22:11:49.696Z,1.60
2023-04-30T22:14:17.002Z,0.98
2023-04-30T22:16:43.987Z,1.73
2023-04-30T22:19:11.109Z,1.70
2023-04-30T22:21:38.322Z,4.43
2023-04-30T22:24:05.763Z,2.08
2023-04-30T22:26:32.784Z,2.00
2023-04-30T22:29:00.208Z,4.63
2023-04-30T22:31:27.348Z,1.85
2023-04-30T22:33:54.400Z,2.17
2023-04-30T22:36:21.345Z,2.90
2023-04-30T22:38:48.359Z,4.03
2023-04-30T22:41:15.378Z,2.85
2023-04-30T22:43:42.523Z,2.03
2023-04-30T22:46:10.716Z,2.28
2023-04-30T22:48:38.219Z,1.27
2023-04-30T22:51:06.762Z,3.45
2023-04-30T22:53:34.463Z,4.13
2023-04-30T22:56:01.765Z,1.40
2023-04-30T22:58:28.778Z,4.88
2023-04-30T23:00:55.764Z,3.30
2023-04-30T23:03:22.867Z,7.78
2023-04-30T23:05:51.556Z,1.55
2023-04-30T23:08:19.191Z,1.42
2023-04-30T23:10:46.378Z,1.15
2023-04-30T23:13:13.560Z,0.93
2023-04-30T23:15:41.072Z,3.45
2023-04-30T23:18:09.154Z,1.20
2023-04-30T23:20:36.524Z,3.05
2023-04-30T23:23:03.450Z,1.08
2023-04-30T23:25:32.451Z,1.65
2023-04-30T23:28:00.299Z,1.67
2023-04-30T23:30:27.319Z,2.58
2023-04-30T23:32:54.670Z,1.95
2023-04-30T23:35:21.730Z,2.40
2023-04-30T23:37:48.741Z,3.72
2023-04-30T23:40:19.986Z,3.47
2023-04-30T23:42:46.982Z,1.98
2023-04-30T23:45:14.136Z,0.90
2023-04-30T23:47:41.145Z,1.65
2023-04-30T23:50:09.194Z,1.20
2023-04-30T23:52:36.797Z,2.22
2023-04-30T23:55:04.704Z,2.55
2023-04-30T23:57:31.733Z,2.00
2023-04-30T23:59:59.192Z,3.15
