createdAt,value
2018-02-27T20:09:07.726Z,48.91
2018-02-27T20:10:13.424Z,48.91
2018-02-27T20:11:18.605Z,48.91
2018-02-27T20:12:23.736Z,48.94
2018-02-27T20:13:28.902Z,48.99
2018-02-27T20:14:34.145Z,49.04
2018-02-27T20:15:39.310Z,49.18
2018-02-27T20:16:44.373Z,49.30
2018-02-27T20:17:53.382Z,49.38
2018-02-27T20:18:58.536Z,49.42
2018-02-27T20:20:03.889Z,49.52
2018-02-27T20:21:09.819Z,49.61
2018-02-27T20:22:14.977Z,49.63
2018-02-27T20:23:24.064Z,49.60
2018-02-27T20:24:29.243Z,49.68
2018-02-27T20:25:34.352Z,49.72
2018-02-27T20:26:40.879Z,49.81
2018-02-27T20:27:46.108Z,49.92
2018-02-27T20:28:55.365Z,49.99
2018-02-27T20:30:00.568Z,50.04
2018-02-27T20:31:05.729Z,50.08
2018-02-27T20:32:10.713Z,50.16
2018-02-27T20:33:16.026Z,50.25
2018-02-27T20:34:21.443Z,50.37
2018-02-27T20:35:26.696Z,50.44
2018-02-27T20:36:32.080Z,50.58
2018-02-27T20:37:37.340Z,50.67
2018-02-27T20:38:46.568Z,50.76
2018-02-27T20:39:51.836Z,50.77
2018-02-27T20:40:57.030Z,50.90
2018-02-27T20:42:02.941Z,51.05
2018-02-27T20:43:08.235Z,51.15
2018-02-27T20:44:13.431Z,51.21
2018-02-27T20:45:18.722Z,51.26
2018-02-27T20:46:24.412Z,51.33
2018-02-27T20:47:29.721Z,51.37
2018-02-27T20:48:34.962Z,51.40
2018-02-27T20:49:40.169Z,51.46
2018-02-27T20:50:45.453Z,51.51
2018-02-27T20:51:50.741Z,51.56
2018-02-27T20:52:57.108Z,51.62
2018-02-27T20:54:02.433Z,51.76
2018-02-27T20:55:07.785Z,51.89
2018-02-27T20:56:13.149Z,51.94
2018-02-27T20:57:18.357Z,51.99
2018-02-27T20:58:23.661Z,52.04
2018-02-27T20:59:29.339Z,52.10
2018-02-27T21:00:34.604Z,52.18
2018-02-27T21:01:39.849Z,52.22
2018-02-27T21:02:45.156Z,52.32
2018-02-27T21:03:50.301Z,52.34
2018-02-27T21:04:55.585Z,52.49
2018-02-27T21:06:00.936Z,52.54
2018-02-27T21:07:05.968Z,52.55
2018-02-27T21:08:11.219Z,52.60
2018-02-27T21:09:16.338Z,52.68
2018-02-27T21:10:21.478Z,52.73
2018-02-27T21:11:26.806Z,52.79
2018-02-27T21:12:32.275Z,52.83
2018-02-27T21:13:37.455Z,52.84
2018-02-27T21:14:42.652Z,52.84
2018-02-27T21:15:47.723Z,52.91
2018-02-27T21:16:52.635Z,53.01
2018-02-27T21:17:57.767Z,53.10
2018-02-27T21:19:03.214Z,53.14
2018-02-27T21:20:08.725Z,53.21
2018-02-27T21:21:13.784Z,53.31
2018-02-27T21:22:18.958Z,53.36
2018-02-27T21:23:24.165Z,53.42
2018-02-27T21:24:29.335Z,53.50
2018-02-27T21:25:35.067Z,53.52
2018-02-27T21:26:40.348Z,53.48
2018-02-27T21:27:45.560Z,53.53
2018-02-27T21:28:50.811Z,53.60
2018-02-27T21:29:56.626Z,53.64
2018-02-27T21:31:01.849Z,53.69
2018-02-27T21:32:07.958Z,53.80
2018-02-27T21:33:13.210Z,53.80
2018-02-27T21:34:18.379Z,53.88
2018-02-27T21:35:23.647Z,54.02
2018-02-27T21:36:28.900Z,54.11
2018-02-27T21:37:34.104Z,54.25
2018-02-27T21:38:39.644Z,54.38
2018-02-27T21:39:44.729Z,54.49
2018-02-27T21:40:49.864Z,54.59
2018-02-27T21:41:54.961Z,54.65
2018-02-27T21:43:00.104Z,54.73
2018-02-27T21:44:05.530Z,54.79
2018-02-27T21:45:10.721Z,54.91
2018-02-27T21:46:15.738Z,54.97
2018-02-27T21:47:20.838Z,55.02
2018-02-27T21:48:26.086Z,55.06
2018-02-27T21:49:31.235Z,55.09
2018-02-27T21:50:36.749Z,55.18
2018-02-27T21:51:41.829Z,55.19
2018-02-27T21:52:47.108Z,55.26
2018-02-27T21:53:52.029Z,55.29
2018-02-27T21:54:57.060Z,55.38
2018-02-27T21:56:02.153Z,55.47
2018-02-27T21:57:07.397Z,55.64
2018-02-27T21:58:12.523Z,55.73
2018-02-27T21:59:17.647Z,55.76
2018-02-27T22:00:22.913Z,55.72
2018-02-27T22:01:28.155Z,55.70
2018-02-27T22:02:33.374Z,55.70
2018-02-27T22:03:38.835Z,55.73
2018-02-27T22:04:44.175Z,55.79
2018-02-27T22:05:49.419Z,55.79
2018-02-27T22:06:54.770Z,55.82
2018-02-27T22:08:00.007Z,55.89
2018-02-27T22:09:05.436Z,55.92
2018-02-27T22:10:11.093Z,56.00
2018-02-27T22:11:16.457Z,56.07
2018-02-27T22:12:21.822Z,56.10
2018-02-27T22:13:27.034Z,56.20
2018-02-27T22:14:32.411Z,56.25
2018-02-27T22:15:37.779Z,56.32
2018-02-27T22:16:43.352Z,56.33
2018-02-27T22:17:48.776Z,56.42
2018-02-27T22:18:54.008Z,56.50
2018-02-27T22:19:59.297Z,56.56
2018-02-27T22:21:04.646Z,56.57
2018-02-27T22:22:10.259Z,56.59
2018-02-27T22:23:15.766Z,56.65
2018-02-27T22:24:21.086Z,56.72
2018-02-27T22:25:26.398Z,56.86
2018-02-27T22:26:31.757Z,57.07
2018-02-27T22:27:36.862Z,57.21
2018-02-27T22:28:42.177Z,57.37
2018-02-27T22:29:47.765Z,57.56
2018-02-27T22:30:53.121Z,57.76
2018-02-27T22:31:58.437Z,57.93
2018-02-27T22:33:03.738Z,58.02
2018-02-27T22:34:09.131Z,58.13
2018-02-27T22:35:14.587Z,58.25
2018-02-27T22:36:20.299Z,58.38
2018-02-27T22:37:25.640Z,58.47
2018-02-27T22:38:30.874Z,58.55
2018-02-27T22:39:36.183Z,58.63
2018-02-27T22:40:41.452Z,58.74
2018-02-27T22:41:47.578Z,58.87
2018-02-27T22:42:53.287Z,58.92
2018-02-27T22:43:58.768Z,58.97
2018-02-27T22:45:03.989Z,59.01
2018-02-27T22:46:09.198Z,59.04
2018-02-27T22:47:14.325Z,59.09
2018-02-27T22:48:19.673Z,59.15
2018-02-27T22:49:25.258Z,59.22
2018-02-27T22:50:30.536Z,59.31
2018-02-27T22:51:35.954Z,59.34
2018-02-27T22:52:41.136Z,59.39
2018-02-27T22:53:46.518Z,59.48
2018-02-27T22:54:51.808Z,59.53
2018-02-27T22:55:57.602Z,59.64
2018-02-27T22:57:03.500Z,59.74
2018-02-27T22:58:08.841Z,59.79
2018-02-27T22:59:14.245Z,59.83
2018-02-27T23:00:23.629Z,59.93
2018-02-27T23:01:28.811Z,59.97
2018-02-27T23:02:36.433Z,60.08
2018-02-27T23:03:45.612Z,60.16
2018-02-27T23:04:52.806Z,60.21
2018-02-27T23:06:00.844Z,60.23
2018-02-27T23:07:10.535Z,60.27
2018-02-27T23:08:18.238Z,60.35
2018-02-27T23:09:28.657Z,60.38
2018-02-27T23:10:35.852Z,60.45
2018-02-27T23:11:43.708Z,60.53
2018-02-27T23:12:49.626Z,60.56
2018-02-27T23:13:56.719Z,60.58
2018-02-27T23:15:02.212Z,60.64
2018-02-27T23:16:07.930Z,60.67
2018-02-27T23:17:13.357Z,60.65
2018-02-27T23:18:18.860Z,60.62
2018-02-27T23:19:24.310Z,60.59
2018-02-27T23:20:29.673Z,60.57
2018-02-27T23:21:35.184Z,60.59
2018-02-27T23:22:40.854Z,60.63
2018-02-27T23:23:49.902Z,60.63
2018-02-27T23:25:09.781Z,60.62
2018-02-27T23:26:33.076Z,60.60
2018-02-27T23:27:41.224Z,60.60
2018-02-27T23:28:48.559Z,60.71
2018-02-27T23:29:58.859Z,60.76
2018-02-27T23:31:05.913Z,60.82
2018-02-27T23:32:16.921Z,60.76
2018-02-27T23:33:36.426Z,60.75
2018-02-27T23:35:50.340Z,60.75
2018-02-27T23:36:55.912Z,60.37
2018-02-27T23:38:01.357Z,60.16
2018-02-27T23:39:06.865Z,59.97
2018-02-27T23:40:12.304Z,59.90
2018-02-27T23:41:17.668Z,59.85
2018-02-27T23:42:23.717Z,59.75
2018-02-27T23:43:29.383Z,59.50
2018-02-27T23:44:34.941Z,59.34
2018-02-27T23:45:40.248Z,59.18
2018-02-27T23:46:45.827Z,59.04
2018-02-27T23:47:51.260Z,58.97
2018-02-27T23:48:57.034Z,58.93
2018-02-27T23:50:02.505Z,58.95
2018-02-27T23:51:07.981Z,58.84
2018-02-27T23:52:13.523Z,58.66
2018-02-27T23:53:18.888Z,58.41
2018-02-27T23:54:24.446Z,58.25
2018-02-27T23:55:30.204Z,58.16
2018-02-27T23:56:35.672Z,58.01
2018-02-27T23:57:41.087Z,57.97
2018-02-27T23:58:46.704Z,57.85
2018-02-27T23:59:52.224Z,57.81
