createdAt,value
2019-01-23T00:00:37.006Z,49.67
2019-01-23T00:03:05.724Z,54.83
2019-01-23T00:05:34.261Z,49.63
2019-01-23T00:08:02.935Z,51.35
2019-01-23T00:10:31.498Z,47.73
2019-01-23T00:13:00.173Z,46.02
2019-01-23T00:15:28.736Z,54.50
2019-01-23T00:17:57.287Z,59.88
2019-01-23T00:20:25.974Z,54.23
2019-01-23T00:22:54.515Z,47.23
2019-01-23T00:25:23.594Z,59.42
2019-01-23T00:27:52.166Z,50.98
2019-01-23T00:30:20.864Z,52.17
2019-01-23T00:32:49.562Z,50.48
2019-01-23T00:35:18.113Z,51.50
2019-01-23T00:37:46.725Z,56.02
2019-01-23T00:40:16.497Z,49.50
2019-01-23T00:42:45.187Z,52.20
2019-01-23T00:45:15.556Z,49.73
2019-01-23T00:47:44.188Z,56.25
2019-01-23T00:50:14.474Z,47.08
2019-01-23T00:52:43.208Z,49.88
2019-01-23T00:55:14.675Z,55.98
2019-01-23T00:57:43.483Z,53.52
2019-01-23T01:00:17.721Z,52.90
2019-01-23T01:02:46.335Z,48.52
2019-01-23T01:05:16.246Z,41.15
2019-01-23T01:07:44.855Z,49.25
2019-01-23T01:10:16.277Z,68.25
2019-01-23T01:12:44.976Z,59.77
2019-01-23T01:15:14.159Z,52.62
2019-01-23T01:17:42.834Z,56.70
2019-01-23T01:20:13.742Z,43.05
2019-01-23T01:22:42.434Z,45.98
2019-01-23T01:25:13.613Z,59.25
2019-01-23T01:27:42.251Z,51.70
2019-01-23T01:30:16.486Z,68.20
2019-01-23T01:32:45.190Z,42.58
2019-01-23T01:35:13.970Z,54.63
2019-01-23T01:37:42.652Z,51.70
2019-01-23T01:40:13.759Z,46.65
2019-01-23T01:42:42.433Z,52.13
2019-01-23T01:45:13.418Z,45.48
2019-01-23T01:47:42.115Z,48.28
2019-01-23T01:50:13.876Z,55.83
2019-01-23T01:52:42.565Z,48.92
2019-01-23T01:55:11.262Z,42.40
2019-01-23T01:57:39.938Z,48.63
2019-01-23T02:00:11.713Z,47.45
2019-01-23T02:02:40.394Z,42.08
2019-01-23T02:05:09.031Z,51.20
2019-01-23T02:07:37.708Z,50.08
2019-01-23T02:10:15.352Z,64.42
2019-01-23T02:12:44.224Z,51.23
2019-01-23T02:15:14.810Z,51.35
2019-01-23T02:17:43.447Z,50.70
2019-01-23T02:20:15.531Z,50.03
2019-01-23T02:22:44.230Z,50.03
2019-01-23T02:25:13.084Z,56.48
2019-01-23T02:27:42.987Z,50.17
2019-01-23T02:30:14.835Z,39.40
2019-01-23T02:32:43.467Z,54.15
2019-01-23T02:35:12.140Z,50.75
2019-01-23T02:37:40.748Z,46.48
2019-01-23T02:40:12.440Z,48.98
2019-01-23T02:42:41.038Z,49.60
2019-01-23T02:45:10.533Z,46.98
2019-01-23T02:47:39.178Z,53.63
2019-01-23T02:50:10.157Z,51.55
2019-01-23T02:52:41.090Z,54.75
2019-01-23T02:55:12.995Z,46.83
2019-01-23T02:57:43.683Z,48.33
2019-01-23T03:00:15.237Z,44.40
2019-01-23T03:02:43.913Z,43.23
2019-01-23T03:05:15.123Z,48.98
2019-01-23T03:07:43.952Z,51.08
2019-01-23T03:10:17.494Z,49.15
2019-01-23T03:12:46.179Z,56.55
2019-01-23T03:15:17.254Z,46.75
2019-01-23T03:17:45.864Z,44.38
2019-01-23T03:20:18.520Z,42.23
2019-01-23T03:22:47.153Z,52.62
2019-01-23T03:25:16.743Z,49.77
2019-01-23T03:27:45.347Z,47.00
2019-01-23T03:30:19.387Z,57.33
2019-01-23T03:32:48.041Z,46.83
2019-01-23T03:35:16.722Z,49.67
2019-01-23T03:37:45.426Z,49.65
2019-01-23T03:40:19.260Z,45.52
2019-01-23T03:42:50.864Z,50.98
2019-01-23T03:45:19.533Z,51.48
2019-01-23T03:47:48.240Z,43.60
2019-01-23T03:50:18.422Z,57.33
2019-01-23T03:52:47.103Z,52.58
2019-01-23T03:55:17.500Z,46.13
2019-01-23T03:57:46.179Z,55.43
2019-01-23T04:00:18.391Z,50.03
2019-01-23T04:02:47.974Z,48.13
2019-01-23T04:05:16.675Z,53.75
2019-01-23T04:07:45.352Z,42.95
2019-01-23T04:10:15.655Z,50.28
2019-01-23T04:12:44.471Z,51.28
2019-01-23T04:15:15.219Z,49.88
2019-01-23T04:17:43.925Z,47.03
2019-01-23T04:20:14.975Z,57.10
2019-01-23T04:22:44.066Z,44.50
2019-01-23T04:25:13.058Z,47.25
2019-01-23T04:27:41.669Z,49.63
2019-01-23T04:30:13.347Z,49.83
2019-01-23T04:32:42.028Z,45.05
2019-01-23T04:35:10.822Z,45.38
2019-01-23T04:37:39.386Z,53.70
2019-01-23T04:40:10.475Z,51.63
2019-01-23T04:42:39.180Z,48.13
2019-01-23T04:45:10.654Z,51.63
2019-01-23T04:47:39.279Z,51.48
2019-01-23T04:50:10.374Z,47.05
2019-01-23T04:52:40.692Z,50.03
2019-01-23T04:55:09.561Z,47.53
2019-01-23T04:57:38.034Z,47.48
2019-01-23T05:00:10.852Z,46.30
2019-01-23T05:02:39.346Z,47.25
2019-01-23T05:05:09.134Z,48.52
2019-01-23T05:07:37.712Z,58.70
2019-01-23T05:10:07.280Z,43.40
2019-01-23T05:12:35.835Z,43.42
2019-01-23T05:15:06.550Z,42.53
2019-01-23T05:17:35.188Z,39.92
2019-01-23T05:20:07.425Z,43.38
2019-01-23T05:22:36.068Z,40.55
2019-01-23T05:25:05.972Z,39.50
2019-01-23T05:27:34.606Z,41.15
2019-01-23T05:30:04.290Z,46.92
2019-01-23T05:32:32.976Z,39.75
2019-01-23T05:35:01.549Z,36.90
2019-01-23T05:37:30.091Z,42.53
2019-01-23T05:39:58.681Z,36.53
2019-01-23T05:42:27.264Z,51.60
2019-01-23T05:44:55.839Z,32.75
2019-01-23T05:47:24.371Z,41.05
2019-01-23T05:49:52.922Z,34.95
2019-01-23T05:52:24.169Z,36.00
2019-01-23T05:54:56.495Z,29.85
2019-01-23T05:57:25.105Z,24.95
2019-01-23T05:59:53.780Z,27.58
2019-01-23T06:02:22.348Z,29.05
2019-01-23T06:04:50.970Z,27.65
2019-01-23T06:07:19.538Z,43.50
2019-01-23T06:09:48.083Z,36.53
2019-01-23T06:12:16.718Z,31.77
2019-01-23T06:14:45.264Z,32.03
2019-01-23T06:17:13.953Z,32.08
2019-01-23T06:19:42.689Z,31.60
2019-01-23T06:22:11.232Z,41.48
2019-01-23T06:24:39.786Z,37.25
2019-01-23T06:27:08.399Z,29.65
2019-01-23T06:29:36.965Z,36.85
2019-01-23T06:32:05.582Z,40.08
2019-01-23T06:34:34.127Z,37.65
2019-01-23T06:37:02.772Z,33.30
2019-01-23T06:39:31.378Z,38.42
2019-01-23T06:41:59.935Z,32.63
2019-01-23T06:44:28.547Z,44.35
2019-01-23T06:46:57.155Z,37.58
2019-01-23T06:49:25.719Z,46.68
2019-01-23T06:51:54.268Z,36.00
2019-01-23T06:54:22.831Z,40.15
2019-01-23T06:56:51.379Z,38.25
2019-01-23T06:59:19.932Z,40.28
2019-01-23T07:01:48.495Z,32.05
2019-01-23T07:04:17.104Z,37.45
2019-01-23T07:06:45.739Z,39.33
2019-01-23T07:09:14.352Z,42.10
2019-01-23T07:11:42.965Z,38.45
2019-01-23T07:14:11.614Z,41.75
2019-01-23T07:16:40.137Z,44.33
2019-01-23T07:19:08.707Z,39.95
2019-01-23T07:21:37.387Z,34.13
2019-01-23T07:24:06.018Z,47.20
2019-01-23T07:26:34.554Z,47.62
2019-01-23T07:29:03.187Z,55.20
2019-01-23T07:31:31.731Z,52.48
2019-01-23T07:34:00.261Z,43.30
2019-01-23T07:36:28.830Z,40.28
2019-01-23T07:38:57.440Z,56.85
2019-01-23T07:41:26.000Z,37.80
2019-01-23T07:43:54.540Z,43.80
2019-01-23T07:46:23.239Z,42.08
2019-01-23T07:48:51.779Z,36.48
2019-01-23T07:51:20.327Z,50.85
2019-01-23T07:53:48.897Z,44.38
2019-01-23T07:56:17.459Z,50.75
2019-01-23T07:58:46.010Z,42.45
2019-01-23T08:01:14.555Z,42.45
2019-01-23T08:03:43.116Z,38.67
2019-01-23T08:06:11.647Z,41.73
2019-01-23T08:08:40.213Z,49.77
2019-01-23T08:11:08.818Z,40.25
2019-01-23T08:13:37.383Z,43.42
2019-01-23T08:16:06.071Z,39.92
2019-01-23T08:18:34.770Z,49.55
2019-01-23T08:21:03.318Z,47.17
2019-01-23T08:23:31.863Z,42.40
2019-01-23T08:26:00.497Z,44.48
2019-01-23T08:28:29.107Z,45.00
2019-01-23T08:30:57.662Z,47.00
2019-01-23T08:33:26.276Z,47.20
2019-01-23T08:35:54.844Z,50.48
2019-01-23T08:38:23.374Z,45.43
2019-01-23T08:40:51.945Z,41.20
2019-01-23T08:43:20.552Z,40.23
2019-01-23T08:45:49.123Z,41.65
2019-01-23T08:48:17.664Z,43.65
2019-01-23T08:50:46.270Z,44.18
2019-01-23T08:53:14.847Z,40.60
2019-01-23T08:55:43.469Z,36.03
2019-01-23T08:58:12.174Z,36.85
2019-01-23T09:00:45.831Z,38.88
2019-01-23T09:03:11.218Z,33.15
2019-01-23T09:05:39.755Z,35.35
2019-01-23T09:08:08.460Z,31.97
2019-01-23T09:10:37.074Z,37.15
2019-01-23T09:13:05.720Z,38.65
2019-01-23T09:15:34.404Z,41.70
2019-01-23T09:18:03.083Z,36.95
2019-01-23T09:20:31.648Z,44.65
2019-01-23T09:23:00.186Z,34.55
2019-01-23T09:25:28.890Z,37.65
2019-01-23T09:27:57.507Z,42.88
2019-01-23T09:30:35.289Z,35.08
2019-01-23T09:33:26.510Z,42.60
2019-01-23T09:36:12.591Z,41.00
2019-01-23T09:38:59.223Z,42.38
2019-01-23T09:41:45.896Z,40.17
2019-01-23T09:44:43.458Z,40.70
2019-01-23T09:47:30.043Z,39.38
2019-01-23T09:50:04.453Z,43.38
2019-01-23T09:52:38.795Z,48.98
2019-01-23T09:55:09.880Z,38.63
2019-01-23T09:57:41.067Z,48.78
2019-01-23T10:00:18.559Z,46.10
2019-01-23T10:02:47.112Z,45.15
2019-01-23T10:05:15.810Z,41.98
2019-01-23T10:07:45.251Z,53.52
2019-01-23T10:10:16.760Z,41.70
2019-01-23T10:12:45.367Z,51.65
2019-01-23T10:15:17.472Z,41.23
2019-01-23T10:17:46.079Z,40.17
2019-01-23T10:20:14.757Z,43.98
2019-01-23T10:22:43.451Z,46.70
2019-01-23T10:25:12.077Z,37.03
2019-01-23T10:27:40.654Z,32.05
2019-01-23T10:30:14.648Z,41.10
2019-01-23T10:32:43.250Z,33.80
2019-01-23T10:35:17.450Z,40.45
2019-01-23T10:37:46.062Z,29.42
2019-01-23T10:40:17.147Z,32.58
2019-01-23T10:42:45.815Z,42.13
2019-01-23T10:45:17.476Z,33.90
2019-01-23T10:47:46.182Z,30.43
2019-01-23T10:50:17.999Z,33.13
2019-01-23T10:52:46.568Z,38.25
2019-01-23T10:55:15.250Z,32.15
2019-01-23T10:57:43.936Z,39.08
2019-01-23T11:00:15.812Z,37.15
2019-01-23T11:02:44.503Z,29.67
2019-01-23T11:05:16.200Z,41.53
2019-01-23T11:07:44.794Z,39.78
2019-01-23T11:10:22.124Z,35.70
2019-01-23T11:12:50.727Z,37.45
2019-01-23T11:15:19.407Z,42.38
2019-01-23T11:17:48.324Z,41.00
2019-01-23T11:20:18.998Z,39.20
2019-01-23T11:22:47.713Z,37.15
2019-01-23T11:25:16.900Z,43.85
2019-01-23T11:27:46.203Z,36.98
2019-01-23T11:30:25.879Z,40.45
2019-01-23T11:32:54.499Z,43.58
2019-01-23T11:35:23.427Z,42.08
2019-01-23T11:37:52.516Z,35.95
2019-01-23T11:40:30.171Z,33.30
2019-01-23T11:42:58.807Z,40.95
2019-01-23T11:45:27.903Z,37.93
2019-01-23T11:47:56.510Z,52.10
2019-01-23T11:50:25.421Z,44.30
2019-01-23T11:52:54.198Z,39.05
2019-01-23T11:55:22.833Z,48.55
2019-01-23T11:57:51.435Z,41.10
2019-01-23T12:00:22.106Z,43.42
2019-01-23T12:02:50.708Z,42.38
2019-01-23T12:05:20.888Z,46.02
2019-01-23T12:07:49.980Z,47.70
2019-01-23T12:10:23.435Z,52.88
2019-01-23T12:12:52.535Z,44.65
2019-01-23T12:15:23.125Z,42.17
2019-01-23T12:17:52.330Z,42.53
2019-01-23T12:20:21.591Z,35.68
2019-01-23T12:22:50.499Z,33.90
2019-01-23T12:25:19.204Z,44.27
2019-01-23T12:27:47.815Z,43.05
2019-01-23T12:30:28.264Z,44.98
2019-01-23T12:32:56.940Z,39.73
2019-01-23T12:35:25.567Z,40.58
2019-01-23T12:37:54.243Z,47.27
2019-01-23T12:40:22.859Z,35.78
2019-01-23T12:42:51.563Z,48.92
2019-01-23T12:45:28.430Z,36.70
2019-01-23T12:47:57.166Z,41.98
2019-01-23T12:50:30.792Z,44.53
2019-01-23T12:52:59.478Z,50.58
2019-01-23T12:55:28.202Z,41.30
2019-01-23T12:57:57.240Z,49.10
2019-01-23T13:00:27.992Z,40.88
2019-01-23T13:02:56.867Z,46.83
2019-01-23T13:05:25.750Z,43.02
2019-01-23T13:07:54.455Z,44.00
2019-01-23T13:10:24.537Z,46.65
2019-01-23T13:12:54.734Z,44.63
2019-01-23T13:15:25.413Z,39.27
2019-01-23T13:17:54.405Z,42.55
2019-01-23T13:20:24.708Z,54.73
2019-01-23T13:22:53.393Z,48.30
2019-01-23T13:25:24.667Z,48.95
2019-01-23T13:27:53.350Z,46.53
2019-01-23T13:30:24.399Z,48.92
2019-01-23T13:32:53.235Z,50.15
2019-01-23T13:35:24.597Z,57.50
2019-01-23T13:37:53.297Z,55.80
2019-01-23T13:40:30.536Z,46.55
2019-01-23T13:42:59.171Z,68.20
2019-01-23T13:45:27.848Z,49.00
2019-01-23T13:47:56.635Z,45.38
2019-01-23T13:50:25.271Z,48.23
2019-01-23T13:52:53.838Z,52.93
2019-01-23T13:55:23.823Z,59.58
2019-01-23T13:57:52.791Z,58.15
2019-01-23T14:00:24.248Z,47.65
2019-01-23T14:02:52.881Z,49.38
2019-01-23T14:05:21.660Z,42.83
2019-01-23T14:07:50.380Z,44.75
2019-01-23T14:10:19.064Z,36.15
2019-01-23T14:12:47.692Z,39.45
2019-01-23T14:15:28.616Z,48.80
2019-01-23T14:17:57.251Z,45.15
2019-01-23T14:20:25.857Z,51.18
2019-01-23T14:22:54.536Z,48.52
2019-01-23T14:25:23.159Z,42.45
2019-01-23T14:27:51.775Z,42.50
2019-01-23T14:30:35.002Z,37.63
2019-01-23T14:33:03.686Z,45.60
2019-01-23T14:35:33.059Z,40.65
2019-01-23T14:38:01.635Z,50.75
2019-01-23T14:40:30.359Z,45.67
2019-01-23T14:42:58.986Z,42.58
2019-01-23T14:45:27.736Z,44.85
2019-01-23T14:47:56.342Z,49.93
2019-01-23T14:50:25.195Z,48.60
2019-01-23T14:52:53.862Z,43.38
2019-01-23T14:55:22.566Z,56.05
2019-01-23T14:57:51.175Z,50.08
2019-01-23T15:00:31.249Z,38.98
2019-01-23T15:02:59.925Z,42.95
2019-01-23T15:05:28.614Z,52.40
2019-01-23T15:07:57.243Z,54.55
2019-01-23T15:10:30.806Z,50.90
2019-01-23T15:12:59.702Z,41.70
2019-01-23T15:15:28.399Z,43.23
2019-01-23T15:17:56.954Z,48.60
2019-01-23T15:20:36.695Z,43.65
2019-01-23T15:23:05.973Z,52.23
2019-01-23T15:25:35.078Z,45.40
2019-01-23T15:28:04.358Z,45.30
2019-01-23T15:30:32.991Z,50.80
2019-01-23T15:33:01.610Z,45.80
2019-01-23T15:35:30.171Z,67.87
2019-01-23T15:37:58.710Z,52.93
2019-01-23T15:40:32.900Z,44.95
2019-01-23T15:43:01.462Z,49.75
2019-01-23T15:45:30.179Z,42.05
2019-01-23T15:47:58.863Z,51.95
2019-01-23T15:50:28.049Z,58.35
2019-01-23T15:52:56.623Z,42.23
2019-01-23T15:55:27.207Z,37.78
2019-01-23T15:57:55.840Z,45.67
2019-01-23T16:00:29.951Z,47.67
2019-01-23T16:02:58.643Z,39.55
2019-01-23T16:05:27.521Z,50.45
2019-01-23T16:07:56.149Z,53.63
2019-01-23T16:10:26.639Z,49.73
2019-01-23T16:12:55.315Z,45.85
2019-01-23T16:15:26.106Z,47.20
2019-01-23T16:17:54.744Z,48.55
2019-01-23T16:20:23.980Z,44.03
2019-01-23T16:22:52.623Z,47.40
2019-01-23T16:25:21.228Z,45.52
2019-01-23T16:27:49.903Z,49.50
2019-01-23T16:30:24.263Z,57.95
2019-01-23T16:32:52.887Z,45.45
2019-01-23T16:35:21.583Z,45.50
2019-01-23T16:37:50.664Z,43.58
2019-01-23T16:40:19.279Z,61.20
2019-01-23T16:42:47.847Z,55.75
2019-01-23T16:45:18.631Z,57.95
2019-01-23T16:47:47.435Z,57.58
2019-01-23T16:50:25.049Z,43.08
2019-01-23T16:52:54.124Z,56.90
2019-01-23T16:55:23.131Z,56.60
2019-01-23T16:57:52.108Z,53.78
2019-01-23T17:00:23.375Z,52.60
2019-01-23T17:02:53.327Z,54.53
2019-01-23T17:05:27.995Z,56.92
2019-01-23T17:07:57.600Z,57.17
2019-01-23T17:10:27.679Z,57.10
2019-01-23T17:12:56.295Z,51.48
2019-01-23T17:15:24.990Z,49.90
2019-01-23T17:17:53.607Z,61.28
2019-01-23T17:20:27.812Z,60.70
2019-01-23T17:22:56.419Z,56.05
2019-01-23T17:25:25.107Z,58.83
2019-01-23T17:27:53.739Z,65.05
2019-01-23T17:30:23.037Z,54.90
2019-01-23T17:32:51.660Z,69.90
2019-01-23T17:35:21.348Z,61.25
2019-01-23T17:37:49.916Z,72.65
2019-01-23T17:40:23.379Z,52.08
2019-01-23T17:42:52.014Z,59.30
2019-01-23T17:45:23.196Z,56.77
2019-01-23T17:47:51.999Z,74.80
2019-01-23T17:50:24.334Z,59.55
2019-01-23T17:52:53.140Z,85.07
2019-01-23T17:55:27.611Z,65.30
2019-01-23T17:57:56.391Z,70.90
2019-01-23T18:00:29.905Z,68.97
2019-01-23T18:02:58.564Z,65.97
2019-01-23T18:05:27.270Z,57.80
2019-01-23T18:07:55.886Z,86.42
2019-01-23T18:10:24.583Z,58.13
2019-01-23T18:12:53.199Z,78.17
2019-01-23T18:15:32.557Z,67.32
2019-01-23T18:18:01.556Z,70.25
2019-01-23T18:20:30.525Z,69.77
2019-01-23T18:22:59.235Z,72.17
2019-01-23T18:25:28.213Z,62.08
2019-01-23T18:27:56.941Z,82.47
2019-01-23T18:30:34.544Z,69.58
2019-01-23T18:33:05.527Z,66.55
2019-01-23T18:35:50.815Z,52.30
2019-01-23T18:38:28.264Z,49.60
2019-01-23T18:41:17.611Z,47.83
2019-01-23T18:44:07.474Z,64.53
2019-01-23T18:46:45.092Z,77.75
2019-01-23T18:49:19.368Z,58.75
2019-01-23T18:51:50.480Z,64.25
2019-01-23T18:54:19.870Z,58.42
2019-01-23T18:56:48.699Z,63.42
2019-01-23T18:59:17.273Z,59.00
2019-01-23T19:01:45.879Z,58.10
2019-01-23T19:04:14.379Z,66.40
2019-01-23T19:06:42.974Z,66.87
2019-01-23T19:09:11.971Z,56.48
2019-01-23T19:11:40.601Z,75.10
2019-01-23T19:14:09.294Z,59.83
2019-01-23T19:16:37.999Z,66.57
2019-01-23T19:19:06.673Z,65.17
2019-01-23T19:21:35.295Z,60.67
2019-01-23T19:24:03.992Z,71.57
2019-01-23T19:26:32.532Z,63.15
2019-01-23T19:29:01.106Z,57.40
2019-01-23T19:31:29.780Z,55.00
2019-01-23T19:33:58.334Z,68.20
2019-01-23T19:36:26.971Z,51.08
2019-01-23T19:38:55.580Z,66.57
2019-01-23T19:41:24.156Z,53.30
2019-01-23T19:43:52.705Z,58.33
2019-01-23T19:46:21.378Z,66.02
2019-01-23T19:48:50.025Z,57.03
2019-01-23T19:51:18.577Z,70.22
2019-01-23T19:53:47.203Z,60.17
2019-01-23T19:56:15.820Z,67.15
2019-01-23T19:58:44.361Z,61.13
2019-01-23T20:01:12.939Z,53.95
2019-01-23T20:03:41.552Z,64.92
2019-01-23T20:06:10.116Z,50.52
2019-01-23T20:08:38.733Z,65.30
2019-01-23T20:11:07.406Z,62.98
2019-01-23T20:13:36.747Z,53.28
2019-01-23T20:16:05.425Z,75.15
2019-01-23T20:18:33.986Z,69.82
2019-01-23T20:21:02.462Z,64.10
2019-01-23T20:23:31.083Z,74.47
2019-01-23T20:25:59.557Z,64.03
2019-01-23T20:28:28.115Z,60.60
2019-01-23T20:30:56.727Z,61.10
2019-01-23T20:33:28.262Z,48.92
2019-01-23T20:35:55.619Z,70.80
2019-01-23T20:38:27.243Z,61.28
2019-01-23T20:40:55.798Z,62.73
2019-01-23T20:43:24.429Z,68.62
2019-01-23T20:45:53.069Z,59.85
2019-01-23T20:48:21.668Z,62.10
2019-01-23T20:50:50.298Z,62.00
2019-01-23T20:53:18.855Z,59.77
2019-01-23T20:55:47.647Z,54.27
2019-01-23T20:58:16.255Z,75.20
2019-01-23T21:00:45.134Z,57.58
2019-01-23T21:03:13.830Z,68.20
2019-01-23T21:05:42.513Z,57.20
2019-01-23T21:08:11.150Z,68.15
2019-01-23T21:10:39.757Z,61.90
2019-01-23T21:13:08.353Z,58.48
2019-01-23T21:15:37.059Z,50.43
2019-01-23T21:18:05.741Z,65.05
2019-01-23T21:20:34.363Z,81.42
2019-01-23T21:23:02.991Z,84.42
2019-01-23T21:25:31.675Z,69.20
2019-01-23T21:28:00.399Z,63.95
2019-01-23T21:30:29.266Z,56.60
2019-01-23T21:32:57.816Z,63.75
2019-01-23T21:35:26.370Z,51.58
2019-01-23T21:37:54.983Z,65.37
2019-01-23T21:40:26.390Z,63.68
2019-01-23T21:42:55.059Z,57.48
2019-01-23T21:45:23.628Z,60.83
2019-01-23T21:47:52.717Z,57.65
2019-01-23T21:50:23.379Z,56.42
2019-01-23T21:52:52.182Z,66.30
2019-01-23T21:55:24.998Z,68.72
2019-01-23T21:57:53.704Z,57.35
2019-01-23T22:00:28.303Z,65.75
2019-01-23T22:02:58.908Z,56.58
2019-01-23T22:05:27.578Z,61.40
2019-01-23T22:07:56.358Z,59.30
2019-01-23T22:10:24.981Z,59.90
2019-01-23T22:12:53.623Z,62.73
2019-01-23T22:15:27.876Z,74.55
2019-01-23T22:17:56.491Z,55.52
2019-01-23T22:20:25.189Z,60.20
2019-01-23T22:22:53.742Z,66.72
2019-01-23T22:25:24.446Z,63.48
2019-01-23T22:27:53.064Z,73.02
2019-01-23T22:30:30.136Z,67.50
2019-01-23T22:33:00.088Z,66.00
2019-01-23T22:35:28.643Z,72.03
2019-01-23T22:37:57.326Z,68.78
2019-01-23T22:40:26.040Z,64.92
2019-01-23T22:42:54.657Z,63.95
2019-01-23T22:45:23.269Z,72.67
2019-01-23T22:47:51.830Z,64.55
2019-01-23T22:50:23.093Z,66.65
2019-01-23T22:52:51.768Z,67.92
2019-01-23T22:55:20.401Z,51.58
2019-01-23T22:57:49.066Z,89.58
2019-01-23T23:00:37.547Z,55.90
2019-01-23T23:03:08.035Z,65.08
2019-01-23T23:05:36.736Z,68.50
2019-01-23T23:08:05.730Z,61.13
2019-01-23T23:10:34.422Z,72.60
2019-01-23T23:13:02.963Z,64.82
2019-01-23T23:15:31.667Z,61.25
2019-01-23T23:18:00.351Z,61.08
2019-01-23T23:20:29.018Z,68.25
2019-01-23T23:22:57.599Z,69.40
2019-01-23T23:25:26.150Z,58.73
2019-01-23T23:27:54.719Z,62.20
2019-01-23T23:30:25.835Z,62.35
2019-01-23T23:32:54.507Z,59.33
2019-01-23T23:35:23.312Z,60.70
2019-01-23T23:37:51.927Z,78.45
2019-01-23T23:40:20.629Z,57.95
2019-01-23T23:42:49.232Z,73.35
2019-01-23T23:45:19.020Z,54.30
2019-01-23T23:47:47.716Z,55.17
2019-01-23T23:50:17.706Z,56.15
2019-01-23T23:52:46.534Z,66.17
2019-01-23T23:55:16.316Z,48.55
2019-01-23T23:57:45.005Z,68.65
